createdAt,value
2018-01-27T01:37:23.093Z,80.41
2018-01-27T01:37:23.666Z,80.51
2018-01-27T01:37:24.263Z,80.41
2018-01-27T01:37:24.862Z,80.51
2018-01-27T01:37:25.463Z,80.51
2018-01-27T01:37:26.061Z,80.41
2018-01-27T01:37:26.661Z,80.41
2018-01-27T01:37:27.261Z,80.60
2018-01-27T01:38:25.771Z,80.51
2018-01-27T01:38:26.332Z,80.79
2018-01-27T01:38:26.931Z,80.98
2018-01-27T01:38:27.531Z,80.98
2018-01-27T01:38:28.131Z,80.79
2018-01-27T01:38:28.731Z,81.07
2018-01-27T01:38:29.330Z,80.51
2018-01-27T01:38:29.930Z,80.88
2018-01-27T01:38:30.530Z,80.98
2018-01-27T01:38:31.130Z,81.07
2018-01-27T01:38:31.729Z,80.69
2018-01-27T01:38:32.330Z,80.79
2018-01-27T01:38:32.929Z,80.69
2018-01-27T01:38:33.530Z,81.26
2018-01-27T01:38:34.127Z,80.79
2018-01-27T01:38:34.728Z,80.98
2018-01-27T02:54:34.513Z,97.45
2018-01-27T02:55:48.916Z,97.45
2018-01-27T02:55:49.498Z,97.55
2018-01-27T02:55:50.100Z,97.41
2018-01-27T02:55:50.696Z,97.27
2018-01-27T02:55:51.291Z,97.45
2018-01-27T02:55:51.892Z,97.27
2018-01-27T02:55:52.494Z,97.45
2018-01-27T02:55:53.090Z,97.27
2018-01-27T02:56:48.086Z,96.98
2018-01-27T02:56:48.684Z,96.88
2018-01-27T02:56:49.281Z,96.88
2018-01-27T02:56:49.880Z,96.98
2018-01-27T02:56:50.481Z,96.98
2018-01-27T02:56:51.083Z,96.88
2018-01-27T02:56:51.680Z,96.98
2018-01-27T02:57:45.231Z,96.98
2018-01-27T02:57:45.824Z,96.98
2018-01-27T02:57:46.428Z,96.88
2018-01-27T02:57:47.022Z,96.88
2018-01-27T02:57:47.624Z,97.07
2018-01-27T02:57:48.222Z,97.07
2018-01-27T02:57:48.821Z,96.88
2018-01-27T02:57:49.423Z,96.88
2018-01-27T02:58:44.413Z,96.88
2018-01-27T02:58:45.010Z,96.60
2018-01-27T02:58:45.609Z,96.79
2018-01-27T02:58:46.209Z,96.79
2018-01-27T02:58:46.809Z,96.69
2018-01-27T02:58:47.414Z,96.60
2018-01-27T02:58:48.008Z,96.69
2018-01-27T02:59:49.064Z,96.22
2018-01-27T02:59:49.626Z,96.41
2018-01-27T02:59:50.224Z,96.69
2018-01-27T02:59:50.829Z,96.22
2018-01-27T02:59:51.424Z,96.41
2018-01-27T02:59:52.024Z,96.22
2018-01-27T02:59:52.625Z,96.22
2018-01-27T02:59:53.225Z,96.31
2018-01-27T02:59:53.823Z,96.69
2018-01-27T02:59:54.445Z,96.50
2018-01-27T02:59:55.029Z,96.12
2018-01-27T02:59:55.622Z,96.12
2018-01-27T03:00:49.141Z,95.94
2018-01-27T03:00:49.736Z,95.94
2018-01-27T03:00:50.336Z,95.94
2018-01-27T03:00:50.935Z,95.94
2018-01-27T03:00:51.534Z,95.94
2018-01-27T03:00:52.134Z,95.84
2018-01-27T03:00:52.733Z,95.94
2018-01-27T03:00:53.346Z,95.94
2018-01-27T03:01:46.901Z,95.55
2018-01-27T03:01:47.505Z,95.55
2018-01-27T03:01:48.097Z,95.94
2018-01-27T03:01:48.701Z,95.94
2018-01-27T03:01:49.298Z,95.94
2018-01-27T03:01:49.900Z,95.94
2018-01-27T03:01:50.496Z,95.94
2018-01-27T03:01:51.097Z,95.84
2018-01-27T03:02:44.652Z,95.75
2018-01-27T03:02:45.244Z,95.65
2018-01-27T03:02:45.848Z,95.84
2018-01-27T03:02:46.442Z,95.75
2018-01-27T03:02:47.043Z,95.75
2018-01-27T03:02:47.643Z,95.55
2018-01-27T03:02:48.243Z,95.65
2018-01-27T03:02:48.842Z,95.75
2018-01-27T03:03:42.298Z,95.94
2018-01-27T03:03:42.895Z,96.03
2018-01-27T03:03:43.494Z,95.94
2018-01-27T03:03:44.094Z,95.65
2018-01-27T03:03:44.695Z,95.94
2018-01-27T03:03:45.294Z,96.03
2018-01-27T03:03:45.893Z,95.75
2018-01-27T03:03:46.494Z,96.03
2018-01-27T03:04:44.973Z,95.31
2018-01-27T03:04:45.562Z,95.55
2018-01-27T03:04:46.162Z,95.31
2018-01-27T03:04:46.762Z,95.36
2018-01-27T03:04:47.361Z,95.36
2018-01-27T03:04:47.962Z,95.31
2018-01-27T03:04:48.565Z,95.36
2018-01-27T03:04:49.161Z,95.55
2018-01-27T03:04:49.763Z,95.27
2018-01-27T03:04:50.362Z,95.55
2018-01-27T03:04:50.965Z,95.36
2018-01-27T03:04:51.560Z,95.36
2018-01-27T03:04:52.163Z,95.31
2018-01-27T03:04:52.759Z,95.31
2018-01-27T03:04:53.361Z,95.36
2018-01-27T03:04:53.959Z,95.51
2018-01-27T04:07:40.674Z,92.57
2018-01-27T04:07:41.181Z,92.66
2018-01-27T04:07:41.781Z,92.66
2018-01-27T04:07:42.378Z,92.57
2018-01-27T04:07:42.978Z,92.66
2018-01-27T04:07:43.582Z,92.57
2018-01-27T05:05:03.430Z,58.92
2018-01-27T05:05:03.995Z,59.02
2018-01-27T05:05:04.593Z,58.92
2018-01-27T05:05:05.197Z,59.08
2018-01-27T05:05:05.794Z,58.92
2018-01-27T05:05:06.396Z,58.89
2018-01-27T05:05:06.994Z,59.02
2018-01-27T05:06:00.438Z,58.64
2018-01-27T05:06:01.033Z,58.54
2018-01-27T05:06:01.653Z,58.54
2018-01-27T05:06:02.231Z,58.36
2018-01-27T05:06:02.831Z,58.26
2018-01-27T05:06:03.430Z,58.36
2018-01-27T05:06:04.031Z,58.54
2018-01-27T05:06:04.633Z,58.54
2018-01-27T05:07:02.083Z,58.54
2018-01-27T05:07:02.678Z,58.51
2018-01-27T05:07:03.277Z,58.17
2018-01-27T05:07:03.880Z,58.54
2018-01-27T05:07:04.482Z,58.36
2018-01-27T05:07:05.077Z,58.36
2018-01-27T05:07:05.678Z,57.98
2018-01-27T05:07:06.277Z,58.45
2018-01-27T05:07:59.736Z,58.64
2018-01-27T05:08:00.331Z,58.51
2018-01-27T05:08:00.937Z,58.54
2018-01-27T05:08:01.530Z,58.36
2018-01-27T05:08:02.133Z,58.54
2018-01-27T05:08:02.731Z,58.36
2018-01-27T05:08:03.330Z,58.54
2018-01-27T05:08:03.930Z,58.54
2018-01-27T05:08:57.898Z,58.54
2018-01-27T05:08:58.493Z,58.54
2018-01-27T05:08:59.093Z,58.54
2018-01-27T05:08:59.693Z,58.45
2018-01-27T05:09:00.293Z,58.45
2018-01-27T05:09:00.892Z,58.54
2018-01-27T05:09:01.491Z,58.45
2018-01-27T05:09:54.936Z,57.98
2018-01-27T05:09:55.531Z,57.88
2018-01-27T05:09:56.136Z,58.17
2018-01-27T05:09:56.732Z,57.98
2018-01-27T05:09:57.330Z,58.17
2018-01-27T05:09:57.934Z,57.98
2018-01-27T05:09:58.530Z,57.98
2018-01-27T05:09:59.130Z,57.98
2018-01-27T05:10:54.159Z,57.98
2018-01-27T05:10:54.720Z,57.98
2018-01-27T05:10:55.318Z,58.17
2018-01-27T05:10:55.919Z,57.98
2018-01-27T05:10:56.520Z,58.26
2018-01-27T05:10:57.129Z,58.17
2018-01-27T05:10:57.717Z,57.50
2018-01-27T05:11:51.264Z,57.69
2018-01-27T05:11:51.862Z,57.69
2018-01-27T05:11:52.461Z,57.69
2018-01-27T05:11:53.060Z,57.69
2018-01-27T05:11:53.661Z,57.69
2018-01-27T05:11:54.262Z,57.69
2018-01-27T05:11:54.861Z,57.88
2018-01-27T05:11:55.462Z,57.88
2018-01-27T05:12:48.919Z,57.31
2018-01-27T05:12:49.509Z,57.40
2018-01-27T05:12:50.109Z,57.59
2018-01-27T05:12:50.711Z,57.31
2018-01-27T05:12:51.309Z,57.31
2018-01-27T05:12:51.962Z,57.31
2018-01-27T05:12:52.509Z,57.31
2018-01-27T05:12:53.111Z,57.40
2018-01-27T05:13:46.569Z,57.40
2018-01-27T05:13:47.163Z,57.12
2018-01-27T05:13:47.765Z,57.40
2018-01-27T05:13:48.362Z,57.40
2018-01-27T05:13:48.967Z,57.21
2018-01-27T05:13:49.562Z,57.03
2018-01-27T05:13:50.162Z,57.12
2018-01-27T05:13:50.765Z,57.12
2018-01-27T05:14:44.221Z,57.59
2018-01-27T05:14:44.822Z,57.50
2018-01-27T05:14:45.414Z,57.50
2018-01-27T05:14:46.013Z,57.31
2018-01-27T05:14:46.617Z,57.31
2018-01-27T05:14:47.214Z,57.31
2018-01-27T05:14:47.814Z,57.40
2018-01-27T05:14:48.414Z,57.50
2018-01-27T05:15:42.381Z,57.50
2018-01-27T05:15:42.990Z,57.31
2018-01-27T05:15:43.577Z,57.40
2018-01-27T05:15:44.180Z,57.50
2018-01-27T05:15:44.777Z,57.31
2018-01-27T05:15:45.377Z,57.12
2018-01-27T05:15:45.980Z,57.50
2018-01-27T05:17:21.532Z,57.88
2018-01-27T05:17:22.103Z,57.88
2018-01-27T05:17:22.704Z,57.79
2018-01-27T05:17:23.306Z,57.98
2018-01-27T05:17:23.948Z,57.88
2018-01-27T05:18:19.260Z,57.50
2018-01-27T05:18:19.855Z,57.50
2018-01-27T05:18:20.458Z,57.50
2018-01-27T05:18:21.056Z,57.59
2018-01-27T05:18:21.666Z,57.59
2018-01-27T05:18:22.257Z,57.59
2018-01-27T05:18:22.860Z,57.50
2018-01-27T05:19:17.400Z,57.50
2018-01-27T05:19:17.910Z,57.59
2018-01-27T05:19:18.504Z,57.59
2018-01-27T05:19:19.106Z,57.59
2018-01-27T05:19:19.703Z,57.59
2018-01-27T05:19:20.303Z,57.50
2018-01-27T05:19:20.904Z,57.50
2018-01-27T05:20:14.874Z,58.07
2018-01-27T05:20:15.469Z,58.07
2018-01-27T05:20:16.071Z,58.07
2018-01-27T05:20:16.668Z,58.07
2018-01-27T05:20:17.269Z,58.17
2018-01-27T05:20:17.868Z,58.07
2018-01-27T05:20:18.467Z,57.98
2018-01-27T05:20:19.068Z,58.07
2018-01-27T05:21:25.631Z,58.64
2018-01-27T05:21:26.227Z,58.26
2018-01-27T05:21:26.863Z,58.26
2018-01-27T05:21:27.425Z,58.17
2018-01-27T05:21:28.027Z,58.64
2018-01-27T05:22:23.525Z,58.54
2018-01-27T05:22:24.084Z,58.54
2018-01-27T05:22:24.684Z,58.54
2018-01-27T05:22:25.282Z,58.54
2018-01-27T05:22:25.882Z,58.54
2018-01-27T05:22:26.481Z,58.45
2018-01-27T05:22:27.085Z,58.36
2018-01-27T05:23:20.626Z,59.11
2018-01-27T05:23:21.228Z,59.02
2018-01-27T05:23:21.824Z,59.11
2018-01-27T05:23:22.424Z,59.11
2018-01-27T05:23:23.023Z,59.11
2018-01-27T05:23:23.624Z,59.11
2018-01-27T05:23:24.224Z,59.30
2018-01-27T05:23:24.828Z,59.11
2018-01-27T05:24:18.283Z,58.83
2018-01-27T05:24:18.876Z,58.92
2018-01-27T05:24:19.476Z,59.02
2018-01-27T05:24:20.075Z,59.11
2018-01-27T05:24:20.675Z,59.21
2018-01-27T05:24:21.277Z,59.21
2018-01-27T05:24:21.878Z,59.02
2018-01-27T05:24:22.475Z,58.92
2018-01-27T05:25:19.005Z,60.53
2018-01-27T05:25:19.601Z,60.35
2018-01-27T05:25:20.217Z,60.35
2018-01-27T05:26:13.683Z,60.53
2018-01-27T05:26:14.281Z,60.53
2018-01-27T05:26:14.881Z,60.53
2018-01-27T05:26:15.480Z,60.25
2018-01-27T05:26:16.080Z,60.35
2018-01-27T05:26:16.680Z,60.44
2018-01-27T05:26:17.280Z,60.44
2018-01-27T05:26:17.881Z,60.35
2018-01-27T05:27:24.988Z,61.30
2018-01-27T05:27:25.552Z,61.20
2018-01-27T05:28:19.026Z,61.49
2018-01-27T05:28:19.619Z,61.49
2018-01-27T05:28:20.219Z,61.58
2018-01-27T05:28:20.820Z,61.77
2018-01-27T05:28:21.419Z,61.68
2018-01-27T05:28:22.019Z,62.34
2018-01-27T05:28:23.582Z,62.53
2018-01-27T05:29:19.029Z,64.05
2018-01-27T05:29:19.626Z,64.05
2018-01-27T05:29:20.225Z,63.76
2018-01-27T05:29:20.824Z,63.76
2018-01-27T05:29:21.427Z,64.05
2018-01-27T05:29:22.026Z,64.05
2018-01-27T05:30:17.090Z,63.48
2018-01-27T05:30:17.687Z,63.67
2018-01-27T05:30:18.287Z,63.67
2018-01-27T05:30:18.887Z,63.67
2018-01-27T05:30:19.486Z,63.67
2018-01-27T05:30:20.085Z,63.67
2018-01-27T05:30:20.692Z,63.67
2018-01-27T05:30:21.287Z,63.67
2018-01-27T05:31:14.744Z,63.89
2018-01-27T05:31:15.339Z,63.95
2018-01-27T05:31:15.963Z,63.79
2018-01-27T05:31:16.540Z,63.89
2018-01-27T05:31:17.138Z,63.79
2018-01-27T05:31:17.738Z,63.98
2018-01-27T05:31:18.338Z,63.76
2018-01-27T05:31:18.942Z,63.76
2018-01-27T05:32:19.978Z,64.84
2018-01-27T05:32:20.567Z,64.65
2018-01-27T05:32:21.170Z,64.84
2018-01-27T05:32:21.767Z,64.84
2018-01-27T05:32:22.368Z,64.56
2018-01-27T05:32:22.976Z,64.56
2018-01-27T05:32:23.567Z,64.75
2018-01-27T05:32:24.167Z,64.75
2018-01-27T05:32:24.788Z,64.56
2018-01-27T05:32:25.368Z,64.81
2018-01-27T05:32:26.007Z,64.65
2018-01-27T05:32:26.609Z,64.56
2018-01-27T05:33:27.589Z,65.28
2018-01-27T05:33:28.152Z,65.03
2018-01-27T05:33:28.754Z,65.12
2018-01-27T05:33:29.352Z,65.50
2018-01-27T05:33:29.952Z,65.60
2018-01-27T05:33:30.550Z,65.22
2018-01-27T05:33:31.149Z,65.41
2018-01-27T05:33:31.752Z,65.88
2018-01-27T05:33:32.350Z,65.31
2018-01-27T05:33:32.950Z,65.22
2018-01-27T05:33:33.549Z,65.12
2018-01-27T05:33:34.149Z,65.28
2018-01-27T05:35:46.452Z,67.69
2018-01-27T05:35:47.043Z,67.69
2018-01-27T05:35:47.642Z,67.69
2018-01-27T05:35:48.245Z,67.79
2018-01-27T05:35:48.878Z,67.79
2018-01-27T05:35:49.441Z,67.59
2018-01-27T05:35:50.039Z,67.59
2018-01-27T05:35:50.646Z,67.50
2018-01-27T05:35:51.241Z,67.40
2018-01-27T05:35:51.840Z,67.59
2018-01-27T05:35:52.439Z,67.50
2018-01-27T05:35:53.040Z,67.50
2018-01-27T05:36:48.570Z,68.92
2018-01-27T05:36:49.165Z,68.64
2018-01-27T05:36:49.768Z,68.83
2018-01-27T05:36:50.365Z,68.73
2018-01-27T05:36:50.965Z,68.64
2018-01-27T05:36:51.563Z,68.64
2018-01-27T05:38:16.154Z,70.15
2018-01-27T05:38:16.717Z,70.25
2018-01-27T05:38:17.319Z,70.06
2018-01-27T05:38:17.918Z,70.06
2018-01-27T05:38:18.517Z,70.15
2018-01-27T05:38:19.118Z,70.15
2018-01-27T05:38:19.717Z,70.15
2018-01-27T05:39:13.262Z,71.39
2018-01-27T05:39:13.858Z,71.67
2018-01-27T05:39:14.459Z,71.67
2018-01-27T05:39:15.060Z,71.77
2018-01-27T05:39:15.658Z,71.77
2018-01-27T05:39:16.258Z,71.39
2018-01-27T05:39:16.862Z,71.30
2018-01-27T05:39:17.463Z,71.77
2018-01-27T05:40:21.522Z,71.96
2018-01-27T05:40:22.027Z,73.00
2018-01-27T05:41:27.099Z,73.19
2018-01-27T05:41:27.695Z,73.48
2018-01-27T05:41:28.295Z,73.19
2018-01-27T05:41:28.896Z,73.10
2018-01-27T05:41:29.495Z,73.29
2018-01-27T06:05:55.045Z,88.10
2018-01-27T06:05:55.610Z,88.10
2018-01-27T06:05:56.209Z,88.10
2018-01-27T06:05:56.806Z,88.10
2018-01-27T06:05:57.407Z,88.39
2018-01-27T06:05:58.007Z,88.01
2018-01-27T06:05:58.606Z,88.01
2018-01-27T06:06:57.069Z,87.62
2018-01-27T06:06:57.664Z,87.91
2018-01-27T06:06:58.263Z,88.10
2018-01-27T06:06:58.862Z,88.01
2018-01-27T06:06:59.462Z,87.91
2018-01-27T06:07:00.062Z,88.01
2018-01-27T06:07:00.661Z,87.62
2018-01-27T06:07:01.262Z,88.10
2018-01-27T06:07:01.862Z,87.91
2018-01-27T06:07:02.461Z,87.91
2018-01-27T06:07:03.061Z,87.82
2018-01-27T06:07:03.708Z,87.72
2018-01-27T06:07:04.259Z,88.10
2018-01-27T06:07:04.858Z,87.62
2018-01-27T06:07:05.457Z,88.10
2018-01-27T06:07:06.056Z,88.10
2018-01-27T06:07:06.670Z,87.82
2018-01-27T06:08:00.658Z,87.82
2018-01-27T06:08:01.255Z,87.91
2018-01-27T06:08:01.872Z,87.82
2018-01-27T06:08:02.453Z,87.82
2018-01-27T06:08:03.052Z,87.82
2018-01-27T06:08:03.653Z,87.62
2018-01-27T06:08:04.253Z,87.62
2018-01-27T06:08:04.856Z,87.82
2018-01-27T06:08:58.309Z,86.96
2018-01-27T06:08:58.909Z,86.96
2018-01-27T06:08:59.506Z,86.96
2018-01-27T06:09:00.107Z,86.96
2018-01-27T06:09:00.704Z,86.96
2018-01-27T06:09:01.309Z,86.96
2018-01-27T06:09:01.917Z,86.87
2018-01-27T06:09:02.507Z,86.96
2018-01-27T06:09:55.963Z,86.39
2018-01-27T06:09:56.574Z,86.30
2018-01-27T06:09:57.157Z,86.58
2018-01-27T06:09:57.759Z,85.91
2018-01-27T06:09:58.359Z,86.01
2018-01-27T06:09:58.958Z,85.82
2018-01-27T06:10:00.534Z,86.11
2018-01-27T06:10:54.537Z,86.11
2018-01-27T06:10:55.130Z,85.91
2018-01-27T06:10:55.733Z,85.72
2018-01-27T06:10:56.330Z,85.72
2018-01-27T06:10:56.930Z,85.72
2018-01-27T06:10:57.530Z,85.72
2018-01-27T06:10:58.133Z,85.91
2018-01-27T06:10:58.731Z,85.91
2018-01-27T06:11:52.313Z,85.06
2018-01-27T06:11:52.886Z,85.25
2018-01-27T06:11:53.487Z,85.06
2018-01-27T06:11:54.086Z,85.25
2018-01-27T06:11:54.684Z,85.44
2018-01-27T06:11:55.286Z,85.53
2018-01-27T06:11:55.889Z,85.44
2018-01-27T06:11:56.486Z,85.53
2018-01-27T06:12:50.045Z,84.30
2018-01-27T06:12:50.641Z,84.21
2018-01-27T06:12:51.240Z,84.40
2018-01-27T06:12:51.841Z,84.21
2018-01-27T06:12:52.440Z,84.30
2018-01-27T06:12:53.047Z,84.40
2018-01-27T06:12:53.641Z,84.11
2018-01-27T06:12:54.243Z,84.30
2018-01-27T06:13:47.799Z,83.92
2018-01-27T06:13:48.395Z,84.11
2018-01-27T06:13:48.997Z,84.11
2018-01-27T06:13:49.595Z,84.11
2018-01-27T06:13:50.194Z,84.11
2018-01-27T06:13:50.809Z,84.11
2018-01-27T06:13:51.394Z,84.11
2018-01-27T06:13:51.994Z,84.01
2018-01-27T06:15:06.033Z,82.78
2018-01-27T06:15:06.628Z,82.97
2018-01-27T06:15:07.356Z,83.16
2018-01-27T06:15:07.843Z,83.07
2018-01-27T06:15:08.425Z,82.97
2018-01-27T06:15:09.024Z,83.16
2018-01-27T06:15:09.624Z,83.16
2018-01-27T06:16:04.128Z,82.50
2018-01-27T06:16:04.690Z,82.40
2018-01-27T06:16:05.290Z,82.59
2018-01-27T06:16:05.889Z,82.21
2018-01-27T06:16:06.494Z,82.59
2018-01-27T06:16:07.090Z,82.59
2018-01-27T06:16:07.690Z,82.69
2018-01-27T06:16:08.289Z,82.59
2018-01-27T06:17:01.752Z,82.21
2018-01-27T06:17:02.343Z,82.40
2018-01-27T06:17:02.943Z,82.31
2018-01-27T06:17:03.540Z,82.21
2018-01-27T06:17:04.145Z,82.40
2018-01-27T06:17:04.743Z,82.12
2018-01-27T06:17:05.342Z,82.21
2018-01-27T06:17:05.942Z,82.40
2018-01-27T06:18:00.421Z,82.12
2018-01-27T06:18:01.037Z,82.12
2018-01-27T06:18:01.619Z,82.69
2018-01-27T06:18:02.237Z,82.12
2018-01-27T06:18:02.818Z,82.03
2018-01-27T06:18:03.439Z,82.03
2018-01-27T06:18:04.069Z,82.03
2018-01-27T06:18:04.673Z,82.12
2018-01-27T06:19:08.723Z,82.69
2018-01-27T06:19:09.319Z,82.69
2018-01-27T06:19:09.917Z,82.78
2018-01-27T06:19:10.521Z,82.78
2018-01-27T06:19:11.120Z,82.59
2018-01-27T06:19:11.732Z,82.69
2018-01-27T06:19:12.318Z,82.69
2018-01-27T06:20:07.295Z,82.59
2018-01-27T06:20:07.892Z,82.50
2018-01-27T06:20:08.491Z,82.59
2018-01-27T06:20:09.091Z,82.59
2018-01-27T06:20:09.694Z,82.69
2018-01-27T06:20:10.291Z,82.59
2018-01-27T06:21:04.373Z,82.69
2018-01-27T06:21:04.931Z,82.88
2018-01-27T06:21:05.531Z,82.50
2018-01-27T06:21:06.132Z,82.78
2018-01-27T06:21:06.730Z,82.78
2018-01-27T06:21:07.331Z,82.78
2018-01-27T06:21:07.930Z,82.78
2018-01-27T06:21:08.529Z,82.88
2018-01-27T06:22:02.497Z,82.97
2018-01-27T06:22:03.095Z,82.97
2018-01-27T06:22:03.693Z,83.07
2018-01-27T06:22:04.295Z,83.73
2018-01-27T06:22:04.895Z,83.45
2018-01-27T06:22:05.508Z,83.45
2018-01-27T06:22:06.093Z,83.64
2018-01-27T06:22:59.637Z,83.83
2018-01-27T06:23:00.234Z,83.83
2018-01-27T06:23:00.833Z,83.83
2018-01-27T06:23:01.435Z,83.64
2018-01-27T06:23:02.035Z,83.83
2018-01-27T06:23:02.638Z,83.64
2018-01-27T06:23:03.232Z,83.64
2018-01-27T06:23:03.835Z,83.64
2018-01-27T06:23:57.288Z,84.49
2018-01-27T06:23:57.886Z,84.49
2018-01-27T06:23:58.486Z,84.11
2018-01-27T06:23:59.095Z,84.30
2018-01-27T06:23:59.684Z,84.11
2018-01-27T06:24:00.289Z,84.30
2018-01-27T06:24:00.887Z,84.30
2018-01-27T06:24:01.487Z,84.11
2018-01-27T06:24:54.941Z,84.78
2018-01-27T06:24:55.540Z,84.97
2018-01-27T06:24:56.140Z,84.87
2018-01-27T06:24:56.737Z,85.06
2018-01-27T06:24:57.337Z,84.78
2018-01-27T06:24:57.940Z,84.78
2018-01-27T06:24:58.537Z,84.97
2018-01-27T06:24:59.135Z,84.59
2018-01-27T06:25:52.592Z,85.16
2018-01-27T06:25:53.187Z,85.63
2018-01-27T06:25:53.791Z,85.35
2018-01-27T06:25:54.388Z,85.53
2018-01-27T06:25:54.988Z,85.25
2018-01-27T06:25:55.592Z,85.16
2018-01-27T06:25:56.187Z,85.35
2018-01-27T06:25:56.787Z,85.44
2018-01-27T06:27:02.974Z,85.53
2018-01-27T06:27:03.538Z,85.63
2018-01-27T06:27:04.144Z,85.06
2018-01-27T06:27:04.745Z,85.06
2018-01-27T06:27:05.338Z,85.44
2018-01-27T06:27:05.942Z,85.53
2018-01-27T06:27:06.537Z,85.06
2018-01-27T06:27:07.138Z,85.44
2018-01-27T06:28:00.701Z,84.97
2018-01-27T06:28:01.293Z,85.16
2018-01-27T06:28:01.894Z,85.44
2018-01-27T06:28:02.492Z,85.06
2018-01-27T06:28:03.092Z,85.06
2018-01-27T06:28:03.695Z,85.44
2018-01-27T06:28:04.292Z,85.72
2018-01-27T06:28:04.891Z,84.87
2018-01-27T06:28:59.371Z,85.44
2018-01-27T06:28:59.968Z,85.35
2018-01-27T06:29:00.567Z,85.35
2018-01-27T06:29:01.167Z,85.35
2018-01-27T06:29:01.767Z,85.44
2018-01-27T06:29:02.371Z,85.44
2018-01-27T06:29:02.967Z,85.35
2018-01-27T06:29:03.567Z,85.44
2018-01-27T06:30:02.043Z,85.25
2018-01-27T06:30:02.638Z,85.25
2018-01-27T06:30:03.237Z,85.25
2018-01-27T06:30:03.840Z,85.53
2018-01-27T06:30:04.438Z,85.44
2018-01-27T06:30:05.049Z,85.25
2018-01-27T06:30:05.642Z,85.44
2018-01-27T06:30:06.237Z,85.44
2018-01-27T06:30:06.836Z,85.25
2018-01-27T06:30:07.438Z,85.25
2018-01-27T06:30:08.036Z,85.44
2018-01-27T06:30:08.635Z,85.44
2018-01-27T06:30:09.239Z,85.63
2018-01-27T06:30:09.836Z,85.63
2018-01-27T06:30:10.437Z,85.53
2018-01-27T06:30:11.035Z,85.53
2018-01-27T07:08:14.614Z,91.71
2018-01-27T07:08:15.185Z,91.52
2018-01-27T07:08:15.783Z,91.61
2018-01-27T07:08:16.379Z,91.61
2018-01-27T07:08:16.982Z,91.61
2018-01-27T07:09:10.499Z,91.33
2018-01-27T07:09:11.094Z,91.42
2018-01-27T07:09:11.706Z,91.42
2018-01-27T07:09:12.293Z,91.42
2018-01-27T07:09:12.893Z,91.42
2018-01-27T07:09:13.493Z,91.52
2018-01-27T07:09:14.091Z,91.61
2018-01-27T07:09:14.693Z,91.42
2018-01-27T07:10:18.799Z,90.66
2018-01-27T07:10:19.394Z,90.47
2018-01-27T07:10:19.994Z,90.47
2018-01-27T07:10:20.597Z,90.47
2018-01-27T07:10:21.194Z,90.38
2018-01-27T07:10:21.794Z,90.38
2018-01-27T07:10:22.394Z,90.28
2018-01-27T07:11:26.384Z,89.90
2018-01-27T07:11:26.984Z,89.72
2018-01-27T07:11:27.579Z,89.90
2018-01-27T07:11:28.183Z,89.72
2018-01-27T07:11:28.779Z,89.72
2018-01-27T07:11:29.379Z,89.90
2018-01-27T07:11:29.978Z,90.09
2018-01-27T07:12:24.522Z,89.53
2018-01-27T07:12:25.026Z,89.43
2018-01-27T07:12:25.626Z,89.62
2018-01-27T07:12:26.226Z,89.53
2018-01-27T07:12:26.825Z,89.62
2018-01-27T07:12:27.424Z,89.53
2018-01-27T07:13:43.440Z,88.48
2018-01-27T07:13:43.996Z,88.39
2018-01-27T07:13:44.596Z,88.39
2018-01-27T07:13:45.196Z,88.29
2018-01-27T07:13:45.792Z,88.39
2018-01-27T07:13:46.401Z,88.29
2018-01-27T07:14:47.911Z,88.10
2018-01-27T07:14:48.506Z,88.01
2018-01-27T07:14:49.132Z,87.82
2018-01-27T07:14:49.715Z,88.01
2018-01-27T07:14:50.306Z,87.82
2018-01-27T07:14:50.931Z,87.72
2018-01-27T07:14:51.507Z,87.82
2018-01-27T07:14:52.105Z,87.43
2018-01-27T07:14:52.723Z,87.43
2018-01-27T07:14:53.305Z,87.43
2018-01-27T07:14:53.914Z,87.72
2018-01-27T07:14:54.508Z,87.82
2018-01-27T07:15:48.528Z,87.34
2018-01-27T07:15:49.128Z,87.24
2018-01-27T07:15:49.726Z,87.24
2018-01-27T07:15:50.325Z,87.34
2018-01-27T07:15:50.925Z,87.62
2018-01-27T07:15:51.525Z,87.34
2018-01-27T07:15:52.127Z,87.34
2018-01-27T07:16:46.080Z,86.77
2018-01-27T07:16:46.678Z,86.96
2018-01-27T07:16:47.277Z,87.43
2018-01-27T07:16:47.880Z,86.77
2018-01-27T07:16:48.474Z,86.77
2018-01-27T07:16:49.073Z,86.77
2018-01-27T07:16:49.674Z,86.77
2018-01-27T07:17:43.630Z,86.87
2018-01-27T07:17:44.227Z,86.87
2018-01-27T07:17:44.824Z,86.87
2018-01-27T07:17:45.427Z,86.77
2018-01-27T07:17:46.053Z,86.87
2018-01-27T07:17:46.625Z,86.77
2018-01-27T07:17:47.225Z,86.68
2018-01-27T07:18:41.179Z,86.96
2018-01-27T07:18:41.776Z,86.96
2018-01-27T07:18:42.376Z,86.96
2018-01-27T07:18:42.975Z,86.77
2018-01-27T07:18:43.575Z,86.96
2018-01-27T07:18:44.174Z,86.77
2018-01-27T07:18:44.779Z,86.96
2018-01-27T07:19:38.352Z,86.77
2018-01-27T07:19:38.917Z,86.96
2018-01-27T07:19:39.514Z,86.77
2018-01-27T07:19:40.116Z,86.77
2018-01-27T07:19:40.717Z,86.87
2018-01-27T07:19:41.313Z,86.77
2018-01-27T07:19:41.913Z,86.77
2018-01-27T07:19:42.513Z,86.77
2018-01-27T07:20:35.970Z,86.58
2018-01-27T07:20:36.568Z,86.30
2018-01-27T07:20:37.167Z,86.58
2018-01-27T07:20:37.768Z,86.30
2018-01-27T07:20:38.387Z,86.01
2018-01-27T07:20:38.965Z,86.58
2018-01-27T07:20:39.570Z,86.01
2018-01-27T07:20:40.169Z,86.77
2018-01-27T07:21:36.693Z,86.11
2018-01-27T07:21:37.290Z,86.20
2018-01-27T07:21:37.891Z,86.39
2018-01-27T07:22:34.344Z,86.49
2018-01-27T07:22:34.942Z,86.30
2018-01-27T07:22:35.541Z,86.49
2018-01-27T07:23:29.029Z,86.39
2018-01-27T07:23:29.624Z,86.30
2018-01-27T07:23:30.225Z,86.30
2018-01-27T07:23:30.828Z,86.30
2018-01-27T07:23:31.424Z,86.30
2018-01-27T07:23:32.027Z,86.30
2018-01-27T07:23:32.624Z,86.30
2018-01-27T07:23:33.224Z,86.11
2018-01-27T07:24:28.241Z,86.01
2018-01-27T07:24:28.823Z,85.63
2018-01-27T07:24:29.412Z,85.63
2018-01-27T07:24:30.014Z,85.63
2018-01-27T07:24:30.611Z,85.44
2018-01-27T07:24:31.215Z,85.53
2018-01-27T07:25:36.212Z,85.35
2018-01-27T07:25:36.807Z,85.25
2018-01-27T07:25:37.407Z,85.35
2018-01-27T07:25:38.009Z,85.44
2018-01-27T07:25:38.605Z,85.25
2018-01-27T07:25:39.210Z,85.25
2018-01-27T08:14:22.977Z,87.72
2018-01-27T08:14:23.483Z,87.82
2018-01-27T08:14:24.082Z,87.82
2018-01-27T08:14:24.745Z,87.82
2018-01-27T08:14:25.390Z,87.82
2018-01-27T08:14:25.882Z,87.82
2018-01-27T08:14:26.478Z,87.82
2018-01-27T08:14:27.079Z,87.91
2018-01-27T08:14:27.679Z,87.91
2018-01-27T08:14:28.282Z,87.82
2018-01-27T08:14:28.879Z,87.91
2018-01-27T08:16:00.844Z,88.86
2018-01-27T08:16:01.418Z,88.86
2018-01-27T08:16:02.020Z,88.86
2018-01-27T08:16:02.617Z,88.39
2018-01-27T08:16:03.224Z,88.86
2018-01-27T08:16:03.823Z,88.95
2018-01-27T08:16:04.415Z,88.86
2018-01-27T08:16:05.015Z,88.86
2018-01-27T08:16:05.615Z,88.29
2018-01-27T08:16:06.220Z,88.57
2018-01-27T08:17:00.229Z,88.01
2018-01-27T08:17:00.942Z,88.10
2018-01-27T08:17:01.540Z,88.20
2018-01-27T08:17:02.801Z,87.82
2018-01-27T08:17:03.785Z,88.01
2018-01-27T08:17:04.512Z,88.01
2018-01-27T08:17:58.786Z,88.76
2018-01-27T08:17:59.383Z,89.14
2018-01-27T08:17:59.983Z,88.86
2018-01-27T08:18:00.582Z,88.95
2018-01-27T08:18:01.214Z,88.86
2018-01-27T08:18:01.781Z,88.76
2018-01-27T08:18:02.382Z,88.67
2018-01-27T08:18:02.980Z,88.86
2018-01-27T08:19:31.601Z,89.14
2018-01-27T08:19:32.162Z,89.53
2018-01-27T08:19:32.760Z,89.90
2018-01-27T08:19:33.360Z,89.81
2018-01-27T08:19:33.958Z,89.53
2018-01-27T08:19:34.560Z,89.14
2018-01-27T08:19:35.157Z,89.72
2018-01-27T08:19:35.758Z,89.53
2018-01-27T08:19:36.359Z,89.72
2018-01-27T08:19:36.958Z,89.72
2018-01-27T08:19:38.512Z,89.62
2018-01-27T08:19:39.019Z,89.81
2018-01-27T08:19:39.618Z,89.72
2018-01-27T08:19:40.219Z,89.62
2018-01-27T08:19:40.817Z,89.62
2018-01-27T08:20:48.876Z,90.47
2018-01-27T08:20:49.473Z,90.28
2018-01-27T08:23:57.800Z,94.18
2018-01-27T09:16:04.530Z,97.74
2018-01-27T09:16:05.037Z,97.45
2018-01-27T09:16:05.635Z,97.92
2018-01-27T09:16:06.234Z,97.92
2018-01-27T09:16:06.834Z,97.64
2018-01-27T09:18:47.749Z,99.35
2018-01-27T09:18:48.009Z,98.50
2018-01-27T09:18:48.623Z,98.59
2018-01-27T09:21:30.919Z,99.99
2018-01-27T09:21:31.483Z,99.99
2018-01-27T09:21:32.084Z,99.99
2018-01-27T09:21:32.687Z,99.99
2018-01-27T09:21:33.282Z,99.99
2018-01-27T09:21:34.072Z,99.99
2018-01-27T09:21:34.583Z,99.99