createdAt,value
2022-11-09T00:01:42.632Z,11.60
2022-11-09T00:04:12.648Z,11.50
2022-11-09T00:06:41.364Z,11.50
2022-11-09T00:09:11.533Z,11.50
2022-11-09T00:11:42.897Z,11.50
2022-11-09T00:14:16.452Z,11.40
2022-11-09T00:16:45.164Z,11.40
2022-11-09T00:19:14.158Z,11.30
2022-11-09T00:21:43.068Z,11.30
2022-11-09T00:24:12.796Z,11.30
2022-11-09T00:26:42.494Z,11.30
2022-11-09T00:29:11.335Z,11.30
2022-11-09T00:31:39.794Z,11.30
2022-11-09T00:34:08.207Z,11.30
2022-11-09T00:36:39.084Z,11.30
2022-11-09T00:39:10.361Z,11.30
2022-11-09T00:41:38.672Z,11.20
2022-11-09T00:44:08.583Z,11.20
2022-11-09T00:46:37.269Z,11.10
2022-11-09T00:49:05.957Z,11.20
2022-11-09T00:51:34.274Z,11.20
2022-11-09T00:54:02.827Z,11.20
2022-11-09T00:56:31.567Z,11.30
2022-11-09T00:59:02.161Z,11.20
2022-11-09T01:01:32.048Z,11.20
2022-11-09T01:04:00.646Z,11.20
2022-11-09T01:06:29.121Z,11.20
2022-11-09T01:09:00.316Z,11.10
2022-11-09T01:11:28.943Z,11.00
2022-11-09T01:13:59.675Z,11.00
2022-11-09T01:16:28.925Z,11.10
2022-11-09T01:18:59.916Z,11.10
2022-11-09T01:21:29.425Z,11.10
2022-11-09T01:23:58.539Z,11.10
2022-11-09T01:26:26.815Z,11.10
2022-11-09T01:28:55.484Z,11.10
2022-11-09T01:31:24.597Z,11.20
2022-11-09T01:33:52.979Z,11.20
2022-11-09T01:36:24.182Z,11.20
2022-11-09T01:38:52.875Z,11.20
2022-11-09T01:41:24.063Z,11.20
2022-11-09T01:44:07.497Z,11.30
2022-11-09T01:46:40.267Z,11.30
2022-11-09T01:49:14.833Z,11.20
2022-11-09T01:51:47.993Z,10.70
2022-11-09T01:54:20.961Z,10.60
2022-11-09T01:56:53.145Z,10.70
2022-11-09T01:59:26.537Z,10.60
2022-11-09T02:01:55.393Z,10.50
2022-11-09T02:04:26.675Z,10.50
2022-11-09T02:06:59.173Z,10.40
2022-11-09T02:09:39.105Z,10.50
2022-11-09T02:12:08.748Z,10.40
2022-11-09T02:14:40.312Z,10.50
2022-11-09T02:17:10.001Z,10.60
2022-11-09T02:19:38.446Z,10.50
2022-11-09T02:22:08.284Z,10.70
2022-11-09T02:24:36.748Z,10.40
2022-11-09T02:27:07.527Z,10.50
2022-11-09T02:29:39.332Z,10.60
2022-11-09T02:32:14.714Z,10.50
2022-11-09T02:34:43.109Z,10.60
2022-11-09T02:37:13.162Z,10.60
2022-11-09T02:39:41.565Z,10.60
2022-11-09T02:42:21.141Z,10.60
2022-11-09T02:44:54.328Z,10.40
2022-11-09T02:47:23.058Z,10.70
2022-11-09T02:49:51.543Z,10.50
2022-11-09T02:52:21.429Z,10.50
2022-11-09T02:54:50.160Z,10.50
2022-11-09T02:57:18.784Z,10.60
2022-11-09T02:59:47.057Z,10.60
2022-11-09T03:02:15.711Z,10.50
2022-11-09T03:04:43.948Z,10.60
2022-11-09T03:07:12.284Z,10.50
2022-11-09T03:09:42.321Z,10.60
2022-11-09T03:12:24.415Z,10.60
2022-11-09T03:14:53.057Z,10.50
2022-11-09T03:17:21.701Z,10.50
2022-11-09T03:19:50.469Z,10.40
2022-11-09T03:22:19.475Z,10.70
2022-11-09T03:24:49.288Z,10.60
2022-11-09T03:27:17.726Z,10.70
2022-11-09T03:29:46.056Z,10.60
2022-11-09T03:32:16.898Z,10.70
2022-11-09T03:34:45.266Z,10.80
2022-11-09T03:37:13.706Z,10.70
2022-11-09T03:39:42.083Z,10.70
2022-11-09T03:42:11.731Z,10.80
2022-11-09T03:44:40.618Z,10.80
2022-11-09T03:47:09.058Z,10.70
2022-11-09T03:49:37.385Z,10.80
2022-11-09T03:52:06.120Z,10.90
2022-11-09T03:54:34.534Z,10.70
2022-11-09T03:57:03.257Z,10.90
2022-11-09T03:59:33.397Z,10.80
2022-11-09T04:02:01.692Z,10.90
2022-11-09T04:04:30.044Z,10.70
2022-11-09T04:06:58.571Z,10.80
2022-11-09T04:09:26.988Z,10.90
2022-11-09T04:11:55.507Z,10.90
2022-11-09T04:14:24.142Z,10.90
2022-11-09T04:16:53.951Z,11.00
2022-11-09T04:19:23.047Z,11.10
2022-11-09T04:21:56.049Z,11.10
2022-11-09T04:24:24.496Z,11.00
2022-11-09T04:26:52.789Z,11.00
2022-11-09T04:29:21.422Z,11.10
2022-11-09T04:31:53.616Z,11.00
2022-11-09T04:34:22.425Z,10.90
2022-11-09T04:36:50.969Z,11.00
2022-11-09T04:39:19.346Z,10.90
2022-11-09T04:41:48.190Z,11.00
2022-11-09T04:44:16.581Z,10.90
2022-11-09T04:46:44.909Z,11.00
2022-11-09T04:49:15.079Z,10.90
2022-11-09T04:51:43.423Z,10.80
2022-11-09T04:54:13.101Z,10.90
2022-11-09T04:56:41.787Z,11.00
2022-11-09T04:59:10.213Z,10.90
2022-11-09T05:01:38.684Z,10.90
2022-11-09T05:04:07.550Z,10.90
2022-11-09T05:06:37.489Z,10.90
2022-11-09T05:09:07.488Z,10.90
2022-11-09T05:11:36.804Z,11.00
2022-11-09T05:14:05.730Z,10.90
2022-11-09T05:16:34.466Z,10.90
2022-11-09T05:19:02.763Z,10.90
2022-11-09T05:21:31.400Z,10.90
2022-11-09T05:24:02.886Z,10.90
2022-11-09T05:26:33.114Z,11.00
2022-11-09T05:29:06.880Z,11.00
2022-11-09T05:31:35.810Z,11.00
2022-11-09T05:34:05.155Z,11.00
2022-11-09T05:36:34.737Z,11.10
2022-11-09T05:39:04.742Z,11.10
2022-11-09T05:41:35.689Z,11.10
2022-11-09T05:44:05.772Z,11.00
2022-11-09T05:46:37.159Z,11.00
2022-11-09T05:49:05.915Z,11.00
2022-11-09T05:51:34.504Z,10.90
2022-11-09T05:54:05.530Z,11.10
2022-11-09T05:56:34.245Z,11.00
2022-11-09T05:59:04.033Z,11.10
2022-11-09T06:01:33.015Z,10.90
2022-11-09T06:04:01.681Z,11.00
2022-11-09T06:06:30.742Z,11.00
2022-11-09T06:08:59.222Z,11.00
2022-11-09T06:11:30.433Z,11.00
2022-11-09T06:13:58.788Z,11.10
2022-11-09T06:16:28.388Z,11.10
2022-11-09T06:18:56.885Z,11.10
2022-11-09T06:21:25.449Z,11.10
2022-11-09T06:23:54.318Z,11.10
2022-11-09T06:26:22.795Z,11.20
2022-11-09T06:28:53.351Z,11.10
2022-11-09T06:31:25.153Z,11.10
2022-11-09T06:33:53.696Z,11.10
2022-11-09T06:36:25.305Z,11.10
2022-11-09T06:38:54.558Z,11.10
2022-11-09T06:41:23.316Z,11.10
2022-11-09T06:43:54.355Z,11.10
2022-11-09T06:46:24.057Z,11.10
2022-11-09T06:48:54.729Z,11.10
2022-11-09T06:51:23.415Z,11.10
2022-11-09T06:53:52.404Z,11.10
2022-11-09T06:56:21.685Z,11.10
2022-11-09T06:58:53.122Z,11.10
2022-11-09T07:01:28.755Z,11.20
2022-11-09T07:03:57.807Z,11.20
2022-11-09T07:06:26.491Z,11.20
2022-11-09T07:08:59.333Z,11.20
2022-11-09T07:11:28.068Z,11.20
2022-11-09T07:13:57.803Z,11.20
2022-11-09T07:16:27.948Z,11.20
2022-11-09T07:18:57.857Z,11.20
2022-11-09T07:21:26.861Z,11.20
2022-11-09T07:23:55.386Z,11.30
2022-11-09T07:26:23.929Z,11.30
2022-11-09T07:28:52.754Z,11.30
2022-11-09T07:31:23.389Z,11.20
2022-11-09T07:33:59.438Z,11.30
2022-11-09T07:36:32.196Z,11.20
2022-11-09T07:39:01.432Z,11.20
2022-11-09T07:41:34.471Z,11.10
2022-11-09T07:44:03.639Z,11.10
2022-11-09T07:46:33.206Z,11.10
2022-11-09T07:49:03.916Z,11.20
2022-11-09T07:51:34.914Z,11.20
2022-11-09T07:54:05.958Z,11.20
2022-11-09T07:56:34.336Z,11.20
2022-11-09T07:59:03.260Z,11.20
2022-11-09T08:01:32.082Z,11.30
2022-11-09T08:04:00.430Z,11.20
2022-11-09T08:06:30.561Z,11.20
2022-11-09T08:08:59.615Z,11.20
2022-11-09T08:11:28.422Z,11.20
2022-11-09T08:13:57.106Z,11.20
2022-11-09T08:16:25.896Z,11.30
2022-11-09T08:18:55.082Z,11.30
2022-11-09T08:21:23.566Z,11.40
2022-11-09T08:23:53.474Z,11.40
2022-11-09T08:26:24.189Z,11.40
2022-11-09T08:28:52.910Z,11.50
2022-11-09T08:31:22.160Z,11.50
2022-11-09T08:33:51.273Z,11.50
2022-11-09T08:36:20.683Z,11.60
2022-11-09T08:38:49.441Z,11.70
2022-11-09T08:41:21.714Z,11.80
2022-11-09T08:43:50.214Z,11.80
2022-11-09T08:46:18.704Z,11.90
2022-11-09T08:48:47.108Z,11.90
2022-11-09T08:51:15.678Z,11.90
2022-11-09T08:53:44.790Z,11.90
2022-11-09T08:56:18.568Z,11.90
2022-11-09T08:58:49.271Z,11.90
2022-11-09T09:01:17.980Z,12.10
2022-11-09T09:03:47.049Z,12.00
2022-11-09T09:06:16.188Z,12.10
2022-11-09T09:08:44.876Z,12.20
2022-11-09T09:11:13.560Z,12.30
2022-11-09T09:13:43.752Z,12.40
2022-11-09T09:16:16.133Z,12.30
2022-11-09T09:18:44.636Z,12.40
2022-11-09T09:21:13.579Z,12.40
2022-11-09T09:23:44.381Z,12.40
2022-11-09T09:26:13.619Z,12.30
2022-11-09T09:28:42.093Z,12.40
2022-11-09T09:31:15.727Z,12.50
2022-11-09T09:33:49.417Z,12.50
2022-11-09T09:36:21.964Z,12.60
2022-11-09T09:38:52.497Z,12.60
2022-11-09T09:41:26.489Z,12.90
2022-11-09T09:43:59.267Z,12.80
2022-11-09T09:46:42.727Z,12.80
2022-11-09T09:49:16.780Z,12.90
2022-11-09T09:51:57.704Z,12.90
2022-11-09T09:54:28.090Z,13.00
2022-11-09T09:56:59.845Z,13.20
2022-11-09T09:59:36.036Z,13.20
2022-11-09T10:02:04.773Z,13.30
2022-11-09T10:04:41.775Z,13.50
2022-11-09T10:07:19.745Z,13.60
2022-11-09T10:10:04.289Z,13.80
2022-11-09T10:12:43.531Z,13.60
2022-11-09T10:15:22.253Z,13.60
2022-11-09T10:18:10.831Z,13.60
2022-11-09T10:20:53.244Z,13.30
2022-11-09T10:23:37.449Z,13.30
2022-11-09T10:26:15.754Z,13.40
2022-11-09T10:29:14.426Z,13.30
2022-11-09T10:31:36.493Z,13.30
2022-11-09T10:34:14.505Z,13.10
2022-11-09T10:36:48.296Z,13.00
2022-11-09T10:39:18.831Z,13.20
2022-11-09T10:41:47.723Z,13.10
2022-11-09T10:44:18.280Z,13.10
2022-11-09T10:47:07.451Z,13.00
2022-11-09T10:49:38.058Z,13.10
2022-11-09T10:52:33.253Z,13.20
2022-11-09T10:55:24.554Z,13.20
2022-11-09T10:58:02.650Z,13.00
2022-11-09T11:00:32.363Z,13.00
2022-11-09T11:03:13.216Z,13.00
2022-11-09T11:05:43.727Z,13.10
2022-11-09T11:08:33.430Z,13.10
2022-11-09T11:11:32.764Z,13.10
2022-11-09T11:14:23.026Z,13.20
2022-11-09T11:16:54.431Z,13.10
2022-11-09T11:19:35.747Z,13.00
2022-11-09T11:22:19.364Z,13.10
2022-11-09T11:24:56.878Z,13.30
2022-11-09T11:27:31.287Z,13.20
2022-11-09T11:30:08.757Z,13.20
2022-11-09T11:32:38.538Z,13.30
2022-11-09T11:35:14.859Z,13.20
2022-11-09T11:37:53.029Z,13.30
2022-11-09T11:40:31.106Z,13.30
2022-11-09T11:43:23.056Z,13.30
2022-11-09T11:45:59.755Z,13.30
2022-11-09T11:48:57.473Z,13.40
2022-11-09T11:51:34.465Z,13.30
2022-11-09T11:54:13.220Z,13.30
2022-11-09T11:56:48.848Z,13.30
2022-11-09T11:59:41.369Z,13.40
2022-11-09T12:02:37.687Z,13.30
2022-11-09T12:05:41.775Z,13.30
2022-11-09T12:08:17.252Z,13.30
2022-11-09T12:10:57.677Z,13.50
2022-11-09T12:13:49.459Z,13.60
2022-11-09T12:16:26.212Z,13.60
2022-11-09T12:19:20.458Z,13.70
2022-11-09T12:22:06.025Z,13.60
2022-11-09T12:24:41.907Z,13.80
2022-11-09T12:27:53.194Z,13.60
2022-11-09T12:30:25.366Z,13.70
2022-11-09T12:32:58.317Z,13.70
2022-11-09T12:35:35.586Z,13.90
2022-11-09T12:38:06.925Z,14.00
2022-11-09T12:40:40.126Z,13.90
2022-11-09T12:43:19.508Z,14.00
2022-11-09T12:45:53.168Z,14.10
2022-11-09T12:48:26.869Z,14.00
2022-11-09T12:50:56.306Z,14.00
2022-11-09T12:53:28.770Z,14.20
2022-11-09T12:56:14.179Z,14.10
2022-11-09T12:58:42.911Z,14.00
2022-11-09T13:01:35.414Z,13.90
2022-11-09T13:04:07.629Z,14.20
2022-11-09T13:06:42.687Z,13.90
2022-11-09T13:09:25.730Z,13.90
2022-11-09T13:11:56.620Z,13.80
2022-11-09T13:14:35.022Z,13.80
2022-11-09T13:17:25.041Z,13.80
2022-11-09T13:19:59.256Z,13.80
2022-11-09T13:23:02.705Z,13.80
2022-11-09T13:25:51.319Z,13.80
2022-11-09T13:28:43.244Z,13.80
2022-11-09T13:31:15.066Z,13.80
2022-11-09T13:33:44.075Z,13.80
2022-11-09T13:36:21.675Z,13.80
2022-11-09T13:39:29.386Z,13.70
2022-11-09T13:41:59.155Z,13.80
2022-11-09T13:44:32.944Z,13.80
2022-11-09T13:47:04.800Z,13.70
2022-11-09T13:49:55.371Z,13.60
2022-11-09T13:52:59.888Z,13.70
2022-11-09T13:55:35.632Z,13.60
2022-11-09T13:58:12.040Z,13.50
2022-11-09T14:00:46.075Z,13.60
2022-11-09T14:03:26.072Z,13.50
2022-11-09T14:05:57.568Z,13.60
2022-11-09T14:08:56.564Z,13.60
2022-11-09T14:12:00.902Z,13.50
2022-11-09T14:15:20.668Z,13.50
2022-11-09T14:18:01.766Z,13.40
2022-11-09T14:20:38.625Z,13.40
2022-11-09T14:23:18.168Z,13.40
2022-11-09T14:25:49.446Z,13.30
2022-11-09T14:28:23.730Z,13.30
2022-11-09T14:30:52.688Z,13.30
2022-11-09T14:33:25.078Z,13.30
2022-11-09T14:36:05.039Z,13.30
2022-11-09T14:38:36.879Z,13.20
2022-11-09T14:41:29.787Z,13.30
2022-11-09T14:44:02.765Z,13.30
2022-11-09T14:46:33.454Z,13.30
2022-11-09T14:49:04.682Z,13.20
2022-11-09T14:51:36.814Z,13.20
2022-11-09T14:54:09.854Z,13.20
2022-11-09T14:56:41.967Z,13.20
2022-11-09T14:59:14.248Z,13.20
2022-11-09T15:01:58.433Z,13.10
2022-11-09T15:04:28.303Z,13.10
2022-11-09T15:07:04.107Z,13.00
2022-11-09T15:09:36.703Z,13.00
2022-11-09T15:12:15.492Z,13.00
2022-11-09T15:14:49.047Z,13.00
2022-11-09T15:17:23.682Z,13.00
2022-11-09T15:19:54.045Z,13.00
2022-11-09T15:22:46.413Z,13.00
2022-11-09T15:25:27.509Z,12.90
2022-11-09T15:28:05.155Z,12.80
2022-11-09T15:30:39.767Z,12.90
2022-11-09T15:33:30.610Z,12.80
2022-11-09T15:36:05.049Z,12.90
2022-11-09T15:38:37.114Z,12.90
2022-11-09T15:41:11.734Z,12.90
2022-11-09T15:43:43.012Z,12.90
2022-11-09T15:46:15.643Z,12.90
2022-11-09T15:48:46.325Z,12.90
2022-11-09T15:51:16.245Z,12.80
2022-11-09T15:53:47.433Z,12.80
2022-11-09T15:56:19.297Z,12.80
2022-11-09T15:58:50.263Z,12.80
2022-11-09T16:01:20.473Z,12.80
2022-11-09T16:03:51.411Z,12.90
2022-11-09T16:06:23.784Z,12.80
2022-11-09T16:11:59.408Z,12.70
2022-11-09T16:14:36.973Z,12.70
2022-11-09T16:17:12.642Z,12.80
2022-11-09T16:19:46.734Z,12.80
2022-11-09T16:22:15.857Z,12.80
2022-11-09T16:24:45.778Z,12.70
2022-11-09T16:27:43.479Z,12.70
2022-11-09T16:30:11.224Z,12.80
2022-11-09T16:32:41.218Z,12.70
2022-11-09T16:35:28.060Z,12.70
2022-11-09T16:37:59.954Z,12.70
2022-11-09T16:40:32.039Z,12.70
2022-11-09T16:43:03.080Z,12.70
2022-11-09T16:45:35.455Z,12.70
2022-11-09T16:48:09.073Z,12.70
2022-11-09T16:50:37.704Z,12.60
2022-11-09T16:53:06.559Z,12.60
2022-11-09T16:55:38.199Z,12.60
2022-11-09T16:58:07.153Z,12.60
2022-11-09T17:01:08.930Z,12.50
2022-11-09T17:03:31.789Z,12.50
2022-11-09T17:06:03.598Z,12.50
2022-11-09T17:08:34.730Z,12.50
2022-11-09T17:11:07.997Z,12.50
2022-11-09T17:13:37.433Z,12.40
2022-11-09T17:16:10.480Z,12.40
2022-11-09T17:18:42.975Z,12.40
2022-11-09T17:21:14.501Z,12.30
2022-11-09T17:23:43.597Z,12.20
2022-11-09T17:26:12.627Z,12.30
2022-11-09T17:28:43.258Z,12.20
2022-11-09T17:31:16.181Z,12.20
2022-11-09T17:33:45.309Z,12.20
2022-11-09T17:36:35.429Z,12.10
2022-11-09T17:39:09.307Z,12.10
2022-11-09T17:41:42.902Z,12.10
2022-11-09T17:44:13.438Z,12.10
2022-11-09T17:46:43.806Z,12.00
2022-11-09T17:49:15.083Z,12.00
2022-11-09T17:51:47.718Z,12.00
2022-11-09T17:54:16.896Z,12.00
2022-11-09T17:56:45.780Z,12.00
2022-11-09T17:59:15.510Z,11.90
2022-11-09T18:01:45.503Z,11.90
2022-11-09T18:04:15.080Z,11.90
2022-11-09T18:06:45.067Z,11.80
2022-11-09T18:12:02.512Z,11.80
2022-11-09T18:14:37.028Z,11.70
2022-11-09T18:17:07.361Z,11.70
2022-11-09T18:19:35.919Z,11.70
2022-11-09T18:22:08.709Z,11.70
2022-11-09T18:24:41.713Z,11.60
2022-11-09T18:27:10.711Z,11.60
2022-11-09T18:29:39.307Z,11.60
2022-11-09T18:32:12.563Z,11.50
2022-11-09T18:34:41.729Z,11.50
2022-11-09T18:37:13.098Z,11.50
2022-11-09T18:39:43.796Z,11.50
2022-11-09T18:42:25.854Z,11.50
2022-11-09T18:44:55.269Z,11.40
2022-11-09T18:47:27.099Z,11.40
2022-11-09T18:49:56.837Z,11.40
2022-11-09T18:52:25.260Z,11.40
2022-11-09T18:54:54.178Z,11.40
2022-11-09T18:57:25.678Z,11.40
2022-11-09T18:59:55.680Z,11.40
2022-11-09T19:02:25.698Z,11.40
2022-11-09T19:04:53.964Z,11.40
2022-11-09T19:07:22.966Z,11.40
2022-11-09T19:09:55.455Z,11.40
2022-11-09T19:12:25.610Z,11.40
2022-11-09T19:14:54.822Z,11.40
2022-11-09T19:17:23.254Z,11.40
2022-11-09T19:19:54.157Z,11.40
2022-11-09T19:22:22.722Z,11.40
2022-11-09T19:24:51.399Z,11.40
2022-11-09T19:27:20.085Z,11.40
2022-11-09T19:29:48.562Z,11.40
2022-11-09T19:32:17.110Z,11.30
2022-11-09T19:34:47.581Z,11.30
2022-11-09T19:37:18.099Z,11.20
2022-11-09T19:39:48.215Z,11.20
2022-11-09T19:42:16.601Z,11.20
2022-11-09T19:44:45.075Z,11.30
2022-11-09T19:47:13.776Z,11.30
2022-11-09T19:49:42.273Z,11.30
2022-11-09T19:52:10.841Z,11.30
2022-11-09T19:54:43.252Z,11.30
2022-11-09T19:57:11.803Z,11.30
2022-11-09T19:59:40.251Z,11.30
2022-11-09T20:02:10.295Z,11.30
2022-11-09T20:04:39.497Z,11.20
2022-11-09T20:07:12.447Z,11.20
2022-11-09T20:09:42.414Z,11.30
2022-11-09T20:12:28.813Z,11.30
2022-11-09T20:14:57.382Z,11.20
2022-11-09T20:17:25.844Z,11.20
2022-11-09T20:19:54.276Z,11.20
2022-11-09T20:22:22.842Z,11.20
2022-11-09T20:24:52.799Z,11.20
2022-11-09T20:27:21.308Z,11.20
2022-11-09T20:29:49.864Z,11.10
2022-11-09T20:32:21.543Z,11.10
2022-11-09T20:34:51.030Z,11.10
2022-11-09T20:37:19.824Z,11.10
2022-11-09T20:39:49.869Z,11.00
2022-11-09T20:42:19.899Z,11.00
2022-11-09T20:44:48.354Z,11.00
2022-11-09T20:47:35.567Z,11.00
2022-11-09T20:50:06.943Z,11.00
2022-11-09T20:52:35.816Z,11.00
2022-11-09T20:55:05.173Z,11.10
2022-11-09T20:57:35.971Z,11.00
2022-11-09T21:00:09.278Z,11.00
2022-11-09T21:02:38.581Z,11.00
2022-11-09T21:05:07.289Z,10.90
2022-11-09T21:07:39.978Z,10.90
2022-11-09T21:10:08.658Z,10.90
2022-11-09T21:12:38.334Z,10.80
2022-11-09T21:15:11.163Z,10.80
2022-11-09T21:17:39.629Z,10.80
2022-11-09T21:20:10.590Z,10.70
2022-11-09T21:22:55.646Z,10.70
2022-11-09T21:25:44.549Z,10.60
2022-11-09T21:28:35.207Z,10.50
2022-11-09T21:31:04.094Z,10.50
2022-11-09T21:33:35.617Z,10.50
2022-11-09T21:36:09.075Z,10.50
2022-11-09T21:38:38.220Z,10.40
2022-11-09T21:41:29.051Z,10.50
2022-11-09T21:43:59.373Z,10.40
2022-11-09T21:46:28.044Z,10.40
2022-11-09T21:48:56.993Z,10.30
2022-11-09T21:51:25.756Z,10.30
2022-11-09T21:53:54.212Z,10.40
2022-11-09T21:56:22.616Z,10.40
2022-11-09T21:58:51.208Z,10.30
2022-11-09T22:01:28.972Z,10.30
2022-11-09T22:03:57.905Z,10.20
2022-11-09T22:06:27.188Z,10.20
2022-11-09T22:08:55.975Z,10.10
2022-11-09T22:11:49.619Z,10.10
2022-11-09T22:15:06.930Z,10.00
2022-11-09T22:17:28.922Z,10.00
2022-11-09T22:20:14.871Z,10.00
2022-11-09T22:22:43.903Z,10.00
2022-11-09T22:25:14.372Z,9.90
2022-11-09T22:27:42.965Z,9.90
2022-11-09T22:30:12.677Z,9.90
2022-11-09T22:32:43.655Z,9.90
2022-11-09T22:35:12.198Z,9.90
2022-11-09T22:37:44.159Z,9.90
2022-11-09T22:40:13.452Z,9.90
2022-11-09T22:42:42.851Z,10.00
2022-11-09T22:45:12.050Z,10.00
2022-11-09T22:47:42.220Z,10.00
2022-11-09T22:50:10.867Z,10.00
2022-11-09T22:52:39.959Z,10.00
2022-11-09T22:55:09.536Z,9.90
2022-11-09T22:57:38.161Z,9.90
2022-11-09T23:00:10.953Z,9.80
2022-11-09T23:02:39.393Z,9.80
2022-11-09T23:05:10.285Z,9.70
2022-11-09T23:07:39.299Z,9.60
2022-11-09T23:10:10.335Z,9.60
2022-11-09T23:12:38.686Z,9.50
2022-11-09T23:15:13.641Z,9.50
2022-11-09T23:17:59.179Z,9.50
2022-11-09T23:20:35.221Z,9.50
2022-11-09T23:23:04.525Z,9.40
2022-11-09T23:25:50.372Z,9.30
2022-11-09T23:28:23.086Z,9.30
2022-11-09T23:30:52.049Z,9.20
2022-11-09T23:33:21.199Z,9.10
2022-11-09T23:35:51.411Z,9.10
2022-11-09T23:38:20.857Z,9.10
2022-11-09T23:40:50.163Z,9.10
2022-11-09T23:43:19.186Z,9.00
2022-11-09T23:45:48.317Z,9.00
2022-11-09T23:48:19.931Z,9.00
2022-11-09T23:50:49.434Z,8.90
2022-11-09T23:53:20.029Z,8.80
2022-11-09T23:55:53.381Z,8.80
2022-11-09T23:58:21.847Z,8.80
