createdAt,value
2018-11-12T00:00:23.105Z,0.00
2018-11-12T00:01:23.008Z,0.00
2018-11-12T00:02:22.911Z,0.00
2018-11-12T00:03:22.826Z,0.00
2018-11-12T00:04:22.711Z,0.00
2018-11-12T00:05:22.614Z,0.00
2018-11-12T00:06:22.518Z,0.00
2018-11-12T00:07:22.422Z,0.00
2018-11-12T00:08:22.337Z,0.00
2018-11-12T00:09:22.234Z,0.00
2018-11-12T00:24:04.668Z,0.00
2018-11-12T00:25:04.878Z,0.00
2018-11-12T00:26:04.457Z,0.00
2018-11-12T00:27:04.359Z,0.00
2018-11-12T00:28:04.278Z,0.00
2018-11-12T00:29:04.162Z,0.00
2018-11-12T00:30:04.064Z,0.00
2018-11-12T00:31:03.966Z,0.00
2018-11-12T00:32:03.976Z,0.00
2018-11-12T00:33:03.786Z,0.00
2018-11-12T00:34:03.672Z,0.00
2018-11-12T00:35:03.576Z,0.00
2018-11-12T00:36:03.476Z,0.00
2018-11-12T00:37:03.376Z,0.00
2018-11-12T00:38:03.298Z,0.00
2018-11-12T00:39:03.182Z,0.00
2018-11-12T00:40:03.087Z,0.00
2018-11-12T00:41:02.987Z,0.00
2018-11-12T00:42:02.890Z,0.00
2018-11-12T00:43:02.807Z,0.00
2018-11-12T00:44:02.691Z,0.00
2018-11-12T00:45:02.592Z,0.00
2018-11-12T00:46:02.494Z,0.00
2018-11-12T00:47:02.396Z,0.00
2018-11-12T00:48:02.301Z,0.00
2018-11-12T00:49:02.216Z,0.00
2018-11-12T00:50:02.121Z,0.00
2018-11-12T00:51:02.002Z,0.00
2018-11-12T00:52:01.906Z,0.00
2018-11-12T00:53:01.925Z,0.00
2018-11-12T00:54:01.727Z,0.00
2018-11-12T00:55:01.617Z,0.00
2018-11-12T00:56:01.517Z,0.00
2018-11-12T00:57:01.417Z,0.00
2018-11-12T00:58:01.319Z,0.00
2018-11-12T00:59:01.353Z,0.00
2018-11-12T01:00:01.120Z,0.00
2018-11-12T01:01:01.025Z,0.00
2018-11-12T01:02:00.926Z,0.00
2018-11-12T01:03:00.832Z,0.00
2018-11-12T01:04:00.749Z,0.00
2018-11-12T01:05:00.632Z,0.00
2018-11-12T01:06:00.532Z,0.00
2018-11-12T01:07:00.436Z,0.00
2018-11-12T01:08:00.337Z,0.00
2018-11-12T01:09:00.254Z,0.00
2018-11-12T01:10:00.142Z,0.00
2018-11-12T01:11:00.085Z,0.00
2018-11-12T01:11:59.943Z,0.00
2018-11-12T01:12:59.846Z,0.00
2018-11-12T01:13:59.766Z,0.00
2018-11-12T01:14:59.651Z,0.00
2018-11-12T01:15:59.572Z,0.00
2018-11-12T01:16:59.454Z,0.00
2018-11-12T01:17:59.358Z,0.00
2018-11-12T01:18:59.275Z,0.00
2018-11-12T01:19:59.159Z,0.00
2018-11-12T01:20:59.061Z,0.00
2018-11-12T01:21:58.965Z,0.00
2018-11-12T01:22:58.868Z,0.00
2018-11-12T01:23:58.785Z,0.00
2018-11-12T01:24:58.669Z,0.00
2018-11-12T01:25:58.576Z,0.00
2018-11-12T01:26:58.473Z,0.00
2018-11-12T01:27:58.380Z,0.00
2018-11-12T01:28:58.293Z,0.00
2018-11-12T01:29:58.183Z,0.00
2018-11-12T01:30:58.081Z,0.00
2018-11-12T01:31:57.985Z,0.00
2018-11-12T01:32:57.886Z,0.00
2018-11-12T01:33:57.804Z,0.00
2018-11-12T01:34:57.694Z,0.00
2018-11-12T01:35:57.591Z,0.00
2018-11-12T01:36:57.493Z,0.00
2018-11-12T01:37:57.395Z,0.00
2018-11-12T01:38:57.316Z,0.00
2018-11-12T01:39:57.199Z,0.00
2018-11-12T01:40:57.102Z,0.00
2018-11-12T01:41:57.021Z,0.00
2018-11-12T01:42:56.909Z,0.00
2018-11-12T01:43:56.826Z,0.00
2018-11-12T01:44:56.711Z,0.00
2018-11-12T01:45:56.617Z,0.00
2018-11-12T01:46:56.514Z,0.00
2018-11-12T01:47:56.416Z,0.00
2018-11-12T01:48:56.335Z,0.00
2018-11-12T01:49:56.219Z,0.00
2018-11-12T01:50:56.130Z,0.00
2018-11-12T01:51:56.033Z,0.00
2018-11-12T01:52:55.926Z,0.00
2018-11-12T01:53:55.844Z,0.00
2018-11-12T01:54:55.730Z,0.00
2018-11-12T01:55:55.631Z,0.00
2018-11-12T01:56:55.538Z,0.00
2018-11-12T01:57:55.438Z,0.00
2018-11-12T01:58:55.356Z,0.00
2018-11-12T01:59:55.243Z,0.00
2018-11-12T02:00:55.141Z,0.00
2018-11-12T02:01:55.049Z,0.00
2018-11-12T02:02:54.948Z,0.00
2018-11-12T02:03:54.865Z,0.00
2018-11-12T02:04:54.839Z,0.00
2018-11-12T02:05:54.660Z,0.00
2018-11-12T02:06:54.556Z,0.00
2018-11-12T02:07:54.456Z,0.00
2018-11-12T02:08:54.470Z,0.00
2018-11-12T02:09:54.262Z,0.00
2018-11-12T02:10:54.169Z,0.00
2018-11-12T02:11:54.069Z,0.00
2018-11-12T02:12:53.968Z,0.00
2018-11-12T02:13:53.885Z,0.00
2018-11-12T02:14:53.771Z,0.00
2018-11-12T02:15:53.797Z,0.00
2018-11-12T02:16:53.578Z,0.00
2018-11-12T02:17:53.478Z,0.00
2018-11-12T02:18:53.397Z,0.00
2018-11-12T02:19:53.283Z,0.00
2018-11-12T02:20:53.183Z,0.00
2018-11-12T02:21:53.087Z,0.00
2018-11-12T02:22:53.138Z,0.00
2018-11-12T02:23:52.908Z,0.00
2018-11-12T02:24:52.793Z,0.00
2018-11-12T02:25:52.695Z,0.00
2018-11-12T02:26:52.600Z,0.00
2018-11-12T02:27:52.498Z,0.00
2018-11-12T02:28:52.404Z,0.00
2018-11-12T02:29:52.430Z,0.00
2018-11-12T02:30:52.206Z,0.00
2018-11-12T02:31:52.110Z,0.00
2018-11-12T02:32:52.012Z,0.00
2018-11-12T02:33:51.933Z,0.00
2018-11-12T02:34:51.817Z,0.00
2018-11-12T02:35:51.718Z,0.00
2018-11-12T02:36:51.621Z,0.00
2018-11-12T02:37:51.525Z,0.00
2018-11-12T02:38:51.428Z,0.00
2018-11-12T02:39:51.345Z,0.00
2018-11-12T02:40:51.229Z,0.00
2018-11-12T02:41:51.134Z,0.00
2018-11-12T02:42:51.052Z,0.00
2018-11-12T02:43:50.943Z,0.00
2018-11-12T02:44:50.858Z,0.00
2018-11-12T02:45:50.744Z,0.00
2018-11-12T02:46:50.649Z,0.00
2018-11-12T02:47:50.549Z,0.00
2018-11-12T02:48:50.453Z,0.00
2018-11-12T02:49:50.370Z,0.00
2018-11-12T02:50:50.255Z,0.00
2018-11-12T02:51:50.159Z,0.00
2018-11-12T02:52:50.062Z,0.00
2018-11-12T02:53:49.968Z,0.00
2018-11-12T02:54:49.883Z,0.00
2018-11-12T02:55:49.768Z,0.00
2018-11-12T02:56:49.676Z,0.00
2018-11-12T02:57:49.580Z,0.00
2018-11-12T02:58:49.478Z,0.00
2018-11-12T02:59:49.415Z,0.00
2018-11-12T03:00:49.282Z,0.00
2018-11-12T03:01:49.185Z,0.00
2018-11-12T03:02:49.095Z,0.00
2018-11-12T03:03:48.991Z,0.00
2018-11-12T03:04:48.913Z,0.00
2018-11-12T03:05:48.796Z,0.00
2018-11-12T03:06:48.701Z,0.00
2018-11-12T03:07:48.600Z,0.00
2018-11-12T03:08:48.509Z,0.00
2018-11-12T03:09:48.440Z,0.00
2018-11-12T03:10:48.311Z,0.00
2018-11-12T03:11:48.213Z,0.00
2018-11-12T03:12:48.418Z,0.00
2018-11-12T03:13:48.018Z,0.00
2018-11-12T03:14:47.936Z,0.00
2018-11-12T03:15:47.823Z,0.00
2018-11-12T03:16:47.727Z,0.00
2018-11-12T03:17:47.626Z,0.00
2018-11-12T03:18:47.529Z,0.00
2018-11-12T03:19:47.558Z,0.00
2018-11-12T03:20:47.335Z,0.00
2018-11-12T03:21:47.236Z,0.00
2018-11-12T03:22:47.139Z,0.00
2018-11-12T03:23:47.040Z,0.00
2018-11-12T03:24:46.959Z,0.00
2018-11-12T03:25:46.849Z,0.00
2018-11-12T03:26:46.953Z,0.00
2018-11-12T03:27:46.727Z,0.00
2018-11-12T03:28:46.555Z,0.00
2018-11-12T03:29:46.470Z,0.00
2018-11-12T03:30:46.359Z,0.00
2018-11-12T03:31:46.261Z,0.00
2018-11-12T03:32:46.171Z,0.00
2018-11-12T03:33:46.173Z,0.00
2018-11-12T03:34:45.983Z,0.00
2018-11-12T03:35:45.869Z,0.00
2018-11-12T03:36:45.769Z,0.00
2018-11-12T03:37:45.671Z,0.00
2018-11-12T03:38:45.573Z,0.00
2018-11-12T03:39:45.579Z,0.00
2018-11-12T03:40:45.379Z,0.00
2018-11-12T03:41:45.289Z,0.00
2018-11-12T03:42:45.186Z,0.00
2018-11-12T03:43:45.089Z,0.00
2018-11-12T03:44:45.005Z,0.00
2018-11-12T03:45:44.890Z,0.00
2018-11-12T03:46:44.791Z,0.00
2018-11-12T03:47:44.699Z,0.00
2018-11-12T03:48:44.596Z,0.00
2018-11-12T03:49:44.516Z,0.00
2018-11-12T03:50:44.401Z,0.00
2018-11-12T03:51:44.302Z,0.00
2018-11-12T03:52:44.208Z,0.00
2018-11-12T03:53:44.114Z,0.00
2018-11-12T03:54:44.028Z,0.00
2018-11-12T03:55:43.910Z,0.00
2018-11-12T03:56:43.817Z,0.00
2018-11-12T03:57:43.717Z,0.00
2018-11-12T03:58:43.621Z,0.00
2018-11-12T03:59:43.538Z,0.00
2018-11-12T04:00:43.425Z,0.00
2018-11-12T04:01:43.328Z,0.00
2018-11-12T04:02:43.230Z,0.00
2018-11-12T04:03:43.133Z,0.00
2018-11-12T04:04:43.053Z,0.00
2018-11-12T04:05:42.941Z,0.00
2018-11-12T04:06:42.839Z,0.00
2018-11-12T04:07:42.752Z,0.00
2018-11-12T04:08:42.643Z,0.00
2018-11-12T04:09:42.563Z,0.00
2018-11-12T04:10:42.454Z,0.00
2018-11-12T04:11:42.354Z,0.00
2018-11-12T04:12:42.255Z,0.00
2018-11-12T04:13:42.159Z,0.00
2018-11-12T04:14:42.078Z,0.00
2018-11-12T04:15:41.964Z,0.00
2018-11-12T04:16:41.867Z,0.00
2018-11-12T04:17:41.767Z,0.00
2018-11-12T04:18:41.675Z,0.00
2018-11-12T04:19:41.577Z,0.00
2018-11-12T04:20:41.492Z,0.00
2018-11-12T04:21:41.378Z,0.00
2018-11-12T04:22:41.281Z,0.00
2018-11-12T04:23:41.182Z,0.00
2018-11-12T04:24:41.086Z,0.00
2018-11-12T04:25:41.006Z,0.00
2018-11-12T04:26:40.900Z,0.00
2018-11-12T04:27:40.793Z,0.00
2018-11-12T04:28:40.697Z,0.00
2018-11-12T04:29:40.599Z,0.00
2018-11-12T04:30:40.519Z,0.00
2018-11-12T04:31:40.403Z,0.00
2018-11-12T04:32:40.305Z,0.00
2018-11-12T04:33:40.209Z,0.00
2018-11-12T04:34:40.113Z,0.00
2018-11-12T04:35:40.031Z,0.00
2018-11-12T04:36:39.915Z,0.00
2018-11-12T04:37:39.819Z,0.00
2018-11-12T04:38:39.723Z,0.00
2018-11-12T04:39:39.627Z,0.00
2018-11-12T04:40:39.542Z,0.00
2018-11-12T04:41:39.430Z,0.00
2018-11-12T04:42:39.331Z,0.00
2018-11-12T04:43:39.233Z,0.00
2018-11-12T04:44:39.137Z,0.00
2018-11-12T04:45:39.097Z,0.00
2018-11-12T04:46:38.942Z,0.00
2018-11-12T04:47:38.844Z,0.00
2018-11-12T04:48:38.747Z,0.00
2018-11-12T04:49:38.648Z,0.00
2018-11-12T04:50:38.567Z,0.00
2018-11-12T04:51:38.453Z,0.00
2018-11-12T04:52:38.356Z,0.00
2018-11-12T04:53:38.298Z,0.00
2018-11-12T04:54:38.161Z,0.00
2018-11-12T04:55:38.081Z,0.00
2018-11-12T04:56:37.971Z,0.00
2018-11-12T04:57:37.868Z,0.00
2018-11-12T04:58:37.775Z,0.00
2018-11-12T04:59:37.673Z,0.00
2018-11-12T05:00:37.591Z,0.00
2018-11-12T05:01:37.479Z,0.00
2018-11-12T05:02:37.380Z,0.00
2018-11-12T05:03:37.285Z,0.00
2018-11-12T05:04:37.186Z,0.00
2018-11-12T05:05:37.106Z,0.00
2018-11-12T05:06:36.990Z,0.00
2018-11-12T05:07:36.946Z,0.00
2018-11-12T05:08:36.793Z,0.00
2018-11-12T05:09:36.696Z,0.00
2018-11-12T05:10:36.616Z,0.00
2018-11-12T05:11:36.544Z,0.00
2018-11-12T05:12:36.406Z,0.00
2018-11-12T05:13:36.304Z,0.00
2018-11-12T05:14:36.207Z,0.00
2018-11-12T05:15:36.129Z,0.00
2018-11-12T05:16:36.017Z,0.00
2018-11-12T05:17:36.027Z,0.00
2018-11-12T05:18:35.819Z,0.00
2018-11-12T05:19:35.721Z,0.00
2018-11-12T05:20:35.637Z,0.00
2018-11-12T05:21:35.525Z,0.00
2018-11-12T05:22:35.425Z,0.00
2018-11-12T05:23:35.328Z,0.00
2018-11-12T05:24:35.336Z,0.00
2018-11-12T05:25:35.150Z,0.00
2018-11-12T05:26:35.036Z,0.00
2018-11-12T05:27:34.937Z,0.00
2018-11-12T05:28:34.840Z,0.00
2018-11-12T05:29:34.743Z,0.00
2018-11-12T05:30:34.667Z,0.00
2018-11-12T05:31:34.647Z,0.00
2018-11-12T05:32:34.451Z,0.00
2018-11-12T05:33:34.350Z,0.00
2018-11-12T05:34:34.254Z,0.00
2018-11-12T05:35:34.174Z,0.00
2018-11-12T05:36:34.056Z,0.00
2018-11-12T05:37:33.965Z,0.00
2018-11-12T05:38:33.972Z,0.00
2018-11-12T05:39:33.767Z,0.00
2018-11-12T05:40:33.683Z,0.00
2018-11-12T05:41:33.569Z,0.00
2018-11-12T05:42:33.473Z,4.00
2018-11-12T05:43:33.375Z,0.00
2018-11-12T05:44:33.277Z,0.00
2018-11-12T05:45:33.304Z,4.00
2018-11-12T05:46:33.083Z,0.00
2018-11-12T05:47:32.983Z,4.00
2018-11-12T05:48:32.888Z,4.00
2018-11-12T05:49:32.788Z,8.00
2018-11-12T05:50:32.712Z,8.00
2018-11-12T05:51:32.654Z,8.00
2018-11-12T05:52:32.603Z,12.00
2018-11-12T05:53:32.397Z,12.00
2018-11-12T05:54:32.300Z,16.00
2018-11-12T05:55:32.220Z,20.00
2018-11-12T05:56:32.105Z,28.00
2018-11-12T05:57:32.010Z,32.00
2018-11-12T05:58:31.910Z,36.00
2018-11-12T05:59:31.922Z,40.00
2018-11-12T06:00:31.733Z,44.00
2018-11-12T06:01:31.615Z,52.00
2018-11-12T06:02:31.519Z,64.00
2018-11-12T06:03:31.421Z,68.00
2018-11-12T06:04:31.333Z,80.00
2018-11-12T06:05:31.226Z,88.00
2018-11-12T06:06:31.255Z,96.00
2018-11-12T06:07:31.030Z,112.00
2018-11-12T06:08:30.935Z,124.00
2018-11-12T06:09:30.835Z,140.00
2018-11-12T06:10:30.738Z,152.00
2018-11-12T06:11:30.659Z,172.00
2018-11-12T06:12:30.540Z,188.00
2018-11-12T06:13:30.553Z,212.00
2018-11-12T06:14:30.345Z,236.00
2018-11-12T06:15:30.250Z,256.00
2018-11-12T06:16:30.166Z,272.00
2018-11-12T06:17:30.052Z,292.00
2018-11-12T06:18:29.954Z,316.00
2018-11-12T06:19:29.854Z,352.00
2018-11-12T06:20:29.872Z,384.00
2018-11-12T06:21:29.678Z,416.00
2018-11-12T06:22:29.608Z,452.00
2018-11-12T06:23:29.465Z,488.00
2018-11-12T06:24:29.365Z,524.00
2018-11-12T06:25:29.271Z,568.00
2018-11-12T06:26:29.301Z,604.00
2018-11-12T06:27:29.073Z,656.00
2018-11-12T06:28:28.975Z,712.00
2018-11-12T06:29:28.878Z,776.00
2018-11-12T06:30:28.781Z,832.00
2018-11-12T06:31:28.699Z,880.00
2018-11-12T06:32:28.582Z,936.00
2018-11-12T06:33:28.485Z,976.00
2018-11-12T06:34:28.389Z,988.00
2018-11-12T06:35:28.291Z,1032.00
2018-11-12T06:36:28.211Z,1132.00
2018-11-12T06:37:28.094Z,1272.00
2018-11-12T06:38:27.997Z,1436.00
2018-11-12T06:39:27.897Z,1560.00
2018-11-12T06:40:27.801Z,1616.00
2018-11-12T06:41:27.718Z,1632.00
2018-11-12T06:42:27.623Z,1680.00
2018-11-12T06:43:27.504Z,1784.00
2018-11-12T06:44:27.406Z,1912.00
2018-11-12T06:45:27.312Z,2056.00
2018-11-12T06:46:27.228Z,2220.00
2018-11-12T06:47:27.113Z,2364.00
2018-11-12T06:48:27.018Z,2528.00
2018-11-12T06:49:26.919Z,2676.00
2018-11-12T06:50:26.821Z,2780.00
2018-11-12T06:51:26.738Z,2888.00
2018-11-12T06:52:26.628Z,3012.00
2018-11-12T06:53:26.563Z,3240.00
2018-11-12T06:54:26.451Z,3488.00
2018-11-12T06:55:26.328Z,3724.00
2018-11-12T06:56:26.248Z,3924.00
2018-11-12T06:57:26.133Z,4024.00
2018-11-12T06:58:26.038Z,4120.00
2018-11-12T06:59:25.940Z,4248.00
2018-11-12T07:00:25.841Z,4408.00
2018-11-12T07:01:25.757Z,4624.00
2018-11-12T07:02:25.644Z,4900.00
2018-11-12T07:03:25.544Z,5148.00
2018-11-12T07:04:25.447Z,5408.00
2018-11-12T07:05:25.349Z,5556.00
2018-11-12T07:06:25.287Z,5696.00
2018-11-12T07:07:25.155Z,5728.00
2018-11-12T07:08:25.062Z,5700.00
2018-11-12T07:09:24.959Z,5724.00
2018-11-12T07:10:24.860Z,5684.00
2018-11-12T07:11:24.780Z,5644.00
2018-11-12T07:12:24.664Z,5620.00
2018-11-12T07:13:24.662Z,5628.00
2018-11-12T07:14:24.469Z,5604.00
2018-11-12T07:15:24.371Z,5632.00
2018-11-12T07:16:24.292Z,5788.00
2018-11-12T07:17:24.177Z,6044.00
2018-11-12T07:18:24.079Z,7088.00
2018-11-12T07:19:23.980Z,8100.00
2018-11-12T07:20:23.884Z,8732.00
2018-11-12T07:21:23.804Z,9672.00
2018-11-12T07:22:23.688Z,10284.00
2018-11-12T07:23:23.591Z,10688.00
2018-11-12T07:24:23.492Z,10996.00
2018-11-12T07:25:23.490Z,11104.00
2018-11-12T07:26:23.318Z,10288.00
2018-11-12T07:27:23.204Z,11004.00
2018-11-12T07:28:23.106Z,8924.00
2018-11-12T07:29:23.010Z,7532.00
2018-11-12T07:30:22.916Z,8220.00
2018-11-12T07:31:22.920Z,7764.00
2018-11-12T07:32:22.726Z,10176.00
2018-11-12T07:33:22.628Z,9900.00
2018-11-12T07:34:22.533Z,11984.00
2018-11-12T07:35:22.437Z,15616.00
2018-11-12T07:36:22.357Z,16544.00
2018-11-12T07:37:22.245Z,17728.00
2018-11-12T07:38:22.149Z,12756.00
2018-11-12T07:39:22.053Z,13560.00
2018-11-12T07:40:21.959Z,11172.00
2018-11-12T07:41:21.880Z,10872.00
2018-11-12T07:42:21.770Z,10220.00
2018-11-12T07:43:21.783Z,9768.00
2018-11-12T07:44:21.583Z,9648.00
2018-11-12T07:45:21.484Z,9320.00
2018-11-12T07:46:21.414Z,8764.00
2018-11-12T07:47:21.293Z,8560.00
2018-11-12T07:48:21.197Z,7892.00
2018-11-12T07:49:21.105Z,7768.00
2018-11-12T07:50:21.109Z,7900.00
2018-11-12T07:51:21.009Z,10920.00
2018-11-12T07:52:20.819Z,13652.00
2018-11-12T07:53:20.723Z,17120.00
2018-11-12T07:54:20.647Z,9312.00
2018-11-12T07:55:20.535Z,7932.00
2018-11-12T07:56:20.491Z,7992.00
2018-11-12T07:57:20.465Z,8008.00
2018-11-12T07:58:20.246Z,8188.00
2018-11-12T07:59:20.150Z,9104.00
2018-11-12T08:00:20.062Z,14516.00
2018-11-12T08:01:19.977Z,18496.00
2018-11-12T08:02:19.883Z,10652.00
2018-11-12T08:03:19.789Z,9112.00
2018-11-12T08:04:19.783Z,9596.00
2018-11-12T08:05:19.581Z,10932.00
2018-11-12T08:06:19.491Z,12052.00
2018-11-12T08:07:19.405Z,21696.00
2018-11-12T08:08:19.294Z,21440.00
2018-11-12T08:09:19.310Z,21216.00
2018-11-12T08:10:19.107Z,22048.00
2018-11-12T08:11:19.011Z,22176.00
2018-11-12T08:12:18.930Z,23040.00
2018-11-12T08:13:18.819Z,22592.00
2018-11-12T08:14:18.794Z,21664.00
2018-11-12T08:15:18.633Z,22080.00
2018-11-12T08:16:18.537Z,20224.00
2018-11-12T08:17:18.490Z,19904.00
2018-11-12T08:18:18.351Z,19712.00
2018-11-12T08:19:18.264Z,18976.00
2018-11-12T08:20:18.168Z,18176.00
2018-11-12T08:21:18.070Z,17760.00
2018-11-12T08:22:17.996Z,17056.00
2018-11-12T08:23:17.884Z,17056.00
2018-11-12T08:24:17.835Z,16768.00
2018-11-12T08:25:17.699Z,16640.00
2018-11-12T08:26:17.605Z,17472.00
2018-11-12T08:27:17.568Z,11268.00
2018-11-12T08:28:17.421Z,17440.00
2018-11-12T08:29:17.330Z,17088.00
2018-11-12T08:30:17.317Z,17024.00
2018-11-12T08:31:17.142Z,17632.00
2018-11-12T08:32:17.067Z,18400.00
2018-11-12T08:33:17.171Z,17248.00
2018-11-12T08:34:16.866Z,14636.00
2018-11-12T08:35:16.777Z,12396.00
2018-11-12T08:36:16.690Z,17920.00
2018-11-12T08:37:16.611Z,12720.00
2018-11-12T08:38:16.499Z,12524.00
2018-11-12T08:39:16.532Z,12240.00
2018-11-12T08:40:16.486Z,9992.00
2018-11-12T08:41:16.290Z,11656.00
2018-11-12T08:42:16.149Z,10980.00
2018-11-12T08:43:16.042Z,9288.00
2018-11-12T08:44:15.947Z,9664.00
2018-11-12T08:45:15.857Z,9720.00
2018-11-12T08:46:15.845Z,9572.00
2018-11-12T08:47:15.793Z,9348.00
2018-11-12T08:48:15.595Z,12988.00
2018-11-12T08:49:15.516Z,14320.00
2018-11-12T08:50:15.394Z,15468.00
2018-11-12T08:51:15.298Z,15160.00
2018-11-12T08:52:15.274Z,15980.00
2018-11-12T08:53:15.112Z,15528.00
2018-11-12T08:54:15.133Z,15036.00
2018-11-12T08:55:15.071Z,14832.00
2018-11-12T08:56:14.834Z,13748.00
2018-11-12T08:57:14.760Z,14476.00
2018-11-12T08:58:15.372Z,14648.00
2018-11-12T08:59:14.636Z,14340.00
2018-11-12T09:00:14.464Z,14552.00
2018-11-12T09:01:14.475Z,14708.00
2018-11-12T09:02:14.296Z,14736.00
2018-11-12T09:03:14.187Z,14976.00
2018-11-12T09:04:14.152Z,14908.00
2018-11-12T09:05:14.004Z,14988.00
2018-11-12T09:06:13.912Z,15304.00
2018-11-12T09:07:14.064Z,15580.00
2018-11-12T09:08:13.853Z,15732.00
2018-11-12T09:09:13.695Z,15840.00
2018-11-12T09:10:13.617Z,16256.00
2018-11-12T09:11:13.452Z,16264.00
2018-11-12T09:12:13.364Z,16352.00
2018-11-12T09:13:13.293Z,17632.00
2018-11-12T09:14:13.303Z,19040.00
2018-11-12T09:15:13.088Z,27520.00
2018-11-12T09:16:12.995Z,29856.00
2018-11-12T09:17:12.913Z,36768.00
2018-11-12T09:18:12.830Z,38560.00
2018-11-12T09:19:12.722Z,35680.00
2018-11-12T09:20:12.631Z,34368.00
2018-11-12T09:21:12.541Z,34912.00
2018-11-12T09:22:12.456Z,28096.00
2018-11-12T09:23:12.377Z,30336.00
2018-11-12T09:24:12.326Z,27936.00
2018-11-12T09:25:12.177Z,28064.00
2018-11-12T09:26:12.086Z,28896.00
2018-11-12T09:27:11.999Z,28736.00
2018-11-12T09:28:11.921Z,27456.00
2018-11-12T09:29:11.816Z,29632.00
2018-11-12T09:30:11.724Z,30272.00
2018-11-12T09:31:12.784Z,28864.00
2018-11-12T09:32:11.545Z,32128.00
2018-11-12T09:33:11.470Z,32736.00
2018-11-12T09:34:11.365Z,34880.00
2018-11-12T09:35:11.274Z,33664.00
2018-11-12T09:36:11.182Z,32352.00
2018-11-12T09:37:11.114Z,36960.00
2018-11-12T09:38:11.062Z,33024.00
2018-11-12T09:39:10.940Z,29856.00
2018-11-12T09:40:10.824Z,27776.00
2018-11-12T09:41:10.738Z,25280.00
2018-11-12T09:42:10.642Z,34912.00
2018-11-12T09:43:10.613Z,31264.00
2018-11-12T09:44:10.498Z,30368.00
2018-11-12T09:45:10.373Z,34336.00
2018-11-12T09:46:10.321Z,35968.00
2018-11-12T09:47:10.190Z,35136.00
2018-11-12T09:48:10.119Z,33248.00
2018-11-12T09:49:10.036Z,32448.00
2018-11-12T09:50:09.924Z,37632.00
2018-11-12T09:51:09.835Z,37376.00
2018-11-12T09:52:09.744Z,34816.00
2018-11-12T09:53:09.670Z,33664.00
2018-11-12T09:54:09.665Z,29440.00
2018-11-12T09:55:09.475Z,27360.00
2018-11-12T09:56:09.386Z,26272.00
2018-11-12T09:57:09.301Z,28800.00
2018-11-12T09:58:09.231Z,28032.00
2018-11-12T09:59:09.153Z,27424.00
2018-11-12T10:00:09.107Z,29632.00
2018-11-12T10:01:09.090Z,22976.00
2018-11-12T10:02:09.548Z,25280.00
2018-11-12T10:03:09.548Z,29408.00
2018-11-12T10:04:09.327Z,29216.00
2018-11-12T10:05:09.816Z,29152.00
2018-11-12T10:06:09.824Z,28928.00
2018-11-12T10:07:09.855Z,28448.00
2018-11-12T10:08:10.030Z,28160.00
2018-11-12T10:09:10.182Z,28992.00
2018-11-12T10:10:11.718Z,34016.00
2018-11-12T10:11:11.320Z,33216.00
2018-11-12T10:12:10.371Z,36928.00
2018-11-12T10:13:10.812Z,37024.00
2018-11-12T10:14:09.645Z,39648.00
2018-11-12T10:15:10.833Z,36768.00
2018-11-12T10:16:11.499Z,40768.00
2018-11-12T10:17:10.779Z,43648.00
2018-11-12T10:18:10.155Z,43232.00
2018-11-12T10:19:07.362Z,43104.00
2018-11-12T10:20:07.278Z,43136.00
2018-11-12T10:21:07.162Z,41408.00
2018-11-12T10:22:07.067Z,38176.00
2018-11-12T10:23:06.979Z,39616.00
2018-11-12T10:24:06.907Z,34176.00
2018-11-12T10:25:06.801Z,36160.00
2018-11-12T10:26:06.711Z,31168.00
2018-11-12T10:27:06.653Z,24320.00
2018-11-12T10:28:06.536Z,23648.00
2018-11-12T10:29:06.461Z,18880.00
2018-11-12T10:30:06.356Z,18784.00
2018-11-12T10:31:06.372Z,19680.00
2018-11-12T10:32:06.176Z,23328.00
2018-11-12T10:33:06.088Z,26368.00
2018-11-12T10:34:06.093Z,28480.00
2018-11-12T10:35:05.908Z,34560.00
2018-11-12T10:36:05.819Z,31136.00
2018-11-12T10:37:05.728Z,24320.00
2018-11-12T10:38:05.636Z,20768.00
2018-11-12T10:39:05.565Z,17600.00
2018-11-12T10:40:05.458Z,28288.00
2018-11-12T10:41:05.412Z,24384.00
2018-11-12T10:42:05.278Z,23680.00
2018-11-12T10:43:05.193Z,25920.00
2018-11-12T10:44:05.115Z,24928.00
2018-11-12T10:45:05.128Z,26560.00
2018-11-12T10:46:04.918Z,25088.00
2018-11-12T10:47:04.829Z,25888.00
2018-11-12T10:48:04.796Z,22304.00
2018-11-12T10:49:04.666Z,21856.00
2018-11-12T10:50:04.559Z,29632.00
2018-11-12T10:51:05.251Z,32608.00
2018-11-12T10:52:04.484Z,36160.00
2018-11-12T10:53:04.289Z,27776.00
2018-11-12T10:54:04.391Z,25056.00
2018-11-12T10:55:05.630Z,28160.00
2018-11-12T10:56:04.101Z,26432.00
2018-11-12T10:57:03.931Z,23616.00
2018-11-12T10:58:03.840Z,25536.00
2018-11-12T10:59:03.867Z,28832.00
2018-11-12T11:00:03.661Z,34336.00
2018-11-12T11:01:03.571Z,33888.00
2018-11-12T11:02:03.481Z,32416.00
2018-11-12T11:03:03.393Z,31328.00
2018-11-12T11:04:03.318Z,31584.00
2018-11-12T11:05:03.214Z,31552.00
2018-11-12T11:06:03.229Z,31424.00
2018-11-12T11:07:03.034Z,31136.00
2018-11-12T11:08:02.981Z,32512.00
2018-11-12T11:09:02.875Z,31776.00
2018-11-12T11:10:02.770Z,31136.00
2018-11-12T11:11:02.679Z,30784.00
2018-11-12T11:12:02.590Z,31072.00
2018-11-12T11:13:02.613Z,30496.00
2018-11-12T11:14:02.418Z,26624.00
2018-11-12T11:15:02.341Z,30528.00
2018-11-12T11:16:02.238Z,29888.00
2018-11-12T11:17:02.152Z,30528.00
2018-11-12T11:18:02.073Z,27520.00
2018-11-12T11:19:01.973Z,27680.00
2018-11-12T11:20:02.003Z,23680.00
2018-11-12T11:21:01.840Z,24160.00
2018-11-12T11:22:01.707Z,24640.00
2018-11-12T11:23:01.616Z,23968.00
2018-11-12T11:24:01.530Z,25056.00
2018-11-12T11:25:01.458Z,22336.00
2018-11-12T11:26:01.353Z,22496.00
2018-11-12T11:27:01.368Z,28544.00
2018-11-12T11:28:01.182Z,30208.00
2018-11-12T11:29:01.091Z,26112.00
2018-11-12T11:30:01.014Z,26400.00
2018-11-12T11:31:00.937Z,28576.00
2018-11-12T11:32:00.822Z,28064.00
2018-11-12T11:33:00.738Z,27648.00
2018-11-12T11:34:00.752Z,28448.00
2018-11-12T11:35:00.575Z,28288.00
2018-11-12T11:36:00.469Z,30048.00
2018-11-12T11:37:00.382Z,31008.00
2018-11-12T11:38:00.295Z,29664.00
2018-11-12T11:39:00.204Z,29248.00
2018-11-12T11:40:00.198Z,29056.00
2018-11-12T11:41:00.031Z,28352.00
2018-11-12T11:41:59.945Z,28096.00
2018-11-12T11:42:59.850Z,28000.00
2018-11-12T11:43:59.785Z,26976.00
2018-11-12T11:44:59.691Z,28384.00
2018-11-12T11:45:59.591Z,29760.00
2018-11-12T11:46:59.495Z,30240.00
2018-11-12T11:47:59.492Z,30976.00
2018-11-12T11:48:59.400Z,29856.00
2018-11-12T11:49:59.261Z,32640.00
2018-11-12T11:50:59.147Z,34176.00
2018-11-12T11:51:59.058Z,33536.00
2018-11-12T11:52:58.970Z,32192.00
2018-11-12T11:53:58.878Z,31232.00
2018-11-12T11:54:58.805Z,31392.00
2018-11-12T11:55:58.700Z,30432.00
2018-11-12T11:56:58.621Z,33216.00
2018-11-12T11:57:58.523Z,31744.00
2018-11-12T11:58:58.434Z,27168.00
2018-11-12T11:59:58.358Z,29664.00
2018-11-12T12:00:58.259Z,26784.00
2018-11-12T12:01:58.164Z,24672.00
2018-11-12T12:02:58.183Z,21056.00
2018-11-12T12:03:57.988Z,19104.00
2018-11-12T12:04:57.914Z,21056.00
2018-11-12T12:05:57.809Z,20256.00
2018-11-12T12:06:57.718Z,20608.00
2018-11-12T12:07:57.627Z,19840.00
2018-11-12T12:08:57.682Z,22144.00
2018-11-12T12:09:57.466Z,18368.00
2018-11-12T12:10:57.359Z,17504.00
2018-11-12T12:11:57.269Z,16896.00
2018-11-12T12:12:57.197Z,16356.00
2018-11-12T12:13:57.121Z,15440.00
2018-11-12T12:14:57.016Z,15180.00
2018-11-12T12:15:56.911Z,15004.00
2018-11-12T12:16:56.823Z,14628.00
2018-11-12T12:17:56.737Z,14232.00
2018-11-12T12:18:56.645Z,14244.00
2018-11-12T12:19:56.641Z,14316.00
2018-11-12T12:20:56.481Z,13924.00
2018-11-12T12:21:56.377Z,13792.00
2018-11-12T12:22:56.285Z,13608.00
2018-11-12T12:23:56.195Z,13328.00
2018-11-12T12:24:56.157Z,13360.00
2018-11-12T12:25:56.058Z,13212.00
2018-11-12T12:26:55.925Z,13280.00
2018-11-12T12:27:55.834Z,13424.00
2018-11-12T12:28:55.744Z,13772.00
2018-11-12T12:29:55.660Z,14016.00
2018-11-12T12:30:55.586Z,13684.00
2018-11-12T12:31:55.478Z,13512.00
2018-11-12T12:32:55.388Z,13452.00
2018-11-12T12:33:55.297Z,13508.00
2018-11-12T12:34:55.211Z,13508.00
2018-11-12T12:35:55.208Z,13600.00
2018-11-12T12:36:55.084Z,13808.00
2018-11-12T12:37:54.938Z,14220.00
2018-11-12T12:38:54.848Z,14328.00
2018-11-12T12:39:54.764Z,14292.00
2018-11-12T12:40:54.686Z,14756.00
2018-11-12T12:41:54.580Z,14556.00