createdAt,value
2023-04-29T00:48:43.677Z,11.75
2023-04-29T01:19:02.381Z,11.75
2023-04-29T01:49:19.208Z,11.2
2023-04-29T02:19:35.719Z,11.2
2023-04-29T02:49:54.948Z,11.5
2023-04-29T03:20:14.210Z,11.8
2023-04-29T03:50:31.706Z,12
2023-04-29T04:20:48.954Z,12.15
2023-04-29T04:51:08.832Z,12.6
2023-04-29T05:21:29.257Z,13.5
2023-04-29T05:51:48.465Z,13.25
2023-04-29T06:22:08.383Z,14.7
2023-04-29T06:52:22.426Z,13.15
2023-04-29T07:22:40.534Z,13.15
2023-04-29T07:53:00.806Z,13.35
2023-04-29T08:23:18.462Z,13.25
2023-04-29T08:53:36.883Z,13.15
2023-04-29T09:23:52.828Z,12.75
2023-04-29T09:54:12.703Z,13.45
2023-04-29T10:24:34.563Z,13.9
2023-04-29T10:54:52.175Z,14
2023-04-29T11:25:13.142Z,14.55
2023-04-29T11:55:35.069Z,19.55
2023-04-29T12:26:02.884Z,18.35
2023-04-29T12:56:28.737Z,17.25
2023-04-29T13:26:34.257Z,17.3
2023-04-29T14:27:28.510Z,17.7
2023-04-29T14:57:41.822Z,17.15
2023-04-29T15:27:53.996Z,15.9
2023-04-29T15:58:11.821Z,15.7
2023-04-29T16:28:26.929Z,15.4
2023-04-29T16:58:42.475Z,14.7
2023-04-29T17:28:57.353Z,14.1
2023-04-29T17:59:13.142Z,13.85
2023-04-29T18:29:31.573Z,13.6
2023-04-29T18:59:48.119Z,13.5
2023-04-29T19:30:05.236Z,13.35
2023-04-29T20:00:23.024Z,13.25
2023-04-29T20:30:40.005Z,13.05
2023-04-29T21:00:57.131Z,12.75
2023-04-29T21:31:14.537Z,12.75
2023-04-29T22:01:31.313Z,12.65
2023-04-29T22:31:47.259Z,12.6
2023-04-29T23:02:05.124Z,12.6
2023-04-29T23:32:22.244Z,12.5
