createdAt,value
2018-01-22T00:01:30.621Z,0.57
2018-01-22T00:03:59.103Z,0.65
2018-01-22T00:06:27.989Z,0.55
2018-01-22T00:08:56.457Z,0.55
2018-01-22T00:11:25.009Z,0.51
2018-01-22T00:13:53.743Z,0.56
2018-01-22T00:16:22.375Z,0.63
2018-01-22T00:18:50.935Z,0.66
2018-01-22T00:21:19.593Z,0.59
2018-01-22T00:23:48.112Z,0.57
2018-01-22T00:26:16.645Z,0.59
2018-01-22T00:28:45.212Z,0.58
2018-01-22T00:31:13.755Z,0.54
2018-01-22T00:33:42.673Z,0.58
2018-01-22T00:36:12.074Z,0.56
2018-01-22T00:38:40.627Z,0.56
2018-01-22T00:41:09.181Z,0.60
2018-01-22T00:43:38.692Z,0.57
2018-01-22T00:46:07.166Z,0.62
2018-01-22T00:48:35.631Z,0.60
2018-01-22T00:51:04.549Z,0.53
2018-01-22T00:53:33.782Z,0.60
2018-01-22T00:56:02.296Z,0.55
2018-01-22T00:58:30.767Z,0.67
2018-01-22T01:00:59.261Z,0.72
2018-01-22T01:03:27.688Z,0.65
2018-01-22T01:05:56.208Z,0.57
2018-01-22T01:08:24.665Z,0.54
2018-01-22T01:10:53.190Z,0.60
2018-01-22T01:13:21.719Z,0.63
2018-01-22T01:15:50.169Z,0.66
2018-01-22T01:18:18.608Z,0.65
2018-01-22T01:20:47.619Z,0.66
2018-01-22T01:23:16.115Z,0.69
2018-01-22T01:25:44.580Z,0.76
2018-01-22T01:28:13.305Z,0.77
2018-01-22T01:30:41.951Z,0.74
2018-01-22T01:33:10.462Z,0.70
2018-01-22T01:35:39.224Z,0.72
2018-01-22T01:38:07.910Z,0.76
2018-01-22T01:40:36.386Z,0.87
2018-01-22T01:43:05.113Z,0.92
2018-01-22T01:45:33.652Z,0.85
2018-01-22T01:48:02.100Z,0.74
2018-01-22T01:50:30.677Z,0.75
2018-01-22T01:52:59.155Z,0.74
2018-01-22T01:55:27.579Z,0.85
2018-01-22T01:57:56.359Z,0.79
2018-01-22T02:00:24.805Z,0.78
2018-01-22T02:02:53.320Z,0.76
2018-01-22T02:05:21.827Z,0.81
2018-01-22T02:07:50.285Z,0.72
2018-01-22T02:10:18.772Z,0.76
2018-01-22T02:12:47.349Z,0.81
2018-01-22T02:15:15.944Z,0.77
2018-01-22T02:17:44.510Z,0.73
2018-01-22T02:20:13.305Z,0.74
2018-01-22T02:22:41.802Z,0.63
2018-01-22T02:25:10.382Z,0.65
2018-01-22T02:27:39.261Z,0.67
2018-01-22T02:30:07.961Z,0.77
2018-01-22T02:32:36.519Z,0.80
2018-01-22T02:35:05.026Z,0.79
2018-01-22T02:37:33.480Z,0.76
2018-01-22T02:40:01.938Z,0.71
2018-01-22T02:42:30.462Z,0.80
2018-01-22T02:44:58.917Z,0.79
2018-01-22T02:47:27.348Z,0.73
2018-01-22T02:49:56.181Z,0.73
2018-01-22T02:52:24.616Z,0.79
2018-01-22T02:54:53.050Z,0.81
2018-01-22T02:57:21.521Z,0.87
2018-01-22T02:59:49.998Z,0.85
2018-01-22T03:02:18.584Z,0.80
2018-01-22T03:04:47.419Z,0.81
2018-01-22T03:07:15.863Z,0.82
2018-01-22T03:09:44.329Z,0.80
2018-01-22T03:12:12.946Z,0.89
2018-01-22T03:14:41.507Z,0.86
2018-01-22T03:17:10.087Z,0.82
2018-01-22T03:19:38.876Z,0.82
2018-01-22T03:22:07.560Z,0.80
2018-01-22T03:24:36.021Z,0.80
2018-01-22T03:27:04.528Z,0.72
2018-01-22T03:29:32.981Z,0.78
2018-01-22T03:32:01.431Z,0.79
2018-01-22T03:34:29.908Z,0.77
2018-01-22T03:36:58.333Z,0.83
2018-01-22T03:39:26.761Z,0.76
2018-01-22T03:41:55.303Z,0.80
2018-01-22T03:44:23.776Z,0.83
2018-01-22T03:46:52.256Z,0.85
2018-01-22T03:49:20.736Z,0.82
2018-01-22T03:51:49.217Z,0.79
2018-01-22T03:54:17.721Z,0.76
2018-01-22T03:56:46.286Z,0.67
2018-01-22T03:59:14.863Z,0.60
2018-01-22T04:01:43.355Z,0.60
2018-01-22T04:04:11.926Z,0.60
2018-01-22T04:06:40.468Z,0.60
2018-01-22T04:09:09.145Z,0.71
2018-01-22T04:11:37.680Z,0.72
2018-01-22T04:14:06.197Z,0.67
2018-01-22T04:16:34.845Z,0.61
2018-01-22T04:19:03.286Z,0.71
2018-01-22T04:21:31.799Z,0.72
2018-01-22T04:24:00.244Z,0.71
2018-01-22T04:26:28.725Z,0.78
2018-01-22T04:28:57.152Z,0.86
2018-01-22T04:31:25.586Z,0.78
2018-01-22T04:33:54.064Z,0.76
2018-01-22T04:36:22.527Z,0.80
2018-01-22T04:38:50.983Z,0.85
2018-01-22T04:41:19.634Z,0.76
2018-01-22T04:43:48.265Z,0.80
2018-01-22T04:46:16.805Z,0.70
2018-01-22T04:48:45.479Z,0.74
2018-01-22T04:51:13.945Z,0.66
2018-01-22T04:53:42.532Z,0.65
2018-01-22T04:56:11.153Z,0.68
2018-01-22T04:58:39.689Z,0.71
2018-01-22T05:01:08.573Z,0.66
2018-01-22T05:03:37.338Z,0.69
2018-01-22T05:06:05.895Z,0.68
2018-01-22T05:08:34.354Z,0.70
2018-01-22T05:11:03.073Z,0.67
2018-01-22T05:13:32.435Z,0.63
2018-01-22T05:16:00.896Z,0.68
2018-01-22T05:18:29.501Z,0.59
2018-01-22T05:20:58.029Z,0.60
2018-01-22T05:23:26.465Z,0.63
2018-01-22T05:25:54.928Z,0.67
2018-01-22T05:28:23.389Z,0.67
2018-01-22T05:30:52.042Z,0.66
2018-01-22T05:33:20.520Z,0.71
2018-01-22T05:35:49.008Z,0.73
2018-01-22T05:38:17.453Z,0.72
2018-01-22T05:40:46.408Z,0.74
2018-01-22T05:43:14.907Z,0.77
2018-01-22T05:45:43.419Z,0.73
2018-01-22T05:48:12.107Z,0.73
2018-01-22T05:50:40.618Z,0.72
2018-01-22T05:53:09.178Z,0.82
2018-01-22T05:55:37.924Z,0.81
2018-01-22T05:58:06.464Z,0.84
2018-01-22T06:00:34.954Z,0.85
2018-01-22T06:03:03.408Z,0.88
2018-01-22T06:05:31.941Z,0.87
2018-01-22T06:08:00.407Z,0.89
2018-01-22T06:10:29.645Z,0.96
2018-01-22T06:12:58.063Z,0.97
2018-01-22T06:15:26.509Z,0.96
2018-01-22T06:17:54.985Z,0.88
2018-01-22T06:20:23.436Z,0.86
2018-01-22T06:22:51.879Z,0.95
2018-01-22T06:25:20.669Z,0.93
2018-01-22T06:27:49.167Z,0.88
2018-01-22T06:30:17.690Z,0.86
2018-01-22T06:32:46.376Z,0.85
2018-01-22T06:35:14.926Z,0.81
2018-01-22T06:37:43.436Z,0.82
2018-01-22T06:40:11.968Z,0.81
2018-01-22T06:42:40.447Z,0.77
2018-01-22T06:45:10.072Z,0.74
2018-01-22T06:47:38.588Z,0.74
2018-01-22T06:50:07.102Z,0.76
2018-01-22T06:52:35.532Z,0.78
2018-01-22T06:55:04.003Z,0.81
2018-01-22T06:57:32.488Z,0.83
2018-01-22T07:00:00.966Z,0.86
2018-01-22T07:02:29.798Z,0.80
2018-01-22T07:04:58.234Z,0.78
2018-01-22T07:07:26.694Z,0.75
2018-01-22T07:09:55.178Z,0.78
2018-01-22T07:12:23.735Z,0.80
2018-01-22T07:14:52.185Z,0.86
2018-01-22T07:17:20.636Z,0.90
2018-01-22T07:19:49.118Z,0.85
2018-01-22T07:22:17.617Z,0.93
2018-01-22T07:24:46.201Z,0.97
2018-01-22T07:27:14.637Z,1.03
2018-01-22T07:29:43.322Z,0.96
2018-01-22T07:32:12.126Z,1.03
2018-01-22T07:34:40.619Z,1.04
2018-01-22T07:37:09.869Z,1.04
2018-01-22T07:39:38.370Z,1.07
2018-01-22T07:42:06.786Z,1.05
2018-01-22T07:44:35.243Z,1.01
2018-01-22T07:47:03.722Z,0.99
2018-01-22T07:49:32.125Z,1.05
2018-01-22T07:52:00.545Z,1.06
2018-01-22T07:54:29.010Z,1.04
2018-01-22T07:56:57.448Z,1.12
2018-01-22T07:59:25.857Z,1.15
2018-01-22T08:01:54.297Z,1.16
2018-01-22T08:04:22.724Z,1.19
2018-01-22T08:06:51.266Z,1.21
2018-01-22T08:09:19.773Z,1.25
2018-01-22T08:11:48.257Z,1.36
2018-01-22T08:14:16.906Z,1.38
2018-01-22T08:16:45.645Z,1.47
2018-01-22T08:19:14.131Z,1.49
2018-01-22T08:21:42.635Z,1.47
2018-01-22T08:24:11.523Z,1.46
2018-01-22T08:26:40.025Z,1.50
2018-01-22T08:29:08.485Z,1.39
2018-01-22T08:31:36.966Z,1.45
2018-01-22T08:34:05.390Z,1.36
2018-01-22T08:36:33.821Z,1.48
2018-01-22T08:39:02.426Z,1.58
2018-01-22T08:41:30.844Z,1.62
2018-01-22T08:43:59.256Z,1.64
2018-01-22T08:46:27.913Z,1.59
2018-01-22T08:48:56.435Z,1.59
2018-01-22T08:51:24.876Z,1.57
2018-01-22T08:53:55.331Z,1.59
2018-01-22T08:56:23.853Z,1.52
2018-01-22T08:58:52.272Z,1.57
2018-01-22T09:01:20.791Z,1.63
2018-01-22T09:03:49.409Z,1.66
2018-01-22T09:06:17.907Z,1.58
2018-01-22T09:08:48.144Z,1.60
2018-01-22T09:11:16.628Z,1.59
2018-01-22T09:13:45.273Z,1.58
2018-01-22T09:16:14.042Z,1.47
2018-01-22T09:18:42.731Z,1.42
2018-01-22T09:21:11.380Z,1.55
2018-01-22T09:23:40.119Z,1.46
2018-01-22T09:26:08.600Z,1.56
2018-01-22T09:28:37.386Z,1.58
2018-01-22T09:31:06.097Z,1.68
2018-01-22T09:33:34.556Z,1.66
2018-01-22T09:36:02.995Z,1.56
2018-01-22T09:38:32.677Z,1.52
2018-01-22T09:41:01.258Z,1.60
2018-01-22T09:43:29.833Z,1.61
2018-01-22T09:45:58.356Z,1.64
2018-01-22T09:48:26.805Z,1.68
2018-01-22T09:50:55.248Z,1.70
2018-01-22T09:53:23.737Z,1.68
2018-01-22T09:55:52.247Z,1.74
2018-01-22T09:58:20.869Z,1.72
2018-01-22T10:00:49.396Z,1.71
2018-01-22T10:03:18.053Z,1.69
2018-01-22T10:05:46.561Z,1.77
2018-01-22T10:08:15.094Z,1.75
2018-01-22T10:10:43.677Z,1.66
2018-01-22T10:13:13.033Z,1.74
2018-01-22T10:15:41.562Z,1.77
2018-01-22T10:18:10.042Z,1.62
2018-01-22T10:20:38.522Z,1.72
2018-01-22T10:23:06.998Z,1.79
2018-01-22T10:25:35.532Z,1.76
2018-01-22T10:28:04.021Z,1.67
2018-01-22T10:30:33.171Z,1.73
2018-01-22T10:33:01.598Z,1.73
2018-01-22T10:35:30.074Z,1.78
2018-01-22T10:37:58.587Z,1.88
2018-01-22T10:40:27.024Z,1.84
2018-01-22T10:42:55.455Z,1.74
2018-01-22T10:45:25.092Z,1.83
2018-01-22T10:47:53.524Z,1.83
2018-01-22T10:50:22.122Z,1.81
2018-01-22T10:52:50.895Z,1.90
2018-01-22T10:55:19.489Z,1.85
2018-01-22T10:57:48.007Z,1.87
2018-01-22T11:00:16.488Z,1.87
2018-01-22T11:02:45.097Z,1.93
2018-01-22T11:05:17.509Z,2.01
2018-01-22T11:07:46.265Z,2.01
2018-01-22T11:10:14.754Z,1.98
2018-01-22T11:12:43.212Z,2.06
2018-01-22T11:15:12.248Z,2.09
2018-01-22T11:17:40.796Z,2.02
2018-01-22T11:20:10.064Z,1.95
2018-01-22T11:22:38.758Z,1.99
2018-01-22T11:25:08.569Z,2.00
2018-01-22T11:27:37.013Z,1.97
2018-01-22T11:30:05.492Z,2.02
2018-01-22T11:32:34.137Z,2.01
2018-01-22T11:35:02.577Z,2.13
2018-01-22T11:37:31.102Z,2.05
2018-01-22T11:39:59.534Z,2.10
2018-01-22T11:42:27.956Z,1.99
2018-01-22T11:44:56.556Z,2.03
2018-01-22T11:47:25.016Z,2.15
2018-01-22T11:49:53.588Z,2.07
2018-01-22T11:52:22.069Z,2.13
2018-01-22T11:54:50.505Z,2.07
2018-01-22T11:57:19.048Z,2.09
2018-01-22T11:59:47.831Z,2.02
2018-01-22T12:02:16.317Z,2.08
2018-01-22T12:04:44.799Z,2.10
2018-01-22T12:07:14.155Z,1.99
2018-01-22T12:09:42.616Z,2.01
2018-01-22T12:12:11.832Z,2.06
2018-01-22T12:14:40.570Z,2.14
2018-01-22T12:17:09.117Z,2.11
2018-01-22T12:19:37.560Z,2.11
2018-01-22T12:22:06.113Z,2.06
2018-01-22T12:24:34.551Z,2.07
2018-01-22T12:27:02.983Z,2.03
2018-01-22T12:29:31.704Z,1.97
2018-01-22T12:32:00.402Z,1.98
2018-01-22T12:34:28.826Z,1.94
2018-01-22T12:36:57.305Z,1.97
2018-01-22T12:39:25.762Z,2.05
2018-01-22T12:41:54.210Z,2.06
2018-01-22T12:44:22.955Z,1.96
2018-01-22T12:46:51.842Z,1.86
2018-01-22T12:49:20.320Z,1.89
2018-01-22T12:51:49.760Z,1.92
2018-01-22T12:54:18.271Z,2.00
2018-01-22T12:56:46.721Z,2.01
2018-01-22T12:59:15.713Z,1.96
2018-01-22T13:01:44.289Z,1.86
2018-01-22T13:04:12.853Z,1.99
2018-01-22T13:06:41.901Z,1.96
2018-01-22T13:09:10.420Z,1.96
2018-01-22T13:11:39.006Z,1.98
2018-01-22T13:14:07.510Z,1.99
2018-01-22T13:16:35.962Z,2.05
2018-01-22T13:19:05.017Z,2.11
2018-01-22T13:21:33.668Z,2.07
2018-01-22T13:24:02.066Z,2.08
2018-01-22T13:26:30.499Z,2.18
2018-01-22T13:28:58.981Z,2.22
2018-01-22T13:31:27.416Z,2.21
2018-01-22T13:33:55.844Z,2.19
2018-01-22T13:36:24.414Z,2.18
2018-01-22T13:38:52.907Z,2.09
2018-01-22T13:41:21.452Z,2.16
2018-01-22T13:43:49.957Z,2.15
2018-01-22T13:46:18.554Z,2.10
2018-01-22T13:48:47.135Z,2.17
2018-01-22T13:51:15.827Z,2.20
2018-01-22T13:53:44.396Z,2.16
2018-01-22T13:56:12.980Z,2.14
2018-01-22T13:58:41.886Z,2.25
2018-01-22T14:01:10.448Z,2.18
2018-01-22T14:03:39.252Z,2.23
2018-01-22T14:06:08.147Z,2.20
2018-01-22T14:08:36.568Z,2.26
2018-01-22T14:11:05.896Z,2.25
2018-01-22T14:13:34.662Z,2.27
2018-01-22T14:16:03.106Z,2.29
2018-01-22T14:18:31.527Z,2.33
2018-01-22T14:21:00.001Z,2.21
2018-01-22T14:23:28.432Z,2.05
2018-01-22T14:25:56.889Z,2.17
2018-01-22T14:28:25.524Z,2.13
2018-01-22T14:30:54.022Z,2.26
2018-01-22T14:33:22.463Z,2.39
2018-01-22T14:35:51.081Z,2.30
2018-01-22T14:38:19.770Z,2.29
2018-01-22T14:40:48.291Z,2.27
2018-01-22T14:43:17.089Z,2.33
2018-01-22T14:45:45.552Z,2.37
2018-01-22T14:48:14.061Z,2.25
2018-01-22T14:50:42.609Z,2.30
2018-01-22T14:53:12.427Z,2.29
2018-01-22T14:55:40.906Z,2.24
2018-01-22T14:58:09.485Z,1.94
2018-01-22T15:00:38.276Z,2.13
2018-01-22T15:03:06.749Z,2.04
2018-01-22T15:05:35.542Z,2.18
2018-01-22T15:08:03.965Z,2.17
2018-01-22T15:10:32.446Z,2.15
2018-01-22T15:13:00.975Z,2.26
2018-01-22T15:15:29.435Z,2.20
2018-01-22T15:17:57.848Z,2.24
2018-01-22T15:20:26.529Z,2.10
2018-01-22T15:22:55.037Z,2.11
2018-01-22T15:25:23.620Z,2.16
2018-01-22T15:27:52.217Z,2.28
2018-01-22T15:30:20.748Z,2.37
2018-01-22T15:32:49.231Z,2.18
2018-01-22T15:35:18.027Z,2.24
2018-01-22T15:37:46.508Z,2.24
2018-01-22T15:40:15.197Z,2.22
2018-01-22T15:42:43.885Z,2.22
2018-01-22T15:45:12.478Z,2.29
2018-01-22T15:47:41.189Z,2.29
2018-01-22T15:50:10.956Z,2.24
2018-01-22T15:52:39.917Z,2.29
2018-01-22T15:55:08.850Z,2.43
2018-01-22T15:57:37.640Z,2.45
2018-01-22T16:00:06.433Z,2.29
2018-01-22T16:02:35.061Z,2.39
2018-01-22T16:05:03.696Z,2.42
2018-01-22T16:07:32.225Z,2.44
2018-01-22T16:10:00.704Z,2.41
2018-01-22T16:12:29.221Z,2.47
2018-01-22T16:14:57.663Z,2.49
2018-01-22T16:17:26.144Z,2.38
2018-01-22T16:19:54.730Z,2.45
2018-01-22T16:22:23.239Z,2.42
2018-01-22T16:24:51.756Z,2.28
2018-01-22T16:27:20.512Z,2.34
2018-01-22T16:29:50.142Z,2.32
2018-01-22T16:32:18.837Z,2.31
2018-01-22T16:34:47.403Z,2.21
2018-01-22T16:37:16.732Z,2.29
2018-01-22T16:39:45.192Z,2.28
2018-01-22T16:42:14.278Z,2.38
2018-01-22T16:44:42.848Z,2.36
2018-01-22T16:47:16.869Z,2.31
2018-01-22T16:49:45.446Z,2.39
2018-01-22T16:52:14.225Z,2.36
2018-01-22T16:54:43.109Z,2.28
2018-01-22T16:57:11.772Z,2.36
2018-01-22T16:59:40.483Z,2.46
2018-01-22T17:02:09.175Z,2.48
2018-01-22T17:04:37.682Z,2.52
2018-01-22T17:07:06.147Z,2.52
2018-01-22T17:09:34.917Z,2.50
2018-01-22T17:12:03.401Z,2.48
2018-01-22T17:14:31.965Z,2.58
2018-01-22T17:17:01.499Z,2.55
2018-01-22T17:19:30.001Z,2.50
2018-01-22T17:21:58.880Z,2.50
2018-01-22T17:24:27.880Z,2.46
2018-01-22T17:26:56.482Z,2.46
2018-01-22T17:29:24.960Z,2.52
2018-01-22T17:31:53.596Z,2.59
2018-01-22T17:34:22.375Z,2.65
2018-01-22T17:36:50.853Z,2.77
2018-01-22T17:39:19.330Z,2.71
2018-01-22T17:41:48.227Z,2.75
2018-01-22T17:44:16.826Z,2.63
2018-01-22T17:46:45.602Z,2.65
2018-01-22T17:49:14.807Z,2.64
2018-01-22T17:51:43.469Z,2.71
2018-01-22T17:54:12.473Z,2.57
2018-01-22T17:56:41.924Z,2.56
2018-01-22T17:59:10.570Z,2.55
2018-01-22T18:01:39.161Z,2.47
2018-01-22T18:04:08.079Z,2.52
2018-01-22T18:06:36.614Z,2.57
2018-01-22T18:09:05.644Z,2.52
2018-01-22T18:11:33.997Z,2.56
2018-01-22T18:14:05.327Z,2.59
2018-01-22T18:16:33.924Z,2.59
2018-01-22T18:19:04.250Z,2.60
2018-01-22T18:21:32.924Z,2.61
2018-01-22T18:24:01.409Z,2.67
2018-01-22T18:26:31.482Z,2.73
2018-01-22T18:29:00.854Z,2.74
2018-01-22T18:31:29.630Z,2.65
2018-01-22T18:33:58.122Z,2.76
2018-01-22T18:36:26.583Z,2.82
2018-01-22T18:38:55.497Z,2.82
2018-01-22T18:41:24.113Z,2.83
2018-01-22T18:43:52.702Z,2.57
2018-01-22T18:46:23.021Z,2.73
2018-01-22T18:48:52.859Z,2.84
2018-01-22T18:51:21.569Z,2.85
2018-01-22T18:53:50.226Z,2.98
2018-01-22T18:56:19.065Z,2.83
2018-01-22T18:58:47.778Z,2.87
2018-01-22T19:01:16.422Z,2.93
2018-01-22T19:03:44.972Z,2.76
2018-01-22T19:06:13.607Z,2.84
2018-01-22T19:08:42.241Z,2.88
2018-01-22T19:11:10.955Z,2.83
2018-01-22T19:13:39.483Z,2.80
2018-01-22T19:16:08.134Z,2.80
2018-01-22T19:18:37.068Z,2.79
2018-01-22T19:21:05.552Z,2.57
2018-01-22T19:23:34.041Z,2.47
2018-01-22T19:26:02.656Z,2.46
2018-01-22T19:28:32.236Z,2.46
2018-01-22T19:31:03.381Z,2.49
2018-01-22T19:33:35.471Z,2.44
2018-01-22T19:36:06.723Z,2.30
2018-01-22T19:38:37.474Z,2.40
2018-01-22T19:41:07.241Z,2.49
2018-01-22T19:43:39.613Z,2.54
2018-01-22T19:46:11.470Z,2.53
2018-01-22T19:48:40.507Z,2.63
2018-01-22T19:51:09.375Z,2.64
2018-01-22T19:53:38.178Z,2.71
2018-01-22T19:56:06.913Z,2.89
2018-01-22T19:58:39.017Z,2.90
2018-01-22T20:01:14.055Z,2.89
2018-01-22T20:03:43.492Z,2.65
2018-01-22T20:06:12.716Z,2.79
2018-01-22T20:08:46.096Z,2.84
2018-01-22T20:11:15.394Z,2.74
2018-01-22T20:13:47.101Z,2.64
2018-01-22T20:16:16.585Z,2.79
2018-01-22T20:18:45.527Z,2.76
2018-01-22T20:21:14.373Z,2.87
2018-01-22T20:23:46.806Z,2.80
2018-01-22T20:26:16.525Z,2.75
2018-01-22T20:28:45.350Z,2.77
2018-01-22T20:31:14.001Z,2.75
2018-01-22T20:33:45.765Z,2.75
2018-01-22T20:36:17.522Z,2.73
2018-01-22T20:38:46.116Z,2.67
2018-01-22T20:41:14.934Z,2.65
2018-01-22T20:43:43.951Z,2.69
2018-01-22T20:46:12.500Z,2.78
2018-01-22T20:48:41.154Z,2.76
2018-01-22T20:51:10.559Z,2.75
2018-01-22T20:53:40.418Z,2.79
2018-01-22T20:56:09.184Z,2.70
2018-01-22T20:58:37.673Z,2.65
2018-01-22T21:01:06.145Z,2.72
2018-01-22T21:03:36.079Z,2.59
2018-01-22T21:06:04.874Z,2.66
2018-01-22T21:08:33.583Z,2.74
2018-01-22T21:11:02.224Z,2.77
2018-01-22T21:13:30.854Z,2.76
2018-01-22T21:15:59.464Z,2.79
2018-01-22T21:18:28.437Z,2.67
2018-01-22T21:20:57.955Z,2.86
2018-01-22T21:23:26.954Z,2.79
2018-01-22T21:25:55.744Z,2.86
2018-01-22T21:28:24.440Z,2.85
2018-01-22T21:30:53.671Z,2.94
2018-01-22T21:33:22.653Z,2.90
2018-01-22T21:35:51.292Z,2.88
2018-01-22T21:38:20.016Z,2.94
2018-01-22T21:40:48.753Z,2.93
2018-01-22T21:43:17.286Z,2.81
2018-01-22T21:45:45.814Z,2.94
2018-01-22T21:48:14.609Z,2.73
2018-01-22T21:50:45.195Z,2.69
2018-01-22T21:53:14.431Z,2.77
2018-01-22T21:55:43.133Z,2.87
2018-01-22T21:58:12.606Z,2.94
2018-01-22T22:00:46.512Z,2.74
2018-01-22T22:03:15.113Z,2.53
2018-01-22T22:05:44.132Z,2.65
2018-01-22T22:08:13.914Z,2.58
2018-01-22T22:10:42.506Z,2.59
2018-01-22T22:13:11.176Z,2.55
2018-01-22T22:15:40.299Z,2.46
2018-01-22T22:18:08.869Z,2.63
2018-01-22T22:20:37.338Z,2.77
2018-01-22T22:23:11.787Z,2.77
2018-01-22T22:25:42.233Z,2.67
2018-01-22T22:28:10.883Z,2.71
2018-01-22T22:30:39.465Z,2.54
2018-01-22T22:33:07.915Z,2.75
2018-01-22T22:35:36.445Z,2.85
2018-01-22T22:38:04.860Z,2.78
2018-01-22T22:40:34.496Z,2.81
2018-01-22T22:43:03.700Z,2.84
2018-01-22T22:45:32.172Z,2.85
2018-01-22T22:48:00.660Z,2.87
2018-01-22T22:50:29.140Z,2.68
2018-01-22T22:52:57.738Z,2.60
2018-01-22T22:55:26.248Z,2.71
2018-01-22T22:57:54.737Z,2.80
2018-01-22T23:00:23.273Z,2.85
2018-01-22T23:02:51.829Z,2.84
2018-01-22T23:05:20.323Z,2.69
2018-01-22T23:07:48.816Z,2.70
2018-01-22T23:10:17.400Z,2.74
2018-01-22T23:12:46.377Z,2.73
2018-01-22T23:15:14.934Z,2.83
2018-01-22T23:17:43.940Z,2.83
2018-01-22T23:20:12.569Z,2.81
2018-01-22T23:22:41.083Z,2.79
2018-01-22T23:25:10.549Z,2.93
2018-01-22T23:27:39.375Z,3.01
2018-01-22T23:30:07.915Z,3.00
2018-01-22T23:32:36.397Z,2.98
2018-01-22T23:35:04.963Z,2.98
2018-01-22T23:37:33.430Z,2.99
2018-01-22T23:40:01.880Z,2.98
2018-01-22T23:42:30.766Z,3.01
2018-01-22T23:44:59.281Z,2.99
2018-01-22T23:47:27.759Z,3.02
2018-01-22T23:49:56.263Z,3.01
2018-01-22T23:52:24.685Z,3.04
2018-01-22T23:54:53.145Z,3.00
2018-01-22T23:57:21.706Z,3.00
2018-01-22T23:59:50.229Z,3.02
