createdAt,value
2023-03-17T00:00:51.957Z,52.83
2023-03-17T00:04:55.172Z,53.42
2023-03-17T00:08:59.674Z,52.63
2023-03-17T00:13:05.456Z,52.83
2023-03-17T00:17:13.535Z,53.01
2023-03-17T00:21:20.296Z,53.34
2023-03-17T00:25:29.523Z,54.21
2023-03-17T00:29:33.273Z,53.66
2023-03-17T00:33:38.987Z,53.78
2023-03-17T00:37:42.380Z,54.02
2023-03-17T00:45:51.702Z,54.33
2023-03-17T00:49:55.146Z,54.72
2023-03-17T00:53:58.805Z,55.02
2023-03-17T00:58:03.907Z,54.24
2023-03-17T01:02:07.729Z,54.05
2023-03-17T01:06:14.356Z,53.93
2023-03-17T01:10:20.791Z,54.21
2023-03-17T01:14:26.437Z,54.92
2023-03-17T01:18:29.972Z,55.10
2023-03-17T01:22:33.425Z,55.00
2023-03-17T01:26:36.870Z,54.69
2023-03-17T01:30:42.671Z,53.58
2023-03-17T01:34:46.451Z,54.83
2023-03-17T01:38:51.494Z,54.83
2023-03-17T01:43:00.997Z,54.81
2023-03-17T01:47:06.012Z,54.87
2023-03-17T01:51:14.194Z,54.68
2023-03-17T01:55:20.681Z,55.24
2023-03-17T01:59:27.693Z,54.58
2023-03-17T02:03:32.547Z,55.64
2023-03-17T02:07:35.519Z,55.17
2023-03-17T02:11:41.338Z,55.07
2023-03-17T02:15:48.976Z,55.33
2023-03-17T02:19:54.135Z,55.52
2023-03-17T02:23:59.581Z,55.69
2023-03-17T02:28:09.427Z,55.69
2023-03-17T02:32:12.972Z,55.51
2023-03-17T02:36:17.022Z,55.43
2023-03-17T02:40:22.623Z,55.52
2023-03-17T02:44:27.611Z,55.60
2023-03-17T02:48:31.350Z,56.09
2023-03-17T02:52:35.057Z,56.19
2023-03-17T02:56:39.864Z,56.07
2023-03-17T03:00:43.437Z,56.28
2023-03-17T03:04:47.473Z,56.43
2023-03-17T03:08:50.975Z,56.54
2023-03-17T03:12:56.018Z,56.59
2023-03-17T03:17:00.208Z,56.43
2023-03-17T03:21:04.394Z,56.95
2023-03-17T03:25:09.457Z,57.33
2023-03-17T03:29:14.346Z,57.91
2023-03-17T03:33:18.876Z,57.73
2023-03-17T03:37:22.153Z,57.79
2023-03-17T03:41:25.716Z,57.64
2023-03-17T03:45:31.186Z,57.88
2023-03-17T03:49:34.519Z,58.08
2023-03-17T03:53:38.174Z,58.13
2023-03-17T03:57:41.808Z,57.75
2023-03-17T04:01:46.247Z,58.11
2023-03-17T04:05:49.759Z,57.94
2023-03-17T04:09:53.185Z,57.64
2023-03-17T04:13:56.625Z,58.05
2023-03-17T04:18:01.634Z,58.32
2023-03-17T04:22:05.193Z,58.67
2023-03-17T04:26:09.123Z,58.45
2023-03-17T04:30:15.297Z,58.18
2023-03-17T04:34:20.690Z,58.69
2023-03-17T04:38:24.582Z,58.41
2023-03-17T04:42:27.892Z,58.77
2023-03-17T04:46:31.690Z,58.61
2023-03-17T04:50:36.551Z,58.88
2023-03-17T04:54:40.080Z,58.47
2023-03-17T04:58:43.956Z,58.46
2023-03-17T05:02:47.092Z,58.61
2023-03-17T05:06:52.214Z,58.41
2023-03-17T05:10:56.181Z,58.83
2023-03-17T05:14:59.403Z,59.40
2023-03-17T05:19:02.496Z,59.39
2023-03-17T05:23:07.102Z,59.69
2023-03-17T05:27:10.520Z,59.67
2023-03-17T05:31:13.599Z,59.53
2023-03-17T05:35:17.688Z,59.59
2023-03-17T05:39:22.305Z,59.55
2023-03-17T05:43:25.590Z,58.98
2023-03-17T05:47:28.756Z,58.88
2023-03-17T05:51:31.853Z,59.57
2023-03-17T05:55:36.430Z,58.54
2023-03-17T05:59:39.562Z,58.34
2023-03-17T06:03:42.859Z,58.31
2023-03-17T06:07:54.005Z,57.88
2023-03-17T06:12:01.730Z,57.39
2023-03-17T06:16:05.038Z,57.79
2023-03-17T06:20:09.419Z,57.50
2023-03-17T06:24:13.032Z,56.19
2023-03-17T06:28:17.545Z,56.65
2023-03-17T06:32:21.251Z,56.13
2023-03-17T06:36:24.525Z,55.75
2023-03-17T06:40:27.768Z,54.93
2023-03-17T06:44:32.446Z,56.53
2023-03-17T06:48:36.265Z,55.21
2023-03-17T06:52:40.096Z,54.12
2023-03-17T06:56:44.588Z,54.28
2023-03-17T07:00:49.516Z,53.61
2023-03-17T07:04:54.171Z,54.06
2023-03-17T07:08:58.253Z,52.53
2023-03-17T07:13:02.761Z,51.21
2023-03-17T07:17:08.059Z,51.64
2023-03-17T07:21:11.178Z,52.17
2023-03-17T07:25:14.475Z,52.25
2023-03-17T07:29:18.454Z,52.07
2023-03-17T07:33:23.059Z,52.86
2023-03-17T07:37:26.458Z,52.22
2023-03-17T07:41:30.312Z,51.11
2023-03-17T07:45:35.329Z,52.45
2023-03-17T07:49:42.096Z,47.79
2023-03-17T07:53:45.539Z,46.61
2023-03-17T07:57:48.700Z,45.32
2023-03-17T08:01:51.923Z,44.69
2023-03-17T08:05:57.787Z,42.70
2023-03-17T08:10:01.234Z,42.51
2023-03-17T08:14:04.586Z,42.81
2023-03-17T08:18:09.622Z,42.79
2023-03-17T08:22:14.511Z,42.98
2023-03-17T08:26:19.144Z,42.33
2023-03-17T08:30:24.248Z,40.69
2023-03-17T08:34:27.568Z,40.53
2023-03-17T08:38:32.280Z,40.61
2023-03-17T08:42:35.381Z,40.76
2023-03-17T08:46:38.828Z,39.77
2023-03-17T08:50:41.864Z,41.45
2023-03-17T08:54:47.543Z,41.24
2023-03-17T08:58:52.005Z,39.40
2023-03-17T09:02:55.902Z,39.63
2023-03-17T09:07:03.715Z,40.34
2023-03-17T09:11:10.997Z,40.98
2023-03-17T09:15:14.180Z,40.65
2023-03-17T09:19:17.954Z,40.19
2023-03-17T09:23:21.145Z,38.30
2023-03-17T09:27:25.700Z,39.28
2023-03-17T09:31:29.015Z,37.14
2023-03-17T09:35:32.538Z,37.58
2023-03-17T09:43:56.260Z,38.95
2023-03-17T09:48:23.116Z,41.72
2023-03-17T09:52:29.985Z,37.51
2023-03-17T09:56:34.894Z,37.65
2023-03-17T10:00:39.682Z,35.52
2023-03-17T10:04:45.564Z,36.39
2023-03-17T10:08:57.085Z,39.09
2023-03-17T10:13:11.103Z,37.84
2023-03-17T10:17:19.721Z,36.87
2023-03-17T10:21:27.295Z,35.22
2023-03-17T10:25:35.957Z,34.56
2023-03-17T10:30:15.291Z,39.63
2023-03-17T10:34:23.994Z,36.07
2023-03-17T10:38:27.256Z,35.20
2023-03-17T10:42:32.635Z,36.22
2023-03-17T10:46:36.169Z,35.23
2023-03-17T10:50:41.517Z,35.27
2023-03-17T10:54:49.518Z,31.96
2023-03-17T10:58:55.471Z,34.88
2023-03-17T11:03:01.450Z,36.27
2023-03-17T11:07:11.914Z,39.89
2023-03-17T11:11:28.538Z,37.65
2023-03-17T11:15:35.232Z,36.08
2023-03-17T11:19:45.160Z,36.21
2023-03-17T11:23:54.398Z,34.72
2023-03-17T11:28:09.766Z,35.36
2023-03-17T11:32:25.292Z,36.20
2023-03-17T11:36:43.817Z,34.61
2023-03-17T11:41:11.094Z,37.35
2023-03-17T11:45:25.269Z,36.27
2023-03-17T11:49:36.342Z,33.67
2023-03-17T11:53:55.051Z,35.92
2023-03-17T11:58:05.515Z,35.90
2023-03-17T12:02:21.896Z,35.73
2023-03-17T12:06:30.902Z,34.83
2023-03-17T12:10:39.925Z,33.44
2023-03-17T12:14:49.053Z,35.58
2023-03-17T12:18:59.477Z,35.94
2023-03-17T12:23:08.178Z,34.40
2023-03-17T12:27:15.300Z,33.97
2023-03-17T12:31:26.852Z,36.70
2023-03-17T12:35:32.710Z,36.43
2023-03-17T12:39:39.828Z,35.61
2023-03-17T12:43:56.208Z,37.92
2023-03-17T12:48:11.386Z,35.79
2023-03-17T12:52:26.293Z,35.31
2023-03-17T12:56:31.231Z,34.32
2023-03-17T13:00:50.058Z,34.26
2023-03-17T13:04:58.265Z,35.27
2023-03-17T13:09:31.607Z,38.19
2023-03-17T13:13:41.947Z,34.12
2023-03-17T13:17:45.307Z,31.79
2023-03-17T13:22:27.064Z,38.30
2023-03-17T13:26:55.078Z,35.78
2023-03-17T13:31:10.438Z,36.38
2023-03-17T13:35:20.753Z,35.25
2023-03-17T13:39:53.306Z,38.39
2023-03-17T13:44:17.074Z,37.70
2023-03-17T13:48:28.502Z,36.40
2023-03-17T13:52:36.097Z,36.01
2023-03-17T13:56:59.527Z,38.48
2023-03-17T14:01:07.817Z,35.69
2023-03-17T14:05:23.310Z,36.22
2023-03-17T14:09:37.694Z,36.32
2023-03-17T14:13:48.402Z,35.23
2023-03-17T14:17:56.949Z,34.82
2023-03-17T14:22:04.699Z,34.62
2023-03-17T14:26:12.852Z,34.90
2023-03-17T14:30:23.337Z,36.59
2023-03-17T14:34:26.553Z,34.29
2023-03-17T14:38:31.923Z,32.22
2023-03-17T14:42:35.418Z,32.75
2023-03-17T14:46:41.348Z,32.30
2023-03-17T14:50:52.930Z,33.65
2023-03-17T14:54:59.580Z,32.23
2023-03-17T14:59:07.970Z,33.78
2023-03-17T15:03:21.338Z,34.86
2023-03-17T15:07:32.590Z,32.43
2023-03-17T15:11:41.153Z,33.79
2023-03-17T15:15:45.173Z,32.66
2023-03-17T15:19:51.400Z,33.63
2023-03-17T15:23:54.813Z,33.59
2023-03-17T15:27:58.186Z,33.24
2023-03-17T15:32:06.589Z,34.60
2023-03-17T15:36:31.425Z,34.74
2023-03-17T15:40:35.350Z,33.08
2023-03-17T15:44:38.289Z,33.74
2023-03-17T15:48:41.862Z,33.17
2023-03-17T15:52:46.841Z,33.68
2023-03-17T15:56:50.249Z,33.10
2023-03-17T16:00:57.103Z,33.92
2023-03-17T16:05:01.906Z,33.30
2023-03-17T16:09:07.674Z,33.96
2023-03-17T16:13:11.080Z,33.76
2023-03-17T16:17:21.144Z,35.28
2023-03-17T16:21:24.323Z,35.14
2023-03-17T16:25:30.882Z,35.00
2023-03-17T16:29:34.156Z,36.05
2023-03-17T16:33:40.556Z,36.65
2023-03-17T16:37:44.125Z,36.59
2023-03-17T16:41:49.603Z,37.14
2023-03-17T16:45:54.343Z,36.74
2023-03-17T16:49:57.251Z,36.90
2023-03-17T16:54:00.795Z,36.04
2023-03-17T16:58:15.826Z,36.96
2023-03-17T17:02:19.076Z,36.53
2023-03-17T17:06:22.811Z,36.36
2023-03-17T17:10:27.385Z,37.12
2023-03-17T17:14:31.656Z,36.29
2023-03-17T17:18:37.392Z,36.74
2023-03-17T17:22:40.985Z,37.21
2023-03-17T17:26:44.532Z,37.46
2023-03-17T17:31:13.670Z,40.08
2023-03-17T17:35:17.634Z,36.23
2023-03-17T17:39:20.603Z,37.12
2023-03-17T17:43:24.914Z,37.14
2023-03-17T17:47:32.108Z,36.94
2023-03-17T17:51:35.723Z,36.33
2023-03-17T17:55:39.366Z,37.08
2023-03-17T17:59:42.876Z,36.73
2023-03-17T18:03:47.190Z,37.02
2023-03-17T18:07:50.494Z,37.75
2023-03-17T18:11:54.652Z,37.00
2023-03-17T18:15:58.021Z,37.07
2023-03-17T18:20:02.680Z,37.41
2023-03-17T18:24:07.241Z,37.32
2023-03-17T18:28:10.616Z,37.78
2023-03-17T18:32:14.781Z,37.31
2023-03-17T18:36:20.212Z,38.54
2023-03-17T18:40:23.350Z,38.10
2023-03-17T18:44:26.821Z,38.82
2023-03-17T18:48:30.254Z,38.18
2023-03-17T18:52:35.708Z,38.56
2023-03-17T18:56:38.722Z,39.13
2023-03-17T19:00:42.695Z,38.65
2023-03-17T19:04:47.867Z,38.79
2023-03-17T19:08:53.437Z,39.56
2023-03-17T19:12:58.815Z,39.39
2023-03-17T19:17:02.203Z,39.59
2023-03-17T19:21:05.552Z,40.04
2023-03-17T19:25:11.714Z,39.91
2023-03-17T19:29:17.676Z,40.09
2023-03-17T19:33:20.973Z,39.70
2023-03-17T19:37:23.974Z,40.01
2023-03-17T19:41:32.971Z,40.03
2023-03-17T19:45:36.310Z,40.08
2023-03-17T19:49:39.871Z,40.20
2023-03-17T19:53:42.820Z,40.73
2023-03-17T19:57:47.472Z,40.85
2023-03-17T20:01:50.661Z,41.23
2023-03-17T20:05:54.651Z,40.01
2023-03-17T20:09:57.563Z,40.89
2023-03-17T20:14:02.653Z,41.25
2023-03-17T20:18:05.678Z,41.41
2023-03-17T20:22:11.212Z,41.57
2023-03-17T20:26:14.294Z,41.25
2023-03-17T20:30:30.642Z,43.00
2023-03-17T20:34:34.909Z,41.69
2023-03-17T20:38:39.642Z,42.18
2023-03-17T20:42:42.742Z,41.99
2023-03-17T20:46:47.914Z,42.35
2023-03-17T20:50:51.127Z,42.07
2023-03-17T20:54:55.350Z,42.11
2023-03-17T20:58:59.439Z,42.48
2023-03-17T21:03:04.885Z,42.55
2023-03-17T21:07:09.486Z,42.61
2023-03-17T21:11:17.542Z,43.21
2023-03-17T21:15:24.423Z,43.11
2023-03-17T21:19:33.565Z,42.97
2023-03-17T21:23:38.409Z,43.06
2023-03-17T21:27:42.752Z,43.55
2023-03-17T21:31:46.867Z,43.43
2023-03-17T21:35:52.198Z,43.62
2023-03-17T21:39:56.680Z,44.04
2023-03-17T21:44:00.168Z,44.42
2023-03-17T21:48:03.453Z,44.56
2023-03-17T21:52:10.462Z,44.74
2023-03-17T21:56:13.942Z,44.82
2023-03-17T22:00:18.207Z,44.64
2023-03-17T22:04:21.103Z,45.33
2023-03-17T22:08:25.798Z,44.91
2023-03-17T22:12:29.275Z,45.22
2023-03-17T22:16:32.725Z,44.85
2023-03-17T22:20:35.919Z,45.40
2023-03-17T22:24:40.676Z,44.93
2023-03-17T22:28:45.364Z,45.09
2023-03-17T22:32:49.294Z,45.28
2023-03-17T22:36:52.517Z,45.08
2023-03-17T22:41:05.654Z,45.66
2023-03-17T22:45:12.668Z,45.09
2023-03-17T22:49:16.704Z,44.97
2023-03-17T22:53:19.597Z,45.37
2023-03-17T22:57:24.521Z,45.75
2023-03-17T23:01:27.780Z,45.03
2023-03-17T23:05:31.626Z,45.32
2023-03-17T23:09:34.837Z,45.52
2023-03-17T23:13:40.893Z,45.22
2023-03-17T23:17:43.932Z,45.06
2023-03-17T23:21:47.459Z,45.18
2023-03-17T23:25:50.482Z,45.03
2023-03-17T23:30:32.877Z,47.07
2023-03-17T23:34:39.733Z,46.28
2023-03-17T23:38:44.441Z,45.30
2023-03-17T23:42:49.135Z,45.52
2023-03-17T23:46:54.259Z,46.14
2023-03-17T23:50:57.251Z,45.54
2023-03-17T23:55:03.260Z,45.74
2023-03-17T23:59:07.595Z,46.19
