createdAt,value
2022-08-17T00:01:26.216Z,34.55
2022-08-17T00:03:54.445Z,32.75
2022-08-17T00:06:28.308Z,31.83
2022-08-17T00:08:57.117Z,31.25
2022-08-17T00:11:30.831Z,29.60
2022-08-17T00:14:00.933Z,28.42
2022-08-17T00:16:56.728Z,30.30
2022-08-17T00:19:25.090Z,28.95
2022-08-17T00:22:29.823Z,28.15
2022-08-17T00:24:39.718Z,31.50
2022-08-17T00:27:06.120Z,32.17
2022-08-17T00:29:32.523Z,27.13
2022-08-17T00:31:58.915Z,29.58
2022-08-17T00:34:25.484Z,29.83
2022-08-17T00:36:54.367Z,28.55
2022-08-17T00:39:20.787Z,27.83
2022-08-17T00:41:47.612Z,30.38
2022-08-17T00:44:15.474Z,29.00
2022-08-17T00:46:43.531Z,29.40
2022-08-17T00:49:11.404Z,29.02
2022-08-17T00:51:55.247Z,28.58
2022-08-17T00:54:31.481Z,29.15
2022-08-17T00:57:05.618Z,27.52
2022-08-17T01:02:09.492Z,27.50
2022-08-17T01:04:36.338Z,31.65
2022-08-17T01:07:04.345Z,30.15
2022-08-17T01:09:31.466Z,30.55
2022-08-17T01:11:57.928Z,33.08
2022-08-17T01:14:25.664Z,31.90
2022-08-17T01:16:54.867Z,31.52
2022-08-17T01:19:30.253Z,31.50
2022-08-17T01:22:08.102Z,32.45
2022-08-17T01:24:39.946Z,31.52
2022-08-17T01:27:10.181Z,31.65
2022-08-17T01:29:38.857Z,31.42
2022-08-17T01:32:07.123Z,29.42
2022-08-17T01:34:36.825Z,29.50
2022-08-17T01:37:09.493Z,30.20
2022-08-17T01:39:45.638Z,27.98
2022-08-17T01:42:31.450Z,27.27
2022-08-17T01:45:00.403Z,28.83
2022-08-17T01:47:26.854Z,26.55
2022-08-17T01:49:56.394Z,27.33
2022-08-17T01:52:23.731Z,29.67
2022-08-17T01:54:51.324Z,26.33
2022-08-17T01:57:18.063Z,27.85
2022-08-17T01:59:44.534Z,28.05
2022-08-17T02:04:51.623Z,26.60
2022-08-17T02:07:18.238Z,29.13
2022-08-17T02:09:52.753Z,28.38
2022-08-17T02:12:38.830Z,32.40
2022-08-17T02:15:07.911Z,28.90
2022-08-17T02:17:35.038Z,29.55
2022-08-17T02:20:01.555Z,35.95
2022-08-17T02:22:28.785Z,32.35
2022-08-17T02:24:58.534Z,43.42
2022-08-17T02:27:25.761Z,47.42
2022-08-17T02:29:52.233Z,56.70
2022-08-17T02:32:28.256Z,42.67
2022-08-17T02:34:56.454Z,55.85
2022-08-17T02:37:22.852Z,51.60
2022-08-17T02:39:49.340Z,59.03
2022-08-17T02:42:15.842Z,55.95
2022-08-17T02:44:42.465Z,47.45
2022-08-17T02:47:10.118Z,46.60
2022-08-17T02:49:37.177Z,43.25
2022-08-17T02:52:06.578Z,55.15
2022-08-17T02:54:40.354Z,48.10
2022-08-17T02:57:08.450Z,73.60
2022-08-17T02:59:35.226Z,51.40
2022-08-17T03:02:04.010Z,51.72
2022-08-17T03:04:31.124Z,39.95
2022-08-17T03:07:03.696Z,61.63
2022-08-17T03:09:30.192Z,54.85
2022-08-17T03:12:05.246Z,38.67
2022-08-17T03:14:32.389Z,45.63
2022-08-17T03:16:59.198Z,41.70
2022-08-17T03:19:25.663Z,38.97
2022-08-17T03:21:54.947Z,35.13
2022-08-17T03:24:22.097Z,37.33
2022-08-17T03:26:55.387Z,32.25
2022-08-17T03:29:21.872Z,35.83
2022-08-17T03:31:49.345Z,35.40
2022-08-17T03:34:16.449Z,32.22
2022-08-17T03:36:42.920Z,27.98
2022-08-17T03:39:09.594Z,35.90
2022-08-17T03:41:36.066Z,35.72
2022-08-17T03:44:02.633Z,28.80
2022-08-17T03:46:47.738Z,30.80
2022-08-17T03:49:32.782Z,42.70
2022-08-17T03:52:17.871Z,39.25
2022-08-17T03:55:03.545Z,32.03
2022-08-17T03:57:31.312Z,35.92
2022-08-17T03:59:59.682Z,38.05
2022-08-17T04:02:31.813Z,41.45
2022-08-17T04:04:59.044Z,40.05
2022-08-17T04:07:27.885Z,29.60
2022-08-17T04:09:54.443Z,39.05
2022-08-17T04:12:22.925Z,39.25
2022-08-17T04:14:52.677Z,37.35
2022-08-17T04:17:27.625Z,38.72
2022-08-17T04:19:54.912Z,46.20
2022-08-17T04:22:30.226Z,42.40
2022-08-17T04:25:20.513Z,50.92
2022-08-17T04:27:48.655Z,43.72
2022-08-17T04:30:15.544Z,55.20
2022-08-17T04:33:04.099Z,46.53
2022-08-17T04:35:39.113Z,44.60
2022-08-17T04:38:09.090Z,55.90
2022-08-17T04:40:54.098Z,42.22
2022-08-17T04:43:23.462Z,45.08
2022-08-17T04:45:59.056Z,37.33
2022-08-17T04:48:35.651Z,40.25
2022-08-17T04:51:09.753Z,37.08
2022-08-17T04:53:36.564Z,33.42
2022-08-17T04:56:03.613Z,34.42
2022-08-17T04:58:30.071Z,29.83
2022-08-17T05:00:56.640Z,22.05
2022-08-17T05:03:23.122Z,22.75
2022-08-17T05:05:49.982Z,23.38
2022-08-17T05:08:18.994Z,21.50
2022-08-17T05:10:45.809Z,18.88
2022-08-17T05:13:21.623Z,22.08
2022-08-17T05:18:16.541Z,12.73
2022-08-17T05:20:43.950Z,12.07
2022-08-17T05:23:14.659Z,14.18
2022-08-17T05:25:47.629Z,14.13
2022-08-17T05:28:15.913Z,15.40
2022-08-17T05:30:43.658Z,13.40
2022-08-17T05:33:14.189Z,11.57
2022-08-17T05:35:43.967Z,12.38
2022-08-17T05:38:10.772Z,10.93
2022-08-17T05:40:37.326Z,11.15
2022-08-17T05:43:09.398Z,11.57
2022-08-17T05:45:55.400Z,12.93
2022-08-17T05:48:39.144Z,12.52
2022-08-17T05:51:16.034Z,11.15
2022-08-17T05:53:52.371Z,10.75
2022-08-17T05:56:30.450Z,10.20
2022-08-17T05:59:14.867Z,11.55
2022-08-17T06:02:10.775Z,10.02
2022-08-17T06:05:09.612Z,11.27
2022-08-17T06:07:39.771Z,10.68
2022-08-17T06:10:32.146Z,12.30
2022-08-17T06:13:17.476Z,13.32
2022-08-17T06:16:28.195Z,11.23
2022-08-17T06:18:57.418Z,12.25
2022-08-17T06:21:27.459Z,10.85
2022-08-17T06:24:17.638Z,11.68
2022-08-17T06:26:45.675Z,11.65
2022-08-17T06:29:23.917Z,12.48
2022-08-17T06:31:51.017Z,12.95
2022-08-17T06:34:17.497Z,12.57
2022-08-17T06:37:03.763Z,14.00
2022-08-17T06:39:54.131Z,12.07
2022-08-17T06:43:05.026Z,13.48
2022-08-17T06:45:38.027Z,14.65
2022-08-17T06:48:19.093Z,12.23
2022-08-17T06:51:17.766Z,12.20
2022-08-17T06:54:23.007Z,12.60
2022-08-17T06:57:01.877Z,14.93
2022-08-17T06:59:54.741Z,17.27
2022-08-17T07:03:02.324Z,14.10
2022-08-17T07:06:28.186Z,15.73
2022-08-17T07:09:16.511Z,15.27
2022-08-17T07:11:57.603Z,15.88
2022-08-17T07:14:34.342Z,16.33
2022-08-17T07:17:06.659Z,17.75
2022-08-17T07:19:59.482Z,17.70
2022-08-17T07:22:57.649Z,16.98
2022-08-17T07:25:27.435Z,17.17
2022-08-17T07:27:56.060Z,17.77
2022-08-17T07:30:23.668Z,19.75
2022-08-17T07:33:05.077Z,21.98
2022-08-17T07:35:41.197Z,20.27
2022-08-17T07:38:25.813Z,19.00
2022-08-17T07:40:57.584Z,19.38
2022-08-17T07:43:29.720Z,18.17
2022-08-17T07:46:35.304Z,18.30
2022-08-17T07:49:07.345Z,18.08
2022-08-17T07:51:45.515Z,16.77
2022-08-17T07:54:28.799Z,16.75
2022-08-17T07:57:09.965Z,17.02
2022-08-17T08:00:12.805Z,17.92
2022-08-17T08:03:05.624Z,19.95
2022-08-17T08:05:57.879Z,20.27
2022-08-17T08:08:38.376Z,18.70
2022-08-17T08:11:32.351Z,20.40
2022-08-17T08:14:28.572Z,22.58
2022-08-17T08:17:11.344Z,23.77
2022-08-17T08:19:43.114Z,27.02
2022-08-17T08:22:16.474Z,24.85
2022-08-17T08:25:31.946Z,27.20
2022-08-17T08:28:15.970Z,19.95
2022-08-17T08:30:47.141Z,20.60
2022-08-17T08:33:37.696Z,20.67
2022-08-17T08:37:12.629Z,16.38
2022-08-17T08:39:39.080Z,16.90
2022-08-17T08:42:15.845Z,16.00
2022-08-17T08:45:16.929Z,15.25
2022-08-17T08:48:05.535Z,16.88
2022-08-17T08:50:57.693Z,15.40
2022-08-17T08:54:04.748Z,15.98
2022-08-17T08:57:11.855Z,17.25
2022-08-17T08:59:57.795Z,14.82
2022-08-17T09:02:49.538Z,15.20
2022-08-17T09:05:44.104Z,12.15
2022-08-17T09:08:27.378Z,15.68
2022-08-17T09:11:15.137Z,13.18
2022-08-17T09:13:56.069Z,15.07
2022-08-17T09:16:32.070Z,13.60
2022-08-17T09:19:21.593Z,13.27
2022-08-17T09:21:55.244Z,13.40
2022-08-17T09:24:46.205Z,13.18
2022-08-17T09:27:27.597Z,15.27
2022-08-17T09:30:04.131Z,13.95
2022-08-17T09:32:42.701Z,13.70
2022-08-17T09:35:15.835Z,13.00
2022-08-17T09:38:19.565Z,12.65
2022-08-17T09:40:54.477Z,11.88
2022-08-17T09:43:43.044Z,15.07
2022-08-17T09:46:15.992Z,15.50
2022-08-17T09:48:52.601Z,15.55
2022-08-17T09:51:48.990Z,13.77
2022-08-17T09:54:44.500Z,15.48
2022-08-17T09:57:30.434Z,17.65
2022-08-17T10:00:27.491Z,17.05
2022-08-17T10:03:25.266Z,18.92
2022-08-17T10:06:08.292Z,17.63
2022-08-17T10:08:41.563Z,20.73
2022-08-17T10:11:33.495Z,22.13
2022-08-17T10:14:37.296Z,17.80
2022-08-17T10:17:24.422Z,18.15
2022-08-17T10:20:09.088Z,17.45
2022-08-17T10:23:11.698Z,18.33
2022-08-17T10:26:04.395Z,19.75
2022-08-17T10:28:39.584Z,19.15
2022-08-17T10:34:24.421Z,20.05
2022-08-17T10:37:16.864Z,19.58
2022-08-17T10:40:04.139Z,20.80
2022-08-17T10:42:48.941Z,19.92
2022-08-17T10:45:17.226Z,18.40
2022-08-17T10:48:06.313Z,16.08
2022-08-17T10:50:47.934Z,14.00
2022-08-17T10:53:40.417Z,13.50
2022-08-17T10:56:13.090Z,14.45
2022-08-17T10:59:00.576Z,15.00
2022-08-17T11:01:33.858Z,16.27
2022-08-17T11:04:28.937Z,16.05
2022-08-17T11:07:23.536Z,16.70
2022-08-17T11:10:08.435Z,17.05
2022-08-17T11:12:40.060Z,18.52
2022-08-17T11:15:48.341Z,19.10
2022-08-17T11:18:38.765Z,19.58
2022-08-17T11:21:43.810Z,18.92
2022-08-17T11:24:23.131Z,19.20
2022-08-17T11:27:22.619Z,20.60
2022-08-17T11:30:01.429Z,19.77
2022-08-17T11:32:47.242Z,19.40
2022-08-17T11:35:17.424Z,22.90
2022-08-17T11:40:44.449Z,21.10
2022-08-17T11:43:25.554Z,21.58
2022-08-17T11:46:03.680Z,23.00
2022-08-17T11:49:13.458Z,24.77
2022-08-17T11:52:04.839Z,26.25
2022-08-17T11:55:12.210Z,24.95
2022-08-17T11:57:45.208Z,26.23
2022-08-17T12:00:46.757Z,24.83
2022-08-17T12:03:36.782Z,26.40
2022-08-17T12:06:37.602Z,26.55
2022-08-17T12:09:17.906Z,26.17
2022-08-17T12:12:13.287Z,28.60
2022-08-17T12:15:09.135Z,26.67
2022-08-17T12:17:40.862Z,26.45
2022-08-17T12:20:12.522Z,26.23
2022-08-17T12:22:53.641Z,28.15
2022-08-17T12:25:21.719Z,26.80
2022-08-17T12:28:04.911Z,31.38
2022-08-17T12:30:34.338Z,27.67
2022-08-17T12:33:02.222Z,29.23
2022-08-17T12:35:35.762Z,27.38
2022-08-17T12:38:32.163Z,28.98
2022-08-17T12:40:57.925Z,28.55
2022-08-17T12:43:27.439Z,32.70
2022-08-17T12:46:13.230Z,33.13
2022-08-17T12:48:59.115Z,31.95
2022-08-17T12:51:28.901Z,30.00
2022-08-17T12:53:56.120Z,27.60
2022-08-17T12:56:22.757Z,23.02
2022-08-17T12:58:54.023Z,27.67
2022-08-17T13:01:20.786Z,26.95
2022-08-17T13:03:52.581Z,27.98
2022-08-17T13:12:28.305Z,21.15
2022-08-17T13:14:54.932Z,24.55
2022-08-17T13:17:35.922Z,19.80
2022-08-17T13:20:04.563Z,19.00
2022-08-17T13:22:32.447Z,17.25
2022-08-17T13:25:05.371Z,21.65
2022-08-17T13:27:33.023Z,21.88
2022-08-17T13:30:07.705Z,21.77
2022-08-17T13:32:43.973Z,20.30
2022-08-17T13:35:41.266Z,22.45
2022-08-17T13:38:11.677Z,23.13
2022-08-17T13:40:52.989Z,23.67
2022-08-17T13:43:38.509Z,27.60
2022-08-17T13:46:32.426Z,24.90
2022-08-17T13:49:03.301Z,25.60
2022-08-17T13:51:35.785Z,22.75
2022-08-17T13:54:04.443Z,25.67
2022-08-17T13:56:39.602Z,24.65
2022-08-17T13:59:09.775Z,29.90
2022-08-17T14:01:44.202Z,25.88
2022-08-17T14:04:19.546Z,27.60
2022-08-17T14:06:56.969Z,21.45
2022-08-17T14:09:37.253Z,25.67
2022-08-17T14:12:06.828Z,26.75
2022-08-17T14:14:33.348Z,25.60
2022-08-17T14:16:59.767Z,24.10
2022-08-17T14:19:26.410Z,29.35
2022-08-17T14:21:56.448Z,24.77
2022-08-17T14:24:31.763Z,24.70
2022-08-17T14:26:59.701Z,26.52
2022-08-17T14:29:29.240Z,25.88
2022-08-17T14:31:56.665Z,27.58
2022-08-17T14:34:24.472Z,26.00
2022-08-17T14:36:51.417Z,26.90
2022-08-17T14:39:18.645Z,23.60
2022-08-17T14:41:45.045Z,23.33
2022-08-17T14:44:12.429Z,23.30
2022-08-17T14:46:43.579Z,22.85
2022-08-17T14:49:11.830Z,26.73
2022-08-17T14:51:39.718Z,28.00
2022-08-17T14:54:11.678Z,28.17
2022-08-17T14:57:22.154Z,24.33
2022-08-17T14:59:44.469Z,25.65
2022-08-17T15:02:10.874Z,25.33
2022-08-17T15:04:40.799Z,25.30
2022-08-17T15:07:09.927Z,21.67
2022-08-17T15:09:36.585Z,23.65
2022-08-17T15:12:06.325Z,25.35
2022-08-17T15:14:34.010Z,22.35
2022-08-17T15:17:00.416Z,23.35
2022-08-17T15:19:26.852Z,22.13
2022-08-17T15:21:53.304Z,24.30
2022-08-17T15:24:19.755Z,21.63
2022-08-17T15:26:47.634Z,22.88
2022-08-17T15:29:14.574Z,21.48
2022-08-17T15:31:41.125Z,21.75
2022-08-17T15:34:07.957Z,23.02
2022-08-17T15:36:35.577Z,23.98
2022-08-17T15:39:03.078Z,26.67
2022-08-17T15:41:29.526Z,22.80
2022-08-17T15:43:56.362Z,24.25
2022-08-17T15:46:24.300Z,24.13
2022-08-17T15:48:53.428Z,23.33
2022-08-17T15:51:29.056Z,25.42
2022-08-17T15:54:04.540Z,28.98
2022-08-17T15:56:46.019Z,26.05
2022-08-17T15:59:12.479Z,25.50
2022-08-17T16:03:01.589Z,26.77
2022-08-17T16:04:30.528Z,26.23
2022-08-17T16:06:59.169Z,24.77
2022-08-17T16:09:25.576Z,28.38
2022-08-17T16:11:55.714Z,28.23
2022-08-17T16:14:24.197Z,27.48
2022-08-17T16:16:51.657Z,22.73
2022-08-17T16:19:18.062Z,22.17
2022-08-17T16:21:44.456Z,23.77
2022-08-17T16:24:13.262Z,22.52
2022-08-17T16:26:39.871Z,25.38
2022-08-17T16:29:06.906Z,24.90
2022-08-17T16:31:33.465Z,23.60
2022-08-17T16:34:16.024Z,23.83
2022-08-17T16:36:54.869Z,23.52
2022-08-17T16:39:24.216Z,22.45
2022-08-17T16:41:50.677Z,27.45
2022-08-17T16:44:21.459Z,28.70
2022-08-17T16:46:48.484Z,26.60
2022-08-17T16:49:35.332Z,33.80
2022-08-17T16:54:29.661Z,26.23
2022-08-17T16:56:56.070Z,33.28
2022-08-17T16:59:31.352Z,37.65
2022-08-17T17:02:10.652Z,35.70
2022-08-17T17:04:45.799Z,33.10
2022-08-17T17:07:25.617Z,33.47
2022-08-17T17:09:55.332Z,31.10
2022-08-17T17:12:58.156Z,34.15
2022-08-17T17:15:09.444Z,34.58
2022-08-17T17:17:39.709Z,33.17
2022-08-17T17:20:12.149Z,37.92
2022-08-17T17:23:05.490Z,36.67
2022-08-17T17:25:39.579Z,35.58
2022-08-17T17:28:46.222Z,37.95
2022-08-17T17:31:18.632Z,32.65
2022-08-17T17:33:49.241Z,33.78
2022-08-17T17:36:30.070Z,32.10
2022-08-17T17:39:19.354Z,34.13
2022-08-17T17:41:56.510Z,34.72
2022-08-17T17:44:27.361Z,32.33
2022-08-17T17:46:57.096Z,34.70
2022-08-17T17:49:29.924Z,37.65
2022-08-17T17:52:08.001Z,33.65
2022-08-17T17:54:56.157Z,37.50
2022-08-17T17:57:26.346Z,40.58
2022-08-17T18:00:10.852Z,37.97
2022-08-17T18:02:53.152Z,36.83
2022-08-17T18:05:45.570Z,41.58
2022-08-17T18:08:34.740Z,40.08
2022-08-17T18:11:25.041Z,42.55
2022-08-17T18:14:14.408Z,44.03
2022-08-17T18:16:42.686Z,42.05
2022-08-17T18:19:14.152Z,48.03
2022-08-17T18:21:46.295Z,37.53
2022-08-17T18:24:13.820Z,46.25
2022-08-17T18:26:45.070Z,35.38
2022-08-17T18:29:23.201Z,37.50
2022-08-17T18:32:12.125Z,38.75
2022-08-17T18:34:47.037Z,36.22
2022-08-17T18:37:30.888Z,38.58
2022-08-17T18:39:57.390Z,36.42
2022-08-17T18:42:28.577Z,38.38
2022-08-17T18:44:55.773Z,40.90
2022-08-17T18:47:25.182Z,38.00
2022-08-17T18:49:57.562Z,38.95
2022-08-17T18:52:32.393Z,36.10
2022-08-17T18:55:10.316Z,34.63
2022-08-17T18:57:42.400Z,33.72
2022-08-17T19:00:20.137Z,32.92
2022-08-17T19:02:55.303Z,32.53
2022-08-17T19:05:35.408Z,36.38
2022-08-17T19:08:29.747Z,38.47
2022-08-17T19:11:02.776Z,36.17
2022-08-17T19:13:50.872Z,36.30
2022-08-17T19:16:29.153Z,33.28
2022-08-17T19:19:00.935Z,38.72
2022-08-17T19:21:43.354Z,36.58
2022-08-17T19:24:14.216Z,42.88
2022-08-17T19:26:50.927Z,42.03
2022-08-17T19:29:26.612Z,34.50
2022-08-17T19:31:58.395Z,34.60
2022-08-17T19:34:30.190Z,34.55
2022-08-17T19:37:03.749Z,40.38
2022-08-17T19:39:55.582Z,31.10
2022-08-17T19:42:42.395Z,30.05
2022-08-17T19:45:21.350Z,32.13
2022-08-17T19:47:57.765Z,43.53
2022-08-17T19:50:41.202Z,39.22
2022-08-17T19:53:20.548Z,38.42
2022-08-17T19:55:57.601Z,37.03
2022-08-17T19:58:28.350Z,39.65
2022-08-17T20:00:55.421Z,31.83
2022-08-17T20:03:39.756Z,34.53
2022-08-17T20:06:15.042Z,36.38
2022-08-17T20:09:04.042Z,32.20
2022-08-17T20:11:34.396Z,36.13
2022-08-17T20:14:06.255Z,35.78
2022-08-17T20:16:33.753Z,38.47
2022-08-17T20:19:21.505Z,32.53
2022-08-17T20:22:00.039Z,39.83
2022-08-17T20:24:37.787Z,28.52
2022-08-17T20:27:13.629Z,28.85
2022-08-17T20:30:02.363Z,35.60
2022-08-17T20:32:35.270Z,29.15
2022-08-17T20:35:25.738Z,29.15
2022-08-17T20:38:04.841Z,26.45
2022-08-17T20:40:55.138Z,35.45
2022-08-17T20:43:34.686Z,28.70
2022-08-17T20:46:17.782Z,26.00
2022-08-17T20:48:46.865Z,31.35
2022-08-17T20:51:27.015Z,27.77
2022-08-17T20:53:56.338Z,24.85
2022-08-17T20:56:47.782Z,26.27
2022-08-17T20:59:27.473Z,27.27
2022-08-17T21:02:08.898Z,28.90
2022-08-17T21:04:51.248Z,26.52
2022-08-17T21:07:29.706Z,30.00
2022-08-17T21:10:10.938Z,24.02
2022-08-17T21:12:55.828Z,24.63
2022-08-17T21:15:49.750Z,22.83
2022-08-17T21:18:27.183Z,22.35
2022-08-17T21:21:19.720Z,23.60
2022-08-17T21:24:04.558Z,21.63
2022-08-17T21:27:03.060Z,22.05
2022-08-17T21:29:33.799Z,19.95
2022-08-17T21:32:03.738Z,19.30
2022-08-17T21:34:34.231Z,26.30
2022-08-17T21:37:18.963Z,20.17
2022-08-17T21:40:00.207Z,23.15
2022-08-17T21:42:29.813Z,24.52
2022-08-17T21:47:29.064Z,21.08
2022-08-17T21:49:56.567Z,22.80
2022-08-17T21:52:24.880Z,17.20
2022-08-17T21:55:02.678Z,24.17
2022-08-17T21:57:41.861Z,18.85
2022-08-17T22:00:31.408Z,21.63
2022-08-17T22:05:37.158Z,25.98
2022-08-17T22:08:18.673Z,26.98
2022-08-17T22:10:48.919Z,24.13
2022-08-17T22:13:21.940Z,18.63
2022-08-17T22:16:28.060Z,30.08
2022-08-17T22:18:54.507Z,27.77
2022-08-17T22:21:22.523Z,31.10
2022-08-17T22:24:21.322Z,27.38
2022-08-17T22:27:02.265Z,32.22
2022-08-17T22:29:44.015Z,28.63
2022-08-17T22:32:10.582Z,28.05
2022-08-17T22:34:38.421Z,23.75
2022-08-17T22:37:27.333Z,24.10
2022-08-17T22:39:59.085Z,25.95
2022-08-17T22:42:25.639Z,27.05
2022-08-17T22:44:54.017Z,21.45
2022-08-17T22:47:38.774Z,21.98
2022-08-17T22:50:13.094Z,25.85
2022-08-17T22:53:01.701Z,24.45
2022-08-17T22:55:49.426Z,33.00
2022-08-17T22:58:37.477Z,24.08
2022-08-17T23:03:57.423Z,30.55
2022-08-17T23:06:24.327Z,27.05
2022-08-17T23:08:56.188Z,24.63
2022-08-17T23:11:36.657Z,23.45
2022-08-17T23:14:15.581Z,30.08
2022-08-17T23:16:42.661Z,26.48
2022-08-17T23:19:16.534Z,26.77
2022-08-17T23:21:46.257Z,27.83
2022-08-17T23:24:17.504Z,25.60
2022-08-17T23:26:43.920Z,26.23
2022-08-17T23:29:10.495Z,24.77
2022-08-17T23:31:38.482Z,28.02
2022-08-17T23:34:09.047Z,25.63
2022-08-17T23:36:35.980Z,24.95
2022-08-17T23:39:02.422Z,24.73
2022-08-17T23:41:31.862Z,24.83
2022-08-17T23:43:59.363Z,23.50
2022-08-17T23:46:25.819Z,25.80
2022-08-17T23:48:54.061Z,24.98
2022-08-17T23:51:23.853Z,18.90
2022-08-17T23:53:55.136Z,24.13
2022-08-17T23:56:26.035Z,26.90
2022-08-17T23:58:58.411Z,24.35
