createdAt,value
2022-09-28T00:02:28.473Z,96.63
2022-09-28T00:07:28.633Z,97.45
2022-09-28T00:12:27.732Z,97.34
2022-09-28T00:17:30.290Z,97.70
2022-09-28T00:22:29.509Z,96.53
2022-09-28T00:27:32.637Z,95.29
2022-09-28T00:32:31.748Z,95.40
2022-09-28T00:37:32.843Z,94.93
2022-09-28T00:42:33.957Z,94.73
2022-09-28T00:47:36.062Z,93.39
2022-09-28T00:52:35.168Z,94.32
2022-09-28T00:57:36.277Z,94.56
2022-09-28T01:02:38.398Z,94.56
2022-09-28T01:07:39.525Z,94.77
2022-09-28T01:12:38.882Z,94.46
2022-09-28T01:17:40.239Z,93.64
2022-09-28T01:22:41.338Z,94.32
2022-09-28T01:27:42.790Z,94.93
2022-09-28T01:32:43.884Z,93.80
2022-09-28T01:37:43.997Z,91.09
2022-09-28T01:42:45.488Z,91.09
2022-09-28T01:47:44.566Z,90.48
2022-09-28T01:52:46.666Z,90.48
2022-09-28T01:57:46.772Z,91.71
2022-09-28T02:02:45.871Z,92.27
2022-09-28T02:07:46.972Z,92.68
2022-09-28T02:12:48.082Z,92.21
2022-09-28T02:17:49.557Z,92.72
2022-09-28T02:22:50.634Z,93.23
2022-09-28T02:27:56.632Z,93.44
2022-09-28T02:32:52.042Z,93.89
2022-09-28T02:37:54.145Z,94.20
2022-09-28T02:42:53.594Z,93.23
2022-09-28T02:47:54.677Z,92.21
2022-09-28T02:52:55.773Z,92.31
2022-09-28T02:57:57.081Z,94.05
2022-09-28T03:02:58.179Z,93.85
2022-09-28T03:08:00.267Z,92.68
2022-09-28T03:12:59.586Z,92.36
2022-09-28T03:18:01.705Z,91.14
2022-09-28T03:23:23.398Z,91.09
2022-09-28T03:28:01.872Z,91.96
2022-09-28T03:33:02.080Z,94.42
2022-09-28T03:38:01.173Z,94.46
2022-09-28T03:43:02.430Z,94.98
2022-09-28T03:48:03.511Z,95.28
2022-09-28T03:53:04.612Z,94.73
2022-09-28T03:58:06.784Z,94.15
2022-09-28T04:03:06.892Z,94.11
2022-09-28T04:08:05.974Z,92.06
2022-09-28T04:13:08.113Z,94.36
2022-09-28T04:18:07.406Z,94.98
2022-09-28T04:23:08.501Z,96.56
2022-09-28T04:28:10.596Z,97.79
2022-09-28T04:33:10.688Z,96.82
2022-09-28T04:38:09.773Z,96.87
2022-09-28T04:43:11.170Z,96.56
2022-09-28T04:48:12.498Z,96.87
2022-09-28T04:53:13.596Z,96.97
2022-09-28T04:58:15.690Z,95.07
2022-09-28T05:03:14.864Z,96.31
2022-09-28T05:08:16.972Z,96.82
2022-09-28T05:13:16.258Z,96.66
2022-09-28T05:18:17.555Z,97.69
2022-09-28T05:23:18.647Z,97.99
2022-09-28T05:28:19.751Z,99.02
2022-09-28T05:33:22.242Z,99.02
2022-09-28T05:38:21.592Z,99.12
2022-09-28T05:43:23.716Z,99.22
2022-09-28T05:48:23.828Z,99.49
2022-09-28T05:53:22.937Z,98.20
2022-09-28T05:58:24.098Z,98.20
2022-09-28T06:03:26.176Z,98.10
2022-09-28T06:08:25.257Z,99.18
2022-09-28T06:13:27.351Z,98.25
2022-09-28T06:18:27.534Z,98.51
2022-09-28T06:23:26.636Z,97.13
2022-09-28T06:28:27.735Z,97.74
2022-09-28T06:33:28.998Z,96.20
2022-09-28T06:38:30.080Z,96.10
2022-09-28T06:43:42.651Z,98.97
2022-09-28T06:48:31.764Z,98.67
2022-09-28T06:53:32.865Z,99.08
2022-09-28T06:58:34.972Z,99.49
2022-09-28T07:03:34.070Z,99.99
2022-09-28T07:08:34.226Z,99.59
2022-09-28T07:13:49.585Z,99.99
2022-09-28T07:18:35.276Z,98.57
2022-09-28T07:23:47.244Z,99.99
2022-09-28T07:28:37.432Z,99.79
2022-09-28T07:33:36.529Z,99.99
2022-09-28T07:38:37.666Z,99.99
2022-09-28T07:43:38.790Z,99.99
2022-09-28T07:48:39.920Z,99.75
2022-09-28T07:53:41.040Z,99.99
2022-09-28T07:58:42.189Z,98.62
2022-09-28T08:03:43.299Z,99.29
2022-09-28T08:08:45.407Z,98.78
2022-09-28T08:13:44.525Z,98.63
2022-09-28T08:18:45.645Z,95.76
2022-09-28T08:23:47.744Z,98.99
2022-09-28T08:28:47.911Z,97.86
2022-09-28T08:33:47.049Z,98.18
2022-09-28T08:38:48.260Z,97.15
2022-09-28T08:43:51.357Z,97.71
2022-09-28T08:49:12.996Z,97.50
2022-09-28T08:53:50.503Z,99.71
2022-09-28T08:58:52.707Z,97.77
2022-09-28T09:03:50.879Z,96.95
2022-09-28T09:08:52.167Z,98.28
2022-09-28T09:13:53.416Z,98.65
2022-09-28T09:18:54.534Z,96.34
2022-09-28T09:23:55.628Z,95.73
2022-09-28T09:28:58.738Z,95.02
2022-09-28T09:33:58.932Z,98.39
2022-09-28T09:38:58.274Z,99.15
2022-09-28T09:43:59.340Z,99.46
2022-09-28T09:49:00.638Z,99.99
2022-09-28T09:54:02.798Z,99.99
2022-09-28T09:59:01.883Z,99.99
2022-09-28T10:04:03.074Z,99.99
2022-09-28T10:09:03.268Z,99.99
2022-09-28T10:14:04.444Z,98.56
2022-09-28T10:19:05.572Z,96.31
2022-09-28T10:24:06.753Z,97.28
2022-09-28T10:29:09.897Z,98.71
2022-09-28T10:34:11.035Z,99.18
2022-09-28T10:39:10.123Z,98.68
2022-09-28T10:44:12.235Z,97.60
2022-09-28T10:49:12.349Z,98.11
2022-09-28T10:54:12.497Z,99.54
2022-09-28T10:59:13.623Z,96.63
2022-09-28T11:04:12.742Z,97.49
2022-09-28T11:09:13.870Z,99.43
2022-09-28T11:14:14.986Z,99.08
2022-09-28T11:19:16.202Z,98.11
2022-09-28T11:24:19.462Z,97.71
2022-09-28T11:29:16.893Z,98.68
2022-09-28T11:34:24.912Z,98.52
2022-09-28T11:39:18.278Z,97.61
2022-09-28T11:44:17.861Z,98.16
2022-09-28T11:49:18.046Z,98.22
2022-09-28T11:54:18.290Z,99.04
2022-09-28T11:59:17.440Z,98.18
2022-09-28T12:04:18.664Z,97.31
2022-09-28T12:09:20.784Z,95.21
2022-09-28T12:14:19.882Z,95.93
2022-09-28T12:19:21.798Z,97.25
2022-09-28T12:24:21.892Z,96.76
2022-09-28T12:29:21.005Z,94.57
2022-09-28T12:34:22.128Z,92.49
2022-09-28T12:39:35.641Z,92.80
2022-09-28T12:44:23.139Z,93.15
2022-09-28T12:54:25.186Z,93.01
2022-09-28T12:59:27.372Z,89.91
2022-09-28T13:04:27.464Z,90.25
2022-09-28T13:09:26.601Z,91.77
2022-09-28T13:14:28.749Z,93.44
2022-09-28T13:19:27.946Z,93.95
2022-09-28T13:24:32.844Z,95.83
2022-09-28T13:29:29.556Z,97.05
2022-09-28T13:34:29.674Z,97.50
2022-09-28T13:39:30.770Z,98.93
2022-09-28T13:44:30.871Z,98.43
2022-09-28T13:49:29.962Z,99.49
2022-09-28T13:54:31.055Z,99.95
2022-09-28T13:59:32.152Z,99.95
2022-09-28T14:04:33.242Z,98.82
2022-09-28T14:09:34.326Z,99.18
2022-09-28T14:14:38.441Z,98.77
2022-09-28T14:19:35.617Z,97.90
2022-09-28T14:24:36.757Z,99.64
2022-09-28T14:29:37.857Z,99.49
2022-09-28T14:34:39.957Z,99.99
2022-09-28T14:39:39.068Z,99.99
2022-09-28T14:44:41.167Z,98.61
2022-09-28T14:49:40.291Z,98.56
2022-09-28T14:54:42.384Z,99.38
2022-09-28T14:59:42.473Z,99.11
2022-09-28T15:04:41.721Z,99.99
2022-09-28T15:09:43.917Z,99.99
2022-09-28T15:14:43.018Z,99.99
2022-09-28T15:19:44.144Z,99.99
2022-09-28T15:24:45.229Z,99.99
2022-09-28T15:29:46.336Z,99.99
2022-09-28T15:34:48.457Z,99.99
2022-09-28T15:39:48.559Z,99.99
2022-09-28T15:44:47.659Z,99.99
2022-09-28T15:49:49.811Z,99.99
2022-09-28T15:54:49.919Z,99.99
2022-09-28T15:59:49.050Z,99.99
2022-09-28T16:04:51.146Z,99.99
2022-09-28T16:09:50.387Z,99.99
2022-09-28T16:14:52.544Z,99.99
2022-09-28T16:19:51.645Z,99.99
2022-09-28T16:24:52.719Z,99.99
2022-09-28T16:29:54.829Z,99.99
2022-09-28T16:34:54.936Z,99.99
2022-09-28T16:39:54.060Z,99.99
2022-09-28T16:44:55.156Z,99.99
2022-09-28T16:49:56.269Z,99.99
2022-09-28T16:54:57.381Z,99.99
2022-09-28T17:00:00.605Z,99.99
2022-09-28T17:05:01.697Z,99.99
2022-09-28T17:10:01.817Z,99.99
2022-09-28T17:15:02.937Z,99.99
2022-09-28T17:20:02.008Z,99.99
2022-09-28T17:25:04.102Z,99.99
2022-09-28T17:30:03.218Z,99.99
2022-09-28T17:35:23.591Z,99.99
2022-09-28T17:40:03.304Z,99.99
2022-09-28T17:45:04.413Z,99.99
2022-09-28T17:50:05.549Z,99.99
2022-09-28T17:55:06.641Z,99.99
2022-09-28T18:00:08.775Z,99.99
2022-09-28T18:05:08.889Z,99.99
2022-09-28T18:10:08.024Z,99.99
2022-09-28T18:15:09.141Z,99.99
2022-09-28T18:20:11.257Z,99.99
2022-09-28T18:25:10.364Z,99.99
2022-09-28T18:30:11.498Z,99.99
2022-09-28T18:35:11.664Z,99.99
2022-09-28T18:40:12.998Z,99.99
2022-09-28T18:45:15.707Z,99.99
2022-09-28T18:50:14.994Z,99.99
2022-09-28T18:55:16.224Z,99.99
2022-09-28T19:00:16.346Z,99.99
2022-09-28T19:05:17.609Z,99.99
2022-09-28T19:10:19.723Z,99.99
2022-09-28T19:15:19.819Z,99.99
2022-09-28T19:20:18.933Z,99.99
2022-09-28T19:25:19.402Z,98.10
2022-09-28T19:30:20.731Z,99.99
2022-09-28T19:35:22.097Z,99.99
2022-09-28T19:40:24.338Z,99.99
2022-09-28T19:45:23.610Z,99.99
2022-09-28T19:50:24.896Z,99.99
2022-09-28T19:55:26.106Z,99.99
2022-09-28T20:00:27.398Z,99.99
2022-09-28T20:05:28.575Z,99.99
2022-09-28T20:10:29.934Z,99.99
2022-09-28T20:15:32.178Z,99.99
2022-09-28T20:20:31.519Z,99.99
2022-09-28T20:25:32.679Z,99.99
2022-09-28T20:30:33.864Z,99.99
2022-09-28T20:35:35.043Z,99.99
2022-09-28T20:40:36.429Z,99.99
2022-09-28T20:45:37.651Z,99.99
2022-09-28T20:50:39.745Z,99.99
2022-09-28T20:55:38.860Z,99.99
2022-09-28T21:00:39.971Z,99.99
2022-09-28T21:05:41.201Z,99.99
2022-09-28T21:10:42.369Z,99.99
2022-09-28T21:15:43.499Z,99.99
2022-09-28T21:20:44.609Z,99.99
2022-09-28T21:25:45.752Z,99.99
2022-09-28T21:30:46.917Z,99.99
2022-09-28T21:35:48.199Z,99.99
2022-09-28T21:40:49.365Z,99.99
2022-09-28T21:45:50.452Z,99.99
2022-09-28T21:50:51.637Z,99.99
2022-09-28T21:55:52.860Z,99.99
2022-09-28T22:00:58.367Z,99.99
2022-09-28T22:05:56.086Z,99.99
2022-09-28T22:10:55.350Z,99.99
2022-09-28T22:15:56.555Z,99.99
2022-09-28T22:20:58.697Z,99.99
2022-09-28T22:25:58.783Z,99.99
2022-09-28T22:31:45.827Z,97.89
2022-09-28T22:35:58.903Z,99.22
2022-09-28T22:41:00.194Z,99.99
2022-09-28T22:46:01.465Z,99.99
2022-09-28T22:51:02.636Z,99.99
2022-09-28T22:56:03.835Z,99.99
2022-09-28T23:01:04.984Z,99.99
2022-09-28T23:06:06.165Z,99.99
2022-09-28T23:11:07.259Z,99.99
2022-09-28T23:16:12.330Z,99.99
2022-09-28T23:21:09.559Z,99.99
2022-09-28T23:26:10.671Z,99.99
2022-09-28T23:31:12.903Z,99.99
2022-09-28T23:36:12.064Z,99.99
2022-09-28T23:41:13.207Z,99.99
2022-09-28T23:46:19.616Z,99.99
2022-09-28T23:51:14.407Z,99.99
2022-09-28T23:56:15.579Z,99.99
