createdAt,value
2016-03-08T17:39:57.990Z,1007.64
2016-03-08T17:40:57.901Z,1007.68
2016-03-08T17:41:57.856Z,1007.63
2016-03-08T17:42:57.827Z,1007.67
2016-03-08T17:43:59.189Z,1007.68
2016-03-08T17:44:59.083Z,1007.73
2016-03-08T17:45:58.351Z,1007.74
2016-03-08T17:46:58.962Z,1007.7
2016-03-08T17:47:58.982Z,1007.76
2016-03-08T17:48:57.703Z,1007.7
2016-03-08T17:49:57.674Z,1007.74
2016-03-08T17:50:59.067Z,1007.75
2016-03-08T17:51:58.820Z,1007.71
2016-03-08T17:52:58.870Z,1007.75
2016-03-08T17:53:59.028Z,1007.72
2016-03-08T17:54:58.875Z,1007.68
2016-03-08T17:55:58.956Z,1007.68
2016-03-08T17:56:58.833Z,1007.68
2016-03-08T17:57:58.946Z,1007.69
2016-03-08T17:58:58.949Z,1007.67
2016-03-08T17:59:57.467Z,1007.68
2016-03-08T18:00:58.344Z,1007.73
2016-03-08T18:01:58.425Z,1007.71
2016-03-08T18:02:57.412Z,1007.73
2016-03-08T18:03:57.399Z,1007.7
2016-03-08T18:04:57.386Z,1007.72
2016-03-08T18:05:58.279Z,1007.73
2016-03-08T18:06:57.330Z,1007.75
2016-03-08T18:07:58.676Z,1007.79
2016-03-08T18:08:57.303Z,1007.77
2016-03-08T18:09:57.275Z,1007.78
2016-03-08T18:10:57.262Z,1007.8
2016-03-08T18:11:57.248Z,1007.76
2016-03-08T18:12:57.220Z,1007.8
2016-03-08T18:13:57.208Z,1007.81
2016-03-08T18:14:57.179Z,1007.81
2016-03-08T18:15:57.165Z,1007.78
2016-03-08T18:16:57.153Z,1007.82
2016-03-08T18:17:57.140Z,1007.84
2016-03-08T18:18:57.111Z,1007.88
2016-03-08T18:19:57.098Z,1007.86
2016-03-08T18:20:57.070Z,1007.92
2016-03-08T18:21:57.057Z,1007.9
2016-03-08T18:22:57.044Z,1007.9
2016-03-08T18:23:57.016Z,1007.93
2016-03-08T18:24:57.003Z,1007.9
2016-03-08T18:25:56.989Z,1007.92
2016-03-08T18:26:56.961Z,1007.93
2016-03-08T18:27:56.948Z,1007.92
2016-03-08T18:28:56.936Z,1007.92
2016-03-08T18:29:56.907Z,1007.94
2016-03-08T18:30:56.893Z,1007.94
2016-03-08T18:31:56.881Z,1007.92
2016-03-08T18:32:56.852Z,1007.95
2016-03-08T18:33:56.838Z,1007.95
2016-03-08T18:34:56.827Z,1007.98
2016-03-08T18:35:56.798Z,1008.01
2016-03-08T18:36:56.785Z,1007.98
2016-03-08T18:37:56.772Z,1008
2016-03-08T18:38:56.759Z,1007.96
2016-03-08T18:39:56.746Z,1007.96
2016-03-08T18:40:56.718Z,1007.97
2016-03-08T18:41:56.704Z,1007.96
2016-03-08T18:42:56.676Z,1007.97
2016-03-08T18:43:56.663Z,1007.98
2016-03-08T18:44:56.651Z,1008.01
2016-03-08T18:45:56.637Z,1007.99
2016-03-08T18:46:56.609Z,1007.98
2016-03-08T18:47:56.595Z,1008
2016-03-08T18:48:56.583Z,1008
2016-03-08T18:49:56.554Z,1007.99
2016-03-08T18:50:56.541Z,1008
2016-03-08T18:51:56.529Z,1008.02
2016-03-08T18:52:56.515Z,1008.01
2016-03-08T18:53:56.486Z,1008
2016-03-08T18:54:56.474Z,1008
2016-03-08T18:55:56.461Z,1008.02
2016-03-08T18:56:56.447Z,1008.02
2016-03-08T18:57:56.420Z,1007.99
2016-03-08T18:58:56.406Z,1008
2016-03-08T18:59:56.394Z,1007.98
2016-03-08T19:00:56.381Z,1008
2016-03-08T19:01:56.352Z,1008.03
2016-03-08T19:02:56.339Z,1008.02
2016-03-08T19:03:56.310Z,1008.01
2016-03-08T19:04:56.313Z,1008.01
2016-03-08T19:05:56.285Z,1008.04
2016-03-08T19:06:56.271Z,1008.06
2016-03-08T19:07:56.260Z,1008.05
2016-03-08T19:08:56.230Z,1008.07
2016-03-08T19:09:56.217Z,1008.05
2016-03-08T19:10:56.205Z,1008.06
2016-03-08T19:11:56.176Z,1008.08
2016-03-08T19:12:56.162Z,1008.09
2016-03-08T19:13:56.151Z,1008.09
2016-03-08T19:14:56.121Z,1008.12
2016-03-08T19:15:56.109Z,1008.1
2016-03-08T19:16:56.096Z,1008.1
2016-03-08T19:17:56.082Z,1008.06
2016-03-08T19:18:56.054Z,1008.13
2016-03-08T19:19:56.041Z,1008.09
2016-03-08T19:20:56.044Z,1008.08
2016-03-08T19:21:55.991Z,1008.08
2016-03-08T19:22:55.964Z,1008.1
2016-03-08T19:23:55.937Z,1008.09
2016-03-08T19:24:55.911Z,1008.13
2016-03-08T19:25:55.868Z,1008.1
2016-03-08T19:26:55.847Z,1008.09
2016-03-08T19:27:55.829Z,1008.1
2016-03-08T19:28:55.795Z,1008.09
2016-03-08T19:29:55.777Z,1008.07
2016-03-08T19:30:55.760Z,1008.07
2016-03-08T19:31:55.729Z,1008.07
2016-03-08T19:32:55.714Z,1008.07
2016-03-08T19:33:55.699Z,1008.03
2016-03-08T19:34:55.674Z,1008.05
2016-03-08T19:35:55.659Z,1008.02
2016-03-08T19:36:55.646Z,1008.01
2016-03-08T19:37:55.616Z,1008.04
2016-03-08T19:38:55.603Z,1008.01
2016-03-08T19:39:55.589Z,1007.99
2016-03-08T19:40:55.560Z,1008
2016-03-08T19:41:55.546Z,1008
2016-03-08T19:42:55.534Z,1007.98
2016-03-08T19:43:55.520Z,1008.05
2016-03-08T19:44:55.493Z,1008
2016-03-08T19:45:55.479Z,1008.03
2016-03-08T19:46:55.466Z,1008.02
2016-03-08T19:47:55.438Z,1008
2016-03-08T19:48:55.425Z,1007.97
2016-03-08T19:49:55.411Z,1008.04
2016-03-08T19:50:55.384Z,1008.02
2016-03-08T19:51:55.401Z,1008.02
2016-03-08T19:52:55.358Z,1008.01
2016-03-08T19:53:55.329Z,1007.99
2016-03-08T19:54:55.316Z,1008
2016-03-08T19:55:55.302Z,1008.02
2016-03-08T19:56:55.290Z,1007.97
2016-03-08T19:57:55.261Z,1007.97
2016-03-08T19:58:55.248Z,1007.96
2016-03-08T19:59:55.236Z,1007.95
2016-03-08T20:00:55.207Z,1007.93
2016-03-08T20:01:55.194Z,1007.94
2016-03-08T20:02:55.181Z,1007.94
2016-03-08T20:03:55.168Z,1007.91
2016-03-08T20:04:55.140Z,1007.91
2016-03-08T20:05:55.127Z,1007.88
2016-03-08T20:06:55.098Z,1007.85
2016-03-08T20:07:55.085Z,1007.81
2016-03-08T20:08:55.072Z,1007.79
2016-03-08T20:09:55.044Z,1007.81
2016-03-08T20:10:55.031Z,1007.83
2016-03-08T20:11:55.017Z,1007.83
2016-03-08T20:12:55.005Z,1007.81
2016-03-08T20:13:54.992Z,1007.8
2016-03-08T20:14:54.978Z,1007.77
2016-03-08T20:15:54.951Z,1007.8
2016-03-08T20:16:54.937Z,1007.71
2016-03-08T20:17:54.925Z,1007.78
2016-03-08T20:18:54.896Z,1007.74
2016-03-08T20:19:54.883Z,1007.72
2016-03-08T20:20:54.854Z,1007.71
2016-03-08T20:21:54.857Z,1007.73
2016-03-08T20:22:54.844Z,1007.71
2016-03-08T20:23:54.816Z,1007.66
2016-03-08T20:24:54.803Z,1007.68
2016-03-08T20:25:54.774Z,1007.69
2016-03-08T20:26:54.778Z,1007.71
2016-03-08T20:27:54.748Z,1007.61
2016-03-08T20:28:54.719Z,1007.65
2016-03-08T20:29:54.722Z,1007.61
2016-03-08T20:30:54.694Z,1007.67
2016-03-08T20:31:54.680Z,1007.64
2016-03-08T20:32:54.652Z,1007.6
2016-03-08T20:33:54.639Z,1007.59
2016-03-08T20:34:54.627Z,1007.59
2016-03-08T20:35:54.613Z,1007.6
2016-03-08T20:36:54.585Z,1007.62
2016-03-08T20:37:54.571Z,1007.92
2016-03-08T20:38:54.559Z,1007.9
2016-03-08T20:39:54.527Z,1007.91
2016-03-08T20:40:54.515Z,1007.88
2016-03-08T20:41:54.501Z,1007.86
2016-03-08T20:42:54.490Z,1007.81
2016-03-08T20:43:55.073Z,1007.77
2016-03-08T20:44:54.448Z,1007.8
2016-03-08T20:45:54.435Z,1007.78
2016-03-08T20:46:54.406Z,1007.76
2016-03-08T20:47:54.409Z,1007.75
2016-03-08T20:48:54.365Z,1007.74
2016-03-08T20:49:54.351Z,1007.72
2016-03-08T20:50:54.339Z,1007.71
2016-03-08T20:51:54.325Z,1007.75
2016-03-08T20:52:54.313Z,1007.7
2016-03-08T20:53:54.284Z,1007.65
2016-03-08T20:54:54.272Z,1007.65
2016-03-08T20:55:54.242Z,1007.64
2016-03-08T20:56:54.214Z,1007.67
2016-03-08T20:57:54.201Z,1007.62
2016-03-08T20:58:54.188Z,1007.63
2016-03-08T20:59:54.160Z,1007.6
2016-03-08T21:00:54.147Z,1007.62
2016-03-08T21:01:54.134Z,1007.59
2016-03-08T21:02:54.106Z,1007.44
2016-03-08T21:03:54.092Z,1007.42
2016-03-08T21:04:54.080Z,1007.36
2016-03-08T21:05:54.051Z,1007.35
2016-03-08T21:06:54.046Z,1007.35
2016-03-08T21:07:54.018Z,1007.35
2016-03-08T21:08:54.020Z,1007.36
2016-03-08T21:09:53.976Z,1007.32
2016-03-08T21:10:53.963Z,1007.3
2016-03-08T21:11:53.949Z,1007.3
2016-03-08T21:12:53.937Z,1007.32
2016-03-08T21:13:53.908Z,1007.29
2016-03-08T21:14:53.896Z,1007.24
2016-03-08T21:15:53.882Z,1007.24
2016-03-08T21:16:53.870Z,1007.25
2016-03-08T21:17:53.841Z,1007.24
2016-03-08T21:18:53.828Z,1007.2
2016-03-08T21:19:53.800Z,1007.18
2016-03-08T21:20:53.786Z,1007.15
2016-03-08T21:21:53.773Z,1007.16
2016-03-08T21:22:53.745Z,1007.17
2016-03-08T21:23:53.731Z,1007.17
2016-03-08T21:24:53.719Z,1007.14
2016-03-08T21:25:53.691Z,1007.11
2016-03-08T21:26:53.678Z,1007.11
2016-03-08T21:27:53.664Z,1007.04
2016-03-08T21:28:53.641Z,1007.06
2016-03-08T21:29:53.628Z,1007.11
2016-03-08T21:30:53.600Z,1007.04
2016-03-08T21:31:53.586Z,1007.04
2016-03-08T21:32:53.574Z,1007.01
2016-03-08T21:33:53.545Z,1007.01
2016-03-08T21:34:53.533Z,1006.97
2016-03-08T21:35:53.519Z,1006.97
2016-03-08T21:36:53.506Z,1006.96
2016-03-08T21:37:53.477Z,1006.92
2016-03-08T21:38:53.465Z,1006.9
2016-03-08T21:39:53.452Z,1006.9
2016-03-08T21:40:53.423Z,1006.9
2016-03-08T21:41:53.426Z,1006.87
2016-03-08T21:42:53.397Z,1006.86
2016-03-08T21:43:53.385Z,1006.82
2016-03-08T21:44:53.356Z,1006.76
2016-03-08T21:45:53.342Z,1006.74
2016-03-08T21:46:53.331Z,1006.72
2016-03-08T21:47:53.317Z,1006.67
2016-03-08T21:48:53.289Z,1006.69
2016-03-08T21:49:53.276Z,1006.64
2016-03-08T21:50:53.262Z,1006.64
2016-03-08T21:51:53.234Z,1006.68
2016-03-08T21:52:53.222Z,1006.57
2016-03-08T21:53:53.208Z,1006.59
2016-03-08T21:54:53.180Z,1006.59
2016-03-08T21:55:53.183Z,1006.59
2016-03-08T21:56:53.169Z,1006.57
2016-03-08T21:57:53.156Z,1006.53
2016-03-08T21:58:53.128Z,1006.53
2016-03-08T21:59:53.115Z,1006.53
2016-03-08T22:00:53.102Z,1006.57
2016-03-08T22:01:53.074Z,1006.56
2016-03-08T22:02:53.045Z,1006.58
2016-03-08T22:03:53.047Z,1006.57
2016-03-08T22:04:53.019Z,1006.5
2016-03-08T22:05:53.021Z,1006.5
2016-03-08T22:06:52.977Z,1006.51
2016-03-08T22:07:52.949Z,1006.48
2016-03-08T22:08:52.935Z,1006.5
2016-03-08T22:09:52.924Z,1006.47
2016-03-08T22:10:52.910Z,1006.45
2016-03-08T22:11:52.882Z,1006.46
2016-03-08T22:12:52.868Z,1006.44
2016-03-08T22:13:52.856Z,1006.47
2016-03-08T22:14:52.827Z,1006.43
2016-03-08T22:15:52.815Z,1006.44
2016-03-08T22:16:52.801Z,1006.44
2016-03-08T22:17:52.788Z,1006.38
2016-03-08T22:18:52.775Z,1006.39
2016-03-08T22:19:52.747Z,1006.37
2016-03-08T22:20:52.734Z,1006.35
2016-03-08T22:21:52.705Z,1006.32
2016-03-08T22:22:52.692Z,1006.34
2016-03-08T22:23:52.695Z,1006.31
2016-03-08T22:24:52.667Z,1006.32
2016-03-08T22:25:52.653Z,1006.33
2016-03-08T22:26:52.625Z,1006.28
2016-03-08T22:27:52.611Z,1006.35
2016-03-08T22:28:52.584Z,1006.35
2016-03-08T22:29:52.571Z,1006.41
2016-03-08T22:30:52.557Z,1006.4
2016-03-08T22:31:52.545Z,1006.4
2016-03-08T22:32:52.532Z,1006.43
2016-03-08T22:33:52.503Z,1006.4
2016-03-08T22:34:52.506Z,1006.41
2016-03-08T22:35:52.477Z,1006.39
2016-03-08T22:36:52.449Z,1006.39
2016-03-08T22:37:52.436Z,1006.41
2016-03-08T22:38:52.423Z,1006.42
2016-03-08T22:39:52.410Z,1006.41
2016-03-08T22:40:52.382Z,1006.41
2016-03-08T22:41:52.368Z,1006.38
2016-03-08T22:42:52.356Z,1006.4
2016-03-08T22:43:52.327Z,1006.41
2016-03-08T22:44:52.314Z,1006.41
2016-03-08T22:45:52.301Z,1006.4
2016-03-08T22:46:52.288Z,1006.39
2016-03-08T22:47:52.259Z,1006.35
2016-03-08T22:48:52.247Z,1006.36
2016-03-08T22:49:52.234Z,1006.33
2016-03-08T22:50:52.220Z,1006.31
2016-03-08T22:51:52.208Z,1006.33
2016-03-08T22:52:52.179Z,1006.3
2016-03-08T22:53:52.167Z,1006.29
2016-03-08T22:54:52.153Z,1006.33
2016-03-08T22:55:52.125Z,1006.31
2016-03-08T22:56:52.112Z,1006.27
2016-03-08T22:57:52.099Z,1006.26
2016-03-08T22:58:52.070Z,1006.25
2016-03-08T22:59:52.058Z,1006.23
2016-03-08T23:00:52.044Z,1006.23
2016-03-08T23:01:52.033Z,1006.21
2016-03-08T23:02:52.003Z,1006.2
2016-03-08T23:03:51.990Z,1006.16
2016-03-08T23:04:51.977Z,1006.15
2016-03-08T23:05:51.964Z,1006.13
2016-03-08T23:06:51.935Z,1006.15
2016-03-08T23:07:51.923Z,1006.17
2016-03-08T23:08:51.909Z,1006.16
2016-03-08T23:09:51.896Z,1006.12
2016-03-08T23:10:51.885Z,1006.12
2016-03-08T23:11:51.855Z,1006.1
2016-03-08T23:12:51.842Z,1006.1
2016-03-08T23:13:51.814Z,1006.11
2016-03-08T23:14:51.801Z,1006.15
2016-03-08T23:15:51.788Z,1006.15
2016-03-08T23:16:51.775Z,1006.12
2016-03-08T23:17:51.746Z,1006.12
2016-03-08T23:18:51.734Z,1006.11
2016-03-08T23:19:51.721Z,1006.13
2016-03-08T23:20:51.693Z,1006.1
2016-03-08T23:21:51.695Z,1006.15
2016-03-08T23:22:51.666Z,1006.13
2016-03-08T23:23:51.654Z,1006.13
2016-03-08T23:24:51.625Z,1006.11
2016-03-08T23:25:51.611Z,1006.11
2016-03-08T23:26:51.600Z,1006.1
2016-03-08T23:27:51.570Z,1006.13
2016-03-08T23:28:51.558Z,1006.11
2016-03-08T23:29:51.545Z,1006.09
2016-03-08T23:30:51.531Z,1006.07
2016-03-08T23:31:51.502Z,1006.06
2016-03-08T23:32:51.491Z,1006.06
2016-03-08T23:33:51.477Z,1006.05
2016-03-08T23:34:51.449Z,1006.01
2016-03-08T23:35:51.435Z,1006.02
2016-03-08T23:36:51.422Z,1006.01
2016-03-08T23:37:51.410Z,1006
2016-03-08T23:38:51.382Z,1006
2016-03-08T23:39:51.369Z,1005.97
2016-03-08T23:40:51.355Z,1006
2016-03-08T23:41:51.342Z,1005.96
2016-03-08T23:42:51.314Z,1005.97
2016-03-08T23:43:51.301Z,1006
2016-03-08T23:44:51.287Z,1005.98
2016-03-08T23:45:51.276Z,1005.97
2016-03-08T23:46:51.246Z,1005.97
2016-03-08T23:47:51.234Z,1005.97
2016-03-08T23:48:51.205Z,1005.96
2016-03-08T23:49:51.192Z,1005.97
2016-03-08T23:50:51.179Z,1005.95
2016-03-08T23:51:51.167Z,1005.96
2016-03-08T23:52:51.137Z,1005.94
2016-03-08T23:53:51.124Z,1005.93
2016-03-08T23:54:51.111Z,1005.91
2016-03-08T23:55:51.083Z,1005.88
2016-03-08T23:56:51.070Z,1005.86
2016-03-08T23:57:51.058Z,1005.86
2016-03-08T23:58:51.044Z,1005.86
2016-03-08T23:59:51.016Z,1005.81
