createdAt,value
2022-12-25T00:00:20.634Z,0.00
2022-12-25T00:01:16.207Z,0.00
2022-12-25T00:02:16.252Z,0.00
2022-12-25T00:03:16.311Z,0.00
2022-12-25T00:04:16.245Z,0.00
2022-12-25T00:05:16.158Z,0.00
2022-12-25T00:06:16.150Z,0.00
2022-12-25T00:07:16.165Z,0.00
2022-12-25T00:08:16.157Z,0.00
2022-12-25T00:09:16.156Z,0.00
2022-12-25T00:10:16.379Z,0.00
2022-12-25T00:11:16.194Z,0.00
2022-12-25T00:12:16.115Z,0.00
2022-12-25T00:13:16.347Z,0.00
2022-12-25T00:14:16.099Z,0.00
2022-12-25T00:15:16.860Z,0.00
2022-12-25T00:16:16.059Z,0.00
2022-12-25T00:17:16.245Z,0.00
2022-12-25T00:18:16.163Z,0.00
2022-12-25T00:19:16.078Z,0.00
2022-12-25T00:20:19.475Z,0.00
2022-12-25T00:21:16.125Z,0.00
2022-12-25T00:22:15.943Z,0.00
2022-12-25T00:23:15.964Z,0.00
2022-12-25T00:24:15.906Z,0.00
2022-12-25T00:25:15.908Z,0.00
2022-12-25T00:26:15.881Z,0.00
2022-12-25T00:27:16.015Z,0.00
2022-12-25T00:28:15.894Z,0.00
2022-12-25T00:29:16.034Z,0.00
2022-12-25T00:30:15.867Z,0.00
2022-12-25T00:31:16.032Z,0.00
2022-12-25T00:32:15.833Z,0.00
2022-12-25T00:33:15.879Z,0.00
2022-12-25T00:34:15.834Z,0.00
2022-12-25T00:35:15.799Z,0.00
2022-12-25T00:36:15.860Z,0.00
2022-12-25T00:37:15.893Z,0.00
2022-12-25T00:38:15.763Z,0.00
2022-12-25T00:39:15.728Z,0.00
2022-12-25T00:40:15.864Z,0.00
2022-12-25T00:41:15.702Z,0.00
2022-12-25T00:42:15.705Z,0.00
2022-12-25T00:43:15.735Z,0.00
2022-12-25T00:44:15.653Z,0.00
2022-12-25T00:45:16.050Z,0.00
2022-12-25T00:46:15.774Z,0.00
2022-12-25T00:47:15.729Z,0.00
2022-12-25T00:48:15.652Z,0.00
2022-12-25T00:49:15.612Z,0.00
2022-12-25T00:50:15.580Z,0.00
2022-12-25T00:51:15.579Z,0.00
2022-12-25T00:52:15.571Z,0.00
2022-12-25T00:53:15.609Z,0.00
2022-12-25T00:54:15.531Z,0.00
2022-12-25T00:55:15.540Z,0.00
2022-12-25T00:56:15.509Z,0.00
2022-12-25T00:57:15.506Z,0.00
2022-12-25T00:58:15.521Z,0.00
2022-12-25T00:59:15.500Z,0.00
2022-12-25T01:00:15.549Z,0.00
2022-12-25T01:01:15.621Z,0.00
2022-12-25T01:02:15.591Z,0.00
2022-12-25T01:03:15.474Z,0.00
2022-12-25T01:04:15.441Z,0.00
2022-12-25T01:05:15.423Z,0.00
2022-12-25T01:06:15.388Z,0.00
2022-12-25T01:07:15.429Z,0.00
2022-12-25T01:08:15.427Z,0.00
2022-12-25T01:09:15.437Z,0.00
2022-12-25T01:10:15.360Z,0.00
2022-12-25T01:11:15.347Z,0.00
2022-12-25T01:12:15.315Z,0.00
2022-12-25T01:13:15.344Z,0.00
2022-12-25T01:14:15.282Z,0.00
2022-12-25T01:15:15.275Z,0.00
2022-12-25T01:16:15.300Z,0.00
2022-12-25T01:17:15.241Z,0.00
2022-12-25T01:18:15.265Z,0.00
2022-12-25T01:19:15.216Z,0.00
2022-12-25T01:20:15.217Z,0.00
2022-12-25T01:21:15.188Z,0.00
2022-12-25T01:22:15.209Z,0.00
2022-12-25T01:23:15.203Z,0.00
2022-12-25T01:24:15.164Z,0.00
2022-12-25T01:25:15.126Z,0.00
2022-12-25T01:26:15.208Z,0.00
2022-12-25T01:27:15.120Z,0.00
2022-12-25T01:28:15.426Z,0.00
2022-12-25T01:29:15.082Z,0.00
2022-12-25T01:30:15.075Z,0.00
2022-12-25T01:31:15.188Z,0.00
2022-12-25T01:32:15.143Z,0.00
2022-12-25T01:33:15.095Z,0.00
2022-12-25T01:34:15.023Z,0.00
2022-12-25T01:35:15.032Z,0.00
2022-12-25T01:36:15.013Z,0.00
2022-12-25T01:37:14.983Z,0.00
2022-12-25T01:38:14.983Z,0.00
2022-12-25T01:39:14.982Z,0.00
2022-12-25T01:40:14.950Z,0.00
2022-12-25T01:41:14.932Z,0.00
2022-12-25T01:42:14.922Z,0.00
2022-12-25T01:43:18.628Z,0.00
2022-12-25T01:44:14.938Z,0.00
2022-12-25T01:45:14.987Z,0.00
2022-12-25T01:46:14.923Z,0.00
2022-12-25T01:47:14.851Z,0.00
2022-12-25T01:48:14.848Z,0.00
2022-12-25T01:49:14.858Z,0.00
2022-12-25T01:50:14.823Z,0.00
2022-12-25T01:51:14.807Z,0.00
2022-12-25T01:52:18.731Z,0.00
2022-12-25T01:53:15.773Z,0.00
2022-12-25T01:54:14.820Z,0.00
2022-12-25T01:55:14.757Z,0.00
2022-12-25T01:56:14.753Z,0.00
2022-12-25T01:57:14.726Z,0.00
2022-12-25T01:58:14.729Z,0.00
2022-12-25T01:59:14.788Z,0.00
2022-12-25T02:00:14.730Z,0.00
2022-12-25T02:01:14.779Z,0.00
2022-12-25T02:02:14.817Z,0.00
2022-12-25T02:03:14.750Z,0.00
2022-12-25T02:04:14.669Z,0.00
2022-12-25T02:05:14.635Z,0.00
2022-12-25T02:06:14.628Z,0.00
2022-12-25T02:07:14.606Z,0.00
2022-12-25T02:08:14.588Z,0.00
2022-12-25T02:09:14.605Z,0.00
2022-12-25T02:10:14.587Z,0.00
2022-12-25T02:11:14.547Z,0.00
2022-12-25T02:12:14.547Z,0.00
2022-12-25T02:13:14.527Z,0.00
2022-12-25T02:14:14.548Z,0.00
2022-12-25T02:15:14.502Z,0.00
2022-12-25T02:16:14.550Z,0.00
2022-12-25T02:17:14.504Z,0.00
2022-12-25T02:18:14.477Z,0.00
2022-12-25T02:19:14.476Z,0.00
2022-12-25T02:20:14.465Z,0.00
2022-12-25T02:21:14.436Z,0.00
2022-12-25T02:22:14.508Z,0.00
2022-12-25T02:23:14.397Z,0.00
2022-12-25T02:24:14.440Z,0.00
2022-12-25T02:25:14.373Z,0.00
2022-12-25T02:26:14.372Z,0.00
2022-12-25T02:27:14.536Z,0.00
2022-12-25T02:28:14.358Z,0.00
2022-12-25T02:29:15.291Z,0.00
2022-12-25T02:30:14.322Z,0.00
2022-12-25T02:31:14.285Z,0.00
2022-12-25T02:32:14.403Z,0.00
2022-12-25T02:33:14.273Z,0.00
2022-12-25T02:34:14.286Z,0.00
2022-12-25T02:35:14.244Z,0.00
2022-12-25T02:36:14.237Z,0.00
2022-12-25T02:37:14.220Z,0.00
2022-12-25T02:38:14.208Z,0.00
2022-12-25T02:39:14.259Z,0.00
2022-12-25T02:40:14.173Z,0.00
2022-12-25T02:41:14.173Z,0.00
2022-12-25T02:42:14.174Z,0.00
2022-12-25T02:43:14.157Z,0.00
2022-12-25T02:44:14.195Z,0.00
2022-12-25T02:45:14.128Z,0.00
2022-12-25T02:46:14.181Z,0.00
2022-12-25T02:47:14.108Z,0.00
2022-12-25T02:48:14.073Z,0.00
2022-12-25T02:49:14.105Z,0.00
2022-12-25T02:50:14.062Z,0.00
2022-12-25T02:51:14.058Z,0.00
2022-12-25T02:52:14.061Z,0.00
2022-12-25T02:53:14.034Z,0.00
2022-12-25T02:54:14.053Z,0.00
2022-12-25T02:55:13.995Z,0.00
2022-12-25T02:56:14.041Z,0.00
2022-12-25T02:57:14.080Z,0.00
2022-12-25T02:58:13.953Z,0.00
2022-12-25T02:59:13.974Z,0.00
2022-12-25T03:00:13.920Z,0.00
2022-12-25T03:01:13.981Z,0.00
2022-12-25T03:02:13.965Z,0.00
2022-12-25T03:03:13.929Z,0.00
2022-12-25T03:04:13.902Z,0.00
2022-12-25T03:05:13.903Z,0.00
2022-12-25T03:06:13.863Z,0.00
2022-12-25T03:07:13.874Z,0.00
2022-12-25T03:08:13.847Z,0.00
2022-12-25T03:09:13.841Z,0.00
2022-12-25T03:10:13.795Z,0.00
2022-12-25T03:11:13.792Z,0.00
2022-12-25T03:12:13.815Z,0.00
2022-12-25T03:13:13.869Z,0.00
2022-12-25T03:14:13.794Z,0.00
2022-12-25T03:15:13.755Z,0.00
2022-12-25T03:16:13.854Z,0.00
2022-12-25T03:17:13.778Z,0.00
2022-12-25T03:18:13.698Z,0.00
2022-12-25T03:19:13.709Z,0.00
2022-12-25T03:20:13.676Z,0.00
2022-12-25T03:21:13.688Z,0.00
2022-12-25T03:22:13.651Z,0.00
2022-12-25T03:23:13.639Z,0.00
2022-12-25T03:24:13.668Z,0.00
2022-12-25T03:25:13.640Z,0.00
2022-12-25T03:26:13.588Z,0.00
2022-12-25T03:27:15.860Z,0.00
2022-12-25T03:28:13.574Z,0.00
2022-12-25T03:29:13.590Z,0.00
2022-12-25T03:30:13.546Z,0.00
2022-12-25T03:31:13.629Z,0.00
2022-12-25T03:32:13.516Z,0.00
2022-12-25T03:33:43.147Z,0.00
2022-12-25T03:34:14.527Z,0.00
2022-12-25T03:35:13.488Z,0.00
2022-12-25T03:36:13.474Z,0.00
2022-12-25T03:37:13.459Z,0.00
2022-12-25T03:38:13.445Z,0.00
2022-12-25T03:39:13.469Z,0.00
2022-12-25T03:40:13.425Z,0.00
2022-12-25T03:41:13.418Z,0.00
2022-12-25T03:42:13.387Z,0.00
2022-12-25T03:43:13.379Z,0.00
2022-12-25T03:44:13.418Z,0.00
2022-12-25T03:45:13.361Z,0.00
2022-12-25T03:46:13.404Z,0.00
2022-12-25T03:47:13.358Z,0.00
2022-12-25T03:48:13.326Z,0.00
2022-12-25T03:49:13.344Z,0.00
2022-12-25T03:50:13.356Z,0.00
2022-12-25T03:51:13.286Z,0.00
2022-12-25T03:52:13.278Z,0.00
2022-12-25T03:53:13.271Z,0.00
2022-12-25T03:54:13.270Z,0.00
2022-12-25T03:55:13.225Z,0.00
2022-12-25T03:56:13.205Z,0.00
2022-12-25T03:57:13.205Z,0.00
2022-12-25T03:58:13.213Z,0.00
2022-12-25T03:59:17.786Z,0.00
2022-12-25T04:00:14.194Z,0.00
2022-12-25T04:01:13.203Z,0.00
2022-12-25T04:02:13.334Z,0.00
2022-12-25T04:03:13.163Z,0.00
2022-12-25T04:04:13.105Z,0.00
2022-12-25T04:05:13.162Z,0.00
2022-12-25T04:06:13.090Z,0.00
2022-12-25T04:07:13.089Z,0.00
2022-12-25T04:08:13.067Z,0.00
2022-12-25T04:09:13.059Z,0.00
2022-12-25T04:10:13.062Z,0.00
2022-12-25T04:11:13.044Z,0.00
2022-12-25T04:12:13.014Z,0.00
2022-12-25T04:13:13.004Z,0.00
2022-12-25T04:14:12.984Z,0.00
2022-12-25T04:15:13.022Z,0.00
2022-12-25T04:16:13.037Z,0.00
2022-12-25T04:17:12.963Z,0.00
2022-12-25T04:18:12.945Z,0.00
2022-12-25T04:19:12.923Z,0.00
2022-12-25T04:20:12.940Z,0.00
2022-12-25T04:21:12.904Z,0.00
2022-12-25T04:22:12.882Z,0.00
2022-12-25T04:23:12.873Z,0.00
2022-12-25T04:24:12.855Z,0.00
2022-12-25T04:25:12.877Z,0.00
2022-12-25T04:26:12.834Z,0.00
2022-12-25T04:27:12.853Z,0.00
2022-12-25T04:28:12.811Z,0.00
2022-12-25T04:29:12.792Z,0.00
2022-12-25T04:30:12.823Z,0.00
2022-12-25T04:31:12.807Z,0.00
2022-12-25T04:32:12.761Z,0.00
2022-12-25T04:33:12.741Z,0.00
2022-12-25T04:34:12.736Z,0.00
2022-12-25T04:35:12.745Z,0.00
2022-12-25T04:36:12.721Z,0.00
2022-12-25T04:37:12.702Z,0.00
2022-12-25T04:38:12.691Z,0.00
2022-12-25T04:39:12.674Z,0.00
2022-12-25T04:40:12.720Z,0.00
2022-12-25T04:41:12.653Z,0.00
2022-12-25T04:42:12.622Z,0.00
2022-12-25T04:43:12.629Z,0.00
2022-12-25T04:44:12.610Z,0.00
2022-12-25T04:45:12.706Z,0.00
2022-12-25T04:46:12.612Z,0.00
2022-12-25T04:47:12.585Z,0.00
2022-12-25T04:48:12.552Z,0.00
2022-12-25T04:49:12.556Z,0.00
2022-12-25T04:50:12.558Z,0.00
2022-12-25T04:51:12.515Z,0.00
2022-12-25T04:52:12.518Z,0.00
2022-12-25T04:53:12.486Z,0.00
2022-12-25T04:54:12.469Z,0.00
2022-12-25T04:55:12.500Z,0.00
2022-12-25T04:56:12.454Z,0.00
2022-12-25T04:57:12.449Z,0.00
2022-12-25T04:58:12.437Z,0.00
2022-12-25T04:59:12.421Z,0.00
2022-12-25T05:00:12.415Z,0.00
2022-12-25T05:01:12.421Z,0.00
2022-12-25T05:02:12.512Z,0.00
2022-12-25T05:03:12.562Z,0.00
2022-12-25T05:04:12.338Z,0.00
2022-12-25T05:05:12.358Z,0.00
2022-12-25T05:06:12.332Z,0.00
2022-12-25T05:07:12.308Z,0.00
2022-12-25T05:08:12.307Z,0.00
2022-12-25T05:09:12.297Z,0.00
2022-12-25T05:10:12.294Z,0.00
2022-12-25T05:11:12.259Z,0.00
2022-12-25T05:12:13.029Z,0.00
2022-12-25T05:13:12.236Z,0.00
2022-12-25T05:14:12.205Z,0.00
2022-12-25T05:15:12.248Z,0.00
2022-12-25T05:16:12.280Z,0.00
2022-12-25T05:17:12.180Z,0.00
2022-12-25T05:18:12.209Z,0.00
2022-12-25T05:19:12.156Z,0.00
2022-12-25T05:20:12.197Z,0.00
2022-12-25T05:21:12.134Z,0.00
2022-12-25T05:22:12.137Z,0.00
2022-12-25T05:23:12.104Z,0.00
2022-12-25T05:24:12.115Z,0.00
2022-12-25T05:25:12.131Z,0.00
2022-12-25T05:26:12.072Z,0.00
2022-12-25T05:27:12.044Z,0.00
2022-12-25T05:28:12.278Z,0.00
2022-12-25T05:29:12.114Z,0.00
2022-12-25T05:30:12.049Z,0.00
2022-12-25T05:31:12.137Z,0.00
2022-12-25T05:32:12.216Z,0.00
2022-12-25T05:33:12.066Z,0.00
2022-12-25T05:34:12.235Z,0.00
2022-12-25T05:35:11.975Z,0.00
2022-12-25T05:36:11.967Z,0.00
2022-12-25T05:37:11.931Z,0.00
2022-12-25T05:38:11.930Z,0.00
2022-12-25T05:39:11.909Z,0.00
2022-12-25T05:40:11.933Z,0.00
2022-12-25T05:41:11.873Z,0.00
2022-12-25T05:42:11.875Z,0.00
2022-12-25T05:43:11.845Z,0.00
2022-12-25T05:44:11.840Z,0.00
2022-12-25T05:45:11.847Z,0.00
2022-12-25T05:46:11.871Z,0.00
2022-12-25T05:47:11.799Z,0.00
2022-12-25T05:48:11.781Z,0.00
2022-12-25T05:49:11.771Z,0.00
2022-12-25T05:50:11.782Z,0.00
2022-12-25T05:51:11.755Z,0.00
2022-12-25T05:52:11.806Z,0.00
2022-12-25T05:53:11.710Z,0.00
2022-12-25T05:54:11.716Z,0.00
2022-12-25T05:55:11.714Z,0.00
2022-12-25T05:56:11.680Z,0.00
2022-12-25T05:57:11.670Z,0.00
2022-12-25T05:58:12.251Z,0.00
2022-12-25T05:59:11.634Z,0.00
2022-12-25T06:00:11.675Z,0.00
2022-12-25T06:01:11.610Z,0.00
2022-12-25T06:02:11.646Z,0.00
2022-12-25T06:03:11.678Z,0.00
2022-12-25T06:04:12.952Z,0.00
2022-12-25T06:05:11.579Z,0.00
2022-12-25T06:06:11.570Z,0.00
2022-12-25T06:07:11.546Z,0.00
2022-12-25T06:08:11.526Z,0.00
2022-12-25T06:09:11.516Z,0.00
2022-12-25T06:10:11.535Z,0.00
2022-12-25T06:11:11.492Z,0.00
2022-12-25T06:12:11.477Z,0.00
2022-12-25T06:13:11.479Z,0.00
2022-12-25T06:14:11.438Z,0.00
2022-12-25T06:15:11.464Z,0.00
2022-12-25T06:16:11.526Z,0.00
2022-12-25T06:17:11.408Z,0.00
2022-12-25T06:18:11.396Z,0.00
2022-12-25T06:19:11.387Z,0.00
2022-12-25T06:20:11.413Z,0.00
2022-12-25T06:21:11.355Z,0.00
2022-12-25T06:22:11.360Z,0.00
2022-12-25T06:23:11.357Z,0.00
2022-12-25T06:24:16.125Z,0.00
2022-12-25T06:25:12.343Z,0.00
2022-12-25T06:26:11.318Z,0.00
2022-12-25T06:27:11.276Z,0.00
2022-12-25T06:28:11.285Z,0.00
2022-12-25T06:29:11.255Z,0.00
2022-12-25T06:30:11.282Z,0.00
2022-12-25T06:31:11.270Z,0.00
2022-12-25T06:32:11.228Z,0.00
2022-12-25T06:33:11.226Z,0.00
2022-12-25T06:34:11.203Z,0.00
2022-12-25T06:35:11.231Z,0.00
2022-12-25T06:36:11.165Z,0.00
2022-12-25T06:37:11.166Z,0.00
2022-12-25T06:38:11.136Z,0.00
2022-12-25T06:39:11.129Z,0.00
2022-12-25T06:40:11.162Z,0.00
2022-12-25T06:41:11.114Z,0.00
2022-12-25T06:42:11.095Z,0.00
2022-12-25T06:43:11.091Z,0.00
2022-12-25T06:44:11.078Z,0.00
2022-12-25T06:45:11.045Z,0.00
2022-12-25T06:46:11.156Z,0.00
2022-12-25T06:47:11.019Z,0.00
2022-12-25T06:48:10.973Z,1.00
2022-12-25T06:49:10.994Z,0.00
2022-12-25T06:50:11.002Z,0.00
2022-12-25T06:51:11.002Z,0.00
2022-12-25T06:52:10.919Z,1.00
2022-12-25T06:53:10.894Z,1.00
2022-12-25T06:54:10.889Z,1.00
2022-12-25T06:55:11.005Z,0.00
2022-12-25T06:56:10.949Z,0.00
2022-12-25T06:57:10.899Z,0.00
2022-12-25T06:58:10.893Z,0.00
2022-12-25T06:59:10.857Z,0.00
2022-12-25T07:00:10.846Z,1.00
2022-12-25T07:01:10.854Z,1.00
2022-12-25T07:02:10.937Z,0.00
2022-12-25T07:03:10.932Z,0.00
2022-12-25T07:04:10.841Z,0.00
2022-12-25T07:05:10.769Z,5.00
2022-12-25T07:06:10.750Z,5.00
2022-12-25T07:07:10.717Z,5.00
2022-12-25T07:08:10.722Z,4.00
2022-12-25T07:09:10.680Z,5.00
2022-12-25T07:10:10.668Z,4.00
2022-12-25T07:11:10.705Z,2.00
2022-12-25T07:12:10.821Z,4.00
2022-12-25T07:13:10.640Z,5.00
2022-12-25T07:14:10.620Z,7.00
2022-12-25T07:15:10.603Z,7.00
2022-12-25T07:16:10.642Z,10.00
2022-12-25T07:17:10.580Z,13.00
2022-12-25T07:18:10.570Z,12.00
2022-12-25T07:19:10.733Z,11.00
2022-12-25T07:20:10.549Z,17.00
2022-12-25T07:21:10.579Z,20.00
2022-12-25T07:22:10.520Z,18.00
2022-12-25T07:23:10.527Z,20.00
2022-12-25T07:24:10.735Z,22.00
2022-12-25T07:25:10.476Z,21.00
2022-12-25T07:26:10.508Z,22.00
2022-12-25T07:27:10.459Z,29.00
2022-12-25T07:28:10.435Z,41.00
2022-12-25T07:29:10.468Z,39.00
2022-12-25T07:30:10.439Z,34.00
2022-12-25T07:31:10.440Z,39.00
2022-12-25T07:32:10.468Z,41.00
2022-12-25T07:33:10.430Z,47.00
2022-12-25T07:34:10.380Z,51.00
2022-12-25T07:35:10.345Z,52.00
2022-12-25T07:36:13.008Z,53.00
2022-12-25T07:37:10.466Z,60.00
2022-12-25T07:38:10.327Z,69.00
2022-12-25T07:39:10.366Z,70.00
2022-12-25T07:40:10.296Z,80.00
2022-12-25T07:41:10.448Z,82.00
2022-12-25T07:42:10.387Z,94.00
2022-12-25T07:43:10.246Z,102.00
2022-12-25T07:44:10.248Z,112.00
2022-12-25T07:45:10.234Z,112.00
2022-12-25T07:46:10.344Z,110.00
2022-12-25T07:47:10.185Z,112.00
2022-12-25T07:48:16.486Z,127.00
2022-12-25T07:49:11.203Z,137.00
2022-12-25T07:50:10.178Z,173.00
2022-12-25T07:51:10.167Z,182.00
2022-12-25T07:52:10.285Z,169.00
2022-12-25T07:53:10.117Z,180.00
2022-12-25T07:54:10.281Z,184.00
2022-12-25T07:55:10.084Z,194.00
2022-12-25T07:56:10.126Z,221.00
2022-12-25T07:57:10.133Z,219.00
2022-12-25T07:58:10.109Z,271.00
2022-12-25T07:59:10.105Z,305.00
2022-12-25T08:00:10.032Z,362.00
2022-12-25T08:01:10.113Z,358.00
2022-12-25T08:02:10.342Z,354.00
2022-12-25T08:03:10.171Z,385.00
2022-12-25T08:04:09.987Z,392.00
2022-12-25T08:05:10.081Z,429.00
2022-12-25T08:06:09.987Z,410.00
2022-12-25T08:07:09.934Z,409.00
2022-12-25T08:08:10.043Z,401.00
2022-12-25T08:09:09.963Z,390.00
2022-12-25T08:10:10.013Z,351.00
2022-12-25T08:11:09.924Z,380.00
2022-12-25T08:12:09.892Z,363.00
2022-12-25T08:13:14.446Z,362.00
2022-12-25T08:14:09.865Z,392.00
2022-12-25T08:15:09.824Z,437.00
2022-12-25T08:16:09.957Z,418.00
2022-12-25T08:17:09.838Z,413.00
2022-12-25T08:18:09.965Z,433.00
2022-12-25T08:19:09.771Z,428.00
2022-12-25T08:20:09.774Z,481.00
2022-12-25T08:21:09.840Z,427.00
2022-12-25T08:22:09.744Z,452.00
2022-12-25T08:23:09.711Z,488.00
2022-12-25T08:24:09.728Z,483.00
2022-12-25T08:25:09.712Z,412.00
2022-12-25T08:26:09.722Z,367.00
2022-12-25T08:27:09.682Z,360.00
2022-12-25T08:28:09.712Z,399.00
2022-12-25T08:29:09.661Z,420.00
2022-12-25T08:30:09.790Z,365.00
2022-12-25T08:31:11.165Z,371.00
2022-12-25T08:32:09.613Z,339.00
2022-12-25T08:33:09.739Z,370.00
2022-12-25T08:34:09.652Z,362.00
2022-12-25T08:35:09.569Z,375.00
2022-12-25T08:36:09.805Z,403.00
2022-12-25T08:37:09.541Z,418.00
2022-12-25T08:38:09.688Z,465.00
2022-12-25T08:39:09.683Z,459.00
2022-12-25T08:40:09.550Z,426.00
2022-12-25T08:41:09.541Z,439.00
2022-12-25T08:42:09.481Z,444.00
2022-12-25T08:43:09.498Z,458.00
2022-12-25T08:44:09.488Z,400.00
2022-12-25T08:45:09.484Z,427.00
2022-12-25T08:46:09.648Z,387.00
2022-12-25T08:47:10.005Z,550.00
2022-12-25T08:48:10.350Z,501.00
2022-12-25T08:49:09.402Z,534.00
2022-12-25T08:50:09.376Z,548.00
2022-12-25T08:51:09.561Z,543.00
2022-12-25T08:52:09.429Z,546.00
2022-12-25T08:53:09.335Z,500.00
2022-12-25T08:54:09.359Z,513.00
2022-12-25T08:55:09.359Z,531.00
2022-12-25T08:56:09.428Z,472.00
2022-12-25T08:57:09.277Z,592.00
2022-12-25T08:58:09.290Z,676.00
2022-12-25T08:59:09.256Z,665.00
2022-12-25T09:00:09.320Z,518.00
2022-12-25T09:01:09.293Z,510.00
2022-12-25T09:02:09.356Z,465.00
2022-12-25T09:03:09.244Z,483.00
2022-12-25T09:04:09.203Z,468.00
2022-12-25T09:05:09.215Z,436.00
2022-12-25T09:06:09.332Z,467.00
2022-12-25T09:07:09.209Z,318.00
2022-12-25T09:08:09.189Z,391.00
2022-12-25T09:09:09.123Z,544.00
2022-12-25T09:10:09.117Z,303.00
2022-12-25T09:11:09.138Z,484.00
2022-12-25T09:12:09.096Z,523.00
2022-12-25T09:13:09.109Z,652.00
2022-12-25T09:14:09.078Z,407.00
2022-12-25T09:15:09.059Z,441.00
2022-12-25T09:16:09.102Z,449.00
2022-12-25T09:17:09.040Z,409.00
2022-12-25T09:18:09.045Z,435.00
2022-12-25T09:19:09.076Z,474.00
2022-12-25T09:20:09.011Z,491.00
2022-12-25T09:21:09.028Z,388.00
2022-12-25T09:22:08.989Z,390.00
2022-12-25T09:23:13.710Z,344.00
2022-12-25T09:24:09.940Z,380.00
2022-12-25T09:25:08.918Z,348.00
2022-12-25T09:26:08.954Z,370.00
2022-12-25T09:27:08.913Z,390.00
2022-12-25T09:28:08.905Z,382.00
2022-12-25T09:29:08.886Z,356.00
2022-12-25T09:30:08.869Z,340.00
2022-12-25T09:31:08.920Z,327.00
2022-12-25T09:32:08.835Z,319.00
2022-12-25T09:33:08.815Z,329.00
2022-12-25T09:34:11.407Z,210.00
2022-12-25T09:35:09.848Z,194.00
2022-12-25T09:36:08.804Z,229.00
2022-12-25T09:37:08.786Z,212.00
2022-12-25T09:38:08.747Z,218.00
2022-12-25T09:39:08.736Z,173.00
2022-12-25T09:40:08.733Z,209.00
2022-12-25T09:41:08.751Z,206.00
2022-12-25T09:42:08.702Z,197.00
2022-12-25T09:43:08.707Z,230.00
2022-12-25T09:44:08.687Z,205.00
2022-12-25T09:45:08.666Z,204.00
2022-12-25T09:46:08.818Z,215.00
2022-12-25T09:47:08.635Z,270.00
2022-12-25T09:48:08.611Z,267.00
2022-12-25T09:49:08.627Z,226.00
2022-12-25T09:50:08.609Z,234.00
2022-12-25T09:51:08.633Z,323.00
2022-12-25T09:52:08.585Z,242.00
2022-12-25T09:53:08.717Z,251.00
2022-12-25T09:54:08.549Z,302.00
2022-12-25T09:55:08.564Z,316.00
2022-12-25T09:56:08.534Z,332.00
2022-12-25T09:57:08.534Z,283.00
2022-12-25T09:58:08.482Z,302.00
2022-12-25T09:59:08.643Z,336.00
2022-12-25T10:00:08.463Z,384.00
2022-12-25T10:01:08.503Z,333.00
2022-12-25T10:02:08.546Z,433.00
2022-12-25T10:03:08.585Z,513.00
2022-12-25T10:04:08.418Z,443.00
2022-12-25T10:05:08.432Z,414.00
2022-12-25T10:06:08.495Z,658.00
2022-12-25T10:07:08.423Z,542.00
2022-12-25T10:08:08.372Z,443.00
2022-12-25T10:09:08.353Z,500.00
2022-12-25T10:10:08.444Z,478.00
2022-12-25T10:11:08.322Z,436.00
2022-12-25T10:12:08.456Z,386.00
2022-12-25T10:13:08.366Z,389.00
2022-12-25T10:14:08.369Z,354.00
2022-12-25T10:15:08.292Z,424.00
2022-12-25T10:16:09.868Z,464.00
2022-12-25T10:17:08.293Z,427.00
2022-12-25T10:18:08.234Z,420.00
2022-12-25T10:19:08.283Z,454.00
2022-12-25T10:20:08.242Z,401.00
2022-12-25T10:21:12.944Z,429.00
2022-12-25T10:22:09.285Z,400.00
2022-12-25T10:23:08.351Z,406.00
2022-12-25T10:24:08.972Z,381.00
2022-12-25T10:25:08.325Z,373.00
2022-12-25T10:26:08.151Z,383.00
2022-12-25T10:27:08.160Z,447.00
2022-12-25T10:28:08.275Z,448.00
2022-12-25T10:29:08.106Z,516.00
2022-12-25T10:30:08.082Z,443.00
2022-12-25T10:31:08.182Z,471.00
2022-12-25T10:32:08.107Z,477.00
2022-12-25T10:33:10.940Z,325.00
2022-12-25T10:34:09.031Z,466.00
2022-12-25T10:35:08.258Z,633.00
2022-12-25T10:36:08.161Z,454.00
2022-12-25T10:37:08.021Z,318.00
2022-12-25T10:38:07.970Z,307.00
2022-12-25T10:39:07.975Z,429.00
2022-12-25T10:40:07.994Z,382.00
2022-12-25T10:41:07.958Z,304.00
2022-12-25T10:42:07.941Z,258.00
2022-12-25T10:43:07.913Z,245.00
2022-12-25T10:44:08.038Z,257.00
2022-12-25T10:45:07.926Z,296.00
2022-12-25T10:46:07.900Z,268.00
2022-12-25T10:47:07.911Z,359.00
2022-12-25T10:48:08.177Z,310.00
2022-12-25T10:49:07.840Z,264.00
2022-12-25T10:50:07.809Z,229.00
2022-12-25T10:51:07.854Z,268.00
2022-12-25T10:52:07.828Z,193.00
2022-12-25T10:53:07.803Z,341.00
2022-12-25T10:54:07.781Z,348.00
2022-12-25T10:55:07.785Z,327.00
2022-12-25T10:56:07.744Z,338.00
2022-12-25T10:57:07.761Z,343.00
2022-12-25T10:58:07.758Z,327.00
2022-12-25T10:59:07.746Z,310.00
2022-12-25T11:00:07.703Z,319.00
2022-12-25T11:01:07.683Z,321.00
2022-12-25T11:02:07.788Z,305.00
2022-12-25T11:03:08.211Z,316.00
2022-12-25T11:04:07.746Z,334.00
2022-12-25T11:05:08.221Z,329.00
2022-12-25T11:06:07.890Z,286.00
2022-12-25T11:07:08.349Z,337.00
2022-12-25T11:08:07.767Z,286.00
2022-12-25T11:09:07.578Z,267.00
2022-12-25T11:10:07.616Z,324.00
2022-12-25T11:11:07.574Z,246.00
2022-12-25T11:12:07.899Z,338.00
2022-12-25T11:13:07.602Z,241.00
2022-12-25T11:14:07.590Z,220.00
2022-12-25T11:15:07.520Z,324.00
2022-12-25T11:16:07.538Z,373.00
2022-12-25T11:17:07.541Z,399.00
2022-12-25T11:18:07.479Z,408.00
2022-12-25T11:19:07.447Z,373.00
2022-12-25T11:20:07.547Z,351.00
2022-12-25T11:21:07.439Z,476.00
2022-12-25T11:22:07.444Z,467.00
2022-12-25T11:23:07.406Z,395.00
2022-12-25T11:24:07.413Z,397.00
2022-12-25T11:25:07.378Z,394.00
2022-12-25T11:26:07.366Z,384.00
2022-12-25T11:27:07.408Z,344.00
2022-12-25T11:28:08.355Z,415.00
2022-12-25T11:29:07.341Z,463.00
2022-12-25T11:30:12.643Z,471.00
2022-12-25T11:31:08.328Z,631.00
2022-12-25T11:32:07.590Z,584.00
2022-12-25T11:33:07.286Z,670.00
2022-12-25T11:34:07.250Z,669.00
2022-12-25T11:35:07.243Z,887.00
2022-12-25T11:36:07.287Z,733.00
2022-12-25T11:37:07.257Z,703.00
2022-12-25T11:38:07.215Z,556.00
2022-12-25T11:39:07.197Z,439.00
2022-12-25T11:40:07.196Z,530.00
2022-12-25T11:41:07.167Z,483.00
2022-12-25T11:42:07.181Z,378.00
2022-12-25T11:43:08.373Z,524.00
2022-12-25T11:44:07.123Z,436.00
2022-12-25T11:45:07.128Z,302.00
2022-12-25T11:46:07.156Z,330.00
2022-12-25T11:47:07.114Z,319.00
2022-12-25T11:48:07.095Z,428.00
2022-12-25T11:49:07.071Z,531.00
2022-12-25T11:50:07.045Z,475.00
2022-12-25T11:51:07.056Z,479.00
2022-12-25T11:52:07.063Z,432.00
2022-12-25T11:53:07.027Z,443.00
2022-12-25T11:54:07.010Z,482.00
2022-12-25T11:55:06.987Z,414.00
2022-12-25T11:56:06.986Z,316.00
2022-12-25T11:57:06.995Z,311.00
2022-12-25T11:58:06.937Z,290.00
2022-12-25T11:59:07.146Z,310.00
2022-12-25T12:00:07.088Z,312.00
2022-12-25T12:01:06.909Z,405.00
2022-12-25T12:02:06.971Z,361.00
2022-12-25T12:03:07.619Z,451.00
2022-12-25T12:04:06.961Z,391.00
2022-12-25T12:05:06.853Z,483.00
2022-12-25T12:06:06.873Z,363.00
2022-12-25T12:07:06.966Z,589.00
2022-12-25T12:08:06.831Z,618.00
2022-12-25T12:09:06.803Z,466.00
2022-12-25T12:10:07.592Z,412.00
2022-12-25T12:11:06.781Z,495.00
2022-12-25T12:12:07.153Z,422.00
2022-12-25T12:13:07.262Z,380.00
2022-12-25T12:14:06.743Z,357.00
2022-12-25T12:15:06.741Z,439.00
2022-12-25T12:16:06.847Z,540.00
2022-12-25T12:17:06.906Z,425.00
2022-12-25T12:18:06.905Z,422.00
2022-12-25T12:19:06.693Z,362.00
2022-12-25T12:20:06.751Z,420.00
2022-12-25T12:21:06.903Z,582.00
2022-12-25T12:22:07.681Z,520.00
2022-12-25T12:23:06.631Z,472.00
2022-12-25T12:24:06.607Z,492.00
2022-12-25T12:25:06.684Z,615.00
2022-12-25T12:26:06.632Z,459.00
2022-12-25T12:27:06.617Z,511.00
2022-12-25T12:28:06.586Z,510.00
2022-12-25T12:29:07.714Z,546.00
2022-12-25T12:30:06.552Z,403.00
2022-12-25T12:31:06.677Z,396.00
2022-12-25T12:32:06.600Z,407.00
2022-12-25T12:33:06.542Z,348.00
2022-12-25T12:34:06.492Z,368.00
2022-12-25T12:35:06.479Z,389.00
2022-12-25T12:36:07.056Z,497.00
2022-12-25T12:37:06.689Z,373.00
2022-12-25T12:38:06.701Z,409.00
2022-12-25T12:39:06.509Z,344.00
2022-12-25T12:40:06.412Z,244.00
2022-12-25T12:41:06.880Z,298.00
2022-12-25T12:42:06.409Z,292.00
2022-12-25T12:43:06.515Z,317.00
2022-12-25T12:44:06.343Z,269.00
2022-12-25T12:45:06.333Z,350.00
2022-12-25T12:46:09.192Z,369.00
2022-12-25T12:47:06.362Z,257.00
2022-12-25T12:48:06.554Z,355.00
2022-12-25T12:49:06.374Z,366.00
2022-12-25T12:50:06.507Z,351.00
2022-12-25T12:51:06.291Z,351.00
2022-12-25T12:52:06.344Z,233.00
2022-12-25T12:53:06.740Z,293.00
2022-12-25T12:54:06.226Z,362.00
2022-12-25T12:55:06.212Z,365.00
2022-12-25T12:56:06.283Z,338.00