createdAt,value
2022-10-13T00:01:09.240Z,33.78
2022-10-13T00:04:25.619Z,32.83
2022-10-13T00:07:41.779Z,32.05
2022-10-13T00:11:00.816Z,32.68
2022-10-13T00:14:18.385Z,31.53
2022-10-13T00:17:37.666Z,29.80
2022-10-13T00:20:56.788Z,30.28
2022-10-13T00:24:15.165Z,31.18
2022-10-13T00:27:33.128Z,31.60
2022-10-13T00:30:49.704Z,29.73
2022-10-13T00:34:08.718Z,32.38
2022-10-13T00:37:28.406Z,32.08
2022-10-13T00:44:10.394Z,32.00
2022-10-13T00:47:27.223Z,31.73
2022-10-13T00:50:49.740Z,32.90
2022-10-13T00:54:07.877Z,31.53
2022-10-13T00:57:26.045Z,30.95
2022-10-13T01:00:42.982Z,31.28
2022-10-13T01:04:00.773Z,31.83
2022-10-13T01:07:17.705Z,29.95
2022-10-13T01:10:40.864Z,31.55
2022-10-13T01:14:03.545Z,31.60
2022-10-13T01:17:27.801Z,32.73
2022-10-13T01:21:16.375Z,34.23
2022-10-13T01:24:51.847Z,31.55
2022-10-13T01:28:45.874Z,31.50
2022-10-13T01:32:08.381Z,30.70
2022-10-13T01:35:30.794Z,31.78
2022-10-13T01:38:52.618Z,31.65
2022-10-13T01:42:14.920Z,32.45
2022-10-13T01:45:36.572Z,34.35
2022-10-13T01:48:54.700Z,32.63
2022-10-13T01:52:16.719Z,32.80
2022-10-13T01:55:34.674Z,34.00
2022-10-13T01:58:53.078Z,33.83
2022-10-13T02:02:18.526Z,34.15
2022-10-13T02:05:44.997Z,32.70
2022-10-13T02:09:09.764Z,33.33
2022-10-13T02:12:32.068Z,32.50
2022-10-13T02:15:53.955Z,32.88
2022-10-13T02:19:15.228Z,32.25
2022-10-13T02:22:35.919Z,33.45
2022-10-13T02:25:56.652Z,33.48
2022-10-13T02:29:21.954Z,34.08
2022-10-13T02:32:38.686Z,34.08
2022-10-13T02:35:55.507Z,32.58
2022-10-13T02:39:13.704Z,32.93
2022-10-13T02:42:30.447Z,33.90
2022-10-13T02:45:48.474Z,34.13
2022-10-13T02:49:05.554Z,34.03
2022-10-13T02:52:34.397Z,35.23
2022-10-13T02:55:51.618Z,34.68
2022-10-13T02:59:07.906Z,33.68
2022-10-13T03:02:25.114Z,34.85
2022-10-13T03:05:41.231Z,35.43
2022-10-13T03:08:57.643Z,32.35
2022-10-13T03:12:15.061Z,33.50
2022-10-13T03:15:32.199Z,32.75
2022-10-13T03:18:51.772Z,33.10
2022-10-13T03:22:08.237Z,33.05
2022-10-13T03:25:25.413Z,34.35
2022-10-13T03:28:43.507Z,35.08
2022-10-13T03:32:07.740Z,33.78
2022-10-13T03:35:46.717Z,32.58
2022-10-13T03:39:09.333Z,32.80
2022-10-13T03:42:28.205Z,33.23
2022-10-13T03:45:44.955Z,33.70
2022-10-13T03:49:03.248Z,32.80
2022-10-13T03:52:33.124Z,32.75
2022-10-13T03:55:57.671Z,33.35
2022-10-13T03:59:17.501Z,31.48
2022-10-13T04:02:36.165Z,30.00
2022-10-13T04:05:55.733Z,29.67
2022-10-13T04:09:12.503Z,28.70
2022-10-13T04:12:33.117Z,30.20
2022-10-13T04:15:49.630Z,32.55
2022-10-13T04:19:09.646Z,32.78
2022-10-13T04:22:25.839Z,30.65
2022-10-13T04:25:44.670Z,32.03
2022-10-13T04:29:03.344Z,32.17
2022-10-13T04:32:22.025Z,32.38
2022-10-13T04:35:39.153Z,30.63
2022-10-13T04:38:55.723Z,30.85
2022-10-13T04:42:12.464Z,31.20
2022-10-13T04:45:28.663Z,31.05
2022-10-13T04:48:45.322Z,28.60
2022-10-13T04:52:01.733Z,28.98
2022-10-13T04:55:19.729Z,28.78
2022-10-13T04:58:36.279Z,27.78
2022-10-13T05:01:53.155Z,28.85
2022-10-13T05:05:10.023Z,28.38
2022-10-13T05:08:26.757Z,29.65
2022-10-13T05:11:43.364Z,29.88
2022-10-13T05:14:59.828Z,28.70
2022-10-13T05:18:15.949Z,27.53
2022-10-13T05:21:34.728Z,29.15
2022-10-13T05:24:52.583Z,28.50
2022-10-13T05:28:09.898Z,27.03
2022-10-13T05:31:29.130Z,30.00
2022-10-13T05:34:46.300Z,29.58
2022-10-13T05:38:02.442Z,30.00
2022-10-13T05:41:21.482Z,29.28
2022-10-13T05:44:38.231Z,29.18
2022-10-13T05:47:54.399Z,28.18
2022-10-13T05:51:15.790Z,33.18
2022-10-13T05:54:35.957Z,30.40
2022-10-13T05:57:55.717Z,30.05
2022-10-13T06:01:17.289Z,29.75
2022-10-13T06:04:39.679Z,29.38
2022-10-13T06:07:56.711Z,29.18
2022-10-13T06:11:15.106Z,29.20
2022-10-13T06:14:31.214Z,27.23
2022-10-13T06:17:51.256Z,26.45
2022-10-13T06:24:22.512Z,27.03
2022-10-13T06:27:39.203Z,27.85
2022-10-13T06:30:58.992Z,27.43
2022-10-13T06:34:15.348Z,27.95
2022-10-13T06:37:33.133Z,26.38
2022-10-13T06:40:49.568Z,28.78
2022-10-13T06:44:06.062Z,28.78
2022-10-13T06:47:23.174Z,28.90
2022-10-13T06:50:42.908Z,27.90
2022-10-13T06:54:00.860Z,27.83
2022-10-13T06:57:19.040Z,28.95
2022-10-13T07:00:35.070Z,27.48
2022-10-13T07:03:53.726Z,29.80
2022-10-13T07:07:10.102Z,28.13
2022-10-13T07:10:26.311Z,28.85
2022-10-13T07:13:46.239Z,27.08
2022-10-13T07:17:02.360Z,26.90
2022-10-13T07:20:21.066Z,29.13
2022-10-13T07:23:39.107Z,29.33
2022-10-13T07:26:55.505Z,29.05
2022-10-13T07:30:14.231Z,28.60
2022-10-13T07:33:30.975Z,28.18
2022-10-13T07:36:47.044Z,26.70
2022-10-13T07:40:04.298Z,28.18
2022-10-13T07:43:21.136Z,28.70
2022-10-13T07:46:37.291Z,31.03
2022-10-13T07:49:55.359Z,30.95
2022-10-13T07:53:13.726Z,30.65
2022-10-13T07:56:30.424Z,30.13
2022-10-13T07:59:49.730Z,30.00
2022-10-13T08:03:08.126Z,29.23
2022-10-13T08:06:24.649Z,30.88
2022-10-13T08:09:44.682Z,27.18
2022-10-13T08:13:01.201Z,29.28
2022-10-13T08:16:18.788Z,28.38
2022-10-13T08:19:35.747Z,28.08
2022-10-13T08:22:52.475Z,27.75
2022-10-13T08:26:09.725Z,26.48
2022-10-13T08:29:26.090Z,27.70
2022-10-13T08:32:42.644Z,28.25
2022-10-13T08:35:59.050Z,27.23
2022-10-13T08:39:16.853Z,28.20
2022-10-13T08:42:33.771Z,28.20
2022-10-13T08:45:50.924Z,28.73
2022-10-13T08:49:10.421Z,27.38
2022-10-13T08:52:32.389Z,26.63
2022-10-13T08:55:54.956Z,25.55
2022-10-13T08:59:15.293Z,27.00
2022-10-13T09:02:38.642Z,25.00
2022-10-13T09:06:04.361Z,26.23
2022-10-13T09:09:24.217Z,25.73
2022-10-13T09:12:40.282Z,25.63
2022-10-13T09:15:58.826Z,24.38
2022-10-13T09:19:35.022Z,26.30
2022-10-13T09:22:53.188Z,26.60
2022-10-13T09:26:14.882Z,25.60
2022-10-13T09:29:34.289Z,23.33
2022-10-13T09:32:50.692Z,23.85
2022-10-13T09:36:24.246Z,22.78
2022-10-13T09:39:41.880Z,22.65
2022-10-13T09:43:01.921Z,22.08
2022-10-13T09:46:28.698Z,20.70
2022-10-13T09:49:50.031Z,20.43
2022-10-13T09:53:23.508Z,19.15
2022-10-13T09:56:48.039Z,19.85
2022-10-13T10:00:13.077Z,18.83
2022-10-13T10:03:34.200Z,17.95
2022-10-13T10:06:52.975Z,16.50
2022-10-13T10:10:16.581Z,15.48
2022-10-13T10:13:35.259Z,16.30
2022-10-13T10:16:55.874Z,15.28
2022-10-13T10:20:25.155Z,15.58
2022-10-13T10:23:51.660Z,15.58
2022-10-13T10:27:13.405Z,15.30
2022-10-13T10:30:31.461Z,15.25
2022-10-13T10:33:54.236Z,15.78
2022-10-13T10:37:45.171Z,50.85
2022-10-13T10:41:08.250Z,17.65
2022-10-13T10:44:28.669Z,16.08
2022-10-13T10:47:48.711Z,16.15
2022-10-13T10:51:08.296Z,15.95
2022-10-13T10:54:35.984Z,17.05
2022-10-13T10:57:58.886Z,15.25
2022-10-13T11:01:25.554Z,14.95
2022-10-13T11:05:05.306Z,14.65
2022-10-13T11:08:38.727Z,14.58
2022-10-13T11:11:55.121Z,13.78
2022-10-13T11:15:18.506Z,14.48
2022-10-13T11:19:12.542Z,13.70
2022-10-13T11:22:31.623Z,31.48
2022-10-13T11:25:49.708Z,17.35
2022-10-13T11:29:07.358Z,12.80
2022-10-13T11:33:03.121Z,12.80
2022-10-13T11:37:01.335Z,12.00
2022-10-13T11:40:29.961Z,11.90
2022-10-13T11:43:54.469Z,12.40
2022-10-13T11:47:17.231Z,12.15
2022-10-13T11:50:43.047Z,11.45
2022-10-13T11:54:06.323Z,11.63
2022-10-13T11:57:32.970Z,11.68
2022-10-13T12:01:04.023Z,11.05
2022-10-13T12:04:30.823Z,9.53
2022-10-13T12:07:49.404Z,9.43
2022-10-13T12:11:09.326Z,9.73
2022-10-13T12:14:35.398Z,10.38
2022-10-13T12:17:54.034Z,8.80
2022-10-13T12:21:18.337Z,8.63
2022-10-13T12:24:38.030Z,19.10
2022-10-13T12:27:57.724Z,9.10
2022-10-13T12:31:22.496Z,7.30
2022-10-13T12:34:40.851Z,7.88
2022-10-13T12:37:58.432Z,7.75
2022-10-13T12:42:00.860Z,7.48
2022-10-13T12:45:32.187Z,7.23
2022-10-13T12:48:52.015Z,6.78
2022-10-13T12:52:16.903Z,6.53
2022-10-13T12:55:39.051Z,6.20
2022-10-13T12:58:55.332Z,43.05
2022-10-13T13:02:25.189Z,56.65
2022-10-13T13:05:51.636Z,6.95
2022-10-13T13:09:33.978Z,5.75
2022-10-13T13:12:52.325Z,5.05
2022-10-13T13:16:26.753Z,5.63
2022-10-13T13:19:44.815Z,6.25
2022-10-13T13:23:01.535Z,5.90
2022-10-13T13:26:22.796Z,5.73
2022-10-13T13:29:39.297Z,6.40
2022-10-13T13:32:56.869Z,6.98
2022-10-13T13:36:19.048Z,5.95
2022-10-13T13:39:36.093Z,5.88
2022-10-13T13:42:53.217Z,5.58
2022-10-13T13:46:09.426Z,6.18
2022-10-13T13:49:25.433Z,6.70
2022-10-13T13:52:42.532Z,6.03
2022-10-13T13:56:08.175Z,5.95
2022-10-13T13:59:24.682Z,6.53
2022-10-13T14:02:43.739Z,6.00
2022-10-13T14:06:03.011Z,5.30
2022-10-13T14:12:34.439Z,5.25
2022-10-13T14:15:54.865Z,6.48
2022-10-13T14:19:11.512Z,6.95
2022-10-13T14:22:27.849Z,12.15
2022-10-13T14:25:45.544Z,6.40
2022-10-13T14:29:02.530Z,5.50
2022-10-13T14:32:19.329Z,5.25
2022-10-13T14:35:35.755Z,5.60
2022-10-13T14:38:52.614Z,6.50
2022-10-13T14:42:08.716Z,5.95
2022-10-13T14:45:25.604Z,6.45
2022-10-13T14:48:45.568Z,6.03
2022-10-13T14:52:01.984Z,5.98
2022-10-13T14:55:19.366Z,5.50
2022-10-13T14:58:37.850Z,6.20
2022-10-13T15:01:55.179Z,10.70
2022-10-13T15:05:17.541Z,7.75
2022-10-13T15:08:38.755Z,27.40
2022-10-13T15:11:58.276Z,10.50
2022-10-13T15:15:16.830Z,7.38
2022-10-13T15:18:33.303Z,7.33
2022-10-13T15:21:50.458Z,6.55
2022-10-13T15:25:10.376Z,6.75
2022-10-13T15:28:26.658Z,7.23
2022-10-13T15:31:43.240Z,8.35
2022-10-13T15:35:01.253Z,7.23
2022-10-13T15:38:19.450Z,7.63
2022-10-13T15:41:35.697Z,7.03
2022-10-13T15:45:08.812Z,8.45
2022-10-13T15:48:10.937Z,8.00
2022-10-13T15:51:31.037Z,8.40
2022-10-13T15:54:47.752Z,11.55
2022-10-13T15:58:03.950Z,10.75
2022-10-13T16:01:27.221Z,11.53
2022-10-13T16:04:43.694Z,11.40
2022-10-13T16:07:59.942Z,11.43
2022-10-13T16:11:20.802Z,10.13
2022-10-13T16:14:37.415Z,9.90
2022-10-13T16:18:01.309Z,9.50
2022-10-13T16:21:24.385Z,9.20
2022-10-13T16:24:40.733Z,10.45
2022-10-13T16:28:03.130Z,15.53
2022-10-13T16:31:22.489Z,11.73
2022-10-13T16:37:57.237Z,9.68
2022-10-13T16:41:20.979Z,10.58
2022-10-13T16:44:40.465Z,10.03
2022-10-13T16:47:59.794Z,10.85
2022-10-13T16:51:22.252Z,14.35
2022-10-13T16:54:43.099Z,14.93
2022-10-13T16:57:59.638Z,16.95
2022-10-13T17:01:18.096Z,17.05
2022-10-13T17:04:39.629Z,16.58
2022-10-13T17:08:10.221Z,15.98
2022-10-13T17:11:30.723Z,15.95
2022-10-13T17:14:47.279Z,16.28
2022-10-13T17:18:05.092Z,16.60
2022-10-13T17:21:23.548Z,15.35
2022-10-13T17:24:41.974Z,15.17
2022-10-13T17:27:58.578Z,14.90
2022-10-13T17:31:18.037Z,14.43
2022-10-13T17:34:36.465Z,14.85
2022-10-13T17:37:59.009Z,16.65
2022-10-13T17:41:17.666Z,15.70
2022-10-13T17:44:39.789Z,14.53
2022-10-13T17:47:59.362Z,15.85
2022-10-13T17:51:22.013Z,16.50
2022-10-13T17:54:41.490Z,16.38
2022-10-13T17:58:00.646Z,18.53
2022-10-13T18:01:25.963Z,16.18
2022-10-13T18:04:43.770Z,16.93
2022-10-13T18:08:03.975Z,16.85
2022-10-13T18:11:24.665Z,16.55
2022-10-13T18:14:40.980Z,17.58
2022-10-13T18:17:57.352Z,16.35
2022-10-13T18:21:16.149Z,16.43
2022-10-13T18:24:34.207Z,18.78
2022-10-13T18:27:50.663Z,23.38
2022-10-13T18:31:14.241Z,26.23
2022-10-13T18:34:30.819Z,27.15
2022-10-13T18:37:50.290Z,30.55
2022-10-13T18:41:08.814Z,24.80
2022-10-13T18:44:25.869Z,23.63
2022-10-13T18:47:43.147Z,25.10
2022-10-13T18:50:59.937Z,26.53
2022-10-13T18:54:19.507Z,26.68
2022-10-13T18:57:36.004Z,29.53
2022-10-13T19:00:52.242Z,27.55
2022-10-13T19:04:13.735Z,29.75
2022-10-13T19:07:29.948Z,29.63
2022-10-13T19:10:49.731Z,29.58
2022-10-13T19:14:11.780Z,24.83
2022-10-13T19:17:28.037Z,26.55
2022-10-13T19:20:44.646Z,26.03
2022-10-13T19:24:05.223Z,27.53
2022-10-13T19:27:22.586Z,25.83
2022-10-13T19:30:40.793Z,23.85
2022-10-13T19:34:00.925Z,24.73
2022-10-13T19:37:17.643Z,24.70
2022-10-13T19:40:37.804Z,24.28
2022-10-13T19:43:53.619Z,24.83
2022-10-13T19:47:10.940Z,24.68
2022-10-13T19:50:27.184Z,25.60
2022-10-13T19:53:45.762Z,27.08
2022-10-13T19:57:02.507Z,29.07
2022-10-13T20:00:24.103Z,28.88
2022-10-13T20:03:41.066Z,29.48
2022-10-13T20:06:58.352Z,28.55
2022-10-13T20:10:15.974Z,29.90
2022-10-13T20:13:32.631Z,28.75
2022-10-13T20:16:50.626Z,27.88
2022-10-13T20:20:09.359Z,29.30
2022-10-13T20:23:25.387Z,29.45
2022-10-13T20:26:42.198Z,28.25
2022-10-13T20:29:59.117Z,27.60
2022-10-13T20:33:15.823Z,27.88
2022-10-13T20:36:38.309Z,27.48
2022-10-13T20:39:54.519Z,27.35
2022-10-13T20:43:10.698Z,30.60
2022-10-13T20:46:28.917Z,28.08
2022-10-13T20:49:45.084Z,30.65
2022-10-13T20:53:02.812Z,31.53
2022-10-13T20:56:24.101Z,30.00
2022-10-13T20:59:40.172Z,31.83
2022-10-13T21:03:01.918Z,30.80
2022-10-13T21:06:20.730Z,32.53
2022-10-13T21:09:37.020Z,32.60
2022-10-13T21:12:53.927Z,35.28
2022-10-13T21:16:16.579Z,33.58
2022-10-13T21:19:33.014Z,32.53
2022-10-13T21:22:49.232Z,33.33
2022-10-13T21:26:08.557Z,33.08
2022-10-13T21:29:25.131Z,32.53
2022-10-13T21:32:41.326Z,31.95
2022-10-13T21:35:57.473Z,33.38
2022-10-13T21:39:15.329Z,34.85
2022-10-13T21:42:34.563Z,33.70
2022-10-13T21:45:54.083Z,33.53
2022-10-13T21:49:13.039Z,33.53
2022-10-13T21:52:31.576Z,33.10
2022-10-13T21:55:47.703Z,33.57
2022-10-13T21:59:05.240Z,32.68
2022-10-13T22:02:21.485Z,34.25
2022-10-13T22:05:37.798Z,34.65
2022-10-13T22:08:58.822Z,34.33
2022-10-13T22:12:15.685Z,34.15
2022-10-13T22:15:31.801Z,34.83
2022-10-13T22:18:48.352Z,35.48
2022-10-13T22:22:04.824Z,34.30
2022-10-13T22:25:21.108Z,35.15
2022-10-13T22:28:38.522Z,34.35
2022-10-13T22:31:54.852Z,35.48
2022-10-13T22:35:11.530Z,34.80
2022-10-13T22:38:27.962Z,35.58
2022-10-13T22:41:46.128Z,35.40
2022-10-13T22:45:02.213Z,35.05
2022-10-13T22:48:21.203Z,35.20
2022-10-13T22:51:42.536Z,34.78
2022-10-13T22:54:59.017Z,35.25
2022-10-13T22:58:15.640Z,33.75
2022-10-13T23:01:33.307Z,34.85
2022-10-13T23:04:49.538Z,33.55
2022-10-13T23:08:06.805Z,35.53
2022-10-13T23:11:24.079Z,35.05
2022-10-13T23:14:40.583Z,34.58
2022-10-13T23:17:57.657Z,34.35
2022-10-13T23:21:17.094Z,34.23
2022-10-13T23:24:33.280Z,32.75
2022-10-13T23:27:49.492Z,34.15
2022-10-13T23:31:09.274Z,33.48
2022-10-13T23:34:26.222Z,34.30
2022-10-13T23:37:42.808Z,34.40
2022-10-13T23:40:59.567Z,35.15
2022-10-13T23:44:18.004Z,31.58
2022-10-13T23:47:34.490Z,33.30
2022-10-13T23:50:50.578Z,32.98
2022-10-13T23:54:08.213Z,32.88
2022-10-13T23:57:24.379Z,32.58
