createdAt,value
2022-08-07T00:00:55.789Z,991.50
2022-08-07T00:02:41.300Z,991.50
2022-08-07T00:02:55.015Z,991.51
2022-08-07T00:03:55.157Z,991.50
2022-08-07T00:04:54.006Z,991.50
2022-08-07T00:05:54.114Z,991.51
2022-08-07T00:06:53.962Z,991.54
2022-08-07T00:07:58.510Z,991.51
2022-08-07T00:08:54.928Z,991.52
2022-08-07T00:10:04.896Z,991.50
2022-08-07T00:10:57.250Z,991.52
2022-08-07T00:11:58.774Z,991.52
2022-08-07T00:12:57.700Z,991.50
2022-08-07T00:13:55.680Z,991.49
2022-08-07T00:14:53.880Z,991.46
2022-08-07T00:15:53.830Z,991.43
2022-08-07T00:16:53.841Z,991.46
2022-08-07T00:17:53.810Z,991.43
2022-08-07T00:18:53.821Z,991.44
2022-08-07T00:20:01.334Z,991.40
2022-08-07T00:20:54.780Z,991.40
2022-08-07T00:21:57.053Z,991.40
2022-08-07T00:22:55.360Z,991.40
2022-08-07T00:23:53.750Z,991.41
2022-08-07T00:24:53.749Z,991.44
2022-08-07T00:26:00.250Z,991.36
2022-08-07T00:27:06.322Z,991.38
2022-08-07T00:27:56.507Z,991.36
2022-08-07T00:28:55.600Z,991.33
2022-08-07T00:29:53.677Z,991.32
2022-08-07T00:30:53.687Z,991.33
2022-08-07T00:31:53.662Z,991.35
2022-08-07T00:32:53.673Z,991.39
2022-08-07T00:33:54.434Z,991.34
2022-08-07T00:34:53.651Z,991.32
2022-08-07T00:35:53.600Z,991.34
2022-08-07T00:36:53.607Z,991.27
2022-08-07T00:37:54.029Z,991.28
2022-08-07T00:38:53.590Z,991.28
2022-08-07T00:39:54.211Z,991.32
2022-08-07T00:40:53.559Z,991.31
2022-08-07T00:42:02.158Z,991.37
2022-08-07T00:42:54.540Z,991.32
2022-08-07T00:44:01.816Z,991.31
2022-08-07T00:44:55.261Z,991.30
2022-08-07T00:45:53.501Z,991.29
2022-08-07T00:46:53.576Z,991.29
2022-08-07T00:48:07.701Z,991.25
2022-08-07T00:48:54.463Z,991.27
2022-08-07T00:50:21.486Z,991.24
2022-08-07T00:50:56.400Z,991.22
2022-08-07T00:51:57.753Z,991.17
2022-08-07T00:52:54.420Z,991.18
2022-08-07T00:53:56.010Z,991.15
2022-08-07T00:54:54.213Z,991.16
2022-08-07T00:56:00.447Z,991.12
2022-08-07T00:56:54.373Z,991.16
2022-08-07T00:57:55.771Z,991.10
2022-08-07T00:58:53.341Z,991.11
2022-08-07T00:59:53.348Z,991.12
2022-08-07T01:00:54.039Z,991.11
2022-08-07T01:01:53.362Z,991.07
2022-08-07T01:02:53.298Z,991.11
2022-08-07T01:03:57.021Z,991.11
2022-08-07T01:04:54.281Z,991.10
2022-08-07T01:05:53.697Z,991.09
2022-08-07T01:06:53.780Z,991.06
2022-08-07T01:07:53.249Z,991.06
2022-08-07T01:08:55.670Z,991.06
2022-08-07T01:10:05.812Z,991.05
2022-08-07T01:10:56.291Z,991.02
2022-08-07T01:12:23.969Z,991.02
2022-08-07T01:12:54.534Z,991.04
2022-08-07T01:13:55.958Z,991.01
2022-08-07T01:14:57.084Z,991.03
2022-08-07T01:16:00.611Z,991.04
2022-08-07T01:16:54.139Z,991.01
2022-08-07T01:17:53.147Z,990.99
2022-08-07T01:18:53.110Z,991.02
2022-08-07T01:19:54.322Z,991.00
2022-08-07T01:20:58.520Z,991.05
2022-08-07T01:21:55.377Z,991.02
2022-08-07T01:23:00.567Z,991.01
2022-08-07T01:23:54.070Z,991.02
2022-08-07T01:24:53.042Z,991.03
2022-08-07T01:25:55.522Z,991.04
2022-08-07T01:26:53.912Z,991.06
2022-08-07T01:27:53.028Z,991.03
2022-08-07T01:28:52.998Z,991.04
2022-08-07T01:29:53.033Z,991.04
2022-08-07T01:30:52.977Z,991.02
2022-08-07T01:31:52.990Z,991.06
2022-08-07T01:32:52.956Z,991.11
2022-08-07T01:33:55.523Z,991.07
2022-08-07T01:34:52.928Z,991.06
2022-08-07T01:35:54.813Z,991.07
2022-08-07T01:36:57.925Z,991.06
2022-08-07T01:37:52.921Z,991.11
2022-08-07T01:38:52.880Z,991.08
2022-08-07T01:39:53.111Z,991.04
2022-08-07T01:40:52.858Z,991.03
2022-08-07T01:42:01.698Z,991.05
2022-08-07T01:42:58.945Z,991.09
2022-08-07T01:43:53.841Z,991.08
2022-08-07T01:44:52.818Z,991.08
2022-08-07T01:45:54.317Z,991.11
2022-08-07T01:46:52.818Z,991.10
2022-08-07T01:48:20.677Z,991.10
2022-08-07T01:48:53.767Z,991.12
2022-08-07T01:49:53.612Z,991.17
2022-08-07T01:50:52.768Z,991.11
2022-08-07T01:52:02.261Z,991.09
2022-08-07T01:52:54.909Z,991.07
2022-08-07T01:54:06.274Z,991.10
2022-08-07T01:54:53.700Z,991.11
2022-08-07T01:55:52.739Z,991.08
2022-08-07T01:56:52.688Z,991.10
2022-08-07T01:58:05.616Z,991.10
2022-08-07T01:58:53.665Z,991.13
2022-08-07T01:59:52.669Z,991.07
2022-08-07T02:00:52.680Z,991.09
2022-08-07T02:01:59.956Z,991.09
2022-08-07T02:03:19.301Z,991.08
2022-08-07T02:03:53.672Z,991.09
2022-08-07T02:04:56.605Z,991.02
2022-08-07T02:05:59.253Z,991.04
2022-08-07T02:06:53.568Z,991.06
2022-08-07T02:07:52.718Z,991.03
2022-08-07T02:08:54.387Z,991.02
2022-08-07T02:09:58.602Z,991.04
2022-08-07T02:10:54.946Z,991.02
2022-08-07T02:12:03.704Z,991.00
2022-08-07T02:12:53.497Z,991.02
2022-08-07T02:13:57.663Z,991.02
2022-08-07T02:14:53.485Z,991.01
2022-08-07T02:15:53.119Z,990.97
2022-08-07T02:16:52.472Z,990.99
2022-08-07T02:17:52.456Z,990.97
2022-08-07T02:18:52.439Z,990.97
2022-08-07T02:20:04.323Z,990.98
2022-08-07T02:20:57.356Z,990.99
2022-08-07T02:21:56.476Z,990.95
2022-08-07T02:22:55.021Z,990.96
2022-08-07T02:23:52.406Z,990.93
2022-08-07T02:24:52.367Z,990.92
2022-08-07T02:26:31.541Z,990.92
2022-08-07T02:26:53.356Z,990.94
2022-08-07T02:27:53.133Z,990.92
2022-08-07T02:28:52.409Z,990.92
2022-08-07T02:29:54.716Z,991.00
2022-08-07T02:30:52.302Z,990.94
2022-08-07T02:31:52.307Z,990.96
2022-08-07T02:33:04.041Z,990.95
2022-08-07T02:34:01.705Z,990.95
2022-08-07T02:34:53.257Z,990.96
2022-08-07T02:36:28.944Z,990.98
2022-08-07T02:36:53.236Z,990.96
2022-08-07T02:37:52.235Z,990.98
2022-08-07T02:38:57.792Z,990.93
2022-08-07T02:40:02.371Z,990.96
2022-08-07T02:40:55.661Z,990.97
2022-08-07T02:41:54.300Z,990.92
2022-08-07T02:42:52.165Z,990.96
2022-08-07T02:43:52.200Z,990.93
2022-08-07T02:44:52.175Z,990.94
2022-08-07T02:45:59.408Z,990.97
2022-08-07T02:46:53.127Z,990.98
2022-08-07T02:47:52.133Z,990.92
2022-08-07T02:48:54.911Z,990.91
2022-08-07T02:49:59.104Z,990.95
2022-08-07T02:50:53.086Z,990.92
2022-08-07T02:51:52.416Z,990.88
2022-08-07T02:52:52.045Z,990.94
2022-08-07T02:53:52.054Z,990.90
2022-08-07T02:54:52.186Z,990.92
2022-08-07T02:56:03.267Z,990.89
2022-08-07T02:56:53.014Z,990.94
2022-08-07T02:57:52.006Z,990.89
2022-08-07T02:58:54.289Z,990.91
2022-08-07T02:59:54.933Z,990.89
2022-08-07T03:00:53.098Z,990.91
2022-08-07T03:01:52.252Z,990.90
2022-08-07T03:02:55.118Z,990.91
2022-08-07T03:03:51.942Z,990.87
2022-08-07T03:04:52.724Z,990.82
2022-08-07T03:05:51.925Z,990.91
2022-08-07T03:06:51.890Z,990.92
2022-08-07T03:08:05.433Z,990.90
2022-08-07T03:08:52.865Z,990.87
2022-08-07T03:09:52.640Z,990.92
2022-08-07T03:10:51.844Z,990.91
2022-08-07T03:11:57.982Z,990.93
2022-08-07T03:12:52.842Z,990.88
2022-08-07T03:13:51.814Z,990.91
2022-08-07T03:14:52.910Z,990.86
2022-08-07T03:15:56.163Z,990.80
2022-08-07T03:16:52.782Z,990.84
2022-08-07T03:17:52.950Z,990.78
2022-08-07T03:18:51.758Z,990.82
2022-08-07T03:19:54.927Z,990.83
2022-08-07T03:20:52.427Z,990.85
2022-08-07T03:21:51.741Z,990.81
2022-08-07T03:22:51.704Z,990.82
2022-08-07T03:24:19.341Z,990.87
2022-08-07T03:24:52.684Z,990.80
2022-08-07T03:25:58.522Z,990.82
2022-08-07T03:26:59.032Z,990.85
2022-08-07T03:28:09.092Z,990.79
2022-08-07T03:28:52.645Z,990.82
2022-08-07T03:29:51.654Z,990.80
2022-08-07T03:30:51.626Z,990.76
2022-08-07T03:31:51.646Z,990.81
2022-08-07T03:32:58.708Z,990.74
2022-08-07T03:33:52.634Z,990.78
2022-08-07T03:35:17.032Z,990.74
2022-08-07T03:35:52.575Z,990.78
2022-08-07T03:36:51.558Z,990.73
2022-08-07T03:37:53.311Z,990.72
2022-08-07T03:38:51.540Z,990.73
2022-08-07T03:40:13.230Z,990.71
2022-08-07T03:40:57.180Z,990.72
2022-08-07T03:41:53.202Z,990.74
2022-08-07T03:42:51.497Z,990.75
2022-08-07T03:43:57.411Z,990.71
2022-08-07T03:44:53.402Z,990.71
2022-08-07T03:45:52.454Z,990.71
2022-08-07T03:47:13.187Z,990.69
2022-08-07T03:47:52.451Z,990.69
2022-08-07T03:49:02.584Z,990.64
2022-08-07T03:49:53.635Z,990.69
2022-08-07T03:50:55.686Z,990.66
2022-08-07T03:52:01.040Z,990.70
2022-08-07T03:52:52.394Z,990.68
2022-08-07T03:54:33.432Z,990.72
2022-08-07T03:54:54.617Z,990.73
2022-08-07T03:55:57.548Z,990.71
2022-08-07T03:57:03.739Z,990.75
2022-08-07T03:58:34.297Z,990.77
2022-08-07T03:59:09.636Z,990.75
2022-08-07T04:00:01.353Z,990.75
2022-08-07T04:00:54.883Z,990.77
2022-08-07T04:01:52.280Z,990.74
2022-08-07T04:02:51.273Z,990.78
2022-08-07T04:03:55.234Z,990.74
2022-08-07T04:04:51.254Z,990.74
2022-08-07T04:05:51.235Z,990.73
2022-08-07T04:06:52.245Z,990.75
2022-08-07T04:07:52.043Z,990.71
2022-08-07T04:08:51.214Z,990.73
2022-08-07T04:09:51.197Z,990.72
2022-08-07T04:10:54.390Z,990.78
2022-08-07T04:12:27.339Z,990.73
2022-08-07T04:12:52.253Z,990.75
2022-08-07T04:14:10.627Z,990.73
2022-08-07T04:14:52.140Z,990.75
2022-08-07T04:15:51.126Z,990.74
2022-08-07T04:16:58.728Z,990.73
2022-08-07T04:18:56.632Z,990.77
2022-08-07T04:18:59.410Z,990.75
2022-08-07T04:19:54.920Z,990.72
2022-08-07T04:20:54.697Z,990.73
2022-08-07T04:22:05.348Z,990.75
2022-08-07T04:22:53.519Z,990.72
2022-08-07T04:24:05.677Z,990.74
2022-08-07T04:24:52.029Z,990.73
2022-08-07T04:25:51.012Z,990.69
2022-08-07T04:26:51.002Z,990.70
2022-08-07T04:28:00.322Z,990.69
2022-08-07T04:28:51.989Z,990.75
2022-08-07T04:29:58.591Z,990.74
2022-08-07T04:30:56.967Z,990.75
2022-08-07T04:32:09.862Z,990.72
2022-08-07T04:32:57.829Z,990.74
2022-08-07T04:33:54.974Z,990.78
2022-08-07T04:34:51.300Z,990.80
2022-08-07T04:35:51.234Z,990.79
2022-08-07T04:36:50.897Z,990.82
2022-08-07T04:38:03.552Z,990.78
2022-08-07T04:38:51.881Z,990.84
2022-08-07T04:39:51.883Z,990.84
2022-08-07T04:40:52.806Z,990.81
2022-08-07T04:41:51.830Z,990.83
2022-08-07T04:42:51.692Z,990.85
2022-08-07T04:44:10.392Z,990.86
2022-08-07T04:44:54.692Z,990.85
2022-08-07T04:46:01.075Z,990.85
2022-08-07T04:47:04.226Z,990.87
2022-08-07T04:48:01.714Z,990.88
2022-08-07T04:48:51.751Z,990.89
2022-08-07T04:50:04.263Z,990.88
2022-08-07T04:50:52.150Z,990.90
2022-08-07T04:51:51.541Z,990.89
2022-08-07T04:52:51.846Z,990.89
2022-08-07T04:54:05.035Z,990.89
2022-08-07T04:54:51.688Z,990.91
2022-08-07T04:58:12.971Z,990.94
2022-08-07T04:58:13.257Z,990.94
2022-08-07T04:58:24.304Z,990.92
2022-08-07T05:00:11.120Z,990.95
2022-08-07T05:00:51.859Z,990.99
2022-08-07T05:01:51.468Z,990.98
2022-08-07T05:02:50.911Z,990.96
2022-08-07T05:04:06.665Z,990.97
2022-08-07T05:04:51.579Z,991.00
2022-08-07T05:05:52.538Z,990.99
2022-08-07T05:06:53.125Z,991.01
2022-08-07T05:07:51.779Z,990.98
2022-08-07T05:09:01.390Z,990.99
2022-08-07T05:09:51.510Z,991.03
2022-08-07T05:10:50.509Z,991.03
2022-08-07T05:11:57.186Z,990.96
2022-08-07T05:12:53.849Z,990.97
2022-08-07T05:14:53.823Z,991.01
2022-08-07T05:14:59.063Z,990.99
2022-08-07T05:15:51.449Z,991.02
2022-08-07T05:16:53.049Z,991.01
2022-08-07T05:17:54.552Z,991.05
2022-08-07T05:18:50.444Z,991.03
2022-08-07T05:19:50.429Z,991.08
2022-08-07T05:20:51.181Z,991.01
2022-08-07T05:21:59.164Z,990.98
2022-08-07T05:22:51.387Z,990.97
2022-08-07T05:23:50.380Z,991.02
2022-08-07T05:24:50.519Z,990.96
2022-08-07T05:26:10.505Z,990.98
2022-08-07T05:26:51.345Z,990.98
2022-08-07T05:28:15.938Z,990.99
2022-08-07T05:28:51.306Z,991.04
2022-08-07T05:29:52.049Z,991.03
2022-08-07T05:30:50.298Z,991.04
2022-08-07T05:31:52.744Z,991.07
2022-08-07T05:32:50.269Z,991.05
2022-08-07T05:34:01.091Z,991.04
2022-08-07T05:34:51.265Z,990.99
2022-08-07T05:35:50.229Z,991.00
2022-08-07T05:36:52.787Z,991.05
2022-08-07T05:38:08.629Z,991.06
2022-08-07T05:39:00.461Z,991.07
2022-08-07T05:40:13.675Z,991.05
2022-08-07T05:40:52.028Z,991.07
2022-08-07T05:42:02.472Z,991.05
2022-08-07T05:42:55.846Z,991.06
2022-08-07T05:44:12.284Z,991.05
2022-08-07T05:45:04.532Z,991.05
2022-08-07T05:45:51.967Z,991.06
2022-08-07T05:46:51.176Z,991.09
2022-08-07T05:48:02.038Z,991.11
2022-08-07T05:48:58.032Z,991.10
2022-08-07T05:49:51.058Z,991.06
2022-08-07T05:50:50.583Z,991.01
2022-08-07T05:51:50.766Z,991.01
2022-08-07T05:52:50.052Z,991.05
2022-08-07T05:54:13.643Z,991.04
2022-08-07T05:54:55.493Z,991.11
2022-08-07T05:56:03.681Z,991.06
2022-08-07T05:56:51.686Z,991.07
2022-08-07T05:57:50.360Z,991.06
2022-08-07T05:58:52.946Z,991.07
2022-08-07T05:59:57.715Z,991.10
2022-08-07T06:00:51.688Z,991.11
2022-08-07T06:01:50.137Z,991.15
2022-08-07T06:02:50.590Z,991.15
2022-08-07T06:03:56.337Z,991.15
2022-08-07T06:04:50.928Z,991.11
2022-08-07T06:05:49.870Z,991.08
2022-08-07T06:06:56.334Z,991.09
2022-08-07T06:08:13.747Z,991.07
2022-08-07T06:08:51.585Z,991.04
2022-08-07T06:10:05.107Z,991.09
2022-08-07T06:10:52.069Z,991.07
2022-08-07T06:11:49.813Z,991.09
2022-08-07T06:12:49.847Z,991.06
2022-08-07T06:14:13.212Z,991.03
2022-08-07T06:14:50.788Z,991.01
2022-08-07T06:15:49.895Z,991.01
2022-08-07T06:16:50.300Z,991.00
2022-08-07T06:17:53.733Z,991.03
2022-08-07T06:18:51.896Z,991.03
2022-08-07T06:20:03.235Z,991.02
2022-08-07T06:22:14.545Z,991.04
2022-08-07T06:22:16.833Z,991.05
2022-08-07T06:23:02.430Z,991.04
2022-08-07T06:24:45.691Z,991.03
2022-08-07T06:24:55.652Z,991.06
2022-08-07T06:25:54.305Z,991.01
2022-08-07T06:26:49.688Z,990.99
2022-08-07T06:28:00.951Z,991.00
2022-08-07T06:28:50.654Z,991.01
2022-08-07T06:29:49.609Z,991.03
2022-08-07T06:30:50.791Z,991.03
2022-08-07T06:31:50.621Z,991.03
2022-08-07T06:32:49.571Z,991.02
2022-08-07T06:33:49.547Z,990.98
2022-08-07T06:34:49.558Z,991.02
2022-08-07T06:36:13.194Z,990.99
2022-08-07T06:36:52.344Z,991.02
2022-08-07T06:37:49.507Z,991.03
2022-08-07T06:38:59.415Z,991.04
2022-08-07T06:40:16.590Z,990.99
2022-08-07T06:40:51.346Z,990.98
2022-08-07T06:42:02.250Z,990.98
2022-08-07T06:42:50.490Z,991.01
2022-08-07T06:43:59.381Z,990.98
2022-08-07T06:44:51.237Z,990.93
2022-08-07T06:45:50.189Z,990.96
2022-08-07T06:46:53.191Z,990.96
2022-08-07T06:47:58.531Z,990.96
2022-08-07T06:48:50.438Z,990.97
2022-08-07T06:49:52.286Z,990.95
2022-08-07T06:50:50.369Z,990.98
2022-08-07T06:51:50.230Z,990.97
2022-08-07T06:52:52.916Z,990.90
2022-08-07T06:55:28.554Z,990.88
2022-08-07T06:55:34.451Z,990.87
2022-08-07T06:56:00.425Z,990.86
2022-08-07T06:56:51.187Z,990.90
2022-08-07T06:57:52.200Z,990.84
2022-08-07T07:00:12.817Z,990.84
2022-08-07T07:00:13.789Z,990.78
2022-08-07T07:00:52.822Z,990.83
2022-08-07T07:01:50.895Z,990.84
2022-08-07T07:02:57.375Z,990.82
2022-08-07T07:03:57.210Z,990.86
2022-08-07T07:04:55.075Z,990.79
2022-08-07T07:06:04.937Z,990.74
2022-08-07T07:07:00.189Z,990.80
2022-08-07T07:08:00.369Z,990.77
2022-08-07T07:08:50.199Z,990.78
2022-08-07T07:09:49.139Z,990.79
2022-08-07T07:10:54.866Z,990.75
2022-08-07T07:12:07.890Z,990.78
2022-08-07T07:12:53.524Z,990.79
2022-08-07T07:13:58.007Z,990.79
2022-08-07T07:14:50.103Z,990.78
2022-08-07T07:15:51.552Z,990.79
2022-08-07T07:16:51.209Z,990.76
2022-08-07T07:17:50.541Z,990.77
2022-08-07T07:18:49.048Z,990.75
2022-08-07T07:19:57.296Z,990.76
2022-08-07T07:20:50.175Z,990.74
2022-08-07T07:22:04.743Z,990.71
2022-08-07T07:24:06.162Z,990.70
2022-08-07T07:24:08.128Z,990.69
2022-08-07T07:24:56.683Z,990.68
2022-08-07T07:26:33.053Z,990.70
2022-08-07T07:26:52.367Z,990.69
2022-08-07T07:27:56.240Z,990.70
2022-08-07T07:29:38.609Z,990.68
2022-08-07T07:30:09.277Z,990.64
2022-08-07T07:30:50.731Z,990.69
2022-08-07T07:31:48.912Z,990.72
2022-08-07T07:32:48.901Z,990.76
2022-08-07T07:33:48.962Z,990.71
2022-08-07T07:34:49.881Z,990.72
2022-08-07T07:36:05.219Z,990.71
2022-08-07T07:36:53.948Z,990.71
2022-08-07T07:38:02.121Z,990.67
2022-08-07T07:38:49.830Z,990.70
2022-08-07T07:39:54.397Z,990.67
2022-08-07T07:40:50.540Z,990.64
2022-08-07T07:41:50.851Z,990.63
2022-08-07T07:42:53.804Z,990.66
2022-08-07T07:44:16.885Z,990.64
2022-08-07T07:44:49.880Z,990.62
2022-08-07T07:46:37.406Z,990.62
2022-08-07T07:46:55.315Z,990.63
2022-08-07T07:47:52.634Z,990.65
2022-08-07T07:48:48.990Z,990.64
2022-08-07T07:50:33.578Z,990.68
2022-08-07T07:50:49.681Z,990.64
2022-08-07T07:51:58.247Z,990.61
2022-08-07T07:52:49.708Z,990.63
2022-08-07T07:53:52.670Z,990.64
2022-08-07T07:54:51.462Z,990.59
2022-08-07T07:55:57.937Z,990.62
2022-08-07T07:56:49.713Z,990.59
2022-08-07T07:57:53.111Z,990.60
2022-08-07T07:58:50.611Z,990.56
2022-08-07T07:59:52.869Z,990.54
2022-08-07T08:00:53.793Z,990.51
2022-08-07T08:02:03.375Z,990.48
2022-08-07T08:03:04.781Z,990.49
2022-08-07T08:04:06.039Z,990.51
2022-08-07T08:04:50.511Z,990.52
2022-08-07T08:05:54.870Z,990.53
2022-08-07T08:06:52.004Z,990.52
2022-08-07T08:07:59.631Z,990.48
2022-08-07T08:08:49.911Z,990.48
2022-08-07T08:09:52.032Z,990.47
2022-08-07T08:10:49.442Z,990.47
2022-08-07T08:12:02.715Z,990.44
2022-08-07T08:12:58.989Z,990.45
2022-08-07T08:13:53.802Z,990.45
2022-08-07T08:14:49.541Z,990.42
2022-08-07T08:15:58.641Z,990.42
2022-08-07T08:16:50.739Z,990.43
2022-08-07T08:17:48.381Z,990.44
2022-08-07T08:18:50.549Z,990.46
2022-08-07T08:20:16.943Z,990.38
2022-08-07T08:20:49.367Z,990.42
2022-08-07T08:21:56.943Z,990.40
2022-08-07T08:22:55.713Z,990.43
2022-08-07T08:23:49.324Z,990.41
2022-08-07T08:24:57.299Z,990.45
2022-08-07T08:25:49.827Z,990.47
2022-08-07T08:26:50.602Z,990.42
2022-08-07T08:27:56.467Z,990.40
2022-08-07T08:28:49.244Z,990.37
2022-08-07T08:29:55.470Z,990.39
2022-08-07T08:30:51.172Z,990.38
2022-08-07T08:32:17.386Z,990.37
2022-08-07T08:32:49.954Z,990.33
2022-08-07T08:33:49.472Z,990.35
2022-08-07T08:34:48.174Z,990.34
2022-08-07T08:35:50.047Z,990.35
2022-08-07T08:36:48.143Z,990.34
2022-08-07T08:38:00.842Z,990.29
2022-08-07T08:38:49.126Z,990.32
2022-08-07T08:39:58.254Z,990.32
2022-08-07T08:40:49.105Z,990.30
2022-08-07T08:41:57.804Z,990.27
2022-08-07T08:42:51.674Z,990.28
2022-08-07T08:43:58.990Z,990.25
2022-08-07T08:44:49.102Z,990.25
2022-08-07T08:45:59.271Z,990.18
2022-08-07T08:46:49.215Z,990.21
2022-08-07T08:47:54.845Z,990.16
2022-08-07T08:48:51.000Z,990.13
2022-08-07T08:50:04.956Z,990.17
2022-08-07T08:50:48.987Z,990.18
2022-08-07T08:52:12.971Z,990.16
2022-08-07T08:52:53.789Z,990.15
2022-08-07T08:53:48.965Z,990.18
2022-08-07T08:54:47.946Z,990.20
2022-08-07T08:55:55.606Z,990.17
2022-08-07T08:56:48.916Z,990.12
2022-08-07T08:57:47.915Z,990.12
2022-08-07T08:58:50.701Z,990.11
2022-08-07T08:59:50.327Z,990.12
2022-08-07T09:00:48.588Z,990.12
2022-08-07T09:01:49.562Z,990.07
2022-08-07T09:02:52.257Z,990.16
2022-08-07T09:03:52.642Z,990.18
2022-08-07T09:04:48.835Z,990.13
2022-08-07T09:05:47.837Z,990.16
2022-08-07T09:06:48.220Z,990.11
2022-08-07T09:07:58.180Z,990.14
2022-08-07T09:08:48.787Z,990.13
2022-08-07T09:09:47.785Z,990.08
2022-08-07T09:10:48.056Z,990.09
2022-08-07T09:11:53.578Z,990.06
2022-08-07T09:12:53.012Z,990.10
2022-08-07T09:13:49.325Z,990.12
2022-08-07T09:14:50.870Z,990.13
2022-08-07T09:16:23.338Z,990.13
2022-08-07T09:16:48.697Z,990.09
2022-08-07T09:17:58.940Z,990.09
2022-08-07T09:18:53.338Z,990.07
2022-08-07T09:19:53.079Z,990.01
2022-08-07T09:20:58.398Z,990.00
2022-08-07T09:22:09.554Z,989.98
2022-08-07T09:24:32.306Z,989.97
2022-08-07T09:24:34.081Z,989.92
2022-08-07T09:24:59.072Z,989.99
2022-08-07T09:25:54.273Z,990.02
2022-08-07T09:26:50.925Z,989.98
2022-08-07T09:28:00.331Z,989.97
2022-08-07T09:30:01.600Z,989.98
2022-08-07T09:30:06.562Z,989.95
2022-08-07T09:30:52.872Z,989.93
2022-08-07T09:31:49.466Z,989.94
2022-08-07T09:32:47.529Z,989.92
2022-08-07T09:33:57.538Z,989.90
2022-08-07T09:34:53.941Z,989.89
2022-08-07T09:36:02.675Z,989.93
2022-08-07T09:36:49.644Z,989.91
2022-08-07T09:37:48.335Z,989.92
2022-08-07T09:38:49.937Z,989.85
2022-08-07T09:39:54.983Z,989.87
2022-08-07T09:40:50.175Z,989.85
2022-08-07T09:41:59.055Z,989.82
2022-08-07T09:42:50.420Z,989.85
2022-08-07T09:44:05.473Z,989.83
2022-08-07T09:47:50.786Z,989.83
2022-08-07T09:47:50.787Z,989.82
2022-08-07T09:47:51.540Z,989.80
2022-08-07T09:47:57.800Z,989.81
2022-08-07T09:50:02.149Z,989.84
2022-08-07T09:50:02.234Z,989.82
2022-08-07T09:50:48.337Z,989.84
2022-08-07T09:52:09.893Z,989.84
2022-08-07T09:52:48.603Z,989.79
2022-08-07T09:53:55.096Z,989.77
2022-08-07T09:54:48.271Z,989.78
2022-08-07T09:56:02.875Z,989.77
2022-08-07T09:56:48.254Z,989.74
2022-08-07T09:57:47.452Z,989.74
2022-08-07T09:58:48.784Z,989.75
2022-08-07T10:00:00.718Z,989.74
2022-08-07T10:00:48.211Z,989.75
2022-08-07T10:01:51.064Z,989.71
2022-08-07T10:02:55.866Z,989.64
2022-08-07T10:04:05.215Z,989.65
2022-08-07T10:04:53.219Z,989.66
2022-08-07T10:05:58.986Z,989.67
2022-08-07T10:06:49.151Z,989.62
2022-08-07T10:07:52.531Z,989.59
2022-08-07T10:08:49.618Z,989.55
2022-08-07T10:10:00.620Z,989.56
2022-08-07T10:11:16.974Z,989.54
2022-08-07T10:12:02.248Z,989.49
2022-08-07T10:12:52.927Z,989.53
2022-08-07T10:14:01.315Z,989.48
2022-08-07T10:14:55.073Z,989.51
2022-08-07T10:15:48.063Z,989.43
2022-08-07T10:16:47.443Z,989.43
2022-08-07T10:17:47.199Z,989.39
2022-08-07T10:18:47.994Z,989.38
2022-08-07T10:19:47.003Z,989.32
2022-08-07T10:20:46.989Z,989.35
2022-08-07T10:22:12.649Z,989.32
2022-08-07T10:22:51.064Z,989.32
2022-08-07T10:24:05.582Z,989.32
2022-08-07T10:24:48.885Z,989.31
2022-08-07T10:25:47.004Z,989.33
2022-08-07T10:26:52.955Z,989.36
2022-08-07T10:27:51.461Z,989.36
2022-08-07T10:28:49.602Z,989.33
2022-08-07T10:29:52.013Z,989.27
2022-08-07T10:30:47.874Z,989.33
2022-08-07T10:31:47.433Z,989.27
2022-08-07T10:32:53.153Z,989.32
2022-08-07T10:34:06.351Z,989.33
2022-08-07T10:34:47.820Z,989.28
2022-08-07T10:35:55.613Z,989.22
2022-08-07T10:36:47.818Z,989.20
2022-08-07T10:38:00.737Z,989.19
2022-08-07T10:38:49.008Z,989.21
2022-08-07T10:40:03.059Z,989.20
2022-08-07T10:40:47.747Z,989.21
2022-08-07T10:41:56.784Z,989.19
2022-08-07T10:42:47.725Z,989.19
2022-08-07T10:43:46.739Z,989.18
2022-08-07T10:44:46.796Z,989.17
2022-08-07T10:45:58.058Z,989.20
2022-08-07T10:46:47.699Z,989.20
2022-08-07T10:47:53.105Z,989.22
2022-08-07T10:48:47.688Z,989.20
2022-08-07T10:49:50.941Z,989.23
2022-08-07T10:50:50.287Z,989.20
2022-08-07T10:52:02.081Z,989.18
2022-08-07T10:52:48.617Z,989.22
2022-08-07T10:53:46.634Z,989.21
2022-08-07T10:54:53.169Z,989.14
2022-08-07T10:55:47.618Z,989.11
2022-08-07T10:56:46.907Z,989.11
2022-08-07T10:57:46.585Z,989.08
2022-08-07T10:58:47.603Z,989.08
2022-08-07T10:59:47.414Z,989.15
2022-08-07T11:00:50.234Z,989.11
2022-08-07T11:01:52.098Z,989.13
2022-08-07T11:02:49.132Z,989.11
2022-08-07T11:03:52.793Z,989.16
2022-08-07T11:04:47.515Z,989.14
2022-08-07T11:05:50.891Z,989.05
2022-08-07T11:06:46.478Z,989.06
2022-08-07T11:07:58.416Z,989.04
2022-08-07T11:08:47.444Z,988.99
2022-08-07T11:10:07.948Z,989.02
2022-08-07T11:10:55.442Z,988.97
2022-08-07T11:11:48.248Z,988.96
2022-08-07T11:12:49.028Z,988.96
2022-08-07T11:14:46.520Z,988.95
2022-08-07T11:14:59.735Z,988.96
2022-08-07T11:15:54.432Z,988.94
2022-08-07T11:16:51.351Z,988.95
2022-08-07T11:17:47.774Z,988.96
2022-08-07T11:18:50.753Z,988.92
2022-08-07T11:19:46.443Z,988.89
2022-08-07T11:20:46.300Z,988.89
2022-08-07T11:21:46.313Z,988.88
2022-08-07T11:22:46.601Z,988.86
2022-08-07T11:23:46.300Z,988.86
2022-08-07T11:24:46.270Z,988.89
2022-08-07T11:25:49.882Z,988.88
2022-08-07T11:26:50.148Z,988.85
2022-08-07T11:28:02.855Z,988.85
2022-08-07T11:28:53.471Z,988.85
2022-08-07T11:29:47.457Z,988.84
2022-08-07T11:30:46.242Z,988.84
2022-08-07T11:31:46.202Z,988.80
2022-08-07T11:32:46.283Z,988.78
2022-08-07T11:33:54.289Z,988.74
2022-08-07T11:34:47.287Z,988.78
2022-08-07T11:35:58.881Z,988.68
2022-08-07T11:36:49.526Z,988.70
2022-08-07T11:38:10.300Z,988.67
2022-08-07T11:38:50.402Z,988.62
2022-08-07T11:40:01.108Z,988.61
2022-08-07T11:40:49.610Z,988.59
2022-08-07T11:42:02.192Z,988.58
2022-08-07T11:42:47.392Z,988.57
2022-08-07T11:44:10.830Z,988.57
2022-08-07T11:44:52.442Z,988.58
2022-08-07T11:45:50.019Z,988.63
2022-08-07T11:46:48.696Z,988.61
2022-08-07T11:47:55.940Z,988.49
2022-08-07T11:49:04.376Z,988.56
2022-08-07T11:50:11.305Z,988.61
2022-08-07T11:50:57.480Z,988.53
2022-08-07T11:51:47.047Z,988.59
2022-08-07T11:52:46.823Z,988.56
2022-08-07T11:54:01.166Z,988.46
2022-08-07T11:54:54.773Z,988.49
2022-08-07T11:56:09.663Z,988.46
2022-08-07T11:56:52.326Z,988.47
2022-08-07T11:57:59.757Z,988.47
2022-08-07T11:58:49.729Z,988.45
2022-08-07T12:00:10.493Z,988.44
2022-08-07T12:00:53.689Z,988.48
2022-08-07T12:01:59.818Z,988.47
2022-08-07T12:02:52.617Z,988.44
2022-08-07T12:03:46.921Z,988.43
2022-08-07T12:04:45.908Z,988.45
2022-08-07T12:05:48.826Z,988.38
2022-08-07T12:06:57.292Z,988.41
2022-08-07T12:07:53.558Z,988.43
2022-08-07T12:08:46.825Z,988.41
2022-08-07T12:09:46.165Z,988.35
2022-08-07T12:10:45.767Z,988.40
2022-08-07T12:12:09.220Z,988.36
2022-08-07T12:12:47.257Z,988.36
2022-08-07T12:13:47.822Z,988.33
2022-08-07T12:14:56.496Z,988.31
2022-08-07T12:16:06.167Z,988.30
2022-08-07T12:16:46.775Z,988.32
2022-08-07T12:17:59.629Z,988.32
2022-08-07T12:18:46.737Z,988.33
2022-08-07T12:19:56.896Z,988.30
2022-08-07T12:20:49.374Z,988.29
2022-08-07T12:22:37.143Z,988.29
2022-08-07T12:22:58.322Z,988.27
2022-08-07T12:24:07.674Z,988.30
2022-08-07T12:24:52.431Z,988.27
2022-08-07T12:26:03.107Z,988.26
2022-08-07T12:26:49.298Z,988.26
2022-08-07T12:28:09.001Z,988.26
2022-08-07T12:28:49.714Z,988.21
2022-08-07T12:29:46.558Z,988.23