createdAt,value
2023-03-06T00:00:48.540Z,52.4
2023-03-06T00:01:48.543Z,52.4
2023-03-06T00:02:48.575Z,52.2
2023-03-06T00:03:48.616Z,52.9
2023-03-06T00:05:48.627Z,53.1
2023-03-06T00:06:48.535Z,52.9
2023-03-06T00:07:48.595Z,53.1
2023-03-06T00:08:48.534Z,53.3
2023-03-06T00:09:48.533Z,53.2
2023-03-06T00:10:48.533Z,53.3
2023-03-06T00:11:48.546Z,53.3
2023-03-06T00:12:48.534Z,52.8
2023-03-06T00:13:48.554Z,52.5
2023-03-06T00:14:48.546Z,52.5
2023-03-06T00:15:48.771Z,52.5
2023-03-06T00:16:48.539Z,52.6
2023-03-06T00:17:48.567Z,53.3
2023-03-06T00:18:48.556Z,52.8
2023-03-06T00:19:48.536Z,53.7
2023-03-06T00:20:48.563Z,54
2023-03-06T00:21:48.549Z,53.8
2023-03-06T00:22:48.540Z,53.3
2023-03-06T00:23:48.539Z,53.5
2023-03-06T00:24:48.545Z,53.5
2023-03-06T00:25:48.528Z,52.9
2023-03-06T00:26:48.548Z,52.4
2023-03-06T00:27:48.540Z,52.5
2023-03-06T00:28:48.539Z,52.9
2023-03-06T00:29:48.541Z,52.6
2023-03-06T00:30:48.540Z,52.8
2023-03-06T00:31:48.614Z,52.8
2023-03-06T00:32:48.536Z,52.9
2023-03-06T00:33:48.532Z,52.7
2023-03-06T00:34:48.542Z,52.1
2023-03-06T00:35:48.578Z,52.1
2023-03-06T00:36:48.540Z,52.6
2023-03-06T00:37:48.552Z,52.9
2023-03-06T00:38:48.542Z,53
2023-03-06T00:39:48.556Z,53
2023-03-06T00:40:48.537Z,53
2023-03-06T00:41:48.542Z,52.4
2023-03-06T00:42:48.586Z,52.7
2023-03-06T00:43:48.544Z,52.5
2023-03-06T00:44:48.538Z,52.5
2023-03-06T00:45:48.554Z,54.1
2023-03-06T00:46:48.535Z,53.8
2023-03-06T00:47:48.538Z,53.3
2023-03-06T00:48:48.556Z,53.3
2023-03-06T00:49:48.547Z,53.4
2023-03-06T00:50:48.533Z,53.4
2023-03-06T00:51:48.536Z,53.2
2023-03-06T00:52:48.540Z,53.1
2023-03-06T00:53:48.545Z,52.8
2023-03-06T00:54:48.541Z,52.4
2023-03-06T00:55:48.538Z,52.8
2023-03-06T00:56:48.556Z,52.6
2023-03-06T00:57:48.540Z,52.4
2023-03-06T00:58:48.541Z,52.5
2023-03-06T00:59:48.529Z,52.5
2023-03-06T01:00:48.619Z,52.1
2023-03-06T01:01:48.560Z,51.8
2023-03-06T01:02:48.543Z,52.2
2023-03-06T01:03:48.537Z,52
2023-03-06T01:04:48.536Z,52.2
2023-03-06T01:05:48.546Z,52.3
2023-03-06T01:06:48.553Z,52.3
2023-03-06T01:07:48.540Z,53.4
2023-03-06T01:08:48.542Z,54.9
2023-03-06T01:09:48.542Z,54.3
2023-03-06T01:10:48.530Z,53.7
2023-03-06T01:11:48.530Z,53.2
2023-03-06T01:12:48.539Z,53.6
2023-03-06T01:13:48.556Z,53.3
2023-03-06T01:14:48.755Z,53.5
2023-03-06T01:15:48.530Z,55
2023-03-06T01:16:48.549Z,55
2023-03-06T01:17:48.539Z,53.9
2023-03-06T01:18:48.567Z,53.3
2023-03-06T01:19:48.554Z,53.4
2023-03-06T01:20:48.555Z,53.2
2023-03-06T01:21:48.528Z,52.8
2023-03-06T01:22:48.528Z,52.4
2023-03-06T01:23:48.534Z,52.2
2023-03-06T01:24:48.537Z,51.4
2023-03-06T01:25:48.528Z,52.3
2023-03-06T01:26:48.534Z,52.5
2023-03-06T01:27:48.534Z,52.6
2023-03-06T01:29:48.529Z,53.3
2023-03-06T01:30:48.528Z,53
2023-03-06T01:31:48.575Z,52.6
2023-03-06T01:32:48.531Z,52.8
2023-03-06T01:33:48.531Z,52.1
2023-03-06T01:34:48.534Z,52.2
2023-03-06T01:35:48.575Z,52.5
2023-03-06T01:36:48.537Z,52.9
2023-03-06T01:37:48.534Z,52.7
2023-03-06T01:38:48.545Z,53.1
2023-03-06T01:39:48.540Z,52.5
2023-03-06T01:40:48.537Z,52.5
2023-03-06T01:41:48.535Z,53.2
2023-03-06T01:42:48.543Z,53
2023-03-06T01:43:48.549Z,52.7
2023-03-06T01:44:48.537Z,52.7
2023-03-06T01:45:48.566Z,53
2023-03-06T01:46:48.545Z,52.6
2023-03-06T01:47:48.527Z,52
2023-03-06T01:48:48.537Z,51.7
2023-03-06T01:49:48.541Z,52.4
2023-03-06T01:50:48.558Z,52.3
2023-03-06T01:51:48.538Z,52.8
2023-03-06T01:52:48.532Z,51.6
2023-03-06T01:53:48.545Z,52.1
2023-03-06T01:54:48.544Z,52.5
2023-03-06T01:55:48.540Z,52.4
2023-03-06T01:56:48.539Z,52.3
2023-03-06T01:57:48.539Z,52.7
2023-03-06T01:58:48.540Z,52.6
2023-03-06T01:59:48.541Z,53.4
2023-03-06T02:00:48.645Z,53.8
2023-03-06T02:01:48.571Z,54
2023-03-06T02:02:48.547Z,53.9
2023-03-06T02:03:48.539Z,53.8
2023-03-06T02:04:48.547Z,53.6
2023-03-06T02:05:48.536Z,53.8
2023-03-06T02:06:48.542Z,54
2023-03-06T02:07:48.544Z,54.1
2023-03-06T02:08:48.573Z,53.7
2023-03-06T02:09:48.541Z,53.9
2023-03-06T02:10:48.548Z,53.7
2023-03-06T02:11:48.602Z,53.7
2023-03-06T02:12:48.541Z,53.5
2023-03-06T02:13:48.541Z,53.4
2023-03-06T02:14:48.559Z,53.6
2023-03-06T02:15:48.545Z,53.6
2023-03-06T02:16:48.638Z,53.2
2023-03-06T02:17:48.546Z,52.6
2023-03-06T02:18:48.541Z,52
2023-03-06T02:19:48.572Z,52.2
2023-03-06T02:20:48.602Z,52
2023-03-06T02:21:48.572Z,52.6
2023-03-06T02:22:48.618Z,53.1
2023-03-06T02:23:48.544Z,53
2023-03-06T02:24:48.699Z,53.8
2023-03-06T02:25:48.540Z,54.2
2023-03-06T02:26:48.553Z,53.7
2023-03-06T02:27:48.577Z,53.2
2023-03-06T02:28:48.545Z,52.9
2023-03-06T02:29:48.572Z,54.6
2023-03-06T02:30:48.624Z,54.6
2023-03-06T02:31:48.540Z,54.8
2023-03-06T02:32:48.559Z,54.3
2023-03-06T02:33:48.549Z,54.7
2023-03-06T02:34:48.558Z,54.5
2023-03-06T02:35:48.609Z,54.4
2023-03-06T02:36:48.560Z,53.9
2023-03-06T02:37:48.543Z,54.3
2023-03-06T02:38:48.547Z,53.6
2023-03-06T02:39:48.561Z,53.9
2023-03-06T02:40:48.542Z,54.1
2023-03-06T02:41:48.550Z,54.1
2023-03-06T02:42:48.552Z,54.1
2023-03-06T02:43:48.554Z,53.7
2023-03-06T02:44:48.557Z,53.6
2023-03-06T02:45:48.757Z,53.8
2023-03-06T02:46:48.543Z,53.5
2023-03-06T02:47:48.607Z,53.3
2023-03-06T02:48:48.597Z,53.5
2023-03-06T02:49:48.548Z,52.9
2023-03-06T02:50:48.678Z,53.5
2023-03-06T02:51:48.543Z,53.5
2023-03-06T02:52:48.559Z,53.6
2023-03-06T02:53:48.544Z,53.1
2023-03-06T02:54:48.552Z,53.2
2023-03-06T02:55:48.545Z,52.9
2023-03-06T02:56:48.546Z,53.6
2023-03-06T02:57:48.589Z,54
2023-03-06T02:58:48.546Z,53.8
2023-03-06T02:59:48.549Z,54.3
2023-03-06T03:00:48.554Z,53.7
2023-03-06T03:01:48.634Z,55.4
2023-03-06T03:02:48.571Z,55.6
2023-03-06T03:03:48.552Z,55
2023-03-06T03:04:48.611Z,54.5
2023-03-06T03:05:48.559Z,54.5
2023-03-06T03:06:48.568Z,54.7
2023-03-06T03:07:48.591Z,54.2
2023-03-06T03:08:48.561Z,53.7
2023-03-06T03:09:48.544Z,53.4
2023-03-06T03:10:48.543Z,53.8
2023-03-06T03:11:48.549Z,54
2023-03-06T03:12:48.541Z,53.5
2023-03-06T03:13:48.648Z,53.4
2023-03-06T03:14:48.540Z,53.6
2023-03-06T03:15:48.579Z,53.6
2023-03-06T03:16:48.545Z,55.2
2023-03-06T03:17:48.585Z,55.7
2023-03-06T03:18:48.551Z,55
2023-03-06T03:19:48.541Z,54.5
2023-03-06T03:20:48.544Z,53.6
2023-03-06T03:21:48.548Z,54.3
2023-03-06T03:22:48.543Z,55
2023-03-06T03:23:48.585Z,54.2
2023-03-06T03:24:48.604Z,53.5
2023-03-06T03:25:48.545Z,53.3
2023-03-06T03:26:48.566Z,53.1
2023-03-06T03:27:48.606Z,53.5
2023-03-06T03:28:48.547Z,53.4
2023-03-06T03:29:48.552Z,54
2023-03-06T03:30:48.625Z,53.5
2023-03-06T03:31:48.550Z,53.7
2023-03-06T03:32:48.607Z,53.5
2023-03-06T03:33:48.549Z,53.6
2023-03-06T03:34:48.551Z,54.5
2023-03-06T03:35:48.564Z,54.9
2023-03-06T03:36:48.541Z,53.9
2023-03-06T03:37:48.543Z,53.5
2023-03-06T03:38:48.543Z,54.8
2023-03-06T03:39:48.552Z,55.2
2023-03-06T03:40:48.548Z,54.7
2023-03-06T03:41:48.557Z,54.4
2023-03-06T03:42:48.564Z,54
2023-03-06T03:43:48.571Z,54.5
2023-03-06T03:44:48.584Z,55.4
2023-03-06T03:45:48.548Z,54.7
2023-03-06T03:46:48.621Z,54.2
2023-03-06T03:47:48.562Z,54.1
2023-03-06T03:48:48.556Z,55.2
2023-03-06T03:49:48.553Z,55.1
2023-03-06T03:50:48.568Z,55.3
2023-03-06T03:51:48.556Z,54.4
2023-03-06T03:52:48.546Z,54.5
2023-03-06T03:53:48.561Z,54.9
2023-03-06T03:54:48.575Z,54.6
2023-03-06T03:55:48.563Z,56
2023-03-06T03:56:48.538Z,55.6
2023-03-06T03:57:48.542Z,55.5
2023-03-06T03:58:48.559Z,56.1
2023-03-06T03:59:48.554Z,56.6
2023-03-06T04:00:48.548Z,56.5
2023-03-06T04:01:48.599Z,57.4
2023-03-06T04:02:48.535Z,56
2023-03-06T04:03:48.544Z,56.3
2023-03-06T04:04:48.605Z,55.5
2023-03-06T04:05:48.550Z,54.6
2023-03-06T04:06:48.544Z,54
2023-03-06T04:07:48.543Z,53.3
2023-03-06T04:08:48.540Z,53.2
2023-03-06T04:09:48.550Z,52.7
2023-03-06T04:10:48.541Z,52.4
2023-03-06T04:11:48.562Z,52.6
2023-03-06T04:12:48.555Z,52.8
2023-03-06T04:13:48.542Z,53.3
2023-03-06T04:14:48.537Z,53
2023-03-06T04:15:48.547Z,52.8
2023-03-06T04:16:48.580Z,52.5
2023-03-06T04:17:48.539Z,53.5
2023-03-06T04:18:48.543Z,52.7
2023-03-06T04:19:48.558Z,52.4
2023-03-06T04:20:48.546Z,53
2023-03-06T04:21:48.552Z,53
2023-03-06T04:22:48.540Z,52.8
2023-03-06T04:23:48.548Z,52.8
2023-03-06T04:24:48.539Z,52.8
2023-03-06T04:25:48.583Z,52.8
2023-03-06T04:26:48.550Z,52.7
2023-03-06T04:27:48.540Z,52.3
2023-03-06T04:28:48.563Z,52
2023-03-06T04:29:48.563Z,52.1
2023-03-06T04:30:48.543Z,52.3
2023-03-06T04:31:48.641Z,52.2
2023-03-06T04:32:48.546Z,52.3
2023-03-06T04:33:48.546Z,52.1
2023-03-06T04:34:48.543Z,52.2
2023-03-06T04:35:48.594Z,52.5
2023-03-06T04:37:48.555Z,52.7
2023-03-06T04:38:48.633Z,52.2
2023-03-06T04:39:48.550Z,52.4
2023-03-06T04:40:48.544Z,52.4
2023-03-06T04:41:48.568Z,52.2
2023-03-06T04:42:48.551Z,51.9
2023-03-06T04:43:48.548Z,52.4
2023-03-06T04:44:48.552Z,52.2
2023-03-06T04:45:48.669Z,52.1
2023-03-06T04:46:48.549Z,51.9
2023-03-06T04:47:48.550Z,51.4
2023-03-06T04:48:48.547Z,51.4
2023-03-06T04:49:48.550Z,52
2023-03-06T04:50:48.551Z,51.6
2023-03-06T04:51:48.550Z,51.3
2023-03-06T04:52:48.547Z,51.7
2023-03-06T04:53:48.553Z,51.8
2023-03-06T04:54:48.554Z,51.9
2023-03-06T04:55:48.560Z,51.8
2023-03-06T04:56:48.578Z,52.1
2023-03-06T04:57:48.553Z,52.3
2023-03-06T04:58:48.580Z,52.5
2023-03-06T04:59:48.545Z,52.7
2023-03-06T05:00:48.551Z,52.3
2023-03-06T05:01:48.570Z,52.2
2023-03-06T05:02:48.552Z,52.3
2023-03-06T05:03:48.544Z,51.5
2023-03-06T05:04:48.549Z,51.5
2023-03-06T05:05:48.553Z,51.7
2023-03-06T05:06:48.551Z,51.6
2023-03-06T05:07:48.549Z,51.7
2023-03-06T05:08:48.547Z,51.8
2023-03-06T05:09:48.549Z,51.2
2023-03-06T05:10:48.561Z,51.8
2023-03-06T05:11:48.549Z,51.5
2023-03-06T05:13:48.550Z,51
2023-03-06T05:14:48.547Z,51.1
2023-03-06T05:15:48.541Z,51.3
2023-03-06T05:16:48.651Z,51.9
2023-03-06T05:17:48.552Z,52.1
2023-03-06T05:18:50.618Z,52.6
2023-03-06T05:19:48.544Z,52.7
2023-03-06T05:20:48.536Z,52.6
2023-03-06T05:21:48.551Z,52.6
2023-03-06T05:22:48.560Z,52.5
2023-03-06T05:23:48.552Z,52.2
2023-03-06T05:24:48.576Z,52.1
2023-03-06T05:25:48.538Z,52.5
2023-03-06T05:26:48.552Z,53.6
2023-03-06T05:27:48.573Z,53.5
2023-03-06T05:28:48.571Z,52.8
2023-03-06T05:29:48.537Z,52.7
2023-03-06T05:30:48.560Z,52.5
2023-03-06T05:31:48.625Z,52
2023-03-06T05:32:48.570Z,52.8
2023-03-06T05:33:48.544Z,53.3
2023-03-06T05:34:48.553Z,52.4
2023-03-06T05:35:48.618Z,51.7
2023-03-06T05:36:48.545Z,51.7
2023-03-06T05:37:48.550Z,51.4
2023-03-06T05:38:48.640Z,51.7
2023-03-06T05:39:48.552Z,51.9
2023-03-06T05:40:48.550Z,51.9
2023-03-06T05:41:48.548Z,51.8
2023-03-06T05:42:48.561Z,51.1
2023-03-06T05:43:48.561Z,51.2
2023-03-06T05:44:48.590Z,51.7
2023-03-06T05:45:48.565Z,51.9
2023-03-06T05:46:48.557Z,52.5
2023-03-06T05:47:48.562Z,53.1
2023-03-06T05:48:48.554Z,53.1
2023-03-06T05:49:48.558Z,52.8
2023-03-06T05:50:48.560Z,52.4
2023-03-06T05:51:48.548Z,52.6
2023-03-06T05:52:48.561Z,52.9
2023-03-06T05:53:48.552Z,52.6
2023-03-06T05:54:48.552Z,52.7
2023-03-06T05:55:48.544Z,52.2
2023-03-06T05:56:48.556Z,52.4
2023-03-06T05:57:48.561Z,52.3
2023-03-06T05:58:48.690Z,52.3
2023-03-06T05:59:48.571Z,51.4
2023-03-06T06:00:48.558Z,51.5
2023-03-06T06:01:48.559Z,51.6
2023-03-06T06:02:48.553Z,52.2
2023-03-06T06:03:48.643Z,52.4
2023-03-06T06:04:48.558Z,52
2023-03-06T06:05:48.552Z,52
2023-03-06T06:06:48.543Z,51.8
2023-03-06T06:07:48.559Z,52.1
2023-03-06T06:08:48.549Z,52.5
2023-03-06T06:09:48.541Z,52.4
2023-03-06T06:10:48.556Z,52.4
2023-03-06T06:11:48.551Z,52.6
2023-03-06T06:12:48.546Z,52.3
2023-03-06T06:13:48.577Z,52.4
2023-03-06T06:14:48.544Z,52.9
2023-03-06T06:15:48.582Z,52.8
2023-03-06T06:16:48.570Z,52.6
2023-03-06T06:17:48.559Z,52.8
2023-03-06T06:18:48.557Z,52.9
2023-03-06T06:19:48.549Z,52.8
2023-03-06T06:20:48.547Z,52.3
2023-03-06T06:21:48.554Z,52.5
2023-03-06T06:22:48.579Z,52.6
2023-03-06T06:23:48.553Z,52.7
2023-03-06T06:24:48.546Z,52.4
2023-03-06T06:25:48.551Z,52.8
2023-03-06T06:26:48.552Z,52.8
2023-03-06T06:27:48.551Z,53.1
2023-03-06T06:28:48.549Z,52.9
2023-03-06T06:29:48.610Z,53.1
2023-03-06T06:30:48.599Z,52.9
2023-03-06T06:31:48.545Z,53.2
2023-03-06T06:32:48.553Z,53.3
2023-03-06T06:33:48.553Z,53.5
2023-03-06T06:34:48.545Z,53.3
2023-03-06T06:35:48.586Z,52.9
2023-03-06T06:36:48.547Z,52.9
2023-03-06T06:37:48.544Z,53
2023-03-06T06:38:48.576Z,52.8
2023-03-06T06:39:48.548Z,52.4
2023-03-06T06:41:19.087Z,52.7
2023-03-06T06:42:00.057Z,52.7
2023-03-06T06:42:48.547Z,51.9
2023-03-06T06:43:48.550Z,52.1
2023-03-06T06:44:48.556Z,52.1
2023-03-06T06:45:49.593Z,51.8
2023-03-06T06:47:22.482Z,51.7
2023-03-06T06:47:48.589Z,51.9
2023-03-06T06:48:48.551Z,52.1
2023-03-06T06:49:48.551Z,52.8
2023-03-06T06:50:48.544Z,53.2
2023-03-06T06:51:48.561Z,52.4
2023-03-06T06:52:48.561Z,52.3
2023-03-06T06:53:48.559Z,53.2
2023-03-06T06:54:48.555Z,52.5
2023-03-06T06:55:48.558Z,52.5
2023-03-06T06:56:48.582Z,52.3
2023-03-06T06:57:48.553Z,51.9
2023-03-06T06:58:48.553Z,51.8
2023-03-06T06:59:48.545Z,52.2
2023-03-06T07:00:48.575Z,51.9
2023-03-06T07:01:48.716Z,52.5
2023-03-06T07:02:48.544Z,52.5
2023-03-06T07:03:48.610Z,52.4
2023-03-06T07:05:02.566Z,52.5
2023-03-06T07:05:48.547Z,52.5
2023-03-06T07:06:48.554Z,52.8
2023-03-06T07:07:48.550Z,53.2
2023-03-06T07:08:48.553Z,53.3
2023-03-06T07:09:48.554Z,53.6
2023-03-06T07:10:48.577Z,53.7
2023-03-06T07:11:48.557Z,53.5
2023-03-06T07:12:48.577Z,53
2023-03-06T07:13:48.557Z,52.4
2023-03-06T07:14:48.555Z,52.1
2023-03-06T07:15:48.582Z,51.7
2023-03-06T07:16:48.562Z,52.2
2023-03-06T07:17:50.157Z,52.8
2023-03-06T07:18:48.551Z,53.8
2023-03-06T07:19:48.595Z,53.7
2023-03-06T07:20:48.555Z,53.9
2023-03-06T07:21:48.551Z,53.6
2023-03-06T07:22:51.771Z,54
2023-03-06T07:23:48.559Z,53.2
2023-03-06T07:24:48.562Z,53.1
2023-03-06T07:25:48.560Z,53
2023-03-06T07:26:48.587Z,52.9
2023-03-06T07:27:53.268Z,53
2023-03-06T07:28:52.640Z,53
2023-03-06T07:29:48.598Z,52.8
2023-03-06T07:30:48.564Z,52.4
2023-03-06T07:31:48.894Z,53
2023-03-06T07:32:48.577Z,52.5
2023-03-06T07:33:48.552Z,52.4
2023-03-06T07:34:48.555Z,52.3
2023-03-06T07:35:48.629Z,52.9
2023-03-06T07:36:48.560Z,52.2
2023-03-06T07:37:48.558Z,52.6
2023-03-06T07:38:48.554Z,52.5
2023-03-06T07:39:48.562Z,53
2023-03-06T07:40:48.560Z,53
2023-03-06T07:41:48.558Z,52.7
2023-03-06T07:42:48.556Z,53
2023-03-06T07:43:48.559Z,52.4
2023-03-06T07:44:48.560Z,52.4
2023-03-06T07:45:48.577Z,52.3
2023-03-06T07:46:48.650Z,52.1
2023-03-06T07:47:48.587Z,52.9
2023-03-06T07:48:48.570Z,52.5
2023-03-06T07:49:48.560Z,52.5
2023-03-06T07:50:48.563Z,52.7
2023-03-06T07:51:48.597Z,52.7
2023-03-06T07:53:48.560Z,52.8
2023-03-06T07:54:48.562Z,52.5
2023-03-06T07:55:48.570Z,52.5
2023-03-06T07:56:48.559Z,52.2
2023-03-06T07:57:48.569Z,52
2023-03-06T07:58:48.572Z,52.2
2023-03-06T07:59:48.558Z,52.3
2023-03-06T08:00:48.573Z,52.5
2023-03-06T08:01:48.562Z,52.9
2023-03-06T08:02:48.687Z,52.6
2023-03-06T08:03:48.642Z,52.3
2023-03-06T08:04:48.561Z,52.6
2023-03-06T08:05:48.568Z,52.4
2023-03-06T08:06:48.582Z,52.6
2023-03-06T08:07:48.571Z,52.6
2023-03-06T08:08:48.572Z,52.7
2023-03-06T08:09:48.573Z,52.6
2023-03-06T08:10:48.557Z,52.3
2023-03-06T08:11:48.564Z,52.9
2023-03-06T08:13:48.566Z,52.9
2023-03-06T08:14:48.561Z,53.1
2023-03-06T08:15:48.576Z,53.9
2023-03-06T08:16:48.567Z,53.3
2023-03-06T08:18:48.563Z,53.7
2023-03-06T08:19:48.561Z,53.6
2023-03-06T08:20:48.555Z,53.4
2023-03-06T08:21:48.554Z,53
2023-03-06T08:22:48.548Z,52.7
2023-03-06T08:23:48.605Z,53.2
2023-03-06T08:24:48.567Z,53.8
2023-03-06T08:25:48.556Z,53.7
2023-03-06T08:26:48.560Z,53.3
2023-03-06T08:27:48.570Z,53.2
2023-03-06T08:28:48.569Z,53.1
2023-03-06T08:29:48.553Z,53.5
2023-03-06T08:30:48.546Z,53.6
2023-03-06T08:31:48.649Z,53.8
2023-03-06T08:32:48.552Z,54
2023-03-06T08:33:48.583Z,53.9
2023-03-06T08:34:48.563Z,53.7
2023-03-06T08:35:48.584Z,54.1
2023-03-06T08:36:48.553Z,53.5
2023-03-06T08:37:48.545Z,54.1
2023-03-06T08:38:48.565Z,54.5
2023-03-06T08:39:48.551Z,54.8
2023-03-06T08:40:48.629Z,54.6
2023-03-06T08:41:48.580Z,54.9
2023-03-06T08:42:48.573Z,54.9
2023-03-06T08:43:48.561Z,54.7
2023-03-06T08:44:48.586Z,54.9
2023-03-06T08:45:48.640Z,56
2023-03-06T08:46:48.575Z,55.6
2023-03-06T08:47:48.633Z,55.3
2023-03-06T08:48:48.551Z,55.2
2023-03-06T08:49:48.590Z,55.2
2023-03-06T08:50:48.546Z,54.6
2023-03-06T08:51:48.561Z,54.6
2023-03-06T08:52:48.564Z,55.9
2023-03-06T08:53:48.567Z,55.7
2023-03-06T08:54:48.562Z,55.5
2023-03-06T08:55:48.556Z,54.9
2023-03-06T08:56:48.562Z,55.1
2023-03-06T08:57:48.562Z,54.8
2023-03-06T08:58:48.560Z,55.5
2023-03-06T08:59:48.555Z,54.9
2023-03-06T09:00:48.623Z,54.7
2023-03-06T09:01:48.558Z,54.7
2023-03-06T09:02:48.550Z,54.3
2023-03-06T09:03:48.566Z,55.3
2023-03-06T09:04:48.575Z,54.8
2023-03-06T09:05:48.556Z,54.9
2023-03-06T09:06:48.571Z,55
2023-03-06T09:07:48.553Z,54.8
2023-03-06T09:08:48.568Z,54.8
2023-03-06T09:09:48.550Z,55.3
2023-03-06T09:10:48.632Z,54.9
2023-03-06T09:11:48.567Z,54.8
2023-03-06T09:12:50.847Z,54.8
2023-03-06T09:13:48.564Z,54.2
2023-03-06T09:14:48.550Z,54.6
2023-03-06T09:15:48.548Z,54.2
2023-03-06T09:16:48.625Z,54.7
2023-03-06T09:17:48.657Z,54.4
2023-03-06T09:18:48.566Z,54.4
2023-03-06T09:19:48.559Z,54.6
2023-03-06T09:20:48.557Z,54.8
2023-03-06T09:21:48.548Z,54.2
2023-03-06T09:22:48.573Z,53.9
2023-03-06T09:23:48.556Z,54.3
2023-03-06T09:24:48.576Z,53.6
2023-03-06T09:25:48.556Z,53.9
2023-03-06T09:26:50.496Z,54
2023-03-06T09:27:55.446Z,54.4
2023-03-06T09:28:48.555Z,54.2
2023-03-06T09:29:48.904Z,54.1
2023-03-06T09:30:48.609Z,54.6
2023-03-06T09:31:48.563Z,54.6
2023-03-06T09:32:48.560Z,55.2
2023-03-06T09:33:48.604Z,55.8
2023-03-06T09:34:48.559Z,56
2023-03-06T09:35:48.729Z,55.6
2023-03-06T09:36:56.781Z,54.7
2023-03-06T09:37:48.562Z,54.6
2023-03-06T09:38:48.562Z,54.9
2023-03-06T09:39:48.560Z,54.9
2023-03-06T09:40:48.560Z,54.9
2023-03-06T09:41:48.572Z,54.5
2023-03-06T09:42:48.566Z,55.1
2023-03-06T09:43:48.563Z,54.9
2023-03-06T09:45:48.604Z,54.9
2023-03-06T09:46:48.562Z,54.4
2023-03-06T09:47:48.586Z,54.1
2023-03-06T09:48:48.563Z,54.4
2023-03-06T09:50:48.562Z,54.4
2023-03-06T09:51:48.562Z,54.3
2023-03-06T09:53:48.560Z,53.4
2023-03-06T09:54:48.557Z,54.9
2023-03-06T09:56:48.552Z,55.3
2023-03-06T09:57:49.679Z,54.8
2023-03-06T09:58:48.574Z,54
2023-03-06T09:59:48.574Z,54
2023-03-06T10:00:48.564Z,53.8
2023-03-06T10:01:48.579Z,54
2023-03-06T10:02:48.725Z,54.5
2023-03-06T10:03:48.582Z,54.2
2023-03-06T10:04:48.570Z,54.3
2023-03-06T10:06:48.584Z,54
2023-03-06T10:07:48.548Z,53.4
2023-03-06T10:08:48.558Z,52.7
2023-03-06T10:09:48.554Z,52.9
2023-03-06T10:10:48.556Z,53
2023-03-06T10:11:48.551Z,52.5
2023-03-06T10:12:48.565Z,52.4
2023-03-06T10:14:49.355Z,52
2023-03-06T10:15:48.615Z,51.8
2023-03-06T10:16:48.565Z,52.6
2023-03-06T10:19:48.575Z,52.5
2023-03-06T10:20:48.558Z,52.2
2023-03-06T10:21:48.557Z,52.2
2023-03-06T10:23:00.575Z,52.2
2023-03-06T10:23:48.563Z,52.2
2023-03-06T10:24:48.570Z,52.1
2023-03-06T10:25:48.574Z,52.4
2023-03-06T10:27:48.559Z,51.6
2023-03-06T10:28:48.566Z,51.2
2023-03-06T10:30:01.595Z,51.8
2023-03-06T10:30:48.610Z,51.2
2023-03-06T10:32:49.603Z,51.7
2023-03-06T10:33:48.564Z,51.3
2023-03-06T10:35:48.600Z,50.9
2023-03-06T10:36:48.558Z,51
2023-03-06T10:37:48.597Z,51.1
2023-03-06T10:38:48.797Z,50.6
2023-03-06T10:40:48.562Z,50.3
2023-03-06T10:41:48.565Z,50.2
2023-03-06T10:42:52.088Z,50
2023-03-06T10:43:48.564Z,49.3
2023-03-06T10:44:48.562Z,50
2023-03-06T10:45:49.588Z,49.8
2023-03-06T10:46:48.588Z,49.5
2023-03-06T10:49:48.563Z,49.6
2023-03-06T10:50:48.565Z,48.8
2023-03-06T10:51:48.559Z,49.1
2023-03-06T10:53:48.562Z,48.8
2023-03-06T10:54:48.577Z,48.8
2023-03-06T10:55:48.564Z,49
2023-03-06T10:56:48.569Z,47.8
2023-03-06T10:57:48.576Z,48.9
2023-03-06T10:59:49.346Z,47.9
2023-03-06T11:00:48.566Z,47.4
2023-03-06T11:01:48.600Z,46.9
2023-03-06T11:04:48.624Z,47.5
2023-03-06T11:05:48.563Z,48.5
2023-03-06T11:07:48.559Z,48.7
2023-03-06T11:08:48.595Z,48
2023-03-06T11:09:48.569Z,47.3
2023-03-06T11:10:48.568Z,47
2023-03-06T11:12:48.638Z,46.7
2023-03-06T11:13:48.570Z,47
2023-03-06T11:14:48.553Z,47
2023-03-06T11:15:48.573Z,47.7
2023-03-06T11:16:48.569Z,47.4
2023-03-06T11:17:48.584Z,47.5
2023-03-06T11:18:48.571Z,47.4
2023-03-06T11:19:48.570Z,47.2
2023-03-06T11:20:52.468Z,47.1
2023-03-06T11:21:48.562Z,47
2023-03-06T11:22:49.267Z,47
2023-03-06T11:23:48.563Z,47.1
2023-03-06T11:25:48.567Z,48.6
2023-03-06T11:26:48.568Z,48.5
2023-03-06T11:28:48.667Z,48.1
2023-03-06T11:29:48.574Z,47.4
2023-03-06T11:30:48.558Z,47.4
2023-03-06T11:31:48.565Z,47
2023-03-06T11:33:48.559Z,46.1
2023-03-06T11:34:50.397Z,46.6
2023-03-06T11:35:48.588Z,45.9
2023-03-06T11:36:48.561Z,45.1
2023-03-06T11:37:48.558Z,44.7
2023-03-06T11:38:48.562Z,44.7
2023-03-06T11:39:48.580Z,44.3
2023-03-06T11:41:48.560Z,42.7
2023-03-06T11:42:48.562Z,43.3
2023-03-06T11:43:48.555Z,43.7
2023-03-06T11:44:48.568Z,43
2023-03-06T11:46:48.699Z,42.8
2023-03-06T11:47:48.558Z,42.2
2023-03-06T11:49:48.567Z,43.4
2023-03-06T11:50:48.558Z,43.5
2023-03-06T11:51:48.564Z,42.6
2023-03-06T11:52:48.565Z,42.3
2023-03-06T11:54:48.559Z,42.8
2023-03-06T11:55:48.561Z,43.6
2023-03-06T11:56:48.561Z,43
2023-03-06T11:57:48.567Z,43.3
2023-03-06T11:58:48.568Z,44.3
2023-03-06T12:00:48.952Z,42.5
2023-03-06T12:01:48.623Z,42.2
2023-03-06T12:03:48.561Z,42.5
2023-03-06T12:05:48.561Z,41.9
2023-03-06T12:06:48.566Z,42.1
2023-03-06T12:08:48.573Z,41.6
2023-03-06T12:09:48.581Z,41.6
2023-03-06T12:10:51.758Z,41.1
2023-03-06T12:11:48.556Z,41.3
2023-03-06T12:13:48.564Z,41.2
2023-03-06T12:14:48.639Z,41
2023-03-06T12:15:48.556Z,41.8
2023-03-06T12:16:48.661Z,41.4
2023-03-06T12:17:48.568Z,41.5
2023-03-06T12:18:48.570Z,41.1
2023-03-06T12:19:48.565Z,42
2023-03-06T12:21:48.561Z,41.8
2023-03-06T12:22:58.059Z,42.3
2023-03-06T12:23:48.578Z,42.2
2023-03-06T12:24:48.566Z,42.1
2023-03-06T12:26:48.599Z,41.7
2023-03-06T12:27:48.573Z,41
2023-03-06T12:28:48.573Z,41
2023-03-06T12:36:48.583Z,41.6
2023-03-06T16:49:48.765Z,48
2023-03-06T17:02:48.676Z,50.3
2023-03-06T17:11:48.592Z,49.9
2023-03-06T17:15:48.747Z,49
2023-03-06T18:04:48.670Z,50.2
2023-03-06T18:09:48.590Z,49.8
2023-03-06T18:46:48.618Z,50.6
