createdAt,value
2022-10-04T00:01:54.991Z,101021.72
2022-10-04T00:04:52.685Z,101016.06
2022-10-04T00:07:27.833Z,101005.28
2022-10-04T00:10:23.550Z,101008.13
2022-10-04T00:12:59.962Z,101009.66
2022-10-04T00:15:38.480Z,101016.13
2022-10-04T00:18:18.129Z,101015.97
2022-10-04T00:20:54.481Z,101013.63
2022-10-04T00:23:27.415Z,101006.41
2022-10-04T00:26:00.354Z,101005.69
2022-10-04T00:28:43.026Z,101009.78
2022-10-04T00:31:28.057Z,101018.38
2022-10-04T00:34:17.326Z,101018.03
2022-10-04T00:36:54.305Z,101020.16
2022-10-04T00:39:35.625Z,101017.94
2022-10-04T00:42:19.871Z,101013.78
2022-10-04T00:44:57.925Z,101021.06
2022-10-04T00:47:46.229Z,101024.06
2022-10-04T00:50:31.840Z,101013.94
2022-10-04T00:53:08.561Z,101019.88
2022-10-04T00:56:04.238Z,101022.91
2022-10-04T00:59:09.384Z,101021.88
2022-10-04T01:01:40.274Z,101024.00
2022-10-04T01:04:38.041Z,101023.28
2022-10-04T01:07:10.040Z,101025.34
2022-10-04T01:09:49.455Z,101019.72
2022-10-04T01:12:45.751Z,101023.41
2022-10-04T01:15:27.805Z,101026.69
2022-10-04T01:18:30.139Z,101027.81
2022-10-04T01:21:18.022Z,101034.25
2022-10-04T01:23:55.420Z,101034.47
2022-10-04T01:26:31.155Z,101034.00
2022-10-04T01:29:03.408Z,101041.91
2022-10-04T01:31:35.330Z,101035.81
2022-10-04T01:34:06.407Z,101044.81
2022-10-04T01:36:38.485Z,101045.47
2022-10-04T01:39:08.636Z,101044.75
2022-10-04T01:42:02.890Z,101041.75
2022-10-04T01:44:45.195Z,101043.41
2022-10-04T01:47:44.526Z,101041.53
2022-10-04T01:50:24.095Z,101045.78
2022-10-04T01:53:20.343Z,101037.75
2022-10-04T01:55:58.384Z,101051.25
2022-10-04T01:58:33.560Z,101050.00
2022-10-04T02:01:27.576Z,101040.19
2022-10-04T02:04:06.532Z,101040.81
2022-10-04T02:06:42.995Z,101039.81
2022-10-04T02:09:19.779Z,101042.50
2022-10-04T02:11:54.037Z,101045.94
2022-10-04T02:14:31.779Z,101043.72
2022-10-04T02:17:11.311Z,101043.03
2022-10-04T02:19:43.440Z,101042.97
2022-10-04T02:22:15.203Z,101055.59
2022-10-04T02:24:47.952Z,101055.41
2022-10-04T02:27:17.693Z,101056.00
2022-10-04T02:29:46.856Z,101051.63
2022-10-04T02:32:34.395Z,101059.41
2022-10-04T02:35:05.217Z,101057.28
2022-10-04T02:37:35.661Z,101059.41
2022-10-04T02:40:13.630Z,101057.69
2022-10-04T02:42:51.738Z,101061.19
2022-10-04T02:45:30.420Z,101073.88
2022-10-04T02:48:06.034Z,101062.63
2022-10-04T02:50:54.090Z,101068.69
2022-10-04T02:53:44.297Z,101070.50
2022-10-04T02:56:18.942Z,101066.53
2022-10-04T02:58:49.551Z,101069.03
2022-10-04T03:01:28.581Z,101080.88
2022-10-04T03:03:59.699Z,101075.34
2022-10-04T03:06:33.982Z,101078.72
2022-10-04T03:09:12.144Z,101078.50
2022-10-04T03:11:44.974Z,101083.66
2022-10-04T03:14:27.883Z,101087.84
2022-10-04T03:17:05.070Z,101087.84
2022-10-04T03:19:42.366Z,101086.47
2022-10-04T03:22:14.885Z,101091.59
2022-10-04T03:24:54.613Z,101095.19
2022-10-04T03:27:27.970Z,101094.41
2022-10-04T03:30:00.268Z,101095.38
2022-10-04T03:32:31.951Z,101101.91
2022-10-04T03:35:08.484Z,101102.22
2022-10-04T03:37:39.415Z,101100.91
2022-10-04T03:40:11.557Z,101113.16
2022-10-04T03:42:43.964Z,101106.81
2022-10-04T03:45:18.666Z,101108.16
2022-10-04T03:47:51.535Z,101111.59
2022-10-04T03:50:30.270Z,101113.81
2022-10-04T03:53:05.224Z,101118.75
2022-10-04T03:55:41.509Z,101107.28
2022-10-04T03:58:14.053Z,101103.75
2022-10-04T04:01:02.415Z,101108.59
2022-10-04T04:03:39.403Z,101113.25
2022-10-04T04:06:16.532Z,101125.03
2022-10-04T04:08:52.431Z,101121.59
2022-10-04T04:11:27.402Z,101125.91
2022-10-04T04:14:26.185Z,101122.75
2022-10-04T04:17:27.002Z,101119.75
2022-10-04T04:20:07.510Z,101125.56
2022-10-04T04:22:40.062Z,101126.50
2022-10-04T04:25:16.150Z,101125.88
2022-10-04T04:27:49.234Z,101123.22
2022-10-04T04:30:20.445Z,101128.47
2022-10-04T04:32:57.924Z,101136.66
2022-10-04T04:35:35.325Z,101138.28
2022-10-04T04:38:20.772Z,101134.34
2022-10-04T04:40:50.690Z,101136.00
2022-10-04T04:43:21.314Z,101145.81
2022-10-04T04:46:03.210Z,101142.75
2022-10-04T04:48:46.001Z,101142.03
2022-10-04T04:51:25.960Z,101150.97
2022-10-04T04:53:56.743Z,101155.13
2022-10-04T04:56:29.954Z,101147.94
2022-10-04T04:59:04.068Z,101148.81
2022-10-04T05:01:44.578Z,101146.56
2022-10-04T05:04:13.994Z,101151.41
2022-10-04T05:06:50.035Z,101151.44
2022-10-04T05:09:25.649Z,101148.47
2022-10-04T05:12:00.574Z,101146.91
2022-10-04T05:14:32.504Z,101143.72
2022-10-04T05:17:02.041Z,101149.47
2022-10-04T05:19:37.075Z,101149.16
2022-10-04T05:22:20.429Z,101153.97
2022-10-04T05:24:55.301Z,101156.06
2022-10-04T05:27:39.105Z,101148.56
2022-10-04T05:30:23.491Z,101151.06
2022-10-04T05:33:03.460Z,101148.28
2022-10-04T05:36:03.091Z,101145.47
2022-10-04T05:38:47.898Z,101146.03
2022-10-04T05:41:35.432Z,101147.75
2022-10-04T05:44:21.736Z,101145.84
2022-10-04T05:46:52.349Z,101153.09
2022-10-04T05:49:23.539Z,101145.16
2022-10-04T05:51:57.036Z,101142.41
2022-10-04T05:54:35.034Z,101149.72
2022-10-04T05:57:35.801Z,101151.38
2022-10-04T06:00:16.154Z,101136.91
2022-10-04T06:03:22.401Z,101135.50
2022-10-04T06:05:56.986Z,101143.97
2022-10-04T06:08:36.965Z,101142.41
2022-10-04T06:11:13.166Z,101140.09
2022-10-04T06:14:08.581Z,101142.16
2022-10-04T06:17:21.409Z,101146.22
2022-10-04T06:20:24.326Z,101147.13
2022-10-04T06:23:01.400Z,101147.97
2022-10-04T06:25:39.476Z,101151.22
2022-10-04T06:28:25.304Z,101150.50
2022-10-04T06:31:29.120Z,101149.00
2022-10-04T06:34:10.738Z,101144.25
2022-10-04T06:37:03.916Z,101136.63
2022-10-04T06:39:51.316Z,101137.84
2022-10-04T06:42:34.828Z,101135.97
2022-10-04T06:45:19.019Z,101130.84
2022-10-04T06:48:09.013Z,101138.47
2022-10-04T06:50:51.787Z,101140.47
2022-10-04T06:54:19.653Z,101135.75
2022-10-04T06:57:19.915Z,101135.75
2022-10-04T07:00:10.929Z,101138.19
2022-10-04T07:03:01.578Z,101133.50
2022-10-04T07:05:37.382Z,101127.97
2022-10-04T07:08:31.934Z,101135.19
2022-10-04T07:11:31.113Z,101127.22
2022-10-04T07:14:17.147Z,101129.94
2022-10-04T07:16:57.676Z,101128.88
2022-10-04T07:19:49.606Z,101122.91
2022-10-04T07:22:23.608Z,101129.94
2022-10-04T07:24:58.675Z,101126.56
2022-10-04T07:28:12.917Z,101121.06
2022-10-04T07:31:10.701Z,101122.59
2022-10-04T07:33:51.481Z,101118.69
2022-10-04T07:36:49.973Z,101120.56
2022-10-04T07:39:22.602Z,101117.06
2022-10-04T07:41:56.774Z,101121.91
2022-10-04T07:44:42.012Z,101117.84
2022-10-04T07:47:32.737Z,101111.03
2022-10-04T07:50:15.419Z,101115.41
2022-10-04T07:53:11.779Z,101110.66
2022-10-04T07:55:55.378Z,101107.94
2022-10-04T07:58:54.946Z,101106.72
2022-10-04T08:01:32.305Z,101102.38
2022-10-04T08:04:21.486Z,101106.56
2022-10-04T08:06:57.295Z,101087.28
2022-10-04T08:09:44.395Z,101071.13
2022-10-04T08:12:17.969Z,101069.97
2022-10-04T08:15:16.671Z,101073.63
2022-10-04T08:18:07.260Z,101082.19
2022-10-04T08:20:51.346Z,101080.66
2022-10-04T08:24:04.687Z,101081.22
2022-10-04T08:27:10.852Z,101071.47
2022-10-04T08:29:59.573Z,101068.22
2022-10-04T08:32:51.895Z,101064.22
2022-10-04T08:35:34.715Z,101071.16
2022-10-04T08:38:28.001Z,101073.63
2022-10-04T08:41:02.759Z,101073.09
2022-10-04T08:44:06.478Z,101071.53
2022-10-04T08:47:00.315Z,101075.34
2022-10-04T08:49:35.415Z,101077.63
2022-10-04T08:52:26.072Z,101082.53
2022-10-04T08:55:22.748Z,101076.56
2022-10-04T08:58:00.798Z,101070.09
2022-10-04T09:00:50.799Z,101068.53
2022-10-04T09:04:02.374Z,101069.38
2022-10-04T09:06:34.151Z,101058.34
2022-10-04T09:09:52.202Z,101055.03
2022-10-04T09:12:53.305Z,101065.19
2022-10-04T09:15:27.307Z,101066.31
2022-10-04T09:18:14.811Z,101051.81
2022-10-04T09:20:55.706Z,101056.06
2022-10-04T09:23:45.689Z,101071.66
2022-10-04T09:26:39.493Z,101075.63
2022-10-04T09:29:27.558Z,101082.16
2022-10-04T09:32:16.078Z,101068.97
2022-10-04T09:35:07.270Z,101069.59
2022-10-04T09:37:45.459Z,101087.06
2022-10-04T09:40:37.412Z,101083.44
2022-10-04T09:43:41.938Z,101100.22
2022-10-04T09:46:32.617Z,101104.13
2022-10-04T09:49:14.462Z,101107.31
2022-10-04T09:52:20.098Z,101116.22
2022-10-04T09:54:57.936Z,101120.16
2022-10-04T09:57:45.500Z,101126.19
2022-10-04T10:00:40.416Z,101112.22
2022-10-04T10:03:31.324Z,101113.06
2022-10-04T10:06:19.312Z,101127.47
2022-10-04T10:09:04.653Z,101117.50
2022-10-04T10:12:31.655Z,101129.09
2022-10-04T10:15:40.591Z,101121.13
2022-10-04T10:18:28.680Z,101121.56
2022-10-04T10:21:25.690Z,101122.81
2022-10-04T10:24:15.812Z,101113.69
2022-10-04T10:27:03.073Z,101119.25
2022-10-04T10:30:07.553Z,101118.47
2022-10-04T10:32:55.366Z,101122.88
2022-10-04T10:36:05.679Z,101133.25
2022-10-04T10:39:10.605Z,101123.72
2022-10-04T10:41:39.669Z,101123.72
2022-10-04T10:44:34.243Z,101130.91
2022-10-04T10:47:41.673Z,101122.13
2022-10-04T10:50:59.346Z,101120.53
2022-10-04T10:53:49.730Z,101123.78
2022-10-04T10:56:45.060Z,101111.88
2022-10-04T10:59:51.678Z,101108.69
2022-10-04T11:02:50.378Z,101097.50
2022-10-04T11:05:35.328Z,101111.81
2022-10-04T11:08:28.555Z,101106.22
2022-10-04T11:11:33.086Z,101119.00
2022-10-04T11:14:48.401Z,101115.03
2022-10-04T11:17:38.072Z,101115.81
2022-10-04T11:20:44.289Z,101112.63
2022-10-04T11:23:52.799Z,101114.63
2022-10-04T11:26:49.449Z,101101.38
2022-10-04T11:29:30.453Z,101103.81
2022-10-04T11:32:02.828Z,101097.13
2022-10-04T11:34:47.247Z,101096.72
2022-10-04T11:37:22.549Z,101103.88
2022-10-04T11:40:02.945Z,101103.91
2022-10-04T11:42:52.363Z,101097.13
2022-10-04T11:45:48.543Z,101094.75
2022-10-04T11:48:49.706Z,101095.94
2022-10-04T11:51:27.014Z,101090.34
2022-10-04T11:54:29.510Z,101088.75
2022-10-04T11:57:20.439Z,101087.94
2022-10-04T12:00:21.230Z,101083.56
2022-10-04T12:03:28.744Z,101097.13
2022-10-04T12:06:23.675Z,101085.91
2022-10-04T12:09:06.706Z,101084.78
2022-10-04T12:12:08.740Z,101087.97
2022-10-04T12:14:48.086Z,101093.53
2022-10-04T12:17:53.962Z,101094.34
2022-10-04T12:20:45.363Z,101109.03
2022-10-04T12:23:23.977Z,101111.06
2022-10-04T12:26:08.198Z,101110.28
2022-10-04T12:29:03.431Z,101104.69
2022-10-04T12:31:43.029Z,101108.66
2022-10-04T12:34:18.089Z,101103.84
2022-10-04T12:37:07.675Z,101099.00
2022-10-04T12:39:49.015Z,101095.06
2022-10-04T12:42:36.151Z,101101.44
2022-10-04T12:45:08.024Z,101098.66
2022-10-04T12:47:58.249Z,101091.16
2022-10-04T12:50:27.318Z,101091.91
2022-10-04T12:53:03.773Z,101093.56
2022-10-04T12:55:53.792Z,101094.34
2022-10-04T12:58:46.119Z,101100.72
2022-10-04T13:01:30.992Z,101087.16
2022-10-04T13:04:23.796Z,101079.97
2022-10-04T13:07:27.154Z,101071.22
2022-10-04T13:10:30.169Z,101067.25
2022-10-04T13:13:27.111Z,101063.28
2022-10-04T13:19:17.834Z,101065.22
2022-10-04T13:22:08.265Z,101062.84
2022-10-04T13:24:56.090Z,101055.28
2022-10-04T13:27:44.791Z,101057.66
2022-10-04T13:30:28.574Z,101049.31
2022-10-04T13:33:37.432Z,101052.88
2022-10-04T13:36:07.001Z,101046.53
2022-10-04T13:38:55.421Z,101051.28
2022-10-04T13:42:01.707Z,101048.09
2022-10-04T13:44:57.537Z,101051.31
2022-10-04T13:47:32.819Z,101058.47
2022-10-04T13:50:28.112Z,101061.63
2022-10-04T13:53:34.799Z,101057.66
2022-10-04T13:56:42.885Z,101063.25
2022-10-04T13:59:35.103Z,101059.25
2022-10-04T14:02:32.214Z,101065.63
2022-10-04T14:05:23.524Z,101062.81
2022-10-04T14:08:20.297Z,101058.91
2022-10-04T14:11:14.444Z,101061.66
2022-10-04T14:13:54.375Z,101064.06
2022-10-04T14:16:50.522Z,101072.03
2022-10-04T14:19:43.967Z,101067.28
2022-10-04T14:22:37.264Z,101058.50
2022-10-04T14:25:24.370Z,101060.88
2022-10-04T14:28:15.515Z,101064.88
2022-10-04T14:31:03.292Z,101052.53
2022-10-04T14:34:20.101Z,101051.31
2022-10-04T14:37:07.672Z,101073.59
2022-10-04T14:39:58.568Z,101092.72
2022-10-04T14:42:57.195Z,101091.94
2022-10-04T14:45:34.269Z,101106.25
2022-10-04T14:48:39.708Z,101111.84
2022-10-04T14:51:47.618Z,101136.50
2022-10-04T14:54:41.060Z,101152.03
2022-10-04T14:57:25.166Z,101168.41
2022-10-04T15:00:07.591Z,101174.00
2022-10-04T15:03:14.286Z,101170.03
2022-10-04T15:06:01.129Z,101172.81
2022-10-04T15:08:59.629Z,101154.06
2022-10-04T15:11:44.327Z,101157.25
2022-10-04T15:14:43.152Z,101152.47
2022-10-04T15:17:27.734Z,101152.47
2022-10-04T15:20:03.764Z,101139.72
2022-10-04T15:22:46.012Z,101133.34
2022-10-04T15:25:40.512Z,101124.56
2022-10-04T15:28:28.118Z,101125.78
2022-10-04T15:31:14.723Z,101128.16
2022-10-04T15:34:25.360Z,101122.19
2022-10-04T15:37:24.015Z,101116.59
2022-10-04T15:40:20.480Z,101125.41
2022-10-04T15:43:21.634Z,101107.06
2022-10-04T15:46:11.067Z,101113.44
2022-10-04T15:49:10.768Z,101109.47
2022-10-04T15:52:27.214Z,101116.63
2022-10-04T15:55:21.550Z,101113.84
2022-10-04T15:58:22.272Z,101122.63
2022-10-04T16:01:21.427Z,101116.66
2022-10-04T16:04:41.542Z,101103.09
2022-10-04T16:07:24.950Z,101099.13
2022-10-04T16:10:19.665Z,101102.31
2022-10-04T16:12:49.404Z,101102.31
2022-10-04T16:15:22.301Z,101102.28
2022-10-04T16:17:59.615Z,101107.06
2022-10-04T16:20:49.192Z,101107.06
2022-10-04T16:23:38.163Z,101114.25
2022-10-04T16:26:11.604Z,101114.25
2022-10-04T16:28:44.804Z,101119.03
2022-10-04T16:31:46.400Z,101125.00
2022-10-04T16:34:30.001Z,101120.22
2022-10-04T16:37:06.040Z,101127.78
2022-10-04T16:40:09.645Z,101121.41
2022-10-04T16:43:05.845Z,101123.78
2022-10-04T16:46:01.646Z,101130.94
2022-10-04T16:48:43.001Z,101133.34
2022-10-04T16:51:24.010Z,101143.69
2022-10-04T16:54:11.174Z,101139.31
2022-10-04T16:57:01.188Z,101138.94
2022-10-04T16:59:39.630Z,101133.34
2022-10-04T17:02:36.110Z,101132.53
2022-10-04T17:05:08.625Z,101132.56
2022-10-04T17:08:10.708Z,101132.56
2022-10-04T17:10:54.924Z,101130.97
2022-10-04T17:13:55.558Z,101131.75
2022-10-04T17:16:51.409Z,101132.56
2022-10-04T17:19:54.124Z,101141.69
2022-10-04T17:22:35.368Z,101139.72
2022-10-04T17:25:19.929Z,101138.09
2022-10-04T17:27:57.217Z,101131.72
2022-10-04T17:30:31.212Z,101140.47
2022-10-04T17:33:39.479Z,101141.25
2022-10-04T17:36:34.370Z,101140.44
2022-10-04T17:39:34.073Z,101134.13
2022-10-04T17:42:24.267Z,101144.47
2022-10-04T17:45:14.229Z,101144.84
2022-10-04T17:48:34.578Z,101150.03
2022-10-04T17:51:42.234Z,101148.41
2022-10-04T17:54:34.746Z,101153.16
2022-10-04T17:57:06.862Z,101157.97
2022-10-04T17:59:53.828Z,101157.97
2022-10-04T18:02:25.907Z,101159.94
2022-10-04T18:05:00.890Z,101160.34
2022-10-04T18:07:40.297Z,101155.19
2022-10-04T18:10:34.757Z,101156.44
2022-10-04T18:13:26.489Z,101143.66
2022-10-04T18:16:23.324Z,101144.47
2022-10-04T18:18:52.534Z,101140.44
2022-10-04T18:21:32.652Z,101148.41
2022-10-04T18:24:20.427Z,101153.19
2022-10-04T18:27:06.626Z,101151.63
2022-10-04T18:29:40.173Z,101149.22
2022-10-04T18:32:27.979Z,101147.59
2022-10-04T18:35:03.618Z,101144.41
2022-10-04T18:37:39.651Z,101146.81
2022-10-04T18:40:22.579Z,101157.16
2022-10-04T18:43:02.639Z,101143.63
2022-10-04T18:45:36.110Z,101144.38
2022-10-04T18:48:16.603Z,101136.84
2022-10-04T18:50:49.285Z,101131.69
2022-10-04T18:53:45.725Z,101119.72
2022-10-04T18:56:16.329Z,101123.66
2022-10-04T18:59:25.372Z,101112.88
2022-10-04T19:02:26.416Z,101115.66
2022-10-04T19:05:18.210Z,101113.31
2022-10-04T19:08:16.619Z,101105.31
2022-10-04T19:11:04.157Z,101119.66
2022-10-04T19:13:48.701Z,101118.84
2022-10-04T19:16:45.403Z,101117.25
2022-10-04T19:19:40.647Z,101120.00
2022-10-04T19:22:24.600Z,101119.28
2022-10-04T19:25:06.613Z,101126.00
2022-10-04T19:27:41.537Z,101120.84
2022-10-04T19:30:20.922Z,101121.97
2022-10-04T19:33:12.551Z,101127.22
2022-10-04T19:35:44.284Z,101125.22
2022-10-04T19:38:31.220Z,101139.47
2022-10-04T19:41:19.923Z,101146.69
2022-10-04T19:43:49.110Z,101151.44
2022-10-04T19:46:30.715Z,101149.81
2022-10-04T19:49:00.154Z,101137.06
2022-10-04T19:51:37.297Z,101137.88
2022-10-04T19:54:16.651Z,101130.66
2022-10-04T19:56:49.472Z,101127.78
2022-10-04T19:59:49.337Z,101132.03
2022-10-04T20:02:19.198Z,101131.50
2022-10-04T20:04:49.854Z,101139.16
2022-10-04T20:07:28.395Z,101147.88
2022-10-04T20:10:24.343Z,101153.03
2022-10-04T20:13:09.625Z,101145.47
2022-10-04T20:15:38.761Z,101145.91
2022-10-04T20:18:33.686Z,101131.41
2022-10-04T20:21:04.501Z,101132.84
2022-10-04T20:36:47.894Z,101141.25
2022-10-04T20:39:42.559Z,101138.91
2022-10-04T20:42:29.701Z,101125.06
2022-10-04T20:45:00.259Z,101135.09
2022-10-04T20:47:40.861Z,101136.84
2022-10-04T20:50:30.445Z,101133.44
2022-10-04T20:53:07.602Z,101141.03
2022-10-04T20:55:39.853Z,101151.06
2022-10-04T20:58:33.139Z,101149.13
2022-10-04T21:01:38.034Z,101146.41
2022-10-04T21:04:47.492Z,101155.72
2022-10-04T21:07:22.756Z,101147.56
2022-10-04T21:09:54.199Z,101144.38
2022-10-04T21:12:39.785Z,101143.72
2022-10-04T21:15:21.854Z,101152.16
2022-10-04T21:18:06.015Z,101155.97
2022-10-04T21:20:46.138Z,101158.84
2022-10-04T21:23:21.920Z,101163.16
2022-10-04T21:25:51.714Z,101161.31
2022-10-04T21:28:36.707Z,101166.97
2022-10-04T21:31:06.180Z,101165.69
2022-10-04T21:33:36.410Z,101172.28
2022-10-04T21:36:06.611Z,101165.09
2022-10-04T21:38:35.997Z,101167.28
2022-10-04T21:41:05.679Z,101161.63
2022-10-04T21:43:35.262Z,101154.94
2022-10-04T21:46:04.516Z,101159.31
2022-10-04T21:48:33.559Z,101160.72
2022-10-04T21:51:02.683Z,101160.34
2022-10-04T21:53:31.756Z,101154.63
2022-10-04T21:56:00.900Z,101155.47
2022-10-04T21:58:30.244Z,101140.34
2022-10-04T22:00:59.483Z,101140.72
2022-10-04T22:03:29.573Z,101145.75
2022-10-04T22:05:58.706Z,101139.88
2022-10-04T22:08:28.311Z,101139.25
2022-10-04T22:10:57.916Z,101144.88
2022-10-04T22:13:27.819Z,101139.25
2022-10-04T22:15:56.859Z,101133.81
2022-10-04T22:18:26.047Z,101130.19
2022-10-04T22:20:55.079Z,101136.25
2022-10-04T22:23:26.675Z,101135.66
2022-10-04T22:25:56.681Z,101134.41
2022-10-04T22:28:31.288Z,101128.91
2022-10-04T22:31:00.567Z,101130.88
2022-10-04T22:33:36.943Z,101131.50
2022-10-04T22:36:21.258Z,101140.22
2022-10-04T22:39:05.121Z,101141.16
2022-10-04T22:41:37.354Z,101137.13
2022-10-04T22:44:26.372Z,101143.66
2022-10-04T22:47:01.290Z,101142.19
2022-10-04T22:49:33.660Z,101134.16
2022-10-04T22:52:07.539Z,101138.03
2022-10-04T22:54:37.400Z,101134.25
2022-10-04T22:57:06.639Z,101131.31
2022-10-04T22:59:41.980Z,101136.16
2022-10-04T23:02:31.629Z,101142.75
2022-10-04T23:05:23.261Z,101142.25
2022-10-04T23:07:58.846Z,101142.13
2022-10-04T23:10:28.504Z,101136.03
2022-10-04T23:12:58.331Z,101137.00
2022-10-04T23:15:30.639Z,101137.19
2022-10-04T23:18:00.091Z,101139.38
2022-10-04T23:20:30.817Z,101145.97
2022-10-04T23:23:01.176Z,101152.31
2022-10-04T23:25:31.261Z,101153.63
2022-10-04T23:28:04.248Z,101161.84
2022-10-04T23:30:33.439Z,101157.22
2022-10-04T23:33:03.364Z,101164.09
2022-10-04T23:35:34.760Z,101157.88
2022-10-04T23:38:07.907Z,101156.81
2022-10-04T23:40:37.234Z,101149.75
2022-10-04T23:43:07.315Z,101158.25
2022-10-04T23:45:42.574Z,101149.66
2022-10-04T23:48:17.797Z,101141.94
2022-10-04T23:50:47.360Z,101147.56
2022-10-04T23:53:29.203Z,101147.63
2022-10-04T23:56:03.026Z,101151.13
2022-10-04T23:58:38.904Z,101142.94
