createdAt,value
2019-05-10T00:00:37.980Z,99.99
2019-05-10T00:02:29.948Z,99.99
2019-05-10T00:03:29.888Z,99.99
2019-05-10T00:05:22.743Z,99.99
2019-05-10T00:06:22.653Z,99.99
2019-05-10T00:08:15.394Z,99.99
2019-05-10T00:09:15.315Z,99.99
2019-05-10T00:11:08.212Z,99.99
2019-05-10T00:12:08.149Z,99.99
2019-05-10T00:14:00.874Z,99.99
2019-05-10T00:15:00.812Z,99.99
2019-05-10T00:16:53.613Z,99.99
2019-05-10T00:17:53.509Z,99.99
2019-05-10T00:19:46.307Z,99.99
2019-05-10T00:20:46.262Z,99.99
2019-05-10T00:22:39.008Z,99.99
2019-05-10T00:23:38.983Z,99.99
2019-05-10T00:25:31.804Z,99.99
2019-05-10T00:26:31.644Z,99.99
2019-05-10T00:28:24.499Z,99.99
2019-05-10T00:29:24.445Z,99.99
2019-05-10T00:31:17.211Z,99.99
2019-05-10T00:32:17.147Z,99.99
2019-05-10T00:34:09.952Z,99.99
2019-05-10T00:35:09.868Z,99.99
2019-05-10T00:37:02.672Z,99.99
2019-05-10T00:38:02.628Z,99.99
2019-05-10T00:39:55.428Z,99.99
2019-05-10T00:40:55.342Z,99.99
2019-05-10T00:42:48.126Z,99.99
2019-05-10T00:43:48.058Z,99.99
2019-05-10T00:45:40.887Z,99.99
2019-05-10T00:46:40.768Z,99.99
2019-05-10T00:48:32.647Z,99.99
2019-05-10T00:49:32.565Z,99.99
2019-05-10T00:51:24.339Z,99.99
2019-05-10T00:52:24.281Z,99.99
2019-05-10T00:54:17.165Z,99.99
2019-05-10T00:55:19.235Z,99.99
2019-05-10T00:57:09.773Z,99.99
2019-05-10T00:58:09.700Z,99.99
2019-05-10T01:00:02.541Z,99.99
2019-05-10T01:01:02.422Z,99.99
2019-05-10T01:02:55.208Z,99.99
2019-05-10T01:03:55.149Z,99.99
2019-05-10T01:05:47.038Z,99.99
2019-05-10T01:06:46.963Z,99.99
2019-05-10T01:08:39.808Z,99.99
2019-05-10T01:09:39.677Z,99.99
2019-05-10T01:11:31.515Z,99.99
2019-05-10T01:12:31.436Z,99.99
2019-05-10T01:14:24.275Z,99.99
2019-05-10T01:15:24.195Z,99.99
2019-05-10T01:17:15.994Z,99.99
2019-05-10T01:18:15.875Z,99.99
2019-05-10T01:20:08.683Z,99.99
2019-05-10T01:21:08.610Z,99.99
2019-05-10T01:23:01.380Z,99.99
2019-05-10T01:24:01.307Z,99.99
2019-05-10T01:25:54.093Z,99.99
2019-05-10T01:26:54.022Z,99.99
2019-05-10T01:28:46.830Z,99.99
2019-05-10T01:29:46.744Z,99.99
2019-05-10T01:31:39.583Z,99.99
2019-05-10T01:32:39.503Z,99.99
2019-05-10T01:34:32.306Z,99.99
2019-05-10T01:35:32.245Z,99.99
2019-05-10T01:37:24.267Z,99.99
2019-05-10T01:38:24.133Z,99.99
2019-05-10T01:40:16.916Z,99.99
2019-05-10T01:41:16.838Z,99.99
2019-05-10T01:43:09.593Z,99.99
2019-05-10T01:44:09.540Z,99.99
2019-05-10T01:46:01.470Z,99.99
2019-05-10T01:47:01.401Z,99.99
2019-05-10T01:48:54.157Z,99.99
2019-05-10T01:49:54.104Z,99.99
2019-05-10T01:51:46.913Z,99.99
2019-05-10T01:52:46.809Z,99.99
2019-05-10T01:55:52.258Z,99.99
2019-05-10T01:56:47.709Z,99.99
2019-05-10T01:58:40.495Z,99.99
2019-05-10T01:59:40.424Z,99.99
2019-05-10T02:01:33.250Z,99.99
2019-05-10T02:02:33.239Z,99.99
2019-05-10T02:04:26.007Z,99.99
2019-05-10T02:05:25.850Z,99.99
2019-05-10T02:07:17.747Z,99.99
2019-05-10T02:08:17.691Z,99.99
2019-05-10T02:10:10.534Z,99.99
2019-05-10T02:11:10.432Z,99.99
2019-05-10T02:13:03.260Z,99.99
2019-05-10T02:14:03.139Z,99.99
2019-05-10T02:15:55.942Z,99.99
2019-05-10T02:16:55.846Z,99.99
2019-05-10T02:18:48.721Z,99.99
2019-05-10T02:19:48.649Z,99.99
2019-05-10T02:21:41.475Z,99.99
2019-05-10T02:22:41.372Z,99.99
2019-05-10T02:24:34.129Z,99.99
2019-05-10T02:25:34.062Z,99.99
2019-05-10T02:27:26.851Z,99.99
2019-05-10T02:28:26.773Z,99.99
2019-05-10T02:30:19.587Z,99.99
2019-05-10T02:31:21.568Z,99.99
2019-05-10T02:33:12.293Z,99.99
2019-05-10T02:34:12.210Z,99.99
2019-05-10T02:36:05.057Z,99.99
2019-05-10T02:37:04.942Z,99.99
2019-05-10T02:38:57.705Z,99.99
2019-05-10T02:39:57.624Z,99.99
2019-05-10T02:41:50.501Z,99.99
2019-05-10T02:42:50.390Z,99.99
2019-05-10T02:44:43.189Z,99.99
2019-05-10T02:45:43.110Z,99.99
2019-05-10T02:47:35.924Z,99.99
2019-05-10T02:48:35.855Z,99.99
2019-05-10T02:50:28.615Z,99.99
2019-05-10T02:51:28.553Z,99.99
2019-05-10T02:53:21.368Z,99.99
2019-05-10T02:54:21.352Z,99.99
2019-05-10T02:56:29.946Z,99.99
2019-05-10T02:57:14.016Z,99.99
2019-05-10T02:59:06.799Z,99.99
2019-05-10T03:00:06.965Z,99.99
2019-05-10T03:01:59.519Z,99.99
2019-05-10T03:02:59.423Z,99.99
2019-05-10T03:04:52.379Z,99.99
2019-05-10T03:05:52.155Z,99.99
2019-05-10T03:07:44.975Z,99.99
2019-05-10T03:08:44.853Z,99.99
2019-05-10T03:10:37.719Z,99.99
2019-05-10T03:11:37.572Z,99.99
2019-05-10T03:13:29.566Z,99.99
2019-05-10T03:14:29.487Z,99.99
2019-05-10T03:16:22.306Z,99.99
2019-05-10T03:17:22.233Z,99.99
2019-05-10T03:19:14.974Z,99.99
2019-05-10T03:20:14.917Z,99.99
2019-05-10T03:22:07.736Z,99.99
2019-05-10T03:23:07.633Z,99.99
2019-05-10T03:25:00.397Z,99.99
2019-05-10T03:26:00.406Z,99.99
2019-05-10T03:27:53.271Z,99.99
2019-05-10T03:28:53.151Z,99.99
2019-05-10T03:30:45.963Z,99.99
2019-05-10T03:31:45.890Z,99.99
2019-05-10T03:33:38.678Z,99.99
2019-05-10T03:34:38.621Z,99.99
2019-05-10T03:36:31.495Z,99.99
2019-05-10T03:37:31.297Z,99.99
2019-05-10T03:39:24.094Z,99.99
2019-05-10T03:40:24.143Z,99.99
2019-05-10T03:42:16.784Z,99.99
2019-05-10T03:43:16.700Z,99.99
2019-05-10T03:45:09.622Z,99.99
2019-05-10T03:46:09.499Z,99.99
2019-05-10T03:48:02.338Z,99.99
2019-05-10T03:49:02.385Z,99.99
2019-05-10T03:50:55.014Z,99.99
2019-05-10T03:51:54.949Z,99.99
2019-05-10T03:53:47.781Z,99.99
2019-05-10T03:54:47.706Z,99.99
2019-05-10T03:56:40.544Z,99.99
2019-05-10T03:57:40.501Z,99.99
2019-05-10T03:59:33.423Z,99.99
2019-05-10T04:00:33.364Z,99.99
2019-05-10T04:02:26.197Z,99.99
2019-05-10T04:03:26.093Z,99.99
2019-05-10T04:05:18.912Z,99.99
2019-05-10T04:06:18.818Z,99.99
2019-05-10T04:08:11.649Z,99.99
2019-05-10T04:09:11.557Z,99.99
2019-05-10T04:11:04.451Z,99.99
2019-05-10T04:12:04.394Z,99.99
2019-05-10T04:13:57.189Z,99.99
2019-05-10T04:14:57.100Z,99.99
2019-05-10T04:16:49.914Z,99.99
2019-05-10T04:17:50.468Z,99.99
2019-05-10T04:19:42.623Z,99.99
2019-05-10T04:20:42.540Z,99.99
2019-05-10T04:22:35.345Z,99.99
2019-05-10T04:23:35.290Z,99.99
2019-05-10T04:25:28.037Z,99.99
2019-05-10T04:26:27.998Z,99.99
2019-05-10T04:28:20.762Z,99.99
2019-05-10T04:29:20.671Z,99.99
2019-05-10T04:31:13.433Z,99.99
2019-05-10T04:32:13.362Z,99.99
2019-05-10T04:34:06.187Z,99.99
2019-05-10T04:35:06.110Z,99.99
2019-05-10T04:36:58.929Z,99.99
2019-05-10T04:37:58.851Z,99.99
2019-05-10T04:39:51.815Z,99.99
2019-05-10T04:40:51.591Z,99.99
2019-05-10T04:42:44.979Z,99.99
2019-05-10T04:43:44.910Z,99.99
2019-05-10T04:45:37.730Z,99.99
2019-05-10T04:46:37.659Z,99.99
2019-05-10T04:48:30.413Z,99.99
2019-05-10T04:49:30.339Z,99.99
2019-05-10T04:51:23.160Z,99.99
2019-05-10T04:52:23.067Z,99.99
2019-05-10T04:54:15.900Z,99.99
2019-05-10T04:55:15.803Z,99.99
2019-05-10T04:57:08.701Z,99.99
2019-05-10T04:58:08.560Z,99.99
2019-05-10T05:00:01.391Z,99.99
2019-05-10T05:01:01.302Z,99.99
2019-05-10T05:02:54.124Z,99.99
2019-05-10T05:03:54.013Z,99.99
2019-05-10T05:05:46.832Z,99.99
2019-05-10T05:06:46.765Z,99.99
2019-05-10T05:08:39.551Z,99.99
2019-05-10T05:09:39.482Z,99.99
2019-05-10T05:11:32.284Z,99.99
2019-05-10T05:12:32.202Z,99.99
2019-05-10T05:14:25.067Z,99.99
2019-05-10T05:15:24.939Z,99.99
2019-05-10T05:17:17.792Z,99.99
2019-05-10T05:18:17.711Z,99.99
2019-05-10T05:20:12.442Z,99.99
2019-05-10T05:21:12.355Z,99.99
2019-05-10T05:23:05.202Z,99.99
2019-05-10T05:24:05.043Z,99.99
2019-05-10T05:25:57.767Z,99.99
2019-05-10T05:26:57.706Z,99.99
2019-05-10T05:28:50.556Z,99.99
2019-05-10T05:29:50.558Z,99.99
2019-05-10T05:31:43.298Z,99.99
2019-05-10T05:32:44.443Z,99.99
2019-05-10T05:34:36.190Z,99.99
2019-05-10T05:35:35.945Z,99.99
2019-05-10T05:37:28.749Z,99.99
2019-05-10T05:38:28.675Z,99.99
2019-05-10T05:40:21.498Z,99.99
2019-05-10T05:41:21.403Z,99.99
2019-05-10T05:43:14.221Z,99.99
2019-05-10T05:44:14.113Z,99.99
2019-05-10T05:46:06.042Z,99.99
2019-05-10T05:47:05.968Z,99.99
2019-05-10T05:48:58.735Z,99.99
2019-05-10T05:49:58.678Z,99.99
2019-05-10T05:51:51.477Z,99.99
2019-05-10T05:52:51.373Z,99.99
2019-05-10T05:54:44.178Z,99.99
2019-05-10T05:55:44.106Z,99.99
2019-05-10T05:57:36.892Z,98.14
2019-05-10T05:58:38.134Z,93.71
2019-05-10T06:00:29.632Z,82.83
2019-05-10T06:01:29.847Z,79.74
2019-05-10T06:03:27.763Z,79.52
2019-05-10T06:04:22.316Z,82.34
2019-05-10T06:06:20.513Z,80.58
2019-05-10T06:07:15.088Z,79.66
2019-05-10T06:09:08.028Z,77.67
2019-05-10T06:10:10.430Z,76.70
2019-05-10T06:12:00.757Z,80.20
2019-05-10T06:13:00.532Z,81.32
2019-05-10T06:14:53.341Z,82.14
2019-05-10T06:15:53.312Z,83.89
2019-05-10T06:17:56.184Z,87.85
2019-05-10T06:18:47.317Z,90.50
2019-05-10T06:20:44.594Z,92.72
2019-05-10T06:21:38.811Z,94.31
2019-05-10T06:23:35.005Z,98.29
2019-05-10T06:24:34.339Z,98.29
2019-05-10T06:26:28.589Z,99.20
2019-05-10T06:27:24.281Z,99.39
2019-05-10T06:29:18.187Z,99.99
2019-05-10T06:30:17.055Z,99.99
2019-05-10T06:32:09.794Z,99.99
2019-05-10T06:33:12.667Z,99.99
2019-05-10T06:35:03.122Z,99.99
2019-05-10T06:36:03.017Z,99.99
2019-05-10T06:37:55.828Z,99.99
2019-05-10T06:38:55.727Z,99.99
2019-05-10T06:40:48.562Z,99.99
2019-05-10T06:41:49.969Z,99.99
2019-05-10T06:43:45.643Z,99.99
2019-05-10T06:44:41.214Z,99.99
2019-05-10T06:46:34.186Z,99.99
2019-05-10T06:47:33.977Z,99.99
2019-05-10T06:49:25.815Z,99.99
2019-05-10T06:50:30.158Z,99.99
2019-05-10T06:52:22.116Z,99.99
2019-05-10T06:53:18.508Z,99.99
2019-05-10T06:55:11.301Z,99.99
2019-05-10T06:56:11.203Z,99.99
2019-05-10T06:58:04.004Z,99.99
2019-05-10T06:59:13.124Z,99.99
2019-05-10T07:00:59.464Z,99.99
2019-05-10T07:01:58.472Z,99.99
2019-05-10T07:03:51.287Z,99.99
2019-05-10T07:04:51.240Z,99.99
2019-05-10T07:06:44.105Z,99.15
2019-05-10T07:07:45.413Z,97.81
2019-05-10T07:10:01.480Z,94.15
2019-05-10T07:10:36.674Z,90.10
2019-05-10T07:12:30.297Z,88.32
2019-05-10T07:13:29.470Z,86.82
2019-05-10T07:15:22.235Z,86.00
2019-05-10T07:16:25.547Z,85.38
2019-05-10T07:18:16.772Z,86.15
2019-05-10T07:19:15.179Z,84.55
2019-05-10T07:21:08.771Z,86.98
2019-05-10T07:22:07.692Z,87.80
2019-05-10T07:24:00.553Z,90.98
2019-05-10T07:25:04.480Z,93.05
2019-05-10T07:26:56.543Z,95.07
2019-05-10T07:27:53.195Z,95.60
2019-05-10T07:29:46.348Z,96.94
2019-05-10T07:30:45.960Z,98.53
2019-05-10T07:32:38.769Z,99.34
2019-05-10T07:33:40.167Z,99.99
2019-05-10T07:35:36.967Z,99.99
2019-05-10T07:36:31.471Z,99.99
2019-05-10T07:38:30.996Z,99.99
2019-05-10T07:39:24.227Z,99.99
2019-05-10T07:41:19.660Z,99.99
2019-05-10T07:42:17.084Z,99.99
2019-05-10T07:44:10.612Z,99.99
2019-05-10T07:45:09.708Z,99.99
2019-05-10T07:47:02.589Z,99.99
2019-05-10T07:48:07.880Z,99.99
2019-05-10T07:49:55.350Z,99.99
2019-05-10T07:50:55.279Z,99.99
2019-05-10T07:52:48.083Z,99.99
2019-05-10T07:53:48.020Z,99.99
2019-05-10T07:55:40.819Z,99.99
2019-05-10T07:56:45.700Z,99.99
2019-05-10T07:58:38.147Z,99.99
2019-05-10T07:59:49.601Z,99.99
2019-05-10T08:01:32.301Z,99.99
2019-05-10T08:02:26.196Z,99.99
2019-05-10T08:04:27.974Z,99.99
2019-05-10T08:05:18.921Z,99.99
2019-05-10T08:07:11.738Z,99.30
2019-05-10T08:08:11.654Z,97.62
2019-05-10T08:10:04.948Z,96.12
2019-05-10T08:11:04.423Z,94.97
2019-05-10T08:12:59.576Z,94.30
2019-05-10T08:14:05.862Z,93.53
2019-05-10T08:15:49.158Z,94.25
2019-05-10T08:16:57.886Z,93.38
2019-05-10T08:18:42.405Z,91.55
2019-05-10T08:19:41.800Z,90.63
2019-05-10T08:21:34.611Z,89.37
2019-05-10T08:22:41.625Z,87.68
2019-05-10T08:24:27.338Z,85.26
2019-05-10T08:25:29.085Z,81.67
2019-05-10T08:27:20.082Z,79.68
2019-05-10T08:28:22.690Z,80.61
2019-05-10T08:30:25.568Z,80.38
2019-05-10T08:31:13.472Z,80.03
2019-05-10T08:33:09.620Z,77.40
2019-05-10T08:34:06.194Z,77.34
2019-05-10T08:36:04.979Z,77.75
2019-05-10T08:36:58.106Z,78.15
2019-05-10T08:39:03.089Z,78.03
2019-05-10T08:39:55.791Z,76.62
2019-05-10T08:41:45.829Z,75.44
2019-05-10T08:42:47.994Z,73.75
2019-05-10T08:44:36.338Z,75.97
2019-05-10T08:45:38.970Z,77.57
2019-05-10T08:47:29.107Z,78.83
2019-05-10T08:48:29.065Z,79.50
2019-05-10T08:50:42.612Z,78.89
2019-05-10T08:51:22.805Z,79.97
2019-05-10T08:53:16.576Z,83.99
2019-05-10T08:54:14.533Z,85.43
2019-05-10T08:56:12.973Z,87.51
2019-05-10T08:57:07.471Z,88.81
2019-05-10T08:59:00.231Z,91.27
2019-05-10T09:00:06.462Z,91.08
2019-05-10T09:01:53.807Z,88.57
2019-05-10T09:02:52.883Z,86.54
2019-05-10T09:04:50.217Z,82.28
2019-05-10T09:05:45.617Z,79.80
2019-05-10T09:07:39.105Z,78.83
2019-05-10T09:08:38.363Z,77.67
2019-05-10T09:10:32.380Z,78.08
2019-05-10T09:11:32.774Z,79.68
2019-05-10T09:13:28.775Z,80.69
2019-05-10T09:14:24.333Z,81.52
2019-05-10T09:16:17.134Z,82.20
2019-05-10T09:17:23.720Z,82.78
2019-05-10T09:19:09.814Z,82.62
2019-05-10T09:20:11.977Z,80.56
2019-05-10T09:22:02.625Z,82.34
2019-05-10T09:23:02.595Z,80.83
2019-05-10T09:24:55.444Z,79.35
2019-05-10T09:25:55.381Z,80.69
2019-05-10T09:27:48.237Z,80.51
2019-05-10T09:28:53.550Z,81.47
2019-05-10T09:30:54.151Z,82.43
2019-05-10T09:31:46.034Z,81.85
2019-05-10T09:33:33.828Z,82.82
2019-05-10T09:34:33.685Z,82.05
2019-05-10T09:36:31.170Z,80.78
2019-05-10T09:37:26.427Z,80.10
2019-05-10T09:39:24.208Z,78.50
2019-05-10T09:40:18.243Z,77.96
2019-05-10T09:42:25.141Z,76.32
2019-05-10T09:43:12.454Z,76.16
2019-05-10T09:45:03.919Z,76.80
2019-05-10T09:46:03.850Z,75.06
2019-05-10T09:47:55.800Z,76.34
2019-05-10T09:49:06.110Z,77.55
2019-05-10T09:50:48.698Z,78.67
2019-05-10T09:51:48.484Z,80.62
2019-05-10T09:53:41.587Z,82.31
2019-05-10T09:54:41.270Z,83.52
2019-05-10T09:56:39.533Z,85.55
2019-05-10T09:57:34.185Z,87.43
2019-05-10T09:59:27.779Z,90.66
2019-05-10T10:00:30.184Z,92.10
2019-05-10T10:02:19.745Z,93.59
2019-05-10T10:03:19.750Z,94.83
2019-05-10T10:05:13.094Z,95.26
2019-05-10T10:06:12.597Z,95.94
2019-05-10T10:08:09.244Z,99.99
2019-05-10T10:09:07.442Z,99.99
2019-05-10T10:11:01.368Z,99.99
2019-05-10T10:12:02.867Z,99.99
2019-05-10T10:13:58.959Z,99.99
2019-05-10T10:14:50.089Z,99.99
2019-05-10T10:16:48.810Z,99.99
2019-05-10T10:17:42.762Z,99.99
2019-05-10T10:19:37.676Z,99.99
2019-05-10T10:20:40.639Z,99.99
2019-05-10T10:22:28.934Z,99.99
2019-05-10T10:23:30.665Z,99.99
2019-05-10T10:25:21.151Z,99.99
2019-05-10T10:26:22.487Z,99.99
2019-05-10T10:28:18.870Z,99.99
2019-05-10T10:29:13.812Z,99.99
2019-05-10T10:31:08.430Z,99.99
2019-05-10T10:32:07.909Z,99.99
2019-05-10T10:34:02.578Z,99.99
2019-05-10T10:34:59.284Z,99.99
2019-05-10T10:36:52.082Z,99.99
2019-05-10T10:37:52.019Z,99.99
2019-05-10T10:39:47.528Z,99.40
2019-05-10T10:40:46.063Z,98.92
2019-05-10T10:42:38.062Z,97.72
2019-05-10T10:43:37.206Z,95.60
2019-05-10T10:45:29.389Z,92.94
2019-05-10T10:46:29.309Z,93.57
2019-05-10T10:48:22.099Z,92.08
2019-05-10T10:49:23.133Z,92.90
2019-05-10T10:51:14.842Z,93.48
2019-05-10T10:52:14.765Z,94.78
2019-05-10T10:54:07.618Z,97.19
2019-05-10T10:55:11.228Z,98.29
2019-05-10T10:57:00.312Z,97.42
2019-05-10T10:58:00.237Z,97.57
2019-05-10T10:59:53.052Z,96.03
2019-05-10T11:00:52.970Z,94.98
2019-05-10T11:02:46.925Z,93.48
2019-05-10T11:03:48.561Z,93.38
2019-05-10T11:05:37.962Z,93.10
2019-05-10T11:06:37.876Z,93.77
2019-05-10T11:08:32.946Z,91.85
2019-05-10T11:09:31.150Z,92.23
2019-05-10T11:11:23.432Z,92.91
2019-05-10T11:12:24.148Z,94.01
2019-05-10T11:14:16.210Z,94.49
2019-05-10T11:15:16.405Z,93.82
2019-05-10T11:17:08.154Z,94.21
2019-05-10T11:18:08.098Z,95.03
2019-05-10T11:20:00.928Z,94.26
2019-05-10T11:21:01.967Z,94.16
2019-05-10T11:22:53.776Z,92.86
2019-05-10T11:23:53.635Z,93.05
2019-05-10T11:25:54.748Z,93.05
2019-05-10T11:26:45.547Z,92.29
2019-05-10T11:28:40.039Z,92.05
2019-05-10T11:29:38.289Z,91.08
2019-05-10T11:31:31.348Z,89.16
2019-05-10T11:32:31.585Z,88.68
2019-05-10T11:34:31.647Z,88.20
2019-05-10T11:35:28.450Z,88.49
2019-05-10T11:37:18.538Z,87.92
2019-05-10T11:38:16.535Z,87.82
2019-05-10T11:40:11.310Z,87.67
2019-05-10T11:41:13.675Z,87.48
2019-05-10T11:43:02.087Z,86.61
2019-05-10T11:44:05.245Z,86.27
2019-05-10T11:45:54.851Z,86.08
2019-05-10T11:46:54.775Z,85.69
2019-05-10T11:48:47.673Z,85.21
2019-05-10T11:49:47.595Z,85.11
2019-05-10T11:51:41.370Z,84.69
2019-05-10T11:52:40.891Z,85.27
2019-05-10T11:54:33.171Z,85.75
2019-05-10T11:55:35.770Z,85.65
2019-05-10T11:57:25.930Z,85.07
2019-05-10T11:58:25.872Z,85.78
2019-05-10T12:00:25.715Z,84.00
2019-05-10T12:03:18.198Z,82.89
2019-05-10T12:04:22.670Z,82.74
2019-05-10T12:06:08.823Z,82.54
2019-05-10T12:07:08.438Z,80.43
2019-05-10T12:09:01.066Z,78.63
2019-05-10T12:10:08.355Z,77.83
2019-05-10T12:11:56.460Z,78.21
2019-05-10T12:13:01.779Z,78.31
2019-05-10T12:14:43.682Z,78.90
2019-05-10T12:15:43.208Z,80.44
2019-05-10T12:17:35.236Z,79.73
2019-05-10T12:18:36.284Z,79.82
2019-05-10T12:20:41.472Z,80.88
2019-05-10T12:21:27.007Z,81.65
2019-05-10T12:23:30.106Z,82.42
2019-05-10T12:24:33.972Z,81.75
2019-05-10T12:26:18.979Z,83.62
2019-05-10T12:27:12.808Z,81.99
2019-05-10T12:27:22.045Z,82.57
2019-05-10T12:29:11.966Z,83.44
2019-05-10T12:30:05.199Z,82.57
2019-05-10T12:31:58.038Z,83.63
2019-05-10T12:33:05.983Z,83.78
2019-05-10T12:34:56.347Z,83.59
2019-05-10T12:35:51.155Z,83.59
2019-05-10T12:37:46.522Z,83.54
2019-05-10T12:38:43.717Z,85.28
2019-05-10T12:40:36.542Z,85.08
2019-05-10T12:41:39.659Z,85.57
2019-05-10T12:43:30.928Z,85.71
2019-05-10T12:44:33.233Z,87.44
2019-05-10T12:46:22.001Z,89.61
2019-05-10T12:47:21.930Z,90.28
2019-05-10T12:49:17.570Z,90.95
2019-05-10T12:50:16.448Z,91.62
2019-05-10T12:52:13.949Z,92.29
2019-05-10T12:53:15.416Z,90.85
2019-05-10T12:55:02.220Z,90.95
2019-05-10T12:56:01.831Z,90.37
2019-05-10T12:57:54.727Z,88.65
2019-05-10T12:58:57.400Z,87.84
2019-05-10T13:00:52.623Z,88.07
2019-05-10T13:01:47.272Z,87.21
2019-05-10T13:03:39.325Z,86.58
2019-05-10T13:04:40.977Z,86.49
2019-05-10T13:06:32.095Z,86.30
2019-05-10T13:07:32.003Z,86.49
2019-05-10T13:09:38.538Z,86.34
2019-05-10T13:10:24.028Z,85.48
2019-05-10T13:12:16.848Z,88.07
2019-05-10T13:13:17.687Z,87.30
2019-05-10T13:15:09.563Z,88.07
2019-05-10T13:16:11.873Z,88.45
2019-05-10T13:18:02.387Z,88.17
2019-05-10T13:19:02.208Z,89.22
2019-05-10T13:20:54.140Z,88.84
2019-05-10T13:21:58.741Z,90.37
2019-05-10T13:23:46.930Z,89.89
2019-05-10T13:24:46.835Z,91.14
2019-05-10T13:26:39.681Z,90.47
2019-05-10T13:27:39.619Z,90.70
2019-05-10T13:29:32.508Z,89.65
2019-05-10T13:30:32.421Z,88.79
2019-05-10T13:32:25.225Z,89.65
2019-05-10T13:33:29.144Z,89.55
2019-05-10T13:35:17.949Z,89.26
2019-05-10T13:36:17.875Z,89.07
2019-05-10T13:38:10.745Z,89.94
2019-05-10T13:39:10.653Z,90.32
2019-05-10T13:41:03.473Z,89.94
2019-05-10T13:42:04.962Z,90.18
2019-05-10T13:43:59.052Z,90.52
2019-05-10T13:44:56.142Z,90.99
2019-05-10T13:46:47.989Z,91.47
2019-05-10T13:47:47.890Z,91.28
2019-05-10T13:49:40.753Z,90.61
2019-05-10T13:50:40.631Z,90.03
2019-05-10T13:52:37.772Z,90.61
2019-05-10T13:53:32.391Z,90.56
2019-05-10T13:55:25.292Z,89.22
2019-05-10T13:56:25.163Z,88.93
2019-05-10T13:58:17.984Z,87.82
2019-05-10T13:59:18.159Z,87.43
2019-05-10T14:01:13.169Z,86.47
2019-05-10T14:02:10.589Z,86.09
2019-05-10T14:04:03.645Z,86.95
2019-05-10T14:05:03.294Z,86.95
2019-05-10T14:06:56.147Z,85.46
2019-05-10T14:07:56.010Z,85.71
2019-05-10T14:09:48.766Z,86.13
2019-05-10T14:10:49.594Z,85.02
2019-05-10T14:12:41.487Z,84.40
2019-05-10T14:13:43.188Z,84.50
2019-05-10T14:15:34.173Z,84.50
2019-05-10T14:16:34.119Z,83.53
2019-05-10T14:18:26.908Z,85.75
2019-05-10T14:19:26.840Z,85.11
2019-05-10T14:21:19.613Z,83.48
2019-05-10T14:22:19.553Z,85.36
2019-05-10T14:24:15.337Z,85.36
2019-05-10T14:25:12.261Z,86.32
2019-05-10T14:27:04.116Z,85.65
2019-05-10T14:28:09.728Z,86.38
2019-05-10T14:29:56.828Z,86.13
2019-05-10T14:30:58.671Z,86.61
2019-05-10T14:32:48.550Z,85.31
2019-05-10T14:34:14.148Z,84.83
2019-05-10T14:35:41.266Z,85.17
2019-05-10T14:36:43.384Z,86.61
2019-05-10T14:38:33.989Z,85.94
2019-05-10T14:39:33.902Z,85.65
2019-05-10T14:41:26.682Z,83.67
2019-05-10T14:42:31.103Z,83.58
2019-05-10T14:44:19.417Z,84.83
2019-05-10T14:45:19.338Z,84.77
2019-05-10T14:47:12.122Z,83.67
2019-05-10T14:48:12.047Z,83.58
2019-05-10T14:50:04.921Z,83.58
2019-05-10T14:51:11.070Z,84.83
2019-05-10T14:52:57.556Z,84.78
2019-05-10T14:53:58.158Z,85.17
2019-05-10T14:55:50.289Z,85.65
2019-05-10T14:56:53.490Z,86.32
2019-05-10T14:58:43.007Z,85.75
2019-05-10T14:59:42.934Z,84.40
2019-05-10T15:01:36.852Z,83.25
2019-05-10T15:02:35.677Z,82.52
2019-05-10T15:04:44.614Z,80.69
2019-05-10T15:05:28.417Z,80.79
2019-05-10T15:07:21.191Z,80.98
2019-05-10T15:08:21.117Z,81.84
2019-05-10T15:10:13.883Z,80.75
2019-05-10T15:11:13.825Z,79.30
2019-05-10T15:13:06.615Z,80.71
2019-05-10T15:14:06.560Z,81.19
2019-05-10T15:15:59.299Z,81.28
2019-05-10T15:16:59.246Z,82.05
2019-05-10T15:18:52.057Z,82.87
2019-05-10T15:19:58.016Z,82.87
2019-05-10T15:21:43.907Z,83.26
2019-05-10T15:22:43.834Z,83.45
2019-05-10T15:24:36.682Z,84.66
2019-05-10T15:25:36.547Z,85.42
2019-05-10T15:27:29.420Z,87.30
2019-05-10T15:28:34.654Z,87.68
2019-05-10T15:30:22.117Z,89.03
2019-05-10T15:31:23.660Z,89.51
2019-05-10T15:33:14.913Z,89.89
2019-05-10T15:34:14.799Z,89.22
2019-05-10T15:36:07.706Z,89.47
2019-05-10T15:37:09.399Z,89.18
2019-05-10T15:39:00.401Z,88.89
2019-05-10T15:40:05.454Z,89.27
2019-05-10T15:41:53.482Z,90.04
2019-05-10T15:42:52.064Z,89.65
2019-05-10T15:44:43.994Z,89.08
2019-05-10T15:45:45.911Z,88.79
2019-05-10T15:47:50.073Z,88.51
2019-05-10T15:48:41.733Z,89.08
2019-05-10T15:50:32.519Z,88.60
2019-05-10T15:51:36.377Z,88.89
2019-05-10T15:53:25.585Z,89.18
2019-05-10T15:54:22.140Z,89.47
2019-05-10T15:56:14.904Z,89.65
2019-05-10T15:57:20.179Z,89.27
2019-05-10T15:59:06.812Z,89.65
2019-05-10T16:00:06.725Z,89.65
2019-05-10T16:01:59.557Z,90.42
2019-05-10T16:02:59.496Z,90.81
2019-05-10T16:04:52.289Z,91.28
2019-05-10T16:06:00.435Z,91.38
2019-05-10T16:07:46.575Z,92.91
2019-05-10T16:08:45.012Z,94.17
2019-05-10T16:10:39.347Z,95.07
2019-05-10T16:11:36.862Z,95.75
2019-05-10T16:13:29.659Z,96.51
2019-05-10T16:14:33.005Z,96.89
2019-05-10T16:16:22.354Z,96.70
2019-05-10T16:17:23.917Z,96.80
2019-05-10T16:19:18.491Z,96.70
2019-05-10T16:20:13.991Z,96.89
2019-05-10T16:22:06.861Z,97.09
2019-05-10T16:23:08.682Z,97.09
2019-05-10T16:25:02.533Z,96.99
2019-05-10T16:25:59.461Z,97.28
2019-05-10T16:27:51.429Z,97.18
2019-05-10T16:28:53.102Z,96.80
2019-05-10T16:30:47.065Z,94.50
2019-05-10T16:31:44.207Z,94.69
2019-05-10T16:33:36.960Z,94.17
2019-05-10T16:34:36.883Z,93.49
2019-05-10T16:36:30.181Z,93.78
2019-05-10T16:37:29.704Z,93.78
2019-05-10T16:39:22.529Z,94.07
2019-05-10T16:40:22.457Z,93.49
2019-05-10T16:42:15.317Z,93.26
2019-05-10T16:43:22.191Z,93.40
2019-05-10T16:45:08.060Z,93.59
2019-05-10T16:46:07.999Z,93.21
2019-05-10T16:48:05.432Z,92.34
2019-05-10T16:49:00.717Z,90.61
2019-05-10T16:50:52.540Z,90.71
2019-05-10T16:51:52.483Z,89.71
2019-05-10T16:53:45.986Z,89.51
2019-05-10T16:54:45.267Z,90.19
2019-05-10T16:56:38.073Z,90.09
2019-05-10T16:57:39.421Z,90.19
2019-05-10T16:59:31.495Z,91.00
2019-05-10T17:00:30.784Z,91.19
2019-05-10T17:02:23.531Z,90.23
2019-05-10T17:03:23.465Z,91.19
2019-05-10T17:05:17.460Z,92.73
2019-05-10T17:06:16.269Z,92.35
2019-05-10T17:08:09.022Z,90.81
2019-05-10T17:09:17.556Z,90.33
2019-05-10T17:11:09.623Z,91.96
2019-05-10T17:12:01.662Z,92.15
2019-05-10T17:13:55.669Z,92.49
2019-05-10T17:14:56.475Z,92.58
2019-05-10T17:16:50.230Z,93.35
2019-05-10T17:17:47.201Z,93.16
2019-05-10T17:19:39.941Z,93.54
2019-05-10T17:20:39.886Z,94.50
2019-05-10T17:22:32.665Z,94.89
2019-05-10T17:23:32.593Z,94.60
2019-05-10T17:25:25.409Z,95.17
2019-05-10T17:26:25.345Z,95.65
2019-05-10T17:28:18.109Z,96.51
2019-05-10T17:29:18.035Z,95.75
2019-05-10T17:31:10.884Z,95.94
2019-05-10T17:32:10.784Z,96.61
2019-05-10T17:34:03.640Z,96.56
2019-05-10T17:35:04.608Z,96.66
2019-05-10T17:36:57.932Z,96.66
2019-05-10T17:37:55.590Z,96.84
2019-05-10T17:39:48.212Z,96.84
2019-05-10T17:40:49.970Z,97.71
2019-05-10T17:42:41.594Z,98.47
2019-05-10T17:43:40.990Z,99.05
2019-05-10T17:45:34.686Z,98.66
2019-05-10T17:46:33.624Z,98.76
2019-05-10T17:48:26.461Z,99.62
2019-05-10T17:49:26.370Z,99.99
2019-05-10T17:51:19.191Z,99.99
2019-05-10T17:52:19.129Z,99.99
2019-05-10T17:54:10.916Z,99.99
2019-05-10T17:55:16.564Z,99.99
2019-05-10T17:57:03.663Z,99.99
2019-05-10T17:58:03.547Z,99.99
2019-05-10T17:59:56.402Z,99.99
2019-05-10T18:00:56.283Z,99.99
2019-05-10T18:02:49.081Z,99.99
2019-05-10T18:03:49.019Z,99.99
2019-05-10T18:05:46.695Z,99.99
2019-05-10T18:06:41.718Z,99.99
2019-05-10T18:08:34.491Z,99.99
2019-05-10T18:09:34.477Z,99.99
2019-05-10T18:11:27.364Z,99.99
2019-05-10T18:12:27.477Z,99.99
2019-05-10T18:14:19.946Z,99.99
2019-05-10T18:15:19.895Z,99.99
2019-05-10T18:17:12.678Z,99.99
2019-05-10T18:18:12.601Z,99.99
2019-05-10T18:20:05.421Z,99.99
2019-05-10T18:21:05.327Z,99.99
2019-05-10T18:22:58.101Z,99.99
2019-05-10T18:23:58.470Z,99.99
2019-05-10T18:25:52.597Z,99.99
2019-05-10T18:26:50.754Z,99.99
2019-05-10T18:28:43.532Z,99.99
2019-05-10T18:29:43.468Z,99.99
2019-05-10T18:31:36.486Z,99.99
2019-05-10T18:32:37.197Z,99.99