createdAt,value
2019-02-18T00:00:56.710Z,996.63
2019-02-18T00:01:56.632Z,996.65
2019-02-18T00:02:56.554Z,996.63
2019-02-18T00:03:56.513Z,996.67
2019-02-18T00:04:56.405Z,996.67
2019-02-18T00:05:56.343Z,996.64
2019-02-18T00:06:56.271Z,996.65
2019-02-18T00:07:56.196Z,996.66
2019-02-18T00:08:56.111Z,996.67
2019-02-18T00:09:56.040Z,996.64
2019-02-18T00:10:55.975Z,996.64
2019-02-18T00:11:55.901Z,996.63
2019-02-18T00:12:55.825Z,996.61
2019-02-18T00:13:55.761Z,996.63
2019-02-18T00:14:55.671Z,996.61
2019-02-18T00:15:55.600Z,996.58
2019-02-18T00:16:55.521Z,996.58
2019-02-18T00:17:55.455Z,996.61
2019-02-18T00:18:55.393Z,996.56
2019-02-18T00:19:55.320Z,996.57
2019-02-18T00:20:55.243Z,996.57
2019-02-18T00:21:55.169Z,996.55
2019-02-18T00:22:55.083Z,996.52
2019-02-18T00:23:55.009Z,996.55
2019-02-18T00:24:54.944Z,996.56
2019-02-18T00:25:54.874Z,996.58
2019-02-18T00:26:54.788Z,996.61
2019-02-18T00:27:54.713Z,996.58
2019-02-18T00:28:54.638Z,996.61
2019-02-18T00:29:54.569Z,996.60
2019-02-18T00:30:54.545Z,996.58
2019-02-18T00:31:54.433Z,996.56
2019-02-18T00:32:54.348Z,996.58
2019-02-18T00:33:54.286Z,996.56
2019-02-18T00:34:54.210Z,996.60
2019-02-18T00:35:54.138Z,996.58
2019-02-18T00:36:54.095Z,996.62
2019-02-18T00:37:53.990Z,996.60
2019-02-18T00:38:53.903Z,996.58
2019-02-18T00:39:53.832Z,996.61
2019-02-18T00:40:53.762Z,996.57
2019-02-18T00:41:53.693Z,996.62
2019-02-18T00:42:53.613Z,996.60
2019-02-18T00:43:53.539Z,996.61
2019-02-18T00:44:53.464Z,996.59
2019-02-18T00:45:53.387Z,996.55
2019-02-18T00:46:53.329Z,996.59
2019-02-18T00:47:53.261Z,996.56
2019-02-18T00:48:53.185Z,996.55
2019-02-18T00:49:53.099Z,996.56
2019-02-18T00:50:53.019Z,996.55
2019-02-18T00:51:52.945Z,996.55
2019-02-18T00:52:52.870Z,996.56
2019-02-18T00:53:52.797Z,996.55
2019-02-18T00:54:52.736Z,996.54
2019-02-18T00:55:52.665Z,996.53
2019-02-18T00:56:52.578Z,996.53
2019-02-18T00:57:52.503Z,996.50
2019-02-18T00:58:52.437Z,996.53
2019-02-18T00:59:52.361Z,996.52
2019-02-18T01:00:52.286Z,996.52
2019-02-18T01:01:52.211Z,996.49
2019-02-18T01:02:52.131Z,996.48
2019-02-18T01:03:52.078Z,996.47
2019-02-18T01:04:51.983Z,996.47
2019-02-18T01:05:51.927Z,996.46
2019-02-18T01:06:51.845Z,996.49
2019-02-18T01:07:51.770Z,996.48
2019-02-18T01:08:51.699Z,996.45
2019-02-18T01:09:51.623Z,996.46
2019-02-18T01:10:51.539Z,996.46
2019-02-18T01:11:51.470Z,996.48
2019-02-18T01:12:51.406Z,996.45
2019-02-18T01:13:51.345Z,996.41
2019-02-18T01:14:51.243Z,996.38
2019-02-18T01:15:51.173Z,996.39
2019-02-18T01:16:51.099Z,996.39
2019-02-18T01:17:51.024Z,996.47
2019-02-18T01:18:50.959Z,996.44
2019-02-18T01:19:50.884Z,996.46
2019-02-18T01:20:50.814Z,996.45
2019-02-18T01:21:50.737Z,996.45
2019-02-18T01:22:50.657Z,996.46
2019-02-18T01:23:50.576Z,996.47
2019-02-18T01:24:50.504Z,996.50
2019-02-18T01:25:50.432Z,996.55
2019-02-18T01:26:50.376Z,996.49
2019-02-18T01:27:50.296Z,996.53
2019-02-18T01:28:50.209Z,996.54
2019-02-18T01:29:50.133Z,996.50
2019-02-18T01:30:50.081Z,996.54
2019-02-18T01:31:49.996Z,996.53
2019-02-18T01:32:49.924Z,996.56
2019-02-18T01:33:49.851Z,996.56
2019-02-18T01:34:49.771Z,996.51
2019-02-18T01:35:49.704Z,996.52
2019-02-18T01:36:49.631Z,996.52
2019-02-18T01:37:49.558Z,996.50
2019-02-18T01:38:49.471Z,996.51
2019-02-18T01:39:49.401Z,996.51
2019-02-18T01:40:49.326Z,996.48
2019-02-18T01:41:49.253Z,996.49
2019-02-18T01:42:49.188Z,996.44
2019-02-18T01:43:49.119Z,996.50
2019-02-18T01:44:49.027Z,996.51
2019-02-18T01:45:48.951Z,996.52
2019-02-18T01:46:48.891Z,996.48
2019-02-18T01:47:48.822Z,996.45
2019-02-18T01:48:48.742Z,996.46
2019-02-18T01:49:48.669Z,996.47
2019-02-18T01:50:48.585Z,996.48
2019-02-18T01:51:48.506Z,996.46
2019-02-18T01:52:48.439Z,996.43
2019-02-18T01:53:48.362Z,996.43
2019-02-18T01:54:48.296Z,996.42
2019-02-18T01:55:48.222Z,996.38
2019-02-18T01:56:48.162Z,996.42
2019-02-18T01:57:48.077Z,996.41
2019-02-18T01:58:47.987Z,996.38
2019-02-18T01:59:47.911Z,996.39
2019-02-18T02:00:47.858Z,996.42
2019-02-18T02:01:47.779Z,996.40
2019-02-18T02:02:47.690Z,996.40
2019-02-18T02:03:47.618Z,996.40
2019-02-18T02:04:47.543Z,996.41
2019-02-18T02:05:47.469Z,996.41
2019-02-18T02:06:47.412Z,996.42
2019-02-18T02:07:55.754Z,996.38
2019-02-18T02:08:47.256Z,996.37
2019-02-18T02:09:47.182Z,996.36
2019-02-18T02:10:47.099Z,996.36
2019-02-18T02:11:47.022Z,996.33
2019-02-18T02:12:46.943Z,996.30
2019-02-18T02:13:46.874Z,996.31
2019-02-18T02:14:46.817Z,996.29
2019-02-18T02:15:46.743Z,996.35
2019-02-18T02:16:46.653Z,996.32
2019-02-18T02:17:46.573Z,996.33
2019-02-18T02:18:46.517Z,996.33
2019-02-18T02:19:46.437Z,996.31
2019-02-18T02:20:46.364Z,996.28
2019-02-18T02:21:46.294Z,996.28
2019-02-18T02:22:46.203Z,996.26
2019-02-18T02:23:46.135Z,996.27
2019-02-18T02:24:46.057Z,996.29
2019-02-18T02:25:45.985Z,996.28
2019-02-18T02:26:45.918Z,996.30
2019-02-18T02:27:45.853Z,996.30
2019-02-18T02:28:45.768Z,996.30
2019-02-18T02:29:45.690Z,996.28
2019-02-18T02:30:45.615Z,996.23
2019-02-18T02:31:45.531Z,996.25
2019-02-18T02:32:45.473Z,996.22
2019-02-18T02:33:45.392Z,996.23
2019-02-18T02:34:45.308Z,996.22
2019-02-18T02:35:45.236Z,996.24
2019-02-18T02:36:45.166Z,996.21
2019-02-18T02:37:45.087Z,996.21
2019-02-18T02:38:45.020Z,996.19
2019-02-18T02:39:44.948Z,996.22
2019-02-18T02:40:44.861Z,996.23
2019-02-18T02:41:44.792Z,996.21
2019-02-18T02:42:44.780Z,996.23
2019-02-18T02:43:44.654Z,996.19
2019-02-18T02:44:44.576Z,996.18
2019-02-18T02:45:44.511Z,996.17
2019-02-18T02:46:44.412Z,996.14
2019-02-18T02:47:44.353Z,996.13
2019-02-18T02:48:44.297Z,996.09
2019-02-18T02:49:44.206Z,996.08
2019-02-18T02:50:44.120Z,996.07
2019-02-18T02:51:44.048Z,996.04
2019-02-18T02:52:43.993Z,996.07
2019-02-18T02:53:43.894Z,996.04
2019-02-18T02:54:43.828Z,996.02
2019-02-18T02:55:43.756Z,995.99
2019-02-18T02:56:43.686Z,996.00
2019-02-18T02:57:43.615Z,995.98
2019-02-18T02:58:43.522Z,995.96
2019-02-18T02:59:43.443Z,995.97
2019-02-18T03:00:43.369Z,995.93
2019-02-18T03:01:43.302Z,995.96
2019-02-18T03:02:43.237Z,996.01
2019-02-18T03:03:43.174Z,995.93
2019-02-18T03:04:43.071Z,995.96
2019-02-18T03:05:43.002Z,995.96
2019-02-18T03:06:42.942Z,995.94
2019-02-18T03:07:42.869Z,995.90
2019-02-18T03:08:42.798Z,995.92
2019-02-18T03:09:42.714Z,995.92
2019-02-18T03:10:42.630Z,995.94
2019-02-18T03:11:42.555Z,995.91
2019-02-18T03:12:42.487Z,995.91
2019-02-18T03:13:42.415Z,995.89
2019-02-18T03:14:42.325Z,995.86
2019-02-18T03:15:42.254Z,995.86
2019-02-18T03:16:42.191Z,995.87
2019-02-18T03:17:42.103Z,995.89
2019-02-18T03:18:42.045Z,995.83
2019-02-18T03:19:41.968Z,995.84
2019-02-18T03:20:41.881Z,995.87
2019-02-18T03:21:41.808Z,995.86
2019-02-18T03:22:41.747Z,995.87
2019-02-18T03:23:41.666Z,995.85
2019-02-18T03:24:41.592Z,995.89
2019-02-18T03:25:41.519Z,995.87
2019-02-18T03:26:41.436Z,995.89
2019-02-18T03:27:41.371Z,995.90
2019-02-18T03:28:41.294Z,995.91
2019-02-18T03:29:41.211Z,995.84
2019-02-18T03:30:41.148Z,995.87
2019-02-18T03:31:41.077Z,995.88
2019-02-18T03:32:41.002Z,995.87
2019-02-18T03:33:40.921Z,995.87
2019-02-18T03:34:40.835Z,995.85
2019-02-18T03:35:40.770Z,995.85
2019-02-18T03:36:40.704Z,995.87
2019-02-18T03:37:40.628Z,995.87
2019-02-18T03:38:40.547Z,995.85
2019-02-18T03:39:40.464Z,995.87
2019-02-18T03:40:40.393Z,995.88
2019-02-18T03:41:41.102Z,995.86
2019-02-18T03:42:40.262Z,995.83
2019-02-18T03:43:40.187Z,995.84
2019-02-18T03:44:40.096Z,995.83
2019-02-18T03:45:40.020Z,995.80
2019-02-18T03:46:39.959Z,995.79
2019-02-18T03:47:39.884Z,995.82
2019-02-18T03:48:39.823Z,995.79
2019-02-18T03:49:39.735Z,995.80
2019-02-18T03:50:39.703Z,995.83
2019-02-18T03:51:39.575Z,995.79
2019-02-18T03:52:39.517Z,995.81
2019-02-18T03:53:39.441Z,995.81
2019-02-18T03:54:39.391Z,995.83
2019-02-18T03:55:39.280Z,995.80
2019-02-18T03:56:39.205Z,995.84
2019-02-18T03:57:39.133Z,995.88
2019-02-18T03:58:39.076Z,995.83
2019-02-18T03:59:38.993Z,995.86
2019-02-18T04:00:38.992Z,995.81
2019-02-18T04:01:38.863Z,995.87
2019-02-18T04:02:38.758Z,995.87
2019-02-18T04:03:38.723Z,995.84
2019-02-18T04:04:38.607Z,995.84
2019-02-18T04:05:38.533Z,995.87
2019-02-18T04:06:38.467Z,995.86
2019-02-18T04:07:38.397Z,995.89
2019-02-18T04:08:42.841Z,995.87
2019-02-18T04:09:38.241Z,995.84
2019-02-18T04:10:38.187Z,995.84
2019-02-18T04:11:38.097Z,995.87
2019-02-18T04:12:38.030Z,995.84
2019-02-18T04:13:37.948Z,995.84
2019-02-18T04:14:37.859Z,995.83
2019-02-18T04:15:37.791Z,995.85
2019-02-18T04:16:37.717Z,995.82
2019-02-18T04:17:37.641Z,995.85
2019-02-18T04:18:37.577Z,995.83
2019-02-18T04:19:37.506Z,995.82
2019-02-18T04:20:37.428Z,995.81
2019-02-18T04:21:37.357Z,995.78
2019-02-18T04:22:37.269Z,995.79
2019-02-18T04:23:37.266Z,995.79
2019-02-18T04:24:37.132Z,995.82
2019-02-18T04:25:37.060Z,995.78
2019-02-18T04:26:36.969Z,995.81
2019-02-18T04:27:36.903Z,995.75
2019-02-18T04:28:36.865Z,995.79
2019-02-18T04:29:36.753Z,995.77
2019-02-18T04:30:36.681Z,995.77
2019-02-18T04:31:36.613Z,995.74
2019-02-18T04:32:36.539Z,995.72
2019-02-18T04:33:36.463Z,995.74
2019-02-18T04:34:36.382Z,995.70
2019-02-18T04:35:36.303Z,995.71
2019-02-18T04:36:36.225Z,995.76
2019-02-18T04:37:36.152Z,995.74
2019-02-18T04:38:36.084Z,995.77
2019-02-18T04:39:36.014Z,995.76
2019-02-18T04:40:35.927Z,995.73
2019-02-18T04:41:35.854Z,995.76
2019-02-18T04:42:35.786Z,995.77
2019-02-18T04:43:35.716Z,995.77
2019-02-18T04:44:35.643Z,995.76
2019-02-18T04:45:35.569Z,995.76
2019-02-18T04:46:35.478Z,995.73
2019-02-18T04:47:35.430Z,995.74
2019-02-18T04:48:35.341Z,995.76
2019-02-18T04:49:35.270Z,995.72
2019-02-18T04:50:35.178Z,995.76
2019-02-18T04:51:35.114Z,995.75
2019-02-18T04:52:35.027Z,995.79
2019-02-18T04:53:34.965Z,995.77
2019-02-18T04:54:34.896Z,995.76
2019-02-18T04:55:34.819Z,995.79
2019-02-18T04:56:34.735Z,995.79
2019-02-18T04:57:34.656Z,995.79
2019-02-18T04:58:34.599Z,995.76
2019-02-18T04:59:34.524Z,995.78
2019-02-18T05:00:34.447Z,995.74
2019-02-18T05:01:34.372Z,995.78
2019-02-18T05:02:34.283Z,995.79
2019-02-18T05:03:34.217Z,995.76
2019-02-18T05:04:34.132Z,995.76
2019-02-18T05:05:34.056Z,995.80
2019-02-18T05:06:33.999Z,995.78
2019-02-18T05:07:33.917Z,995.79
2019-02-18T05:08:33.848Z,995.80
2019-02-18T05:09:33.776Z,995.83
2019-02-18T05:10:33.681Z,995.83
2019-02-18T05:11:33.626Z,995.84
2019-02-18T05:12:33.550Z,995.89
2019-02-18T05:13:33.470Z,995.85
2019-02-18T05:14:33.384Z,995.86
2019-02-18T05:15:33.310Z,995.86
2019-02-18T05:16:33.236Z,995.84
2019-02-18T05:17:33.156Z,995.86
2019-02-18T05:18:33.100Z,995.86
2019-02-18T05:19:33.037Z,995.85
2019-02-18T05:20:32.950Z,995.83
2019-02-18T05:21:32.905Z,995.84
2019-02-18T05:22:32.791Z,995.86
2019-02-18T05:23:32.714Z,995.81
2019-02-18T05:24:32.644Z,995.83
2019-02-18T05:25:32.560Z,995.84
2019-02-18T05:26:32.497Z,995.83
2019-02-18T05:27:33.552Z,995.84
2019-02-18T05:28:32.340Z,995.86
2019-02-18T05:29:32.265Z,995.84
2019-02-18T05:30:32.199Z,995.88
2019-02-18T05:31:32.127Z,995.88
2019-02-18T05:32:32.055Z,995.87
2019-02-18T05:33:32.037Z,995.86
2019-02-18T05:34:31.890Z,995.83
2019-02-18T05:35:31.828Z,995.84
2019-02-18T05:36:31.737Z,995.82
2019-02-18T05:37:31.666Z,995.82
2019-02-18T05:38:31.607Z,995.81
2019-02-18T05:39:31.526Z,995.81
2019-02-18T05:40:31.453Z,995.82
2019-02-18T05:41:31.549Z,995.78
2019-02-18T05:42:31.287Z,995.82
2019-02-18T05:43:31.223Z,995.82
2019-02-18T05:44:31.155Z,995.82
2019-02-18T05:45:31.077Z,995.86
2019-02-18T05:46:30.993Z,995.82
2019-02-18T05:47:30.914Z,995.87
2019-02-18T05:48:33.804Z,995.83
2019-02-18T05:49:30.770Z,995.81
2019-02-18T05:50:30.710Z,995.84
2019-02-18T05:51:30.631Z,995.82
2019-02-18T05:52:30.546Z,995.83
2019-02-18T05:53:30.466Z,995.86
2019-02-18T05:54:30.406Z,995.84
2019-02-18T05:55:31.115Z,995.84
2019-02-18T05:56:30.261Z,995.83
2019-02-18T05:57:30.183Z,995.84
2019-02-18T05:58:30.099Z,995.84
2019-02-18T05:59:30.019Z,995.87
2019-02-18T06:00:29.955Z,995.83
2019-02-18T06:01:29.891Z,995.85
2019-02-18T06:02:29.800Z,995.86
2019-02-18T06:03:29.723Z,995.84
2019-02-18T06:04:29.649Z,995.85
2019-02-18T06:05:29.575Z,995.84
2019-02-18T06:06:29.514Z,995.85
2019-02-18T06:07:29.440Z,995.81
2019-02-18T06:08:29.361Z,995.82
2019-02-18T06:09:30.372Z,995.82
2019-02-18T06:10:29.199Z,995.81
2019-02-18T06:11:29.140Z,995.79
2019-02-18T06:12:29.050Z,995.82
2019-02-18T06:13:28.980Z,995.80
2019-02-18T06:14:28.916Z,995.85
2019-02-18T06:15:28.839Z,995.85
2019-02-18T06:16:28.751Z,995.86
2019-02-18T06:17:28.680Z,995.83
2019-02-18T06:18:28.659Z,995.84
2019-02-18T06:19:28.542Z,995.81
2019-02-18T06:20:28.475Z,995.86
2019-02-18T06:21:28.395Z,995.85
2019-02-18T06:22:28.303Z,995.88
2019-02-18T06:23:28.244Z,995.87
2019-02-18T06:24:28.151Z,995.84
2019-02-18T06:25:28.079Z,995.84
2019-02-18T06:26:28.018Z,995.84
2019-02-18T06:27:27.939Z,995.85
2019-02-18T06:28:27.868Z,995.83
2019-02-18T06:29:27.791Z,995.81
2019-02-18T06:30:27.734Z,995.86
2019-02-18T06:31:27.632Z,995.87
2019-02-18T06:32:27.572Z,995.87
2019-02-18T06:33:28.339Z,995.92
2019-02-18T06:34:27.406Z,995.88
2019-02-18T06:35:27.330Z,995.89
2019-02-18T06:36:27.254Z,995.92
2019-02-18T06:37:27.182Z,995.91
2019-02-18T06:38:27.121Z,995.89
2019-02-18T06:39:27.049Z,995.88
2019-02-18T06:40:27.061Z,995.93
2019-02-18T06:41:26.901Z,995.93
2019-02-18T06:42:26.858Z,995.95
2019-02-18T06:43:26.731Z,995.95
2019-02-18T06:44:26.659Z,995.96
2019-02-18T06:45:26.587Z,995.98
2019-02-18T06:46:26.559Z,995.98
2019-02-18T06:47:26.453Z,995.97
2019-02-18T06:48:26.372Z,995.96
2019-02-18T06:49:26.283Z,995.95
2019-02-18T06:50:26.221Z,996.00
2019-02-18T06:51:26.151Z,995.96
2019-02-18T06:52:26.075Z,996.01
2019-02-18T06:53:25.999Z,996.01
2019-02-18T06:54:25.911Z,996.02
2019-02-18T06:55:25.838Z,996.04
2019-02-18T06:56:25.778Z,996.04
2019-02-18T06:57:25.704Z,996.06
2019-02-18T06:58:25.620Z,996.08
2019-02-18T06:59:25.540Z,996.12
2019-02-18T07:00:25.472Z,996.09
2019-02-18T07:01:25.394Z,996.11
2019-02-18T07:02:25.329Z,996.09
2019-02-18T07:03:25.261Z,996.14
2019-02-18T07:04:25.191Z,996.13
2019-02-18T07:05:25.096Z,996.16
2019-02-18T07:06:25.033Z,996.22
2019-02-18T07:07:24.959Z,996.21
2019-02-18T07:08:24.890Z,996.27
2019-02-18T07:09:24.809Z,996.25
2019-02-18T07:10:24.718Z,996.26
2019-02-18T07:11:24.660Z,996.29
2019-02-18T07:12:24.573Z,996.34
2019-02-18T07:13:24.505Z,996.25
2019-02-18T07:14:24.447Z,996.35
2019-02-18T07:15:24.361Z,996.28
2019-02-18T07:16:24.285Z,996.31
2019-02-18T07:17:24.219Z,996.31
2019-02-18T07:18:24.122Z,996.31
2019-02-18T07:19:24.050Z,996.32
2019-02-18T07:20:23.993Z,996.36
2019-02-18T07:21:23.914Z,996.37
2019-02-18T07:22:23.832Z,996.39
2019-02-18T07:23:23.750Z,996.39
2019-02-18T07:24:23.680Z,996.40
2019-02-18T07:25:23.622Z,996.41
2019-02-18T07:26:23.557Z,996.39
2019-02-18T07:27:23.478Z,996.46
2019-02-18T07:28:23.382Z,996.45
2019-02-18T07:29:23.313Z,996.48
2019-02-18T07:30:23.250Z,996.50
2019-02-18T07:31:23.173Z,996.52
2019-02-18T07:32:23.097Z,996.47
2019-02-18T07:33:23.020Z,996.53
2019-02-18T07:34:22.938Z,996.52
2019-02-18T07:35:22.862Z,996.50
2019-02-18T07:36:22.836Z,996.59
2019-02-18T07:37:22.729Z,996.55
2019-02-18T07:38:22.639Z,996.57
2019-02-18T07:39:22.569Z,996.59
2019-02-18T07:40:22.493Z,996.60
2019-02-18T07:41:22.419Z,996.59
2019-02-18T07:42:22.354Z,996.64
2019-02-18T07:43:23.157Z,996.64
2019-02-18T07:44:22.206Z,996.67
2019-02-18T07:45:22.130Z,996.68
2019-02-18T07:46:22.059Z,996.67
2019-02-18T07:47:21.986Z,996.63
2019-02-18T07:48:21.896Z,996.66
2019-02-18T07:49:21.824Z,996.62
2019-02-18T07:50:21.757Z,996.62
2019-02-18T07:51:21.687Z,996.62
2019-02-18T07:52:21.596Z,996.59
2019-02-18T07:53:21.535Z,996.60
2019-02-18T07:54:21.460Z,996.59
2019-02-18T07:55:21.414Z,996.64
2019-02-18T07:56:21.317Z,996.69
2019-02-18T07:57:21.253Z,996.69
2019-02-18T07:58:21.159Z,996.70
2019-02-18T07:59:21.080Z,996.74
2019-02-18T08:00:21.017Z,996.74
2019-02-18T08:01:20.946Z,996.72
2019-02-18T08:02:20.859Z,996.75
2019-02-18T08:03:20.788Z,996.76
2019-02-18T08:04:20.717Z,996.80
2019-02-18T08:05:20.642Z,996.81
2019-02-18T08:06:20.571Z,996.82
2019-02-18T08:07:20.498Z,996.83
2019-02-18T08:08:20.409Z,996.86
2019-02-18T08:09:20.342Z,996.88
2019-02-18T08:10:20.277Z,996.87
2019-02-18T08:11:20.197Z,996.90
2019-02-18T08:12:20.125Z,996.94
2019-02-18T08:13:20.051Z,996.95
2019-02-18T08:14:19.976Z,996.95
2019-02-18T08:15:19.895Z,996.98
2019-02-18T08:16:19.820Z,996.99
2019-02-18T08:17:19.755Z,996.94
2019-02-18T08:18:19.679Z,996.98
2019-02-18T08:19:19.688Z,997.00
2019-02-18T08:20:19.553Z,997.02
2019-02-18T08:21:19.462Z,996.99
2019-02-18T08:22:19.374Z,996.99
2019-02-18T08:23:19.304Z,997.01
2019-02-18T08:24:19.240Z,997.02
2019-02-18T08:25:19.165Z,996.98
2019-02-18T08:26:19.080Z,996.99
2019-02-18T08:27:19.006Z,997.01
2019-02-18T08:28:18.948Z,996.98
2019-02-18T08:29:18.874Z,996.98
2019-02-18T08:30:18.801Z,997.00
2019-02-18T08:31:18.726Z,996.96
2019-02-18T08:32:18.647Z,996.99
2019-02-18T08:33:18.576Z,997.01
2019-02-18T08:34:18.518Z,996.97
2019-02-18T08:35:18.412Z,996.95
2019-02-18T08:36:18.340Z,996.95
2019-02-18T08:37:18.274Z,996.93
2019-02-18T08:38:18.209Z,996.97
2019-02-18T08:39:18.134Z,996.99
2019-02-18T08:40:22.521Z,996.98
2019-02-18T08:41:17.976Z,997.00
2019-02-18T08:42:17.912Z,997.03
2019-02-18T08:43:17.837Z,996.99
2019-02-18T08:44:17.778Z,997.03
2019-02-18T08:45:17.690Z,997.00
2019-02-18T08:46:17.631Z,996.98
2019-02-18T08:47:17.533Z,997.00
2019-02-18T08:48:17.462Z,997.01
2019-02-18T08:49:17.382Z,997.05
2019-02-18T08:50:17.319Z,997.02
2019-02-18T08:51:17.244Z,997.04
2019-02-18T08:52:17.178Z,997.06
2019-02-18T08:53:17.100Z,997.03
2019-02-18T08:54:17.008Z,997.01
2019-02-18T08:55:16.942Z,996.98
2019-02-18T08:56:16.882Z,997.00
2019-02-18T08:57:16.827Z,997.01
2019-02-18T08:58:16.720Z,997.02
2019-02-18T08:59:16.659Z,997.01
2019-02-18T09:00:16.571Z,997.02
2019-02-18T09:01:16.494Z,997.06
2019-02-18T09:02:16.448Z,997.05
2019-02-18T09:03:16.356Z,997.11
2019-02-18T09:04:16.272Z,997.09
2019-02-18T09:05:16.214Z,997.09
2019-02-18T09:06:16.134Z,997.10
2019-02-18T09:07:16.063Z,997.07
2019-02-18T09:08:15.995Z,997.12
2019-02-18T09:09:15.923Z,997.15
2019-02-18T09:10:15.840Z,997.14
2019-02-18T09:11:15.767Z,997.11
2019-02-18T09:12:15.719Z,997.08
2019-02-18T09:13:15.623Z,997.10
2019-02-18T09:14:15.536Z,997.07
2019-02-18T09:15:15.462Z,997.08
2019-02-18T09:16:15.387Z,997.07
2019-02-18T09:17:15.317Z,997.08
2019-02-18T09:18:15.257Z,997.08
2019-02-18T09:19:15.239Z,997.02
2019-02-18T09:20:15.099Z,997.05
2019-02-18T09:21:15.031Z,997.07
2019-02-18T09:22:14.950Z,997.08
2019-02-18T09:23:14.874Z,997.06
2019-02-18T09:24:14.795Z,997.03
2019-02-18T09:25:14.720Z,997.04
2019-02-18T09:26:14.667Z,997.07
2019-02-18T09:27:14.588Z,997.11
2019-02-18T09:28:14.505Z,997.13
2019-02-18T09:29:14.436Z,997.10
2019-02-18T09:30:14.372Z,997.13
2019-02-18T09:31:14.294Z,997.13
2019-02-18T09:32:14.221Z,997.16
2019-02-18T09:33:14.147Z,997.14
2019-02-18T09:34:14.065Z,997.17
2019-02-18T09:35:13.988Z,997.15
2019-02-18T09:36:13.927Z,997.18
2019-02-18T09:37:13.870Z,997.17
2019-02-18T09:38:23.761Z,997.15
2019-02-18T09:39:13.701Z,997.11
2019-02-18T09:40:13.618Z,997.13
2019-02-18T09:41:13.550Z,997.12
2019-02-18T09:42:13.485Z,997.11
2019-02-18T09:43:13.420Z,997.15
2019-02-18T09:44:13.333Z,997.14
2019-02-18T09:45:14.756Z,997.15
2019-02-18T09:46:13.199Z,997.13
2019-02-18T09:47:13.156Z,997.13
2019-02-18T09:48:13.048Z,997.12
2019-02-18T09:49:12.976Z,997.14
2019-02-18T09:50:12.890Z,997.15
2019-02-18T09:51:12.829Z,997.17
2019-02-18T09:52:12.751Z,997.14
2019-02-18T09:53:12.672Z,997.17
2019-02-18T09:54:12.618Z,997.17
2019-02-18T09:55:12.540Z,997.14
2019-02-18T09:56:12.466Z,997.17
2019-02-18T09:57:12.394Z,997.14
2019-02-18T09:58:12.308Z,997.11
2019-02-18T09:59:12.238Z,997.14
2019-02-18T10:00:12.180Z,997.12
2019-02-18T10:01:12.124Z,997.08
2019-02-18T10:02:12.017Z,997.08
2019-02-18T10:03:11.978Z,997.08
2019-02-18T10:04:11.875Z,997.06
2019-02-18T10:05:11.810Z,997.10
2019-02-18T10:06:11.747Z,997.06
2019-02-18T10:07:11.669Z,997.06
2019-02-18T10:08:11.581Z,997.05
2019-02-18T10:09:11.541Z,997.11
2019-02-18T10:10:11.447Z,997.10
2019-02-18T10:11:11.385Z,997.06
2019-02-18T10:12:18.001Z,997.07
2019-02-18T10:13:11.266Z,997.05
2019-02-18T10:14:11.150Z,997.05
2019-02-18T10:15:11.082Z,997.04
2019-02-18T10:16:11.016Z,997.05
2019-02-18T10:17:10.976Z,997.01
2019-02-18T10:18:10.856Z,997.01
2019-02-18T10:19:10.790Z,997.03
2019-02-18T10:20:10.713Z,997.04
2019-02-18T10:21:10.648Z,997.04
2019-02-18T10:22:10.581Z,997.05
2019-02-18T10:23:10.511Z,997.06
2019-02-18T10:24:10.436Z,997.06
2019-02-18T10:25:10.368Z,997.08
2019-02-18T10:26:10.287Z,997.08
2019-02-18T10:27:10.291Z,997.10
2019-02-18T10:28:10.138Z,997.08
2019-02-18T10:29:10.066Z,997.05
2019-02-18T10:30:10.005Z,997.04
2019-02-18T10:31:09.935Z,997.08
2019-02-18T10:32:09.853Z,997.05
2019-02-18T10:33:09.778Z,997.05
2019-02-18T10:34:09.718Z,997.06
2019-02-18T10:35:09.645Z,997.02
2019-02-18T10:36:09.570Z,997.07
2019-02-18T10:37:09.500Z,997.07
2019-02-18T10:38:09.427Z,997.07
2019-02-18T10:39:09.352Z,997.07
2019-02-18T10:40:09.272Z,997.07
2019-02-18T10:41:09.200Z,997.07
2019-02-18T10:42:09.143Z,997.07
2019-02-18T10:43:09.097Z,997.12
2019-02-18T10:44:09.005Z,997.10
2019-02-18T10:45:08.926Z,997.05
2019-02-18T10:46:08.845Z,997.01
2019-02-18T10:47:08.774Z,997.02
2019-02-18T10:48:08.707Z,996.98
2019-02-18T10:49:18.951Z,997.02
2019-02-18T10:50:08.558Z,996.97
2019-02-18T10:51:08.490Z,996.92
2019-02-18T10:52:08.414Z,996.95
2019-02-18T10:53:08.344Z,996.94
2019-02-18T10:54:08.278Z,996.95
2019-02-18T10:55:08.208Z,996.94
2019-02-18T10:56:08.139Z,996.94
2019-02-18T10:57:08.066Z,996.92
2019-02-18T10:58:07.986Z,996.92
2019-02-18T10:59:07.910Z,996.94
2019-02-18T11:00:07.838Z,996.95
2019-02-18T11:01:07.770Z,996.95
2019-02-18T11:02:07.708Z,996.92
2019-02-18T11:03:07.636Z,996.94
2019-02-18T11:04:07.552Z,996.95
2019-02-18T11:05:07.479Z,996.92
2019-02-18T11:06:09.175Z,996.93
2019-02-18T11:07:07.349Z,996.89
2019-02-18T11:08:07.296Z,996.92
2019-02-18T11:09:07.190Z,996.89
2019-02-18T11:10:07.120Z,996.88
2019-02-18T11:11:16.445Z,996.84
2019-02-18T11:12:06.992Z,996.85
2019-02-18T11:13:06.915Z,996.85
2019-02-18T11:14:06.838Z,996.84
2019-02-18T11:15:06.760Z,996.85
2019-02-18T11:16:06.686Z,996.81
2019-02-18T11:17:06.623Z,996.81
2019-02-18T11:18:06.555Z,996.80
2019-02-18T11:19:06.466Z,996.75
2019-02-18T11:20:06.398Z,996.74
2019-02-18T11:21:06.338Z,996.77
2019-02-18T11:22:06.323Z,996.70
2019-02-18T11:23:06.194Z,996.75
2019-02-18T11:24:06.119Z,996.71
2019-02-18T11:25:06.038Z,996.70
2019-02-18T11:26:05.963Z,996.64
2019-02-18T11:27:05.894Z,996.62
2019-02-18T11:28:05.826Z,996.62
2019-02-18T11:29:05.765Z,996.59
2019-02-18T11:30:05.687Z,996.52
2019-02-18T11:31:05.620Z,996.55
2019-02-18T11:32:05.542Z,996.51
2019-02-18T11:33:05.460Z,996.48
2019-02-18T11:34:05.394Z,996.47
2019-02-18T11:35:05.329Z,996.48
2019-02-18T11:36:05.256Z,996.50
2019-02-18T11:37:05.172Z,996.49
2019-02-18T11:38:05.096Z,996.46
2019-02-18T11:39:05.033Z,996.47
2019-02-18T11:40:04.950Z,996.40
2019-02-18T11:41:04.901Z,996.45
2019-02-18T11:42:04.823Z,996.39
2019-02-18T11:43:04.737Z,996.37
2019-02-18T11:44:04.666Z,996.41
2019-02-18T11:45:04.603Z,996.30
2019-02-18T11:46:04.539Z,996.31
2019-02-18T11:47:04.458Z,996.31
2019-02-18T11:48:04.407Z,996.31
2019-02-18T11:49:04.304Z,996.24
2019-02-18T11:50:04.240Z,996.27
2019-02-18T11:51:04.168Z,996.23
2019-02-18T11:52:04.109Z,996.21
2019-02-18T11:53:04.018Z,996.20
2019-02-18T11:54:03.940Z,996.22
2019-02-18T11:55:03.867Z,996.16
2019-02-18T11:56:03.794Z,996.16
2019-02-18T11:57:03.740Z,996.13
2019-02-18T11:58:03.659Z,996.09
2019-02-18T11:59:03.598Z,996.08
2019-02-18T12:00:03.519Z,996.09
2019-02-18T12:01:03.432Z,996.06
2019-02-18T12:02:03.358Z,996.02
2019-02-18T12:04:03.216Z,995.95
2019-02-18T12:05:03.155Z,995.91
2019-02-18T12:06:03.090Z,995.95
2019-02-18T12:07:03.001Z,995.94
2019-02-18T12:08:02.924Z,995.93
2019-02-18T12:09:02.865Z,995.93
2019-02-18T12:10:02.793Z,995.93
2019-02-18T12:11:02.726Z,995.93
2019-02-18T12:12:02.647Z,995.87
2019-02-18T12:13:02.596Z,995.90
2019-02-18T12:14:02.488Z,995.84
2019-02-18T12:15:02.430Z,995.86
2019-02-18T12:16:02.366Z,995.81
2019-02-18T12:17:02.276Z,995.82
2019-02-18T12:18:02.196Z,995.81
2019-02-18T12:19:02.151Z,995.81
2019-02-18T12:20:02.065Z,995.75
2019-02-18T12:21:01.995Z,995.76
2019-02-18T12:22:01.918Z,995.77
2019-02-18T12:23:01.901Z,995.75
2019-02-18T12:24:01.762Z,995.76
2019-02-18T12:25:01.705Z,995.67
2019-02-18T12:26:01.632Z,995.65
2019-02-18T12:27:01.557Z,995.62
2019-02-18T12:28:01.481Z,995.65
2019-02-18T12:29:01.400Z,995.63