createdAt,value
2022-07-25T00:00:25.936Z,99.90
2022-07-25T00:02:54.268Z,99.90
2022-07-25T00:05:22.901Z,99.90
2022-07-25T00:07:51.595Z,99.90
2022-07-25T00:10:20.258Z,99.90
2022-07-25T00:12:49.968Z,99.90
2022-07-25T00:15:18.420Z,99.90
2022-07-25T00:17:46.811Z,99.90
2022-07-25T00:20:15.132Z,99.90
2022-07-25T00:22:43.365Z,99.90
2022-07-25T00:25:14.276Z,99.90
2022-07-25T00:27:42.534Z,99.90
2022-07-25T00:30:14.615Z,99.90
2022-07-25T00:32:42.940Z,99.90
2022-07-25T00:35:11.206Z,99.90
2022-07-25T00:37:39.489Z,99.90
2022-07-25T00:40:08.984Z,99.90
2022-07-25T00:42:37.265Z,99.90
2022-07-25T00:45:06.426Z,99.90
2022-07-25T00:47:36.204Z,99.90
2022-07-25T00:50:04.837Z,99.90
2022-07-25T00:52:34.071Z,99.90
2022-07-25T00:55:02.682Z,99.90
2022-07-25T00:57:31.041Z,99.90
2022-07-25T00:59:59.439Z,99.90
2022-07-25T01:02:27.721Z,99.90
2022-07-25T01:04:58.749Z,99.90
2022-07-25T01:07:27.434Z,99.90
2022-07-25T01:09:56.467Z,99.90
2022-07-25T01:12:24.693Z,99.90
2022-07-25T01:14:53.020Z,99.90
2022-07-25T01:17:21.349Z,99.90
2022-07-25T01:19:51.349Z,99.90
2022-07-25T01:22:21.008Z,99.90
2022-07-25T01:24:49.262Z,99.90
2022-07-25T01:27:18.874Z,99.90
2022-07-25T01:29:47.449Z,99.90
2022-07-25T01:32:15.815Z,99.90
2022-07-25T01:34:44.131Z,99.90
2022-07-25T01:37:14.889Z,99.90
2022-07-25T01:39:44.496Z,99.90
2022-07-25T01:42:12.753Z,99.90
2022-07-25T01:44:40.963Z,99.90
2022-07-25T01:47:09.225Z,99.90
2022-07-25T01:49:37.529Z,99.90
2022-07-25T01:52:06.123Z,99.90
2022-07-25T01:54:34.378Z,99.90
2022-07-25T01:57:05.014Z,99.90
2022-07-25T01:59:34.605Z,99.90
2022-07-25T02:02:02.913Z,99.90
2022-07-25T02:04:31.232Z,99.90
2022-07-25T02:06:59.496Z,99.90
2022-07-25T02:09:27.949Z,99.90
2022-07-25T02:11:56.351Z,99.90
2022-07-25T02:14:26.105Z,99.90
2022-07-25T02:16:54.404Z,99.90
2022-07-25T02:19:22.676Z,99.90
2022-07-25T02:21:51.037Z,99.90
2022-07-25T02:24:19.434Z,99.90
2022-07-25T02:26:47.798Z,99.90
2022-07-25T02:29:15.991Z,99.90
2022-07-25T02:31:45.607Z,99.90
2022-07-25T02:34:14.339Z,99.90
2022-07-25T02:36:42.830Z,99.90
2022-07-25T02:39:11.154Z,99.90
2022-07-25T02:41:39.856Z,99.90
2022-07-25T02:44:08.531Z,99.90
2022-07-25T02:46:37.139Z,99.90
2022-07-25T02:49:06.901Z,99.90
2022-07-25T02:51:35.238Z,99.90
2022-07-25T02:54:03.526Z,99.90
2022-07-25T02:56:33.223Z,99.90
2022-07-25T02:59:01.908Z,99.90
2022-07-25T03:01:30.610Z,99.90
2022-07-25T03:03:59.579Z,99.90
2022-07-25T03:06:29.643Z,99.90
2022-07-25T03:08:58.483Z,99.90
2022-07-25T03:11:27.421Z,99.90
2022-07-25T03:13:56.340Z,99.90
2022-07-25T03:16:24.987Z,99.90
2022-07-25T03:18:53.351Z,99.90
2022-07-25T03:21:21.671Z,99.90
2022-07-25T03:23:52.805Z,99.90
2022-07-25T03:26:21.384Z,99.90
2022-07-25T03:28:49.778Z,99.90
2022-07-25T03:31:18.216Z,99.90
2022-07-25T03:33:46.519Z,99.90
2022-07-25T03:36:14.827Z,99.90
2022-07-25T03:38:43.071Z,99.90
2022-07-25T03:41:13.540Z,99.90
2022-07-25T03:43:41.884Z,99.90
2022-07-25T03:46:10.210Z,99.90
2022-07-25T03:48:38.540Z,99.90
2022-07-25T03:51:07.497Z,99.90
2022-07-25T03:53:56.055Z,99.90
2022-07-25T03:56:25.761Z,99.90
2022-07-25T03:58:54.070Z,99.90
2022-07-25T04:01:22.501Z,99.90
2022-07-25T04:03:50.939Z,99.90
2022-07-25T04:06:19.723Z,99.90
2022-07-25T04:08:48.206Z,99.90
2022-07-25T04:11:16.631Z,99.90
2022-07-25T04:13:46.313Z,99.90
2022-07-25T04:16:14.952Z,99.90
2022-07-25T04:18:51.677Z,99.90
2022-07-25T04:21:20.313Z,99.90
2022-07-25T04:23:48.704Z,99.90
2022-07-25T04:26:17.479Z,99.90
2022-07-25T04:28:47.454Z,99.90
2022-07-25T04:31:16.224Z,99.90
2022-07-25T04:33:44.804Z,99.90
2022-07-25T04:36:13.499Z,99.90
2022-07-25T04:38:41.898Z,99.90
2022-07-25T04:41:10.192Z,99.90
2022-07-25T04:43:38.377Z,99.90
2022-07-25T04:46:08.220Z,99.90
2022-07-25T04:48:36.621Z,99.90
2022-07-25T04:51:05.056Z,99.90
2022-07-25T04:53:34.397Z,99.90
2022-07-25T04:56:02.706Z,99.90
2022-07-25T04:58:32.835Z,99.90
2022-07-25T05:01:01.628Z,99.90
2022-07-25T05:03:31.416Z,99.90
2022-07-25T05:05:59.709Z,99.90
2022-07-25T05:08:27.932Z,99.90
2022-07-25T05:10:56.259Z,99.90
2022-07-25T05:13:24.799Z,99.90
2022-07-25T05:15:53.247Z,99.90
2022-07-25T05:18:22.022Z,99.90
2022-07-25T05:20:51.728Z,99.90
2022-07-25T05:23:19.975Z,99.90
2022-07-25T05:25:48.258Z,99.90
2022-07-25T05:28:16.767Z,99.90
2022-07-25T05:30:45.092Z,99.90
2022-07-25T05:33:13.680Z,99.90
2022-07-25T05:35:42.085Z,99.90
2022-07-25T05:38:11.748Z,99.90
2022-07-25T05:40:40.241Z,99.90
2022-07-25T05:43:08.978Z,99.90
2022-07-25T05:45:37.260Z,99.90
2022-07-25T05:48:06.665Z,99.90
2022-07-25T05:50:34.992Z,99.90
2022-07-25T05:53:03.302Z,99.90
2022-07-25T05:55:32.938Z,99.90
2022-07-25T05:58:02.505Z,99.90
2022-07-25T06:00:31.273Z,99.90
2022-07-25T06:03:00.893Z,99.90
2022-07-25T06:05:29.441Z,99.90
2022-07-25T06:07:57.986Z,99.90
2022-07-25T06:10:26.409Z,99.90
2022-07-25T06:12:56.153Z,99.90
2022-07-25T06:15:26.919Z,99.90
2022-07-25T06:17:55.940Z,99.90
2022-07-25T06:20:24.409Z,99.90
2022-07-25T06:22:52.816Z,99.90
2022-07-25T06:25:21.905Z,99.90
2022-07-25T06:27:50.219Z,99.90
2022-07-25T06:30:20.707Z,99.90
2022-07-25T06:32:49.354Z,99.90
2022-07-25T06:35:18.235Z,99.90
2022-07-25T06:37:46.972Z,99.90
2022-07-25T06:40:15.682Z,99.90
2022-07-25T06:42:45.231Z,99.90
2022-07-25T06:45:15.459Z,99.90
2022-07-25T06:47:45.896Z,99.90
2022-07-25T06:50:18.463Z,99.90
2022-07-25T06:52:50.039Z,99.90
2022-07-25T06:55:18.339Z,99.90
2022-07-25T06:57:46.609Z,99.90
2022-07-25T07:00:15.862Z,99.90
2022-07-25T07:02:58.342Z,99.90
2022-07-25T07:05:28.436Z,99.90
2022-07-25T07:07:57.015Z,99.90
2022-07-25T07:10:26.146Z,99.90
2022-07-25T07:13:04.769Z,99.90
2022-07-25T07:15:36.753Z,99.90
2022-07-25T07:18:08.122Z,99.90
2022-07-25T07:20:36.600Z,99.90
2022-07-25T07:23:04.963Z,99.90
2022-07-25T07:25:34.452Z,99.90
2022-07-25T07:28:02.912Z,99.90
2022-07-25T07:30:58.445Z,99.90
2022-07-25T07:33:21.429Z,99.90
2022-07-25T07:35:49.646Z,99.90
2022-07-25T07:38:18.397Z,99.90
2022-07-25T07:40:46.777Z,99.90
2022-07-25T07:43:15.453Z,99.90
2022-07-25T07:45:44.322Z,99.90
2022-07-25T07:48:13.761Z,99.90
2022-07-25T07:50:43.739Z,99.90
2022-07-25T07:53:12.067Z,99.90
2022-07-25T07:55:45.564Z,99.90
2022-07-25T07:58:16.730Z,99.90
2022-07-25T08:00:46.049Z,99.90
2022-07-25T08:03:17.965Z,99.90
2022-07-25T08:05:48.107Z,99.90
2022-07-25T08:08:17.527Z,99.90
2022-07-25T08:10:47.565Z,99.90
2022-07-25T08:13:17.764Z,99.90
2022-07-25T08:15:48.237Z,99.90
2022-07-25T08:18:18.276Z,99.90
2022-07-25T08:20:48.545Z,99.90
2022-07-25T08:23:17.621Z,99.90
2022-07-25T08:25:46.937Z,99.90
2022-07-25T08:28:15.911Z,99.90
2022-07-25T08:30:44.622Z,99.90
2022-07-25T08:33:16.216Z,99.90
2022-07-25T08:35:51.805Z,99.90
2022-07-25T08:38:20.487Z,99.90
2022-07-25T08:40:49.205Z,99.90
2022-07-25T08:43:19.174Z,99.90
2022-07-25T08:45:49.109Z,99.90
2022-07-25T08:48:19.528Z,99.90
2022-07-25T08:50:50.453Z,99.90
2022-07-25T08:53:36.142Z,99.90
2022-07-25T08:56:11.648Z,99.90
2022-07-25T08:58:44.178Z,99.90
2022-07-25T09:01:13.260Z,99.90
2022-07-25T09:03:43.229Z,99.90
2022-07-25T09:06:22.227Z,99.90
2022-07-25T09:08:55.489Z,99.90
2022-07-25T09:11:34.160Z,99.90
2022-07-25T09:14:05.132Z,99.90
2022-07-25T09:16:35.401Z,99.90
2022-07-25T09:19:11.937Z,99.90
2022-07-25T09:21:43.081Z,99.90
2022-07-25T09:24:16.299Z,99.90
2022-07-25T09:26:46.240Z,99.90
2022-07-25T09:29:19.086Z,99.90
2022-07-25T09:31:48.021Z,99.90
2022-07-25T09:34:21.880Z,99.90
2022-07-25T09:36:56.369Z,99.90
2022-07-25T09:39:43.473Z,99.90
2022-07-25T09:42:23.284Z,99.90
2022-07-25T09:45:07.428Z,99.90
2022-07-25T09:47:38.866Z,99.90
2022-07-25T09:50:08.573Z,99.90
2022-07-25T09:52:39.414Z,99.90
2022-07-25T09:55:10.194Z,99.90
2022-07-25T09:57:38.724Z,99.90
2022-07-25T10:00:09.728Z,99.90
2022-07-25T10:02:50.020Z,99.90
2022-07-25T10:05:31.103Z,99.90
2022-07-25T10:08:01.802Z,99.90
2022-07-25T10:10:32.207Z,99.90
2022-07-25T10:13:10.233Z,99.90
2022-07-25T10:15:44.642Z,99.90
2022-07-25T10:18:13.567Z,99.90
2022-07-25T10:20:42.064Z,99.90
2022-07-25T10:23:23.486Z,99.90
2022-07-25T10:26:03.143Z,99.90
2022-07-25T10:28:44.109Z,99.90
2022-07-25T10:31:22.584Z,99.90
2022-07-25T10:33:54.339Z,99.90
2022-07-25T10:36:24.335Z,99.90
2022-07-25T10:38:58.110Z,99.90
2022-07-25T10:41:28.353Z,99.90
2022-07-25T10:44:01.786Z,99.90
2022-07-25T10:46:32.679Z,99.90
2022-07-25T10:49:03.727Z,99.90
2022-07-25T10:51:39.467Z,99.90
2022-07-25T10:54:19.371Z,99.90
2022-07-25T10:56:56.115Z,99.90
2022-07-25T10:59:29.537Z,99.90
2022-07-25T11:01:58.378Z,99.90
2022-07-25T11:04:27.718Z,99.90
2022-07-25T11:06:56.146Z,99.90
2022-07-25T11:09:28.146Z,99.90
2022-07-25T11:11:58.400Z,99.90
2022-07-25T11:14:31.294Z,99.90
2022-07-25T11:17:11.338Z,99.90
2022-07-25T11:19:39.681Z,99.90
2022-07-25T11:22:08.420Z,99.90
2022-07-25T11:24:40.384Z,99.90
2022-07-25T11:27:12.469Z,99.90
2022-07-25T11:29:42.205Z,99.90
2022-07-25T11:32:12.579Z,99.90
2022-07-25T11:34:44.471Z,99.90
2022-07-25T11:37:14.630Z,99.90
2022-07-25T11:39:47.176Z,99.90
2022-07-25T11:42:17.894Z,99.90
2022-07-25T11:44:48.821Z,99.90
2022-07-25T11:47:26.268Z,99.90
2022-07-25T11:49:55.904Z,99.90
2022-07-25T11:52:26.489Z,99.90
2022-07-25T11:54:58.353Z,99.90
2022-07-25T11:57:28.567Z,99.90
2022-07-25T11:59:57.754Z,99.90
2022-07-25T12:02:27.281Z,99.90
2022-07-25T12:04:58.124Z,99.90
2022-07-25T12:07:38.053Z,99.90
2022-07-25T12:10:09.723Z,99.90
2022-07-25T12:12:49.769Z,99.90
2022-07-25T12:15:21.259Z,99.90
2022-07-25T12:17:50.718Z,99.90
2022-07-25T12:20:21.376Z,99.90
2022-07-25T12:22:51.290Z,99.90
2022-07-25T12:25:21.248Z,99.90
2022-07-25T12:27:50.128Z,99.90
2022-07-25T12:30:19.604Z,99.90
2022-07-25T12:32:48.139Z,99.90
2022-07-25T12:35:16.999Z,99.90
2022-07-25T12:37:45.557Z,99.90
2022-07-25T12:40:17.592Z,99.90
2022-07-25T12:42:47.657Z,99.90
2022-07-25T12:45:17.796Z,99.90
2022-07-25T12:47:47.339Z,99.90
2022-07-25T12:50:17.927Z,99.90
2022-07-25T12:52:47.334Z,99.90
2022-07-25T12:55:20.726Z,99.90
2022-07-25T12:57:50.617Z,99.90
2022-07-25T13:00:21.056Z,99.90
2022-07-25T13:02:51.347Z,99.90
2022-07-25T13:05:20.097Z,99.90
2022-07-25T13:07:49.303Z,99.90
2022-07-25T13:10:20.534Z,99.90
2022-07-25T13:12:51.830Z,99.90
2022-07-25T13:15:23.258Z,99.90
2022-07-25T13:17:51.965Z,99.90
2022-07-25T13:20:20.310Z,99.90
2022-07-25T13:22:48.994Z,99.90
2022-07-25T13:25:19.758Z,99.90
2022-07-25T13:27:49.581Z,99.90
2022-07-25T13:30:19.800Z,99.90
2022-07-25T13:32:48.342Z,99.90
2022-07-25T13:35:20.418Z,99.90
2022-07-25T13:37:49.514Z,99.90
2022-07-25T13:40:18.310Z,99.90
2022-07-25T13:42:46.813Z,99.90
2022-07-25T13:45:15.194Z,99.90
2022-07-25T13:47:45.084Z,99.90
2022-07-25T13:50:13.498Z,99.90
2022-07-25T13:52:41.783Z,99.90
2022-07-25T13:55:11.383Z,99.90
2022-07-25T13:57:39.784Z,99.90
2022-07-25T14:00:09.808Z,99.90
2022-07-25T14:02:38.280Z,99.90
2022-07-25T14:05:09.094Z,99.90
2022-07-25T14:07:38.022Z,99.90
2022-07-25T14:10:08.533Z,99.90
2022-07-25T14:12:39.502Z,99.90
2022-07-25T14:15:09.363Z,99.90
2022-07-25T14:17:38.873Z,99.90
2022-07-25T14:20:10.615Z,99.90
2022-07-25T14:22:39.671Z,99.90
2022-07-25T14:25:09.024Z,99.90
2022-07-25T14:27:38.557Z,99.90
2022-07-25T14:30:09.088Z,99.90
2022-07-25T14:32:37.777Z,99.90
2022-07-25T14:35:08.261Z,99.90
2022-07-25T14:37:36.555Z,99.90
2022-07-25T14:40:05.782Z,99.90
2022-07-25T14:42:34.812Z,99.90
2022-07-25T14:45:03.156Z,99.90
2022-07-25T14:47:31.475Z,99.90
2022-07-25T14:49:59.767Z,99.90
2022-07-25T14:52:29.588Z,99.90
2022-07-25T14:54:57.957Z,99.90
2022-07-25T14:57:26.522Z,99.90
2022-07-25T14:59:54.836Z,99.90
2022-07-25T15:02:23.396Z,99.90
2022-07-25T15:04:51.852Z,99.90
2022-07-25T15:07:20.299Z,99.90
2022-07-25T15:09:50.009Z,99.90
2022-07-25T15:12:19.726Z,99.90
2022-07-25T15:14:48.006Z,99.90
2022-07-25T15:17:16.307Z,99.90
2022-07-25T15:19:44.597Z,99.90
2022-07-25T15:22:12.917Z,99.90
2022-07-25T15:25:16.808Z,99.90
2022-07-25T15:27:30.984Z,99.90
2022-07-25T15:29:59.288Z,99.90
2022-07-25T15:32:27.662Z,99.90
2022-07-25T15:34:55.955Z,99.90
2022-07-25T15:37:24.472Z,99.90
2022-07-25T15:39:52.732Z,99.90
2022-07-25T15:42:24.478Z,99.90
2022-07-25T15:45:29.803Z,99.90
2022-07-25T15:47:50.381Z,99.90
2022-07-25T15:50:19.472Z,99.90
2022-07-25T15:52:48.152Z,99.90
2022-07-25T15:55:16.568Z,99.90
2022-07-25T15:57:44.903Z,99.90
2022-07-25T16:00:15.522Z,99.90
2022-07-25T16:02:44.948Z,99.90
2022-07-25T16:05:13.555Z,99.90
2022-07-25T16:07:42.119Z,99.90
2022-07-25T16:10:11.862Z,99.90
2022-07-25T16:12:40.278Z,99.90
2022-07-25T16:15:09.582Z,99.90
2022-07-25T16:17:40.069Z,99.90
2022-07-25T16:20:10.242Z,99.90
2022-07-25T16:22:39.397Z,99.90
2022-07-25T16:25:08.603Z,99.90
2022-07-25T16:27:37.124Z,99.90
2022-07-25T16:30:06.264Z,99.90
2022-07-25T16:32:35.157Z,99.90
2022-07-25T16:35:05.294Z,99.90
2022-07-25T16:37:33.586Z,99.90
2022-07-25T16:40:03.003Z,99.90
2022-07-25T16:42:31.366Z,99.90
2022-07-25T16:44:59.679Z,99.90
2022-07-25T16:47:28.017Z,99.90
2022-07-25T16:49:56.239Z,99.90
2022-07-25T16:52:25.919Z,99.90
2022-07-25T16:54:54.468Z,99.90
2022-07-25T16:57:24.945Z,99.90
2022-07-25T16:59:54.296Z,99.90
2022-07-25T17:02:27.749Z,99.90
2022-07-25T17:04:57.541Z,99.90
2022-07-25T17:07:27.326Z,99.90
2022-07-25T17:09:55.765Z,99.90
2022-07-25T17:12:24.360Z,99.90
2022-07-25T17:14:53.111Z,99.90
2022-07-25T17:17:22.015Z,99.90
2022-07-25T17:19:50.258Z,99.90
2022-07-25T17:22:20.223Z,99.90
2022-07-25T17:24:53.281Z,99.90
2022-07-25T17:27:22.044Z,99.90
2022-07-25T17:29:50.516Z,99.90
2022-07-25T17:32:18.801Z,99.90
2022-07-25T17:34:47.175Z,99.90
2022-07-25T17:37:15.620Z,99.90
2022-07-25T17:39:43.957Z,99.90
2022-07-25T17:42:13.666Z,99.90
2022-07-25T17:44:41.955Z,99.90
2022-07-25T17:47:10.257Z,99.90
2022-07-25T17:49:38.522Z,99.90
2022-07-25T17:52:06.885Z,99.50
2022-07-25T17:54:35.253Z,99.40
2022-07-25T17:57:04.597Z,99.40
2022-07-25T17:59:35.171Z,99.20
2022-07-25T18:02:03.783Z,98.90
2022-07-25T18:04:32.397Z,98.60
2022-07-25T18:07:00.791Z,98.40
2022-07-25T18:09:29.349Z,98.50
2022-07-25T18:12:00.156Z,98.20
2022-07-25T18:14:28.563Z,98.10
2022-07-25T18:16:58.725Z,98.40
2022-07-25T18:19:27.169Z,97.80
2022-07-25T18:21:55.567Z,98.00
2022-07-25T18:24:29.337Z,98.40
2022-07-25T18:26:58.235Z,98.30
2022-07-25T18:29:27.209Z,97.90
2022-07-25T18:31:57.033Z,97.80
2022-07-25T18:34:25.715Z,97.90
2022-07-25T18:36:54.085Z,98.00
2022-07-25T18:39:22.465Z,98.10
2022-07-25T18:41:50.843Z,97.40
2022-07-25T18:44:20.685Z,96.90
2022-07-25T18:46:49.083Z,97.00
2022-07-25T18:49:18.939Z,96.90
2022-07-25T18:51:47.316Z,96.90
2022-07-25T18:54:15.627Z,96.80
2022-07-25T18:56:45.144Z,96.50
2022-07-25T18:59:13.466Z,96.50
2022-07-25T19:01:42.724Z,96.60
2022-07-25T19:04:11.479Z,96.40
2022-07-25T19:06:41.342Z,96.40
2022-07-25T19:09:10.216Z,96.70
2022-07-25T19:11:42.133Z,96.50
2022-07-25T19:14:11.094Z,96.60
2022-07-25T19:16:39.514Z,96.70
2022-07-25T19:19:09.575Z,96.70
2022-07-25T19:21:38.237Z,96.70
2022-07-25T19:24:08.766Z,96.70
2022-07-25T19:26:37.245Z,96.70
2022-07-25T19:29:06.922Z,97.20
2022-07-25T19:31:37.387Z,96.90
2022-07-25T19:34:06.320Z,97.00
2022-07-25T19:36:34.762Z,97.10
2022-07-25T19:39:03.370Z,97.00
2022-07-25T19:41:33.413Z,97.10
2022-07-25T19:44:01.896Z,97.10
2022-07-25T19:46:33.556Z,97.30
2022-07-25T19:49:04.190Z,97.20
2022-07-25T19:51:33.664Z,97.20
2022-07-25T19:54:04.224Z,97.30
2022-07-25T19:56:34.481Z,97.40
2022-07-25T19:59:03.032Z,97.40
2022-07-25T20:01:35.989Z,97.60
2022-07-25T20:04:08.810Z,97.80
2022-07-25T20:06:37.681Z,97.80
2022-07-25T20:09:07.081Z,97.90
2022-07-25T20:11:37.336Z,98.00
2022-07-25T20:14:06.264Z,98.00
2022-07-25T20:16:36.125Z,98.10
2022-07-25T20:19:05.542Z,98.00
2022-07-25T20:21:34.372Z,98.20
2022-07-25T20:24:02.616Z,98.30
2022-07-25T20:26:30.909Z,98.30
2022-07-25T20:29:00.615Z,98.30
2022-07-25T20:31:31.508Z,98.40
2022-07-25T20:33:59.836Z,98.50
2022-07-25T20:36:28.104Z,98.50
2022-07-25T20:38:56.416Z,98.70
2022-07-25T20:41:25.315Z,98.70
2022-07-25T20:43:54.199Z,98.80
2022-07-25T20:46:23.976Z,98.90
2022-07-25T20:48:52.432Z,99.00
2022-07-25T20:51:20.760Z,99.00
2022-07-25T20:53:53.240Z,99.10
2022-07-25T20:56:22.115Z,99.20
2022-07-25T20:58:50.484Z,99.20
2022-07-25T21:01:18.846Z,99.40
2022-07-25T21:03:48.786Z,99.40
2022-07-25T21:06:17.083Z,99.40
2022-07-25T21:09:32.519Z,99.50
2022-07-25T21:12:19.691Z,99.60
2022-07-25T21:14:53.410Z,99.70
2022-07-25T21:20:44.547Z,99.90
2022-07-25T21:26:51.315Z,99.90
2022-07-25T21:29:25.147Z,99.90
2022-07-25T21:32:03.435Z,99.90
2022-07-25T21:34:56.827Z,99.90
2022-07-25T21:37:29.462Z,99.90
2022-07-25T21:40:11.359Z,99.90
2022-07-25T21:43:04.236Z,99.90
2022-07-25T21:45:40.040Z,99.90
2022-07-25T21:51:19.324Z,99.90
2022-07-25T21:57:14.254Z,99.90
2022-07-25T21:59:44.585Z,99.90
2022-07-25T22:02:14.775Z,99.90
2022-07-25T22:04:54.174Z,99.90
2022-07-25T22:07:39.257Z,99.90
2022-07-25T22:10:20.959Z,99.90
2022-07-25T22:13:08.625Z,99.90
2022-07-25T22:15:43.187Z,99.90
2022-07-25T22:18:28.588Z,99.90
2022-07-25T22:21:04.425Z,99.90
2022-07-25T22:23:48.847Z,99.90
2022-07-25T22:26:32.572Z,99.90
2022-07-25T22:32:33.745Z,99.90
2022-07-25T22:35:33.076Z,99.90
2022-07-25T22:38:01.403Z,99.90
2022-07-25T22:40:29.868Z,99.90
2022-07-25T22:42:59.801Z,99.90
2022-07-25T22:45:28.358Z,99.90
2022-07-25T22:47:56.913Z,99.90
2022-07-25T22:50:25.210Z,99.90
2022-07-25T22:52:53.505Z,99.90
2022-07-25T22:55:21.861Z,99.90
2022-07-25T22:57:50.239Z,99.90
2022-07-25T23:00:20.020Z,99.90
2022-07-25T23:02:50.005Z,99.90
2022-07-25T23:05:18.295Z,99.90
2022-07-25T23:07:49.360Z,99.90
2022-07-25T23:10:17.811Z,99.90
2022-07-25T23:12:49.793Z,99.90
2022-07-25T23:15:19.490Z,99.90
2022-07-25T23:17:47.750Z,99.90
2022-07-25T23:20:16.040Z,99.90
2022-07-25T23:22:44.334Z,99.90
2022-07-25T23:25:13.848Z,99.90
2022-07-25T23:27:42.161Z,99.90
2022-07-25T23:30:11.353Z,99.90
2022-07-25T23:32:41.001Z,99.90
2022-07-25T23:35:10.127Z,99.90
2022-07-25T23:37:38.439Z,99.90
2022-07-25T23:40:07.878Z,99.90
2022-07-25T23:42:36.228Z,99.90
2022-07-25T23:45:05.084Z,99.90
2022-07-25T23:47:39.268Z,99.90
2022-07-25T23:50:11.548Z,99.90
2022-07-25T23:52:39.888Z,99.90
2022-07-25T23:55:09.467Z,99.90
2022-07-25T23:57:37.856Z,99.90
