createdAt,value
2023-02-11T00:07:30.283Z,276
2023-02-11T00:27:30.300Z,274
2023-02-11T00:47:30.332Z,270
2023-02-11T01:07:30.366Z,274
2023-02-11T01:27:30.380Z,273
2023-02-11T01:47:30.428Z,273
2023-02-11T02:27:30.478Z,271
2023-02-11T02:47:30.510Z,271
2023-02-11T03:07:30.542Z,268
2023-02-11T03:27:30.606Z,271
2023-02-11T03:47:30.600Z,270
2023-02-11T04:07:30.603Z,268
2023-02-11T04:47:30.689Z,270
2023-02-11T05:07:30.693Z,267
2023-02-11T05:27:30.757Z,268
2023-02-11T05:47:30.781Z,269
2023-02-11T06:07:30.803Z,268
2023-02-11T06:27:30.813Z,268
2023-02-11T06:47:30.876Z,268
2023-02-11T07:07:33.687Z,268
2023-02-11T07:27:30.972Z,268
2023-02-11T08:07:31.014Z,268
2023-02-11T08:27:31.008Z,268
2023-02-11T08:47:31.044Z,268
2023-02-11T09:07:31.078Z,268
2023-02-11T09:27:31.099Z,268
2023-02-11T09:47:31.156Z,267
2023-02-11T10:07:31.303Z,264
2023-02-11T10:27:31.163Z,265
2023-02-11T10:47:31.214Z,266
2023-02-11T11:07:31.231Z,266
2023-02-11T11:27:31.303Z,266
2023-02-11T11:47:31.557Z,263
2023-02-11T12:07:31.324Z,267
2023-02-11T12:27:31.357Z,263
2023-02-11T12:47:31.348Z,264
2023-02-11T13:07:31.419Z,263
2023-02-11T13:27:31.417Z,264
2023-02-11T13:47:31.456Z,263
2023-02-11T14:07:31.489Z,261
2023-02-11T14:27:31.511Z,261
2023-02-11T14:47:31.525Z,262
2023-02-11T15:07:31.560Z,264
2023-02-11T15:27:31.576Z,264
2023-02-11T15:47:31.596Z,259
2023-02-11T16:07:31.633Z,264
2023-02-11T16:27:31.656Z,259
2023-02-11T16:47:31.727Z,260
2023-02-11T17:07:31.721Z,264
2023-02-11T17:27:31.720Z,258
2023-02-11T17:47:31.762Z,260
2023-02-11T18:07:31.786Z,259
2023-02-11T18:27:31.836Z,260
2023-02-11T18:47:31.851Z,262
2023-02-11T19:07:31.863Z,258
2023-02-11T19:27:31.892Z,260
2023-02-11T20:07:31.953Z,264
2023-02-11T20:27:31.989Z,263
2023-02-11T20:47:31.999Z,261
2023-02-11T21:07:32.007Z,258
2023-02-11T21:27:32.058Z,261
2023-02-11T21:47:32.086Z,260
2023-02-11T22:07:32.107Z,256
2023-02-11T22:27:32.146Z,259
2023-02-11T22:47:32.149Z,261
2023-02-11T23:07:32.184Z,260
2023-02-11T23:27:32.207Z,258
2023-02-11T23:47:32.262Z,257
