createdAt,value
2022-09-25T02:51:12.341Z,12.50
2022-09-25T02:56:14.022Z,12.50
2022-09-25T03:01:16.090Z,12.50
2022-09-25T03:06:08.929Z,12.60
2022-09-25T03:11:01.153Z,12.50
2022-09-25T03:21:05.392Z,12.50
2022-09-25T03:36:36.613Z,12.50
2022-09-25T03:41:33.298Z,12.50
2022-09-25T03:46:36.996Z,12.50
2022-09-25T03:51:33.104Z,12.40
2022-09-25T03:56:29.283Z,12.50
2022-09-25T04:11:35.814Z,12.50
2022-09-25T04:16:36.295Z,12.40
2022-09-25T04:21:29.507Z,12.50
2022-09-25T04:26:23.342Z,12.40
2022-09-25T04:31:15.444Z,12.50
2022-09-25T04:36:07.935Z,12.50
2022-09-25T04:41:03.685Z,12.50
2022-09-25T04:45:55.854Z,12.50
2022-09-25T04:50:52.491Z,12.50
2022-09-25T04:55:47.800Z,12.60
2022-09-25T05:05:48.499Z,12.50
2022-09-25T05:10:41.715Z,12.50
2022-09-25T05:20:40.066Z,12.40
2022-09-25T05:25:32.871Z,12.30
2022-09-25T05:30:31.680Z,12.40
2022-09-25T05:35:26.883Z,12.40
2022-09-25T05:40:22.658Z,12.30
2022-09-25T05:55:29.915Z,12.50
2022-09-25T06:00:23.718Z,12.50
2022-09-25T06:05:16.169Z,12.50
2022-09-25T06:10:09.627Z,12.60
2022-09-25T06:20:12.133Z,12.70
2022-09-25T06:30:21.356Z,12.40
2022-09-25T06:35:13.982Z,12.30
2022-09-25T06:40:11.403Z,12.40
2022-09-25T06:55:19.587Z,12.40
2022-09-25T07:00:13.672Z,12.50
2022-09-25T07:05:07.359Z,12.60
2022-09-25T07:10:00.869Z,12.70
2022-09-25T07:25:08.011Z,13.20
2022-09-25T07:30:01.692Z,13.50
2022-09-25T07:34:57.786Z,13.50
2022-09-25T07:39:59.730Z,13.80
2022-09-25T07:44:54.682Z,13.90
2022-09-25T07:49:47.780Z,13.90
2022-09-25T07:54:40.698Z,13.90
2022-09-25T07:59:33.646Z,13.80
2022-09-25T08:19:43.377Z,14.30
2022-09-25T08:24:39.227Z,14.40
2022-09-25T08:29:33.795Z,14.20
2022-09-25T08:34:40.503Z,14.40
2022-09-25T08:50:24.523Z,14.40
2022-09-25T09:06:18.209Z,14.90
2022-09-25T09:11:24.728Z,15.10
2022-09-25T09:16:38.339Z,15.40
2022-09-25T09:27:08.965Z,16.30
2022-09-25T09:32:22.658Z,16.30
2022-09-25T09:44:09.510Z,16.80
2022-09-25T09:49:16.789Z,16.90
2022-09-25T10:00:06.090Z,17.10
2022-09-25T10:05:09.386Z,17.40
2022-09-25T10:10:06.217Z,17.50
2022-09-25T10:15:07.578Z,17.50
2022-09-25T10:20:25.664Z,17.40
2022-09-25T10:35:59.170Z,17.60
2022-09-25T11:02:48.937Z,18.00
2022-09-25T11:13:02.722Z,18.20
2022-09-25T11:18:06.903Z,18.20
2022-09-25T11:23:43.726Z,17.80
2022-09-25T11:40:29.400Z,17.20
2022-09-25T13:20:29.984Z,18.60
2022-09-25T13:40:48.201Z,18.80
2022-09-25T13:55:59.580Z,18.80
2022-09-25T14:06:06.409Z,18.50
2022-09-25T14:27:24.331Z,18.30
2022-09-25T14:33:02.866Z,18.10
2022-09-25T14:38:23.128Z,18.10
2022-09-25T14:49:27.179Z,18.20
2022-09-25T14:54:24.358Z,18.30
2022-09-25T14:59:27.641Z,18.50
2022-09-25T15:04:34.454Z,18.50
2022-09-25T15:09:47.361Z,18.20
2022-09-25T15:14:39.099Z,17.80
2022-09-25T15:19:37.547Z,17.50
2022-09-25T15:35:07.745Z,17.00
2022-09-25T15:40:19.854Z,16.50
2022-09-25T15:45:52.853Z,16.10
2022-09-25T15:50:47.119Z,15.60
2022-09-25T15:55:40.811Z,15.30
2022-09-25T16:00:52.050Z,14.90
2022-09-25T16:11:24.609Z,14.30
2022-09-25T16:21:40.547Z,14.10
2022-09-25T16:26:43.591Z,13.90
2022-09-25T16:31:36.603Z,13.80
2022-09-25T16:36:42.959Z,13.80
2022-09-25T16:41:36.731Z,13.70
2022-09-25T16:46:30.272Z,13.70
2022-09-25T16:51:26.831Z,13.60
2022-09-25T16:56:29.491Z,13.70
2022-09-25T17:01:24.206Z,13.70
2022-09-25T17:06:22.433Z,13.70
2022-09-25T17:11:20.282Z,13.80
2022-09-25T17:16:12.589Z,13.80
2022-09-25T17:21:13.503Z,13.80
2022-09-25T17:26:17.070Z,13.80
2022-09-25T17:31:21.707Z,13.70
2022-09-25T17:36:14.041Z,13.70
2022-09-25T17:41:17.868Z,13.80
2022-09-25T17:46:10.337Z,13.70
2022-09-25T17:51:24.925Z,13.70
2022-09-25T17:56:23.117Z,13.70
2022-09-25T18:01:23.199Z,13.70
2022-09-25T18:06:16.109Z,13.50
2022-09-25T18:11:12.944Z,13.40
2022-09-25T18:16:07.037Z,13.40
2022-09-25T18:21:17.628Z,13.40
2022-09-25T18:26:09.540Z,13.40
2022-09-25T18:31:01.441Z,13.40
2022-09-25T18:35:54.773Z,13.40
2022-09-25T18:40:51.241Z,13.40
2022-09-25T18:45:52.600Z,13.50
2022-09-25T18:50:49.763Z,13.40
2022-09-25T18:55:53.178Z,13.40
2022-09-25T19:00:48.214Z,13.40
2022-09-25T19:05:40.409Z,13.30
2022-09-25T19:10:35.564Z,13.30
2022-09-25T19:15:28.816Z,13.30
2022-09-25T19:25:26.389Z,13.30
2022-09-25T19:30:18.262Z,13.30
2022-09-25T19:35:11.933Z,13.40
2022-09-25T19:40:23.111Z,13.40
2022-09-25T19:45:15.107Z,13.40
2022-09-25T19:50:11.629Z,13.50
2022-09-25T19:55:04.576Z,13.50
2022-09-25T19:59:56.882Z,13.30
2022-09-25T20:04:48.763Z,13.40
2022-09-25T20:09:41.778Z,13.40
2022-09-25T20:14:34.010Z,13.30
2022-09-25T20:19:26.614Z,13.20
2022-09-25T20:24:20.239Z,13.20
2022-09-25T20:29:15.272Z,13.30
2022-09-25T20:34:08.023Z,13.20
2022-09-25T20:39:01.093Z,13.30
2022-09-25T20:43:56.510Z,13.40
2022-09-25T20:48:53.474Z,13.40
2022-09-25T20:53:51.891Z,13.30
2022-09-25T20:58:49.567Z,13.30
2022-09-25T21:03:47.982Z,13.30
2022-09-25T21:08:40.561Z,13.30
2022-09-25T21:13:35.663Z,13.20
2022-09-25T21:18:27.369Z,13.20
2022-09-25T21:23:19.109Z,13.10
2022-09-25T21:28:10.910Z,13.10
2022-09-25T21:33:02.651Z,13.00
2022-09-25T21:37:54.381Z,13.10
2022-09-25T21:42:46.538Z,13.00
2022-09-25T21:47:38.267Z,13.00
2022-09-25T21:52:29.994Z,13.10
2022-09-25T21:57:22.423Z,13.00
2022-09-25T22:02:14.982Z,13.00
2022-09-25T22:07:06.849Z,13.10
2022-09-25T22:11:58.578Z,13.20
2022-09-25T22:16:52.454Z,13.20
2022-09-25T22:21:46.297Z,13.10
2022-09-25T22:26:42.744Z,13.10
2022-09-25T22:31:38.633Z,13.10
2022-09-25T22:36:31.923Z,13.20
2022-09-25T22:41:24.596Z,13.10
2022-09-25T22:46:17.267Z,13.00
2022-09-25T22:51:23.029Z,12.90
2022-09-25T22:56:17.355Z,12.90
2022-09-25T23:01:18.535Z,12.80
2022-09-25T23:06:11.684Z,12.80
2022-09-25T23:11:08.265Z,12.80
2022-09-25T23:16:08.586Z,12.70
2022-09-25T23:21:00.454Z,12.70
2022-09-25T23:25:52.121Z,12.70
2022-09-25T23:30:43.832Z,12.60
2022-09-25T23:35:35.719Z,12.70
2022-09-25T23:40:27.728Z,12.70
2022-09-25T23:45:19.434Z,12.60
2022-09-25T23:50:11.173Z,12.60
