createdAt,value
2023-03-31T00:00:35.494Z,0.90
2023-03-31T00:03:11.132Z,0.80
2023-03-31T00:05:48.291Z,1.00
2023-03-31T00:08:21.516Z,0.90
2023-03-31T00:10:52.215Z,0.50
2023-03-31T00:13:22.788Z,0.57
2023-03-31T00:15:58.939Z,0.60
2023-03-31T00:18:30.163Z,0.40
2023-03-31T00:21:14.823Z,0.73
2023-03-31T00:26:18.304Z,0.30
2023-03-31T00:28:48.893Z,0.75
2023-03-31T00:31:19.724Z,1.08
2023-03-31T00:33:51.256Z,0.70
2023-03-31T00:36:27.587Z,0.60
2023-03-31T00:39:03.080Z,0.50
2023-03-31T00:41:33.743Z,0.40
2023-03-31T00:44:19.320Z,1.23
2023-03-31T00:46:55.607Z,0.30
2023-03-31T00:49:30.330Z,0.90
2023-03-31T00:52:08.100Z,0.50
2023-03-31T00:54:41.937Z,0.68
2023-03-31T00:57:13.473Z,0.75
2023-03-31T00:59:48.481Z,0.50
2023-03-31T01:02:21.099Z,0.40
2023-03-31T01:04:56.068Z,0.45
2023-03-31T01:07:33.740Z,0.57
2023-03-31T01:10:08.988Z,0.70
2023-03-31T01:12:42.935Z,0.55
2023-03-31T01:15:14.615Z,0.50
2023-03-31T01:17:47.585Z,0.50
2023-03-31T01:20:27.671Z,0.63
2023-03-31T01:23:28.445Z,0.55
2023-03-31T01:26:29.184Z,0.95
2023-03-31T01:29:06.773Z,0.60
2023-03-31T01:32:07.199Z,0.88
2023-03-31T01:35:20.039Z,0.43
2023-03-31T01:38:35.668Z,0.88
2023-03-31T01:41:22.912Z,0.57
2023-03-31T01:44:01.816Z,0.60
2023-03-31T01:46:39.037Z,0.60
2023-03-31T01:49:20.606Z,0.55
2023-03-31T01:52:00.356Z,0.73
2023-03-31T01:54:40.222Z,0.80
2023-03-31T01:57:19.378Z,0.43
2023-03-31T02:00:00.587Z,0.65
2023-03-31T02:02:37.354Z,0.75
2023-03-31T02:05:13.756Z,0.85
2023-03-31T02:07:48.250Z,0.40
2023-03-31T02:10:20.780Z,0.75
2023-03-31T02:12:54.788Z,0.75
2023-03-31T02:15:29.987Z,0.60
2023-03-31T02:18:06.329Z,0.50
2023-03-31T02:20:37.131Z,0.60
2023-03-31T02:23:08.382Z,0.73
2023-03-31T02:25:46.536Z,0.43
2023-03-31T02:28:24.221Z,0.50
2023-03-31T02:31:06.671Z,0.50
2023-03-31T02:33:37.653Z,0.70
2023-03-31T02:36:09.971Z,0.82
2023-03-31T02:38:47.902Z,0.50
2023-03-31T02:41:18.920Z,0.60
2023-03-31T02:43:52.126Z,0.65
2023-03-31T02:46:22.814Z,0.70
2023-03-31T02:48:57.207Z,1.08
2023-03-31T02:54:34.451Z,0.40
2023-03-31T02:57:30.225Z,0.75
2023-03-31T03:00:14.250Z,0.47
2023-03-31T03:03:05.896Z,0.60
2023-03-31T03:05:46.091Z,0.60
2023-03-31T03:08:55.764Z,0.77
2023-03-31T03:11:34.656Z,0.50
2023-03-31T03:14:15.983Z,0.65
2023-03-31T03:16:53.965Z,0.60
2023-03-31T03:19:26.670Z,0.55
2023-03-31T03:21:57.425Z,0.40
2023-03-31T03:24:29.874Z,0.43
2023-03-31T03:27:00.633Z,0.47
2023-03-31T03:29:31.307Z,0.40
2023-03-31T03:32:04.618Z,0.40
2023-03-31T03:34:35.255Z,0.52
2023-03-31T03:37:05.998Z,0.65
2023-03-31T03:39:36.668Z,0.30
2023-03-31T03:42:07.726Z,0.70
2023-03-31T03:44:38.302Z,0.40
2023-03-31T03:47:11.793Z,0.30
2023-03-31T03:49:42.399Z,0.30
2023-03-31T03:52:13.230Z,0.30
2023-03-31T03:54:43.905Z,0.38
2023-03-31T03:57:14.735Z,0.30
2023-03-31T03:59:45.712Z,0.35
2023-03-31T04:02:19.061Z,0.47
2023-03-31T04:04:50.209Z,0.20
2023-03-31T04:07:20.878Z,0.30
2023-03-31T04:09:51.410Z,0.30
2023-03-31T04:12:22.159Z,0.47
2023-03-31T04:14:52.900Z,0.60
2023-03-31T04:17:33.216Z,0.20
2023-03-31T04:20:06.061Z,0.30
2023-03-31T04:22:41.257Z,0.30
2023-03-31T04:25:16.747Z,0.20
2023-03-31T04:27:54.889Z,0.22
2023-03-31T04:30:31.167Z,0.57
2023-03-31T04:33:06.876Z,0.20
2023-03-31T04:35:52.858Z,0.45
2023-03-31T04:38:27.390Z,0.10
2023-03-31T04:40:58.260Z,0.40
2023-03-31T04:43:29.167Z,0.40
2023-03-31T04:45:59.917Z,0.38
2023-03-31T04:48:33.113Z,0.10
2023-03-31T04:51:03.806Z,0.20
2023-03-31T04:53:34.740Z,0.50
2023-03-31T04:56:06.158Z,0.40
2023-03-31T04:58:37.083Z,0.30
2023-03-31T05:01:09.270Z,0.30
2023-03-31T05:03:42.664Z,0.52
2023-03-31T05:06:13.476Z,0.50
2023-03-31T05:08:44.243Z,0.25
2023-03-31T05:11:14.894Z,0.20
2023-03-31T05:13:45.733Z,0.50
2023-03-31T05:16:17.650Z,0.50
2023-03-31T05:18:50.954Z,0.82
2023-03-31T05:21:23.551Z,0.20
2023-03-31T05:23:54.262Z,0.30
2023-03-31T05:26:25.588Z,0.40
2023-03-31T05:28:57.231Z,0.20
2023-03-31T05:31:28.316Z,0.30
2023-03-31T05:34:01.710Z,0.30
2023-03-31T05:36:32.422Z,0.38
2023-03-31T05:39:03.194Z,0.20
2023-03-31T05:41:33.672Z,0.32
2023-03-31T05:44:05.096Z,0.28
2023-03-31T05:46:36.012Z,0.50
2023-03-31T05:49:09.306Z,0.25
2023-03-31T05:51:39.883Z,0.50
2023-03-31T05:54:10.877Z,0.30
2023-03-31T05:56:41.844Z,0.45
2023-03-31T05:59:12.498Z,0.20
2023-03-31T06:01:43.710Z,0.20
2023-03-31T06:04:17.073Z,0.40
2023-03-31T06:06:50.559Z,0.20
2023-03-31T06:09:21.549Z,0.20
2023-03-31T06:11:52.370Z,0.20
2023-03-31T06:14:22.891Z,0.25
2023-03-31T06:16:54.487Z,0.35
2023-03-31T06:19:29.312Z,0.28
2023-03-31T06:21:59.851Z,0.30
2023-03-31T06:24:30.474Z,0.30
2023-03-31T06:27:01.211Z,0.50
2023-03-31T06:29:31.859Z,0.43
2023-03-31T06:32:02.538Z,0.40
2023-03-31T06:34:35.908Z,0.40
2023-03-31T06:37:06.612Z,0.40
2023-03-31T06:39:37.465Z,0.40
2023-03-31T06:42:08.083Z,0.20
2023-03-31T06:44:44.564Z,0.17
2023-03-31T06:47:15.167Z,0.10
2023-03-31T06:49:48.773Z,0.40
2023-03-31T06:52:19.396Z,0.20
2023-03-31T06:54:49.956Z,0.30
2023-03-31T06:57:21.163Z,0.30
2023-03-31T06:59:52.196Z,0.20
2023-03-31T07:02:23.722Z,0.70
2023-03-31T07:04:57.109Z,0.20
2023-03-31T07:07:29.942Z,0.57
2023-03-31T07:10:00.838Z,0.40
2023-03-31T07:12:31.946Z,0.20
2023-03-31T07:15:02.664Z,0.28
2023-03-31T07:17:33.272Z,0.30
2023-03-31T07:20:08.519Z,0.70
2023-03-31T07:22:39.076Z,0.50
2023-03-31T07:25:13.137Z,0.10
2023-03-31T07:27:44.024Z,0.35
2023-03-31T07:30:17.180Z,1.00
2023-03-31T07:32:49.806Z,0.30
2023-03-31T07:35:23.852Z,0.50
2023-03-31T07:37:55.190Z,0.20
2023-03-31T07:40:30.869Z,0.20
2023-03-31T07:43:02.169Z,0.40
2023-03-31T07:45:33.261Z,0.20
2023-03-31T07:48:03.996Z,0.30
2023-03-31T07:50:37.377Z,0.47
2023-03-31T07:53:15.193Z,0.43
2023-03-31T07:55:45.912Z,0.20
2023-03-31T07:58:16.544Z,0.10
2023-03-31T08:00:47.380Z,0.10
2023-03-31T08:03:18.288Z,0.30
2023-03-31T08:06:12.903Z,0.20
2023-03-31T08:08:43.946Z,0.30
2023-03-31T08:11:14.518Z,0.40
2023-03-31T08:13:45.166Z,0.35
2023-03-31T08:16:16.081Z,0.70
2023-03-31T08:18:47.298Z,0.50
2023-03-31T08:21:23.778Z,0.40
2023-03-31T08:23:57.257Z,0.30
2023-03-31T08:26:28.617Z,0.43
2023-03-31T08:29:01.634Z,0.30
2023-03-31T08:31:33.476Z,0.73
2023-03-31T08:34:04.816Z,0.30
2023-03-31T08:36:38.426Z,0.40
2023-03-31T08:39:09.525Z,0.43
2023-03-31T08:41:50.293Z,0.52
2023-03-31T08:44:28.617Z,0.30
2023-03-31T08:47:02.678Z,0.50
2023-03-31T08:49:42.280Z,0.32
2023-03-31T08:52:20.769Z,0.30
2023-03-31T08:54:54.872Z,0.30
2023-03-31T09:00:07.089Z,0.20
2023-03-31T09:02:48.986Z,0.50
2023-03-31T09:05:59.255Z,0.13
2023-03-31T09:08:39.890Z,0.20
2023-03-31T09:11:16.219Z,0.60
2023-03-31T09:14:14.712Z,0.63
2023-03-31T09:16:52.130Z,0.52
2023-03-31T09:19:34.031Z,0.30
2023-03-31T09:22:06.008Z,0.40
2023-03-31T09:24:48.819Z,0.30
2023-03-31T09:27:20.249Z,0.45
2023-03-31T09:29:54.615Z,0.40
2023-03-31T09:32:28.364Z,0.30
2023-03-31T09:35:03.997Z,0.30
2023-03-31T09:37:36.207Z,0.20
2023-03-31T09:40:11.821Z,0.47
2023-03-31T09:42:42.592Z,0.60
2023-03-31T09:45:19.232Z,0.22
2023-03-31T09:47:54.246Z,0.32
2023-03-31T09:50:26.904Z,0.30
2023-03-31T09:53:00.901Z,0.40
2023-03-31T09:55:44.809Z,0.25
2023-03-31T09:58:17.697Z,0.20
2023-03-31T10:01:02.575Z,0.28
2023-03-31T10:03:36.971Z,0.25
2023-03-31T10:06:13.121Z,0.30
2023-03-31T10:08:45.966Z,0.20
2023-03-31T10:11:19.274Z,0.75
2023-03-31T10:13:53.260Z,0.25
2023-03-31T10:16:33.082Z,0.38
2023-03-31T10:19:23.418Z,0.20
2023-03-31T10:22:00.960Z,0.30
2023-03-31T10:24:41.178Z,0.20
2023-03-31T10:27:24.536Z,0.30
2023-03-31T10:29:56.719Z,0.30
2023-03-31T10:32:30.225Z,0.50
2023-03-31T10:35:07.731Z,0.30
2023-03-31T10:37:40.235Z,0.13
2023-03-31T10:40:18.736Z,0.63
2023-03-31T10:43:03.475Z,0.30
2023-03-31T10:45:39.367Z,0.40
2023-03-31T10:48:21.158Z,0.38
2023-03-31T10:50:51.944Z,0.20
2023-03-31T10:53:23.394Z,0.47
2023-03-31T10:56:08.633Z,0.32
2023-03-31T10:59:15.667Z,0.20
2023-03-31T11:02:00.280Z,0.20
2023-03-31T11:04:48.624Z,0.10
2023-03-31T11:07:34.168Z,0.40
2023-03-31T11:10:21.774Z,0.20
2023-03-31T11:12:59.875Z,0.40
2023-03-31T11:15:42.660Z,0.30
2023-03-31T11:18:32.648Z,0.40
2023-03-31T11:21:14.357Z,0.17
2023-03-31T11:23:47.714Z,0.20
2023-03-31T11:26:25.205Z,0.13
2023-03-31T11:29:07.988Z,0.20
2023-03-31T11:31:52.868Z,0.28
2023-03-31T11:34:45.583Z,0.40
2023-03-31T11:37:41.881Z,0.30
2023-03-31T11:40:44.968Z,0.20
2023-03-31T11:43:23.512Z,0.35
2023-03-31T11:45:59.278Z,0.43
2023-03-31T11:48:40.390Z,0.22
2023-03-31T11:51:17.673Z,0.30
2023-03-31T11:53:52.315Z,0.40
2023-03-31T11:56:24.638Z,0.28
2023-03-31T11:58:57.365Z,0.20
2023-03-31T12:01:35.021Z,0.20
2023-03-31T12:04:21.215Z,0.20
2023-03-31T12:06:53.351Z,0.30
2023-03-31T12:09:30.626Z,0.25
2023-03-31T12:12:08.193Z,0.10
2023-03-31T12:14:45.276Z,0.20
2023-03-31T12:17:17.457Z,0.28
2023-03-31T12:19:55.519Z,0.30
2023-03-31T12:22:29.246Z,0.20
2023-03-31T12:25:00.206Z,0.40
2023-03-31T12:27:35.036Z,0.57
2023-03-31T12:30:09.763Z,0.40
2023-03-31T12:32:44.541Z,0.30
2023-03-31T12:35:23.305Z,0.57
2023-03-31T12:38:17.611Z,0.30
2023-03-31T12:40:59.492Z,0.20
2023-03-31T12:43:50.775Z,0.50
2023-03-31T12:46:36.740Z,0.30
2023-03-31T12:49:30.488Z,0.20
2023-03-31T12:52:11.384Z,0.20
2023-03-31T12:55:24.593Z,0.20
2023-03-31T12:57:56.492Z,0.20
2023-03-31T13:00:30.423Z,0.60
2023-03-31T13:05:51.974Z,0.35
2023-03-31T13:08:57.077Z,0.32
2023-03-31T13:11:44.862Z,0.30
2023-03-31T13:14:20.177Z,0.17
2023-03-31T13:16:54.299Z,0.28
2023-03-31T13:19:34.756Z,0.32
2023-03-31T13:22:08.746Z,0.30
2023-03-31T13:24:42.146Z,0.38
2023-03-31T13:27:33.981Z,0.30
2023-03-31T13:30:06.404Z,0.30
2023-03-31T13:32:39.447Z,0.30
2023-03-31T13:35:17.647Z,0.40
2023-03-31T13:38:07.444Z,0.30
2023-03-31T13:41:02.905Z,0.63
2023-03-31T13:44:08.584Z,0.30
2023-03-31T13:47:04.467Z,0.55
2023-03-31T13:49:56.408Z,0.77
2023-03-31T13:52:41.941Z,0.50
2023-03-31T13:55:42.314Z,0.63
2023-03-31T13:58:45.899Z,0.68
2023-03-31T14:01:50.158Z,0.32
2023-03-31T14:04:45.915Z,0.30
2023-03-31T14:07:21.319Z,0.20
2023-03-31T14:09:58.532Z,0.20
2023-03-31T14:12:35.221Z,0.20
2023-03-31T14:15:07.270Z,0.30
2023-03-31T14:17:44.109Z,0.30
2023-03-31T14:20:37.664Z,0.22
2023-03-31T14:23:21.399Z,0.50
2023-03-31T14:25:59.204Z,0.22
2023-03-31T14:28:48.138Z,0.60
2023-03-31T14:31:24.270Z,0.50
2023-03-31T14:34:25.254Z,0.30
2023-03-31T14:37:02.353Z,0.30
2023-03-31T14:39:36.689Z,0.20
2023-03-31T14:42:09.267Z,0.65
2023-03-31T14:44:48.273Z,0.30
2023-03-31T14:47:23.506Z,0.30
2023-03-31T14:50:07.669Z,0.50
2023-03-31T14:52:38.994Z,0.43
2023-03-31T14:55:16.917Z,0.30
2023-03-31T14:57:50.186Z,0.40
2023-03-31T15:00:28.682Z,0.20
2023-03-31T15:03:01.256Z,0.30
2023-03-31T15:05:36.877Z,0.43
2023-03-31T15:08:10.330Z,0.40
2023-03-31T15:10:44.563Z,0.40
2023-03-31T15:13:20.704Z,0.50
2023-03-31T15:15:51.196Z,0.40
2023-03-31T15:18:21.885Z,0.20
2023-03-31T15:20:55.042Z,0.40
2023-03-31T15:23:28.387Z,0.55
2023-03-31T15:26:02.104Z,0.38
2023-03-31T15:31:27.866Z,0.38
2023-03-31T15:34:30.282Z,0.17
2023-03-31T15:37:43.804Z,0.50
2023-03-31T15:40:22.398Z,0.40
2023-03-31T15:43:06.490Z,0.20
2023-03-31T15:45:52.956Z,0.63
2023-03-31T15:48:33.656Z,0.45
2023-03-31T15:51:08.419Z,0.28
2023-03-31T15:53:47.990Z,0.50
2023-03-31T15:56:34.840Z,0.40
2023-03-31T15:59:08.186Z,0.43
2023-03-31T16:01:44.897Z,0.38
2023-03-31T16:04:17.665Z,0.40
2023-03-31T16:06:50.379Z,0.40
2023-03-31T16:09:27.519Z,0.20
2023-03-31T16:12:01.801Z,0.35
2023-03-31T16:14:36.178Z,0.50
2023-03-31T16:17:10.712Z,0.20
2023-03-31T16:19:44.769Z,0.40
2023-03-31T16:22:19.098Z,0.45
2023-03-31T16:24:53.056Z,0.20
2023-03-31T16:27:25.110Z,0.25
2023-03-31T16:30:09.374Z,0.40
2023-03-31T16:32:41.246Z,0.55
2023-03-31T16:35:12.459Z,0.70
2023-03-31T16:37:44.510Z,0.20
2023-03-31T16:40:20.245Z,0.43
2023-03-31T16:42:51.980Z,0.50
2023-03-31T16:45:22.561Z,0.40
2023-03-31T16:47:54.816Z,0.52
2023-03-31T16:50:29.801Z,0.50
2023-03-31T16:53:01.057Z,0.70
2023-03-31T16:55:35.056Z,0.68
2023-03-31T16:58:12.177Z,0.55
2023-03-31T17:00:43.372Z,0.63
2023-03-31T17:03:15.086Z,0.43
2023-03-31T17:05:47.694Z,0.47
2023-03-31T17:08:18.752Z,0.68
2023-03-31T17:10:58.375Z,0.60
2023-03-31T17:13:29.372Z,0.65
2023-03-31T17:16:08.726Z,0.73
2023-03-31T17:18:48.828Z,0.80
2023-03-31T17:21:20.365Z,0.75
2023-03-31T17:23:51.474Z,0.95
2023-03-31T17:26:25.048Z,0.70
2023-03-31T17:28:56.728Z,0.60
2023-03-31T17:31:27.565Z,0.73
2023-03-31T17:33:59.838Z,0.73
2023-03-31T17:36:30.966Z,0.82
2023-03-31T17:39:02.766Z,1.30
2023-03-31T17:41:36.084Z,1.77
2023-03-31T17:44:08.862Z,1.10
2023-03-31T17:46:39.544Z,1.20
2023-03-31T17:49:10.221Z,1.27
2023-03-31T17:51:41.119Z,1.17
2023-03-31T17:54:11.889Z,1.25
2023-03-31T17:56:45.570Z,0.85
2023-03-31T17:59:16.098Z,1.35
2023-03-31T18:01:47.138Z,1.20
2023-03-31T18:04:17.897Z,1.17
2023-03-31T18:06:48.848Z,0.80
2023-03-31T18:09:20.722Z,1.10
2023-03-31T18:11:54.300Z,0.85
2023-03-31T18:14:25.032Z,1.25
2023-03-31T18:16:55.601Z,1.98
2023-03-31T18:19:26.408Z,1.95
2023-03-31T18:21:57.082Z,1.45
2023-03-31T18:24:27.813Z,1.73
2023-03-31T18:27:01.785Z,1.38
2023-03-31T18:29:32.499Z,1.10
2023-03-31T18:32:03.427Z,1.02
2023-03-31T18:34:36.817Z,1.02
2023-03-31T18:37:08.134Z,1.10
2023-03-31T18:39:39.070Z,1.00
2023-03-31T18:42:12.325Z,1.10
2023-03-31T18:44:43.382Z,1.10
2023-03-31T18:47:13.975Z,1.27
2023-03-31T18:49:44.673Z,1.02
2023-03-31T18:52:15.492Z,0.90
2023-03-31T18:54:46.151Z,0.50
2023-03-31T18:57:19.717Z,0.85
2023-03-31T18:59:50.489Z,0.60
2023-03-31T19:02:21.179Z,0.70
2023-03-31T19:04:51.862Z,0.63
2023-03-31T19:07:22.452Z,0.50
2023-03-31T19:09:53.413Z,0.43
2023-03-31T19:12:26.766Z,0.40
2023-03-31T19:14:58.368Z,0.40
2023-03-31T19:17:29.390Z,0.40
2023-03-31T19:20:00.107Z,0.50
2023-03-31T19:22:30.945Z,0.50
2023-03-31T19:25:02.485Z,0.45
2023-03-31T19:27:37.149Z,0.40
2023-03-31T19:30:09.559Z,0.40
2023-03-31T19:32:40.540Z,0.38
2023-03-31T19:35:12.034Z,0.30
2023-03-31T19:37:42.654Z,0.20
2023-03-31T19:40:13.802Z,0.32
2023-03-31T19:42:47.237Z,0.47
2023-03-31T19:45:18.046Z,0.50
2023-03-31T19:47:48.755Z,0.40
2023-03-31T19:50:19.964Z,0.40
2023-03-31T19:52:50.986Z,0.30
2023-03-31T19:55:21.740Z,0.22
2023-03-31T19:57:54.962Z,0.50
2023-03-31T20:00:25.940Z,0.60
2023-03-31T20:02:57.047Z,0.80
2023-03-31T20:05:27.989Z,0.40
2023-03-31T20:07:58.759Z,0.47
2023-03-31T20:10:29.508Z,0.82
2023-03-31T20:13:03.038Z,0.40
2023-03-31T20:15:33.634Z,0.50
2023-03-31T20:18:04.569Z,0.60
2023-03-31T20:20:35.399Z,0.40
2023-03-31T20:23:06.448Z,0.50
2023-03-31T20:25:39.432Z,0.93
2023-03-31T20:28:12.736Z,0.30
2023-03-31T20:30:43.730Z,0.47
2023-03-31T20:33:15.000Z,0.45
2023-03-31T20:35:46.929Z,0.55
2023-03-31T20:38:17.888Z,0.50
2023-03-31T20:40:49.482Z,0.45
2023-03-31T20:43:22.721Z,0.57
2023-03-31T20:46:03.036Z,0.38
2023-03-31T20:48:34.347Z,0.40
2023-03-31T20:51:05.423Z,0.30
2023-03-31T20:53:42.296Z,0.40
2023-03-31T20:56:13.998Z,0.40
2023-03-31T20:58:47.905Z,0.50
2023-03-31T21:01:20.047Z,0.40
2023-03-31T21:03:51.222Z,0.40
2023-03-31T21:06:25.543Z,0.45
2023-03-31T21:08:59.193Z,0.40
2023-03-31T21:11:30.679Z,0.60
2023-03-31T21:14:03.984Z,0.40
2023-03-31T21:16:34.668Z,0.30
2023-03-31T21:19:05.282Z,0.40
2023-03-31T21:21:36.115Z,0.30
2023-03-31T21:24:06.973Z,0.30
2023-03-31T21:26:37.777Z,0.30
2023-03-31T21:29:11.202Z,0.30
2023-03-31T21:31:45.028Z,0.43
2023-03-31T21:34:16.157Z,0.28
2023-03-31T21:36:46.830Z,0.40
2023-03-31T21:39:17.381Z,0.30
2023-03-31T21:41:49.045Z,0.35
2023-03-31T21:44:22.217Z,0.40
2023-03-31T21:46:53.440Z,0.35
2023-03-31T21:49:24.038Z,0.30
2023-03-31T21:51:55.254Z,0.30
2023-03-31T21:54:26.596Z,0.30
2023-03-31T21:56:57.268Z,0.52
2023-03-31T21:59:33.244Z,0.40
2023-03-31T22:02:04.918Z,0.32
2023-03-31T22:04:36.666Z,0.65
2023-03-31T22:07:07.915Z,0.30
2023-03-31T22:09:38.632Z,0.22
2023-03-31T22:12:09.960Z,0.15
2023-03-31T22:14:43.674Z,0.40
2023-03-31T22:17:14.787Z,0.35
2023-03-31T22:19:46.952Z,0.30
2023-03-31T22:22:18.223Z,0.50
2023-03-31T22:24:49.188Z,0.45
2023-03-31T22:27:19.967Z,0.22
2023-03-31T22:29:53.185Z,0.40
2023-03-31T22:32:23.861Z,0.80
2023-03-31T22:34:55.146Z,0.35
2023-03-31T22:37:26.001Z,0.30
2023-03-31T22:39:56.675Z,0.50
2023-03-31T22:42:27.761Z,0.43
2023-03-31T22:45:01.489Z,0.43
2023-03-31T22:47:32.651Z,0.30
2023-03-31T22:50:04.370Z,0.43
2023-03-31T22:52:35.565Z,0.47
2023-03-31T22:55:06.750Z,0.22
2023-03-31T22:57:37.614Z,0.47
2023-03-31T23:00:12.934Z,0.50
2023-03-31T23:02:44.854Z,0.30
2023-03-31T23:05:15.897Z,0.52
2023-03-31T23:07:46.953Z,0.20
2023-03-31T23:10:17.632Z,0.43
2023-03-31T23:12:48.423Z,0.43
2023-03-31T23:15:22.164Z,0.30
2023-03-31T23:17:53.431Z,0.40
2023-03-31T23:20:24.756Z,0.38
2023-03-31T23:22:56.838Z,0.20
2023-03-31T23:25:27.763Z,0.50
2023-03-31T23:27:58.399Z,0.32
2023-03-31T23:30:31.811Z,0.22
2023-03-31T23:33:02.635Z,0.30
2023-03-31T23:35:33.666Z,1.05
2023-03-31T23:38:04.524Z,0.30
2023-03-31T23:40:35.408Z,0.40
2023-03-31T23:43:08.754Z,0.60
2023-03-31T23:45:42.117Z,0.40
2023-03-31T23:48:13.198Z,0.30
2023-03-31T23:50:43.826Z,0.40
2023-03-31T23:53:14.495Z,0.20
2023-03-31T23:55:45.220Z,0.30
2023-03-31T23:58:15.893Z,0.20
