createdAt,value
2023-04-03T02:46:39.636Z,9.40
2023-04-03T02:49:06.693Z,9.10
2023-04-03T02:51:33.640Z,9.30
2023-04-03T02:54:00.568Z,9.38
2023-04-03T02:56:30.994Z,9.42
2023-04-03T02:58:57.972Z,9.52
2023-04-03T03:01:25.175Z,9.52
2023-04-03T03:03:51.736Z,9.63
2023-04-03T03:06:18.562Z,9.56
2023-04-03T03:08:45.449Z,9.68
2023-04-03T03:11:12.242Z,9.73
2023-04-03T03:13:39.119Z,9.75
2023-04-03T03:16:06.488Z,9.61
2023-04-03T03:18:33.932Z,9.73
2023-04-03T03:21:01.929Z,9.66
2023-04-03T03:23:31.057Z,9.71
2023-04-03T03:25:58.909Z,9.53
2023-04-03T03:28:25.888Z,9.66
2023-04-03T03:30:52.571Z,9.73
2023-04-03T03:33:19.847Z,9.68
2023-04-03T03:35:46.955Z,9.74
2023-04-03T03:38:13.557Z,9.70
2023-04-03T03:40:40.327Z,9.68
2023-04-03T03:43:07.418Z,9.70
2023-04-03T03:45:34.237Z,9.59
2023-04-03T03:48:02.662Z,9.59
2023-04-03T03:50:29.464Z,9.64
2023-04-03T03:52:56.564Z,9.59
2023-04-03T03:55:23.121Z,9.45
2023-04-03T03:57:53.551Z,9.43
2023-04-03T04:00:21.083Z,9.52
2023-04-03T04:02:53.723Z,9.54
2023-04-03T04:05:23.274Z,9.73
2023-04-03T04:07:50.192Z,9.72
2023-04-03T04:10:16.887Z,9.76
2023-04-03T04:12:44.997Z,9.67
2023-04-03T04:15:12.173Z,9.54
2023-04-03T04:17:40.083Z,9.65
2023-04-03T04:20:11.907Z,9.62
2023-04-03T04:22:40.080Z,9.69
2023-04-03T04:25:07.390Z,9.77
2023-04-03T04:27:34.767Z,9.50
2023-04-03T04:30:01.929Z,9.71
2023-04-03T04:32:28.694Z,9.79
2023-04-03T04:34:55.760Z,9.53
2023-04-03T04:37:22.870Z,9.39
2023-04-03T04:39:49.571Z,9.24
2023-04-03T04:42:17.431Z,9.38
2023-04-03T04:44:45.905Z,9.33
2023-04-03T04:47:14.198Z,9.25
2023-04-03T04:49:40.984Z,9.22
2023-04-03T04:52:08.457Z,9.11
2023-04-03T04:54:35.677Z,9.32
2023-04-03T04:57:02.369Z,9.28
2023-04-03T04:59:29.903Z,9.21
2023-04-03T05:01:58.406Z,9.34
2023-04-03T05:04:26.304Z,9.36
2023-04-03T05:06:59.155Z,9.26
2023-04-03T05:09:28.004Z,9.43
2023-04-03T05:11:57.114Z,9.33
2023-04-03T05:14:27.058Z,9.44
2023-04-03T05:16:56.121Z,9.33
2023-04-03T05:19:26.679Z,9.12
2023-04-03T05:21:53.786Z,9.07
2023-04-03T05:24:20.799Z,9.28
2023-04-03T05:26:47.784Z,9.29
2023-04-03T05:29:15.619Z,9.20
2023-04-03T05:31:42.560Z,9.45
2023-04-03T05:34:11.487Z,9.55
2023-04-03T05:36:39.617Z,9.52
2023-04-03T05:39:08.917Z,9.44
2023-04-03T05:41:38.734Z,9.47
2023-04-03T05:44:05.924Z,9.44
2023-04-03T05:46:32.755Z,9.46
2023-04-03T05:49:03.295Z,9.47
2023-04-03T05:51:35.938Z,9.58
2023-04-03T05:54:27.984Z,9.47
2023-04-03T05:57:01.730Z,9.51
2023-04-03T05:59:29.158Z,9.38
2023-04-03T06:01:58.331Z,9.54
2023-04-03T06:04:25.624Z,9.68
2023-04-03T06:06:56.040Z,9.78
2023-04-03T06:09:24.673Z,9.87
2023-04-03T06:11:51.331Z,9.83
2023-04-03T06:14:18.017Z,9.77
2023-04-03T06:16:44.841Z,9.56
2023-04-03T06:19:13.066Z,9.69
2023-04-03T06:21:44.895Z,9.53
2023-04-03T06:24:15.483Z,9.72
2023-04-03T06:26:42.470Z,9.66
2023-04-03T06:29:09.310Z,9.52
2023-04-03T06:31:37.492Z,10.01
2023-04-03T06:34:05.032Z,9.96
2023-04-03T06:36:32.765Z,10.13
2023-04-03T06:38:59.316Z,10.22
2023-04-03T06:41:27.173Z,10.34
2023-04-03T06:43:53.800Z,10.46
2023-04-03T06:46:22.757Z,10.46
2023-04-03T06:48:50.514Z,10.40
2023-04-03T06:51:28.867Z,9.96
2023-04-03T06:53:57.585Z,9.55
2023-04-03T06:56:24.571Z,10.25
2023-04-03T06:58:52.418Z,10.32
2023-04-03T07:01:22.600Z,10.26
2023-04-03T07:03:50.088Z,10.64
2023-04-03T07:06:17.778Z,9.94
2023-04-03T07:08:45.571Z,10.23
2023-04-03T07:11:12.848Z,9.90
2023-04-03T07:13:39.841Z,10.37
2023-04-03T07:16:07.235Z,10.48
2023-04-03T07:18:34.394Z,10.08
2023-04-03T07:21:01.444Z,10.81
2023-04-03T07:23:28.397Z,10.90
2023-04-03T07:25:55.227Z,11.11
2023-04-03T07:28:23.783Z,11.16
2023-04-03T07:30:59.859Z,11.18
2023-04-03T07:33:27.109Z,11.20
2023-04-03T07:35:53.645Z,11.34
2023-04-03T07:38:20.496Z,11.16
2023-04-03T07:40:51.548Z,11.49
2023-04-03T07:43:19.693Z,11.13
2023-04-03T07:45:46.519Z,11.13
2023-04-03T07:48:14.191Z,11.16
2023-04-03T07:50:41.546Z,11.27
2023-04-03T07:53:08.834Z,11.59
2023-04-03T07:55:38.374Z,10.99
2023-04-03T07:58:05.677Z,11.38
2023-04-03T08:00:32.389Z,11.42
2023-04-03T08:02:59.132Z,11.69
2023-04-03T08:05:26.215Z,11.57
2023-04-03T08:07:52.997Z,10.79
2023-04-03T08:10:19.727Z,11.18
2023-04-03T08:12:49.624Z,10.78
2023-04-03T08:15:17.272Z,10.76
2023-04-03T08:17:43.835Z,10.90
2023-04-03T08:20:11.358Z,11.16
2023-04-03T08:22:37.975Z,10.77
2023-04-03T08:25:04.866Z,11.16
2023-04-03T08:27:31.494Z,11.11
2023-04-03T08:29:58.187Z,11.32
2023-04-03T08:32:25.142Z,10.29
2023-04-03T08:34:51.888Z,10.43
2023-04-03T08:37:18.727Z,10.11
2023-04-03T08:39:45.323Z,10.73
2023-04-03T08:42:45.000Z,10.91
2023-04-03T08:45:17.017Z,11.07
2023-04-03T08:47:49.904Z,11.23
2023-04-03T08:50:21.939Z,11.12
2023-04-03T08:52:53.279Z,10.91
2023-04-03T08:55:27.954Z,10.87
2023-04-03T08:58:13.420Z,11.34
2023-04-03T09:01:06.133Z,11.51
2023-04-03T09:03:37.216Z,11.33
2023-04-03T09:06:22.488Z,11.90
2023-04-03T09:09:11.642Z,11.11
2023-04-03T09:11:58.333Z,11.81
2023-04-03T09:14:37.084Z,11.67
2023-04-03T09:17:13.601Z,11.96
2023-04-03T09:19:57.620Z,12.01
2023-04-03T09:22:32.739Z,11.37
2023-04-03T09:25:00.920Z,12.39
2023-04-03T09:27:28.093Z,12.06
2023-04-03T09:29:58.934Z,12.24
2023-04-03T09:32:31.239Z,12.46
2023-04-03T09:35:09.664Z,12.40
2023-04-03T09:37:46.965Z,12.85
2023-04-03T09:40:32.359Z,12.93
2023-04-03T09:43:21.401Z,12.88
2023-04-03T09:45:49.901Z,12.73
2023-04-03T09:48:20.162Z,12.55
2023-04-03T09:51:02.356Z,12.30
2023-04-03T09:53:44.036Z,12.59
2023-04-03T09:56:16.904Z,11.86
2023-04-03T09:58:50.900Z,12.22
2023-04-03T10:01:29.973Z,12.47
2023-04-03T10:04:26.164Z,12.75
2023-04-03T10:06:55.183Z,12.49
2023-04-03T10:09:25.949Z,12.72
2023-04-03T10:12:12.940Z,12.57
2023-04-03T10:14:42.177Z,11.87
2023-04-03T10:17:24.111Z,12.25
2023-04-03T10:20:00.168Z,12.49
2023-04-03T10:22:49.228Z,12.44
2023-04-03T10:25:31.370Z,12.02
2023-04-03T10:28:22.561Z,12.14
2023-04-03T10:31:15.251Z,12.19
2023-04-03T10:34:23.308Z,12.08
2023-04-03T10:37:16.198Z,11.96
2023-04-03T10:39:53.723Z,11.87
2023-04-03T10:42:38.575Z,11.51
2023-04-03T10:45:22.680Z,11.74
2023-04-03T10:48:00.275Z,11.42
2023-04-03T10:50:39.799Z,11.63
2023-04-03T10:53:29.540Z,11.62
2023-04-03T10:56:27.129Z,11.17
2023-04-03T10:58:59.868Z,11.24
2023-04-03T11:01:34.534Z,10.86
2023-04-03T11:04:04.806Z,10.95
2023-04-03T11:06:45.401Z,10.93
2023-04-03T11:09:27.566Z,10.16
2023-04-03T11:12:02.950Z,10.50
2023-04-03T11:14:39.057Z,10.29
2023-04-03T11:17:17.718Z,10.89
2023-04-03T11:20:01.135Z,10.77
2023-04-03T11:22:46.225Z,10.98
2023-04-03T11:25:12.792Z,11.02
2023-04-03T11:27:57.039Z,11.13
2023-04-03T11:30:31.090Z,10.78
2023-04-03T11:33:16.405Z,11.16
2023-04-03T11:35:46.191Z,11.07
2023-04-03T11:38:30.337Z,11.41
2023-04-03T11:40:57.687Z,11.64
2023-04-03T11:43:30.658Z,11.75
2023-04-03T11:46:00.295Z,11.90
2023-04-03T11:48:30.419Z,12.37
2023-04-03T11:50:57.840Z,12.62
2023-04-03T11:53:46.568Z,12.96
2023-04-03T11:56:25.447Z,12.35
2023-04-03T11:59:07.089Z,12.43
2023-04-03T12:01:52.157Z,12.83
2023-04-03T12:04:21.611Z,12.18
2023-04-03T12:06:48.212Z,12.58
2023-04-03T12:09:31.768Z,12.63
2023-04-03T12:12:02.507Z,12.80
2023-04-03T12:14:29.848Z,12.80
2023-04-03T12:16:58.904Z,12.82
2023-04-03T12:19:42.637Z,12.66
2023-04-03T12:22:16.285Z,12.21
2023-04-03T12:24:49.512Z,12.31
2023-04-03T12:27:30.042Z,12.38
2023-04-03T12:30:06.668Z,12.17
2023-04-03T12:32:42.681Z,12.46
2023-04-03T12:35:28.411Z,12.56
2023-04-03T12:38:33.516Z,11.88
2023-04-03T12:41:28.711Z,12.19
2023-04-03T12:44:23.190Z,12.33
2023-04-03T12:46:50.987Z,12.61
2023-04-03T12:49:42.610Z,12.68
2023-04-03T12:52:31.321Z,12.74
2023-04-03T12:55:00.132Z,12.47
2023-04-03T12:57:28.572Z,12.78
2023-04-03T12:59:55.786Z,12.68
2023-04-03T13:02:31.863Z,12.65
2023-04-03T13:05:05.872Z,12.87
2023-04-03T13:07:34.600Z,12.65
2023-04-03T13:13:08.322Z,13.48
2023-04-03T13:15:50.209Z,13.28
2023-04-03T13:18:30.773Z,13.57
2023-04-03T13:21:02.630Z,13.81
2023-04-03T13:23:30.477Z,13.84
2023-04-03T13:26:01.776Z,14.17
2023-04-03T13:28:28.656Z,14.48
2023-04-03T13:31:11.063Z,14.83
2023-04-03T13:33:39.004Z,15.23
2023-04-03T13:36:21.566Z,16.71
2023-04-03T13:39:13.751Z,18.92
2023-04-03T13:41:52.215Z,21.22
2023-04-03T13:44:21.838Z,18.98
2023-04-03T13:46:57.334Z,19.37
2023-04-03T13:49:35.296Z,19.19
2023-04-03T13:52:23.169Z,21.52
2023-04-03T13:54:56.585Z,19.33
2023-04-03T13:57:23.513Z,17.42
2023-04-03T13:59:50.961Z,16.32
2023-04-03T14:02:32.595Z,14.68
2023-04-03T14:05:02.491Z,14.71
2023-04-03T14:07:30.562Z,14.55
2023-04-03T14:09:57.186Z,13.78
2023-04-03T14:12:31.958Z,12.60
2023-04-03T14:15:03.461Z,12.56
2023-04-03T14:17:30.327Z,12.36
2023-04-03T14:19:58.968Z,12.83
2023-04-03T14:22:33.342Z,12.37
2023-04-03T14:25:01.843Z,12.72
2023-04-03T14:27:37.248Z,13.01
2023-04-03T14:30:05.779Z,12.78
2023-04-03T14:32:32.421Z,12.92
2023-04-03T14:34:59.526Z,12.91
2023-04-03T14:37:30.163Z,13.31
2023-04-03T14:39:58.743Z,14.08
2023-04-03T14:42:31.809Z,14.28
2023-04-03T14:44:59.757Z,13.27
2023-04-03T14:47:31.746Z,13.52
2023-04-03T14:50:01.918Z,14.13
2023-04-03T14:52:34.700Z,14.37
2023-04-03T14:55:03.713Z,14.74
2023-04-03T14:57:31.458Z,14.92
2023-04-03T14:59:58.154Z,15.21
2023-04-03T15:02:37.372Z,15.36
2023-04-03T15:05:07.574Z,16.32
2023-04-03T15:07:55.758Z,16.89
2023-04-03T15:10:25.789Z,16.18
2023-04-03T15:12:53.671Z,15.07
2023-04-03T15:15:22.048Z,14.95
2023-04-03T15:17:54.730Z,13.83
2023-04-03T15:20:24.036Z,12.58
2023-04-03T15:22:50.783Z,12.72
2023-04-03T15:25:17.484Z,12.95
2023-04-03T15:27:44.069Z,13.24
2023-04-03T15:30:19.177Z,12.75
2023-04-03T15:32:46.445Z,12.85
2023-04-03T15:35:13.061Z,12.50
2023-04-03T15:37:39.685Z,12.01
2023-04-03T15:40:07.886Z,12.70
2023-04-03T15:42:34.635Z,12.81
2023-04-03T15:45:01.228Z,12.72
2023-04-03T15:47:28.410Z,12.21
2023-04-03T15:49:55.978Z,11.50
2023-04-03T15:52:22.864Z,11.62
2023-04-03T15:54:49.544Z,12.17
2023-04-03T15:57:16.108Z,11.89
2023-04-03T15:59:42.674Z,12.62
2023-04-03T16:02:13.686Z,12.92
2023-04-03T16:04:41.197Z,13.01
2023-04-03T16:07:07.715Z,13.29
2023-04-03T16:09:35.873Z,13.30
2023-04-03T16:12:03.063Z,13.41
2023-04-03T16:14:31.235Z,13.42
2023-04-03T16:17:01.244Z,13.25
2023-04-03T16:19:27.989Z,12.82
2023-04-03T16:21:56.035Z,13.04
2023-04-03T16:24:22.872Z,12.94
2023-04-03T16:26:49.495Z,13.32
2023-04-03T16:29:16.014Z,13.02
2023-04-03T16:31:42.806Z,12.79
2023-04-03T16:34:09.447Z,12.52
2023-04-03T16:36:36.124Z,12.89
2023-04-03T16:39:02.779Z,13.00
2023-04-03T16:41:29.306Z,12.86
2023-04-03T16:43:56.008Z,12.69
2023-04-03T16:46:22.553Z,12.16
2023-04-03T16:48:49.151Z,12.47
2023-04-03T16:51:15.917Z,12.33
2023-04-03T16:53:43.206Z,12.46
2023-04-03T16:56:09.719Z,12.18
2023-04-03T16:58:36.272Z,12.04
2023-04-03T17:01:19.630Z,11.62
2023-04-03T17:03:46.351Z,11.22
2023-04-03T17:06:17.328Z,11.47
2023-04-03T17:08:45.185Z,11.81
2023-04-03T17:11:26.672Z,11.63
2023-04-03T17:13:53.258Z,11.72
2023-04-03T17:16:20.073Z,11.54
2023-04-03T17:18:47.864Z,11.36
2023-04-03T17:21:15.785Z,10.99
2023-04-03T17:23:45.234Z,11.37
2023-04-03T17:26:11.829Z,11.23
2023-04-03T17:28:40.513Z,11.32
2023-04-03T17:31:07.050Z,11.01
2023-04-03T17:33:33.636Z,11.04
2023-04-03T17:36:04.180Z,11.17
2023-04-03T17:38:33.809Z,11.36
2023-04-03T17:41:03.519Z,11.26
2023-04-03T17:43:30.577Z,10.83
2023-04-03T17:46:05.608Z,10.96
2023-04-03T17:48:33.919Z,10.60
2023-04-03T17:51:05.156Z,10.40
2023-04-03T17:53:31.980Z,10.72
2023-04-03T17:55:58.523Z,10.66
2023-04-03T17:58:25.093Z,10.65
2023-04-03T18:00:51.972Z,10.76
2023-04-03T18:03:18.590Z,9.92
2023-04-03T18:05:45.243Z,9.79
2023-04-03T18:08:11.828Z,9.96
2023-04-03T18:10:38.565Z,10.41
2023-04-03T18:13:07.652Z,10.24
2023-04-03T18:15:35.621Z,10.33
2023-04-03T18:18:02.386Z,10.38
2023-04-03T18:20:29.033Z,10.53
2023-04-03T18:22:55.600Z,9.68
2023-04-03T18:25:22.247Z,10.07
2023-04-03T18:27:49.527Z,9.48
2023-04-03T18:30:17.514Z,9.90
2023-04-03T18:32:44.300Z,10.02
2023-04-03T18:35:11.433Z,9.55
2023-04-03T18:37:38.078Z,9.56
2023-04-03T18:40:05.062Z,10.07
2023-04-03T18:42:31.836Z,10.13
2023-04-03T18:45:01.050Z,9.80
2023-04-03T18:47:28.997Z,10.07
2023-04-03T18:49:56.012Z,9.59
2023-04-03T18:52:25.123Z,9.52
2023-04-03T18:54:51.939Z,9.85
2023-04-03T18:57:18.633Z,9.81
2023-04-03T18:59:45.326Z,9.62
2023-04-03T19:02:13.775Z,9.90
2023-04-03T19:04:40.904Z,9.61
2023-04-03T19:07:09.523Z,9.39
2023-04-03T19:09:38.652Z,8.96
2023-04-03T19:12:06.896Z,9.66
2023-04-03T19:14:33.490Z,9.15
2023-04-03T19:17:02.106Z,9.21
2023-04-03T19:19:28.690Z,9.22
2023-04-03T19:21:55.213Z,9.02
2023-04-03T19:24:21.790Z,9.00
2023-04-03T19:26:48.350Z,8.94
2023-04-03T19:29:15.080Z,9.10
2023-04-03T19:31:41.800Z,8.57
2023-04-03T19:34:08.672Z,8.90
2023-04-03T19:36:35.956Z,9.22
2023-04-03T19:39:03.817Z,8.48
2023-04-03T19:41:32.981Z,8.75
2023-04-03T19:43:59.618Z,8.55
2023-04-03T19:46:29.025Z,8.63
2023-04-03T19:48:56.080Z,8.54
2023-04-03T19:51:22.924Z,8.61
2023-04-03T19:53:49.544Z,8.95
2023-04-03T19:56:16.853Z,8.93
2023-04-03T19:58:43.572Z,9.15
2023-04-03T20:01:10.210Z,8.75
2023-04-03T20:03:36.778Z,8.63
2023-04-03T20:06:04.941Z,8.75
2023-04-03T20:08:32.134Z,8.89
2023-04-03T20:10:58.765Z,8.56
2023-04-03T20:13:25.447Z,8.82
2023-04-03T20:15:52.034Z,9.01
2023-04-03T20:18:20.860Z,8.37
2023-04-03T20:20:59.468Z,8.11
2023-04-03T20:23:27.225Z,8.57
2023-04-03T20:26:08.546Z,8.65
2023-04-03T20:28:36.227Z,8.35
2023-04-03T20:31:03.031Z,8.50
2023-04-03T20:33:30.034Z,8.69
2023-04-03T20:35:58.078Z,8.67
2023-04-03T20:38:25.347Z,8.02
2023-04-03T20:40:52.279Z,8.18
2023-04-03T20:43:19.403Z,8.68
2023-04-03T20:45:46.056Z,8.22
2023-04-03T20:48:13.303Z,8.13
2023-04-03T20:50:41.249Z,8.32
2023-04-03T20:53:08.831Z,8.65
2023-04-03T20:55:35.599Z,8.60
2023-04-03T20:58:02.202Z,8.58
2023-04-03T21:00:32.200Z,8.54
2023-04-03T21:03:01.458Z,8.46
2023-04-03T21:05:30.022Z,8.41
2023-04-03T21:08:35.636Z,8.25
2023-04-03T21:11:40.057Z,8.33
2023-04-03T21:14:45.792Z,8.26
2023-04-03T21:17:12.372Z,8.00
2023-04-03T21:19:45.716Z,8.12
2023-04-03T21:22:13.555Z,7.84
2023-04-03T21:24:40.505Z,7.99
2023-04-03T21:27:08.162Z,8.12
2023-04-03T21:29:34.741Z,8.13
2023-04-03T21:32:01.620Z,8.03
2023-04-03T21:34:30.183Z,8.02
2023-04-03T21:37:01.160Z,8.05
2023-04-03T21:39:28.157Z,8.06
2023-04-03T21:41:55.000Z,7.84
2023-04-03T21:44:22.589Z,7.99
2023-04-03T21:46:53.598Z,7.89
2023-04-03T21:49:24.511Z,7.79
2023-04-03T21:51:51.744Z,7.76
2023-04-03T21:54:18.761Z,7.69
2023-04-03T21:56:47.750Z,7.75
2023-04-03T21:59:14.514Z,7.59
2023-04-03T22:01:41.348Z,7.57
2023-04-03T22:04:08.203Z,7.62
2023-04-03T22:06:34.770Z,7.54
2023-04-03T22:09:01.449Z,7.56
2023-04-03T22:11:28.981Z,7.37
2023-04-03T22:13:56.007Z,7.37
2023-04-03T22:16:23.537Z,7.42
2023-04-03T22:18:52.018Z,7.26
2023-04-03T22:21:18.908Z,7.39
2023-04-03T22:23:45.807Z,7.48
2023-04-03T22:26:13.349Z,7.45
2023-04-03T22:28:42.380Z,7.40
2023-04-03T22:31:14.033Z,7.38
2023-04-03T22:33:41.533Z,7.36
2023-04-03T22:36:10.263Z,7.27
2023-04-03T22:38:37.894Z,7.39
2023-04-03T22:41:06.256Z,7.18
2023-04-03T22:43:34.684Z,7.36
2023-04-03T22:46:02.664Z,7.31
2023-04-03T22:48:30.652Z,7.33
2023-04-03T22:50:57.651Z,7.39
2023-04-03T22:53:24.258Z,7.19
2023-04-03T22:56:01.679Z,7.27
2023-04-03T22:58:29.555Z,7.35
2023-04-03T23:01:09.309Z,7.01
2023-04-03T23:03:38.786Z,7.25
2023-04-03T23:06:06.292Z,7.25
2023-04-03T23:08:34.914Z,7.22
2023-04-03T23:11:02.139Z,7.38
2023-04-03T23:13:28.798Z,7.37
2023-04-03T23:15:56.384Z,7.26
2023-04-03T23:18:23.359Z,7.10
2023-04-03T23:20:51.667Z,7.30
2023-04-03T23:23:22.358Z,6.67
2023-04-03T23:25:57.128Z,7.06
2023-04-03T23:28:24.000Z,7.01
2023-04-03T23:30:56.929Z,7.13
2023-04-03T23:33:23.420Z,7.18
2023-04-03T23:35:50.076Z,6.96
2023-04-03T23:38:16.717Z,7.19
2023-04-03T23:40:44.129Z,7.18
2023-04-03T23:43:11.108Z,7.29
2023-04-03T23:45:37.628Z,7.08
2023-04-03T23:48:04.510Z,7.03
2023-04-03T23:50:31.553Z,7.29
2023-04-03T23:52:58.089Z,7.31
2023-04-03T23:55:24.682Z,7.06
2023-04-03T23:57:51.198Z,7.10
