createdAt,value
2018-12-19T00:03:47.831Z,5.60
2018-12-19T00:08:06.418Z,5.10
2018-12-19T00:12:23.032Z,5.63
2018-12-19T00:16:39.921Z,5.83
2018-12-19T00:20:56.756Z,5.43
2018-12-19T00:25:13.804Z,6.17
2018-12-19T00:29:36.620Z,5.90
2018-12-19T00:33:55.229Z,5.50
2018-12-19T00:38:12.856Z,6.10
2018-12-19T00:42:29.421Z,5.63
2018-12-19T00:46:46.023Z,4.70
2018-12-19T00:51:02.799Z,5.03
2018-12-19T00:55:19.378Z,4.60
2018-12-19T00:59:35.875Z,5.30
2018-12-19T01:03:52.411Z,4.70
2018-12-19T01:08:08.960Z,4.90
2018-12-19T01:12:27.128Z,6.40
2018-12-19T01:16:43.747Z,5.17
2018-12-19T01:21:00.346Z,4.80
2018-12-19T01:25:17.126Z,5.10
2018-12-19T01:29:33.674Z,5.90
2018-12-19T01:33:50.265Z,5.03
2018-12-19T01:38:06.828Z,4.40
2018-12-19T01:42:23.370Z,4.90
2018-12-19T01:46:40.110Z,4.10
2018-12-19T01:50:56.636Z,5.33
2018-12-19T01:55:13.262Z,5.40
2018-12-19T01:59:29.963Z,5.70
2018-12-19T02:03:46.693Z,5.17
2018-12-19T02:08:03.300Z,4.57
2018-12-19T02:12:21.572Z,4.63
2018-12-19T02:16:38.086Z,4.97
2018-12-19T02:20:54.610Z,4.10
2018-12-19T02:25:11.321Z,4.50
2018-12-19T02:29:27.885Z,4.90
2018-12-19T02:33:44.508Z,5.23
2018-12-19T02:38:01.150Z,5.83
2018-12-19T02:42:17.720Z,4.40
2018-12-19T02:46:34.361Z,5.23
2018-12-19T02:50:53.051Z,4.73
2018-12-19T02:55:10.962Z,5.13
2018-12-19T02:59:27.767Z,4.33
2018-12-19T03:03:44.317Z,4.50
2018-12-19T03:08:02.395Z,4.83
2018-12-19T03:12:20.944Z,5.20
2018-12-19T03:16:37.795Z,4.63
2018-12-19T03:20:54.344Z,3.70
2018-12-19T03:25:11.130Z,4.63
2018-12-19T03:29:27.620Z,5.13
2018-12-19T03:33:44.331Z,4.87
2018-12-19T03:38:00.853Z,5.17
2018-12-19T03:42:17.484Z,4.57
2018-12-19T03:46:34.055Z,5.00
2018-12-19T03:50:52.335Z,5.10
2018-12-19T03:55:09.084Z,4.13
2018-12-19T03:59:27.591Z,4.97
2018-12-19T04:03:44.313Z,4.80
2018-12-19T04:08:00.922Z,4.70
2018-12-19T04:12:20.095Z,5.30
2018-12-19T04:16:36.733Z,4.67
2018-12-19T04:20:53.621Z,5.00
2018-12-19T04:25:10.334Z,3.93
2018-12-19T04:29:26.934Z,4.80
2018-12-19T04:33:43.499Z,4.73
2018-12-19T04:38:00.218Z,4.70
2018-12-19T04:42:16.982Z,5.53
2018-12-19T04:46:39.773Z,4.17
2018-12-19T04:50:58.712Z,5.00
2018-12-19T04:55:16.414Z,4.10
2018-12-19T04:59:33.058Z,4.90
2018-12-19T05:03:49.686Z,4.60
2018-12-19T05:08:06.305Z,4.13
2018-12-19T05:12:25.467Z,4.80
2018-12-19T05:16:42.890Z,5.63
2018-12-19T05:20:59.575Z,4.00
2018-12-19T05:25:17.410Z,5.13
2018-12-19T05:29:33.983Z,4.63
2018-12-19T05:33:50.652Z,5.30
2018-12-19T05:38:08.115Z,4.70
2018-12-19T05:42:24.836Z,4.83
2018-12-19T05:46:41.330Z,4.63
2018-12-19T05:50:57.984Z,4.73
2018-12-19T05:55:14.735Z,4.40
2018-12-19T05:59:31.286Z,5.00
2018-12-19T06:03:47.865Z,5.40
2018-12-19T06:08:04.898Z,5.00
2018-12-19T06:12:23.375Z,4.90
2018-12-19T06:16:39.861Z,5.13
2018-12-19T06:20:57.247Z,4.97
2018-12-19T06:25:13.841Z,4.97
2018-12-19T06:29:30.738Z,3.57
2018-12-19T06:33:48.169Z,4.90
2018-12-19T06:38:06.718Z,4.43
2018-12-19T06:42:25.831Z,4.50
2018-12-19T06:46:44.044Z,4.60
2018-12-19T06:51:00.995Z,4.07
2018-12-19T06:55:18.558Z,4.27
2018-12-19T06:59:35.784Z,4.37
2018-12-19T07:03:52.951Z,4.90
2018-12-19T07:08:09.498Z,4.63
2018-12-19T07:12:26.529Z,4.70
2018-12-19T07:16:43.829Z,4.30
2018-12-19T07:21:01.599Z,4.30
2018-12-19T07:25:19.936Z,5.27
2018-12-19T07:29:37.107Z,5.27
2018-12-19T07:33:53.663Z,4.87
2018-12-19T07:38:11.126Z,5.03
2018-12-19T07:42:28.025Z,4.63
2018-12-19T07:46:45.483Z,3.90
2018-12-19T07:51:02.599Z,4.17
2018-12-19T07:55:19.458Z,4.03
2018-12-19T07:59:36.176Z,4.60
2018-12-19T08:03:52.993Z,4.53
2018-12-19T08:08:10.011Z,4.00
2018-12-19T08:12:27.090Z,3.80
2018-12-19T08:16:44.748Z,4.70
2018-12-19T08:21:02.239Z,4.70
2018-12-19T08:25:19.570Z,4.90
2018-12-19T08:29:36.376Z,4.13
2018-12-19T08:33:53.477Z,4.27
2018-12-19T08:38:09.911Z,4.23
2018-12-19T08:42:27.881Z,3.80
2018-12-19T08:46:45.447Z,3.83
2018-12-19T08:51:02.119Z,5.30
2018-12-19T08:55:18.746Z,5.00
2018-12-19T08:59:36.424Z,5.20
2018-12-19T09:03:54.564Z,4.10
2018-12-19T09:08:12.026Z,4.73
2018-12-19T09:12:29.390Z,4.33
2018-12-19T09:16:46.237Z,4.70
2018-12-19T09:21:03.608Z,4.47
2018-12-19T09:25:20.510Z,4.20
2018-12-19T09:29:38.236Z,4.70
2018-12-19T09:33:55.573Z,5.70
2018-12-19T09:38:12.552Z,5.20
2018-12-19T09:42:31.012Z,4.63
2018-12-19T09:46:48.599Z,4.83
2018-12-19T09:51:06.412Z,5.07
2018-12-19T09:55:23.656Z,5.10
2018-12-19T09:59:40.086Z,4.43
2018-12-19T10:03:58.756Z,5.37
2018-12-19T10:08:16.033Z,5.30
2018-12-19T10:12:33.580Z,5.00
2018-12-19T10:16:50.142Z,4.87
2018-12-19T10:21:07.826Z,5.20
2018-12-19T10:25:25.552Z,5.10
2018-12-19T10:29:42.023Z,4.77
2018-12-19T10:33:59.546Z,5.40
2018-12-19T10:38:16.307Z,4.37
2018-12-19T10:42:32.823Z,4.67
2018-12-19T10:46:49.368Z,4.03
2018-12-19T10:51:05.836Z,3.40
2018-12-19T10:55:22.990Z,5.13
2018-12-19T10:59:40.476Z,5.13
2018-12-19T11:03:57.947Z,5.30
2018-12-19T11:08:15.072Z,5.23
2018-12-19T11:12:31.769Z,5.70
2018-12-19T11:16:49.313Z,5.23
2018-12-19T11:21:06.741Z,4.87
2018-12-19T11:25:23.684Z,4.10
2018-12-19T11:29:42.739Z,4.40
2018-12-19T11:34:00.986Z,4.37
2018-12-19T11:38:19.797Z,4.30
2018-12-19T11:42:37.341Z,4.60
2018-12-19T11:46:54.124Z,4.23
2018-12-19T11:51:10.773Z,3.90
2018-12-19T11:55:27.371Z,4.27
2018-12-19T11:59:44.435Z,3.77
2018-12-19T12:04:01.942Z,4.53
2018-12-19T12:08:21.966Z,4.40
2018-12-19T12:12:39.215Z,3.23
2018-12-19T12:16:56.964Z,3.90
2018-12-19T12:21:14.866Z,3.63
2018-12-19T12:25:32.208Z,3.87
2018-12-19T12:29:48.935Z,3.93
2018-12-19T12:34:06.721Z,4.00
2018-12-19T12:38:25.544Z,4.43
2018-12-19T12:42:44.948Z,4.27
2018-12-19T12:47:01.979Z,4.37
2018-12-19T12:51:19.030Z,3.57
2018-12-19T12:55:36.698Z,4.30
2018-12-19T12:59:54.165Z,5.20
2018-12-19T13:04:12.680Z,3.07
2018-12-19T13:08:30.688Z,3.30
2018-12-19T13:12:48.598Z,4.40
2018-12-19T13:17:06.735Z,3.50
2018-12-19T13:21:23.533Z,4.90
2018-12-19T13:25:40.321Z,4.30
2018-12-19T13:29:56.902Z,3.70
2018-12-19T13:34:13.488Z,4.10
2018-12-19T13:38:30.175Z,4.10
2018-12-19T13:42:47.989Z,4.10
2018-12-19T13:47:04.595Z,4.03
2018-12-19T13:51:22.071Z,4.70
2018-12-19T13:55:40.186Z,6.17
2018-12-19T13:59:57.046Z,6.87
2018-12-19T14:04:14.024Z,4.30
2018-12-19T14:08:30.968Z,12.23
2018-12-19T14:12:48.770Z,36.30
2018-12-19T14:17:06.047Z,12.57
2018-12-19T14:21:22.600Z,7.60
2018-12-19T14:25:39.820Z,6.73
2018-12-19T14:29:56.446Z,5.50
2018-12-19T14:34:13.628Z,7.73
2018-12-19T14:38:32.232Z,5.50
2018-12-19T14:42:51.099Z,5.30
2018-12-19T14:47:08.486Z,4.97
2018-12-19T14:51:25.149Z,5.73
2018-12-19T14:55:41.733Z,4.57
2018-12-19T14:59:58.458Z,4.20
2018-12-19T15:04:15.045Z,4.87
2018-12-19T15:08:32.600Z,4.90
2018-12-19T15:12:49.130Z,4.40
2018-12-19T15:17:06.084Z,4.40
2018-12-19T15:21:22.793Z,4.53
2018-12-19T15:25:40.120Z,4.73
2018-12-19T15:29:57.294Z,4.03
2018-12-19T15:34:14.418Z,3.57
2018-12-19T15:38:31.796Z,4.23
2018-12-19T15:42:48.428Z,3.50
2018-12-19T15:47:05.608Z,4.80
2018-12-19T15:51:23.007Z,4.47
2018-12-19T15:55:41.683Z,3.80
2018-12-19T15:59:58.453Z,3.53
2018-12-19T16:04:15.872Z,4.53
2018-12-19T16:08:33.165Z,4.57
2018-12-19T16:12:51.516Z,4.13
2018-12-19T16:17:08.375Z,3.83
2018-12-19T16:21:25.994Z,4.23
2018-12-19T16:25:43.577Z,3.70
2018-12-19T16:30:00.391Z,3.53
2018-12-19T16:34:18.440Z,3.20
2018-12-19T16:38:37.101Z,3.20
2018-12-19T16:42:55.839Z,3.70
2018-12-19T16:47:13.555Z,3.33
2018-12-19T16:51:30.849Z,3.10
2018-12-19T16:55:47.499Z,3.27
2018-12-19T17:00:04.345Z,2.80
2018-12-19T17:04:21.049Z,2.30
2018-12-19T17:08:37.666Z,2.97
2018-12-19T17:12:54.185Z,2.83
2018-12-19T17:17:10.734Z,4.17
2018-12-19T17:21:27.495Z,3.13
2018-12-19T17:25:44.051Z,5.30
2018-12-19T17:30:00.699Z,4.60
2018-12-19T17:34:17.310Z,3.93
2018-12-19T17:38:33.972Z,3.47
2018-12-19T17:42:50.613Z,3.30
2018-12-19T17:47:07.335Z,3.20
2018-12-19T17:51:23.908Z,4.27
2018-12-19T17:55:40.506Z,3.57
2018-12-19T17:59:57.073Z,4.27
2018-12-19T18:04:13.706Z,4.70
2018-12-19T18:08:30.321Z,3.43
2018-12-19T18:12:46.946Z,3.67
2018-12-19T18:17:03.441Z,3.03
2018-12-19T18:21:20.419Z,4.27
2018-12-19T18:25:37.059Z,4.33
2018-12-19T18:29:53.597Z,3.70
2018-12-19T18:34:10.303Z,4.80
2018-12-19T18:38:26.874Z,3.90
2018-12-19T18:42:43.638Z,5.47
2018-12-19T18:47:00.482Z,4.00
2018-12-19T18:51:19.210Z,4.03
2018-12-19T18:55:36.382Z,3.80
2018-12-19T18:59:53.324Z,2.90
2018-12-19T19:04:10.743Z,2.90
2018-12-19T19:08:27.843Z,3.20
2018-12-19T19:12:44.584Z,3.07
2018-12-19T19:17:01.045Z,2.87
2018-12-19T19:21:17.983Z,2.57
2018-12-19T19:25:34.512Z,2.40
2018-12-19T19:29:51.170Z,3.10
2018-12-19T19:34:07.709Z,2.33
2018-12-19T19:38:24.103Z,2.20
2018-12-19T19:42:40.734Z,2.33
2018-12-19T19:46:57.543Z,2.20
2018-12-19T19:51:17.121Z,2.33
2018-12-19T19:55:33.927Z,1.77
2018-12-19T19:59:50.786Z,1.47
2018-12-19T20:04:07.544Z,1.60
2018-12-19T20:08:27.671Z,1.80
2018-12-19T20:12:45.421Z,1.50
2018-12-19T20:17:03.182Z,1.50
2018-12-19T20:21:20.289Z,1.60
2018-12-19T20:25:37.184Z,1.70
2018-12-19T20:29:54.233Z,1.60
2018-12-19T20:34:10.863Z,1.40
2018-12-19T20:38:27.451Z,1.30
2018-12-19T20:42:43.982Z,1.13
2018-12-19T20:47:01.848Z,1.47
2018-12-19T20:51:19.672Z,1.30
2018-12-19T20:55:36.204Z,1.37
2018-12-19T20:59:52.767Z,1.07
2018-12-19T21:04:09.416Z,1.30
2018-12-19T21:08:25.919Z,1.20
2018-12-19T21:12:42.573Z,1.30
2018-12-19T21:17:04.398Z,1.20
2018-12-19T21:21:21.007Z,1.00
2018-12-19T21:25:37.792Z,0.97
2018-12-19T21:29:54.473Z,1.27
2018-12-19T21:34:11.001Z,1.00
2018-12-19T21:38:27.638Z,1.20
2018-12-19T21:42:44.511Z,1.00
2018-12-19T21:47:01.011Z,1.00
2018-12-19T21:51:17.959Z,1.30
2018-12-19T21:55:34.362Z,1.10
2018-12-19T21:59:50.896Z,1.20
2018-12-19T22:04:07.425Z,1.13
2018-12-19T22:08:24.033Z,1.13
2018-12-19T22:12:41.544Z,1.23
2018-12-19T22:17:03.294Z,0.90
2018-12-19T22:21:19.980Z,0.90
2018-12-19T22:25:36.874Z,1.10
2018-12-19T22:29:53.417Z,0.80
2018-12-19T22:34:10.610Z,0.93
2018-12-19T22:38:28.408Z,0.83
2018-12-19T22:42:46.967Z,0.90
2018-12-19T22:47:06.247Z,1.07
2018-12-19T22:51:23.456Z,0.90
2018-12-19T22:55:40.384Z,1.07
2018-12-19T22:59:56.867Z,1.20
2018-12-19T23:04:14.440Z,0.97
2018-12-19T23:08:32.022Z,1.00
2018-12-19T23:12:50.212Z,1.00
2018-12-19T23:17:12.384Z,1.20
2018-12-19T23:21:36.347Z,0.80
2018-12-19T23:25:59.365Z,1.30
2018-12-19T23:30:18.035Z,1.40
2018-12-19T23:34:36.505Z,1.50
2018-12-19T23:38:55.302Z,1.20
2018-12-19T23:43:12.754Z,0.90
2018-12-19T23:47:29.353Z,1.17
2018-12-19T23:51:45.949Z,1.10
2018-12-19T23:56:02.642Z,0.87
