createdAt,value
2022-08-14T04:33:01.886Z,3.30
2022-08-14T04:34:20.688Z,2.72
2022-08-14T04:37:09.546Z,2.97
2022-08-14T04:39:57.300Z,3.03
2022-08-14T04:42:47.157Z,2.75
2022-08-14T04:45:19.818Z,2.90
2022-08-14T04:48:05.595Z,2.95
2022-08-14T04:50:33.666Z,2.78
2022-08-14T04:53:16.990Z,2.72
2022-08-14T04:55:51.599Z,3.08
2022-08-14T04:58:21.466Z,3.00
2022-08-14T05:00:50.906Z,2.88
2022-08-14T05:03:25.280Z,3.08
2022-08-14T05:05:54.698Z,3.20
2022-08-14T05:08:32.446Z,3.20
2022-08-14T05:11:11.909Z,2.90
2022-08-14T05:13:59.482Z,2.88
2022-08-14T05:16:29.297Z,2.90
2022-08-14T05:19:17.714Z,3.35
2022-08-14T05:21:58.152Z,3.13
2022-08-14T05:24:29.100Z,3.13
2022-08-14T05:26:56.270Z,2.95
2022-08-14T05:29:23.520Z,3.33
2022-08-14T05:31:55.807Z,2.80
2022-08-14T05:34:28.793Z,3.10
2022-08-14T05:37:01.944Z,3.03
2022-08-14T05:39:29.940Z,3.55
2022-08-14T05:41:57.859Z,3.30
2022-08-14T05:44:29.673Z,3.30
2022-08-14T05:46:57.698Z,3.53
2022-08-14T05:49:32.677Z,3.10
2022-08-14T05:52:01.706Z,3.42
2022-08-14T05:54:33.947Z,3.40
2022-08-14T05:57:04.383Z,2.97
2022-08-14T05:59:39.337Z,3.65
2022-08-14T06:02:10.183Z,3.60
2022-08-14T06:04:38.311Z,3.63
2022-08-14T06:07:05.401Z,3.70
2022-08-14T06:09:35.659Z,3.75
2022-08-14T06:12:08.542Z,4.10
2022-08-14T06:14:36.215Z,3.47
2022-08-14T06:17:04.042Z,3.67
2022-08-14T06:19:31.134Z,4.05
2022-08-14T06:21:58.941Z,5.72
2022-08-14T06:24:27.214Z,4.05
2022-08-14T06:27:03.997Z,3.30
2022-08-14T06:29:34.774Z,3.55
2022-08-14T06:32:46.961Z,3.70
2022-08-14T06:35:09.702Z,3.70
2022-08-14T06:37:43.779Z,3.40
2022-08-14T06:40:25.650Z,3.65
2022-08-14T06:42:54.895Z,3.20
2022-08-14T06:45:21.722Z,2.72
2022-08-14T06:47:54.003Z,3.83
2022-08-14T06:50:27.970Z,3.42
2022-08-14T06:52:56.199Z,3.20
2022-08-14T06:55:26.465Z,3.22
2022-08-14T06:57:55.412Z,3.10
2022-08-14T07:00:27.201Z,2.80
2022-08-14T07:03:16.054Z,3.20
2022-08-14T07:05:55.247Z,2.88
2022-08-14T07:08:29.737Z,2.92
2022-08-14T07:11:01.568Z,2.53
2022-08-14T07:13:30.608Z,2.60
2022-08-14T07:16:00.476Z,2.83
2022-08-14T07:18:30.265Z,2.50
2022-08-14T07:20:59.379Z,3.42
2022-08-14T07:23:26.872Z,2.60
2022-08-14T07:25:56.626Z,2.47
2022-08-14T07:28:26.624Z,2.65
2022-08-14T07:31:04.579Z,2.78
2022-08-14T07:33:43.703Z,2.92
2022-08-14T07:36:27.801Z,2.60
2022-08-14T07:38:58.594Z,2.60
2022-08-14T07:41:25.423Z,2.40
2022-08-14T07:44:22.454Z,2.85
2022-08-14T07:46:49.602Z,2.75
2022-08-14T07:49:18.217Z,2.83
2022-08-14T07:51:49.574Z,2.38
2022-08-14T07:54:22.898Z,2.50
2022-08-14T07:56:56.949Z,2.47
2022-08-14T07:59:40.994Z,2.33
2022-08-14T08:02:19.781Z,2.55
2022-08-14T08:04:59.653Z,2.78
2022-08-14T08:07:31.825Z,2.50
2022-08-14T08:10:01.219Z,2.50
2022-08-14T08:12:30.808Z,2.45
2022-08-14T08:15:05.485Z,2.33
2022-08-14T08:17:38.665Z,2.38
2022-08-14T08:20:20.049Z,2.50
2022-08-14T08:22:49.737Z,2.42
2022-08-14T08:25:26.779Z,2.05
2022-08-14T08:28:08.589Z,2.40
2022-08-14T08:30:49.509Z,2.30
2022-08-14T08:33:18.420Z,2.45
2022-08-14T08:35:46.952Z,2.65
2022-08-14T08:39:17.101Z,2.40
2022-08-14T08:41:09.645Z,2.28
2022-08-14T08:43:38.857Z,2.45
2022-08-14T08:46:06.954Z,2.08
2022-08-14T08:48:53.869Z,2.20
2022-08-14T08:51:34.486Z,2.17
2022-08-14T08:54:18.456Z,1.92
2022-08-14T08:56:56.071Z,1.80
2022-08-14T08:59:27.047Z,1.77
2022-08-14T09:02:10.386Z,2.00
2022-08-14T09:04:45.316Z,1.98
2022-08-14T09:07:26.198Z,2.30
2022-08-14T09:09:58.567Z,1.80
2022-08-14T09:12:32.352Z,2.00
2022-08-14T09:15:11.306Z,2.20
2022-08-14T09:17:41.320Z,1.85
2022-08-14T09:20:11.772Z,1.90
2022-08-14T09:22:47.492Z,2.10
2022-08-14T09:25:15.924Z,1.73
2022-08-14T09:27:42.815Z,2.00
2022-08-14T09:30:31.137Z,1.80
2022-08-14T09:33:09.146Z,1.92
2022-08-14T09:36:16.795Z,1.80
2022-08-14T09:39:23.016Z,1.88
2022-08-14T09:42:32.816Z,1.90
2022-08-14T09:45:16.558Z,2.35
2022-08-14T09:47:57.350Z,1.98
2022-08-14T09:50:32.987Z,1.80
2022-08-14T09:53:04.545Z,1.85
2022-08-14T09:55:42.348Z,1.83
2022-08-14T09:58:19.684Z,1.70
2022-08-14T10:01:00.497Z,1.55
2022-08-14T10:03:33.126Z,1.98
2022-08-14T10:06:19.452Z,1.67
2022-08-14T10:08:51.692Z,1.77
2022-08-14T10:11:23.760Z,1.63
2022-08-14T10:16:33.216Z,1.70
2022-08-14T10:19:07.221Z,1.67
2022-08-14T10:21:38.977Z,1.63
2022-08-14T10:24:50.948Z,1.88
2022-08-14T10:27:23.618Z,1.50
2022-08-14T10:30:01.513Z,1.50
2022-08-14T10:32:40.132Z,1.58
2022-08-14T10:35:14.039Z,1.80
2022-08-14T10:37:52.478Z,1.73
2022-08-14T10:40:37.732Z,1.63
2022-08-14T10:43:27.675Z,1.63
2022-08-14T10:46:22.093Z,1.60
2022-08-14T10:49:04.285Z,1.52
2022-08-14T10:51:36.439Z,1.77
2022-08-14T10:54:16.451Z,1.48
2022-08-14T10:56:55.856Z,1.63
2022-08-14T10:59:30.869Z,1.60
2022-08-14T11:02:01.594Z,1.60
2022-08-14T11:04:30.274Z,1.63
2022-08-14T11:06:57.821Z,1.63
2022-08-14T11:09:26.620Z,1.70
2022-08-14T11:12:34.866Z,1.70
2022-08-14T11:15:02.188Z,1.80
2022-08-14T11:17:31.803Z,1.60
2022-08-14T11:20:01.341Z,1.60
2022-08-14T11:22:52.706Z,1.42
2022-08-14T11:25:20.452Z,2.00
2022-08-14T11:27:49.152Z,1.60
2022-08-14T11:30:49.087Z,1.90
2022-08-14T11:33:09.166Z,1.85
2022-08-14T11:35:47.210Z,1.75
2022-08-14T11:38:17.888Z,1.60
2022-08-14T11:40:47.275Z,1.70
2022-08-14T11:43:15.355Z,1.52
2022-08-14T11:45:47.755Z,1.25
2022-08-14T11:49:02.737Z,1.17
2022-08-14T11:51:17.802Z,1.45
2022-08-14T11:53:51.748Z,1.30
2022-08-14T11:56:18.726Z,1.52
2022-08-14T11:58:54.082Z,1.63
2022-08-14T12:01:30.862Z,1.40
2022-08-14T12:04:31.763Z,1.45
2022-08-14T12:07:00.732Z,1.63
2022-08-14T12:09:33.359Z,1.33
2022-08-14T12:12:02.516Z,1.55
2022-08-14T12:14:35.124Z,1.50
2022-08-14T12:17:06.634Z,1.63
2022-08-14T12:19:54.286Z,1.60
2022-08-14T12:22:38.149Z,1.63
2022-08-14T12:25:11.252Z,1.95
2022-08-14T12:27:53.930Z,1.85
2022-08-14T12:30:42.986Z,2.03
2022-08-14T12:33:24.058Z,1.80
2022-08-14T12:35:56.439Z,1.52
2022-08-14T12:40:59.234Z,1.70
2022-08-14T12:43:26.121Z,1.77
2022-08-14T12:45:56.842Z,1.85
2022-08-14T12:48:31.511Z,2.00
2022-08-14T12:50:59.224Z,1.67
2022-08-14T12:53:36.335Z,1.75
2022-08-14T12:56:21.943Z,1.80
2022-08-14T12:58:57.385Z,2.28
2022-08-14T13:01:26.301Z,1.90
2022-08-14T13:04:05.140Z,1.65
2022-08-14T13:06:33.726Z,1.92
2022-08-14T13:09:01.189Z,2.00
2022-08-14T13:11:34.607Z,2.10
2022-08-14T13:14:03.273Z,2.10
2022-08-14T13:16:37.905Z,2.10
2022-08-14T13:19:15.967Z,2.22
2022-08-14T13:22:05.785Z,2.03
2022-08-14T13:24:33.849Z,2.30
2022-08-14T13:27:04.296Z,2.00
2022-08-14T13:29:39.717Z,2.30
2022-08-14T13:32:09.461Z,2.45
2022-08-14T13:34:37.434Z,3.00
2022-08-14T13:37:07.257Z,2.63
2022-08-14T13:39:36.464Z,2.92
2022-08-14T13:42:10.891Z,3.08
2022-08-14T13:44:42.515Z,2.97
2022-08-14T13:47:10.354Z,3.33
2022-08-14T13:49:40.307Z,3.00
2022-08-14T13:52:53.422Z,3.13
2022-08-14T13:55:13.525Z,3.50
2022-08-14T13:57:56.843Z,3.70
2022-08-14T14:00:52.970Z,3.40
2022-08-14T14:03:24.521Z,3.05
2022-08-14T14:05:54.389Z,3.05
2022-08-14T14:08:43.286Z,2.92
2022-08-14T14:11:11.250Z,2.90
2022-08-14T14:13:44.812Z,3.17
2022-08-14T14:16:14.842Z,3.03
2022-08-14T14:18:43.862Z,2.83
2022-08-14T14:21:13.791Z,2.80
2022-08-14T14:23:44.444Z,3.03
2022-08-14T14:26:23.251Z,3.30
2022-08-14T14:28:56.719Z,3.42
2022-08-14T14:34:07.663Z,3.05
2022-08-14T14:36:50.011Z,3.70
2022-08-14T14:39:22.338Z,3.42
2022-08-14T14:41:56.205Z,3.65
2022-08-14T14:44:26.988Z,3.13
2022-08-14T14:46:54.431Z,3.92
2022-08-14T14:49:31.652Z,3.35
2022-08-14T14:52:13.942Z,3.20
2022-08-14T14:54:50.378Z,3.47
2022-08-14T14:57:19.192Z,2.95
2022-08-14T14:59:46.136Z,3.10
2022-08-14T15:02:34.945Z,2.72
2022-08-14T15:05:08.325Z,3.20
2022-08-14T15:07:36.724Z,2.78
2022-08-14T15:10:06.542Z,2.95
2022-08-14T15:12:56.016Z,3.00
2022-08-14T15:15:23.661Z,2.90
2022-08-14T15:17:50.395Z,2.90
2022-08-14T15:20:29.757Z,2.95
2022-08-14T15:23:00.640Z,3.33
2022-08-14T15:25:31.757Z,3.22
2022-08-14T15:27:59.659Z,3.30
2022-08-14T15:30:32.753Z,3.10
2022-08-14T15:33:00.583Z,3.20
2022-08-14T15:35:29.714Z,3.08
2022-08-14T15:38:10.689Z,3.40
2022-08-14T15:40:41.613Z,3.40
2022-08-14T15:43:13.046Z,3.75
2022-08-14T15:45:41.211Z,3.25
2022-08-14T15:48:08.961Z,3.63
2022-08-14T15:50:45.485Z,3.30
2022-08-14T15:53:17.550Z,3.35
2022-08-14T15:55:44.566Z,3.58
2022-08-14T15:58:14.484Z,3.40
2022-08-14T16:01:00.124Z,3.65
2022-08-14T16:03:35.147Z,3.40
2022-08-14T16:06:15.732Z,3.83
2022-08-14T16:08:58.953Z,3.65
2022-08-14T16:11:28.878Z,4.18
2022-08-14T16:14:00.966Z,4.30
2022-08-14T16:16:49.205Z,3.92
2022-08-14T16:19:18.976Z,4.32
2022-08-14T16:22:01.351Z,4.00
2022-08-14T16:24:59.755Z,4.63
2022-08-14T16:27:37.179Z,4.30
2022-08-14T16:30:24.475Z,4.53
2022-08-14T16:32:56.620Z,3.92
2022-08-14T16:35:42.245Z,4.15
2022-08-14T16:40:25.543Z,3.88
2022-08-14T16:41:23.315Z,3.60
2022-08-14T16:43:59.131Z,3.78
2022-08-14T16:46:28.082Z,3.78
2022-08-14T16:48:58.522Z,2.72
2022-08-14T16:51:28.022Z,2.80
2022-08-14T16:53:56.530Z,3.00
2022-08-14T16:56:28.173Z,2.60
2022-08-14T16:59:14.093Z,2.97
2022-08-14T17:01:47.286Z,2.20
2022-08-14T17:04:24.945Z,2.25
2022-08-14T17:06:57.354Z,1.88
2022-08-14T17:09:24.021Z,2.40
2022-08-14T17:11:58.107Z,2.28
2022-08-14T17:14:48.145Z,2.28
2022-08-14T17:17:14.922Z,2.10
2022-08-14T17:19:42.231Z,1.80
2022-08-14T17:22:12.017Z,2.40
2022-08-14T17:24:57.934Z,2.10
2022-08-14T17:27:27.766Z,2.10
2022-08-14T17:29:57.543Z,2.35
2022-08-14T17:32:44.571Z,2.00
2022-08-14T17:35:26.572Z,2.10
2022-08-14T17:38:38.949Z,2.40
2022-08-14T17:41:23.392Z,1.88
2022-08-14T17:43:55.317Z,2.25
2022-08-14T17:46:36.531Z,1.83
2022-08-14T17:49:14.127Z,2.03
2022-08-14T17:51:54.465Z,2.03
2022-08-14T17:54:21.454Z,2.30
2022-08-14T17:56:50.627Z,2.22
2022-08-14T17:59:17.890Z,2.13
2022-08-14T18:01:45.713Z,2.10
2022-08-14T18:04:28.101Z,1.98
2022-08-14T18:07:16.365Z,2.17
2022-08-14T18:09:58.661Z,2.30
2022-08-14T18:12:32.921Z,2.38
2022-08-14T18:15:16.033Z,2.35
2022-08-14T18:17:50.646Z,2.40
2022-08-14T18:21:40.114Z,3.08
2022-08-14T18:23:12.863Z,2.20
2022-08-14T18:25:48.247Z,2.22
2022-08-14T18:28:18.378Z,2.00
2022-08-14T18:31:27.002Z,2.63
2022-08-14T18:34:31.311Z,2.20
2022-08-14T18:37:11.055Z,2.47
2022-08-14T18:40:03.445Z,2.42
2022-08-14T18:42:34.992Z,2.42
2022-08-14T18:45:02.234Z,2.90
2022-08-14T18:48:06.413Z,2.67
2022-08-14T18:50:31.099Z,2.55
2022-08-14T18:53:08.902Z,2.53
2022-08-14T18:55:35.868Z,2.60
2022-08-14T18:58:28.019Z,2.55
2022-08-14T19:00:56.020Z,2.58
2022-08-14T19:03:36.572Z,2.70
2022-08-14T19:06:06.906Z,2.55
2022-08-14T19:08:37.395Z,2.70
2022-08-14T19:11:06.365Z,2.90
2022-08-14T19:13:48.786Z,2.83
2022-08-14T19:16:23.769Z,2.88
2022-08-14T19:19:00.277Z,3.20
2022-08-14T19:21:33.161Z,3.13
2022-08-14T19:24:27.739Z,2.97
2022-08-14T19:27:19.477Z,2.90
2022-08-14T19:29:51.349Z,3.20
2022-08-14T19:32:39.393Z,2.88
2022-08-14T19:35:48.855Z,2.78
2022-08-14T19:38:33.054Z,3.20
2022-08-14T19:41:01.356Z,2.80
2022-08-14T19:43:56.070Z,3.28
2022-08-14T19:46:39.073Z,3.05
2022-08-14T19:49:07.892Z,3.28
2022-08-14T19:51:46.589Z,3.05
2022-08-14T19:54:16.175Z,2.75
2022-08-14T19:56:45.621Z,3.28
2022-08-14T19:59:18.325Z,2.97
2022-08-14T20:01:49.631Z,2.80
2022-08-14T20:04:47.761Z,3.00
2022-08-14T20:07:59.459Z,2.92
2022-08-14T20:11:03.117Z,3.03
2022-08-14T20:13:32.296Z,2.85
2022-08-14T20:16:06.858Z,2.75
2022-08-14T20:18:50.044Z,2.90
2022-08-14T20:21:18.356Z,3.03
2022-08-14T20:23:47.881Z,2.80
2022-08-14T20:26:31.246Z,2.80
2022-08-14T20:29:05.297Z,3.17
2022-08-14T20:31:37.415Z,2.60
2022-08-14T20:34:24.799Z,2.90
2022-08-14T20:37:04.217Z,3.08
2022-08-14T20:39:34.537Z,3.30
2022-08-14T20:42:30.054Z,2.72
2022-08-14T20:45:18.819Z,2.72
2022-08-14T20:47:55.335Z,2.90
2022-08-14T20:50:28.732Z,3.30
2022-08-14T20:52:58.512Z,2.97
2022-08-14T20:55:34.879Z,3.03
2022-08-14T20:58:09.607Z,3.55
2022-08-14T21:00:52.540Z,2.92
2022-08-14T21:03:35.111Z,3.45
2022-08-14T21:06:17.155Z,3.20
2022-08-14T21:08:48.702Z,3.00
2022-08-14T21:11:21.921Z,3.20
2022-08-14T21:14:26.415Z,3.40
2022-08-14T21:16:40.974Z,3.80
2022-08-14T21:19:26.149Z,2.80
2022-08-14T21:21:55.609Z,3.30
2022-08-14T21:24:39.471Z,3.35
2022-08-14T21:27:20.232Z,3.00
2022-08-14T21:29:54.382Z,3.28
2022-08-14T21:35:24.328Z,3.53
2022-08-14T21:37:53.289Z,3.42
2022-08-14T21:40:39.934Z,3.65
2022-08-14T21:43:17.950Z,3.55
2022-08-14T21:45:52.994Z,3.55
2022-08-14T21:48:20.734Z,3.50
2022-08-14T21:51:00.389Z,3.80
2022-08-14T21:53:58.018Z,3.53
2022-08-14T21:56:38.423Z,3.33
2022-08-14T21:59:10.093Z,3.28
2022-08-14T22:02:01.064Z,3.60
2022-08-14T22:04:33.587Z,3.90
2022-08-14T22:07:12.112Z,3.17
2022-08-14T22:09:42.957Z,2.88
2022-08-14T22:12:10.954Z,3.90
2022-08-14T22:14:57.672Z,3.88
2022-08-14T22:17:24.406Z,3.65
2022-08-14T22:19:59.047Z,3.85
2022-08-14T22:22:26.645Z,3.50
2022-08-14T22:25:00.317Z,2.97
2022-08-14T22:27:32.392Z,3.10
2022-08-14T22:30:00.150Z,2.72
2022-08-14T22:32:56.701Z,2.90
2022-08-14T22:35:15.767Z,2.80
2022-08-14T22:37:44.631Z,3.15
2022-08-14T22:40:17.084Z,2.40
2022-08-14T22:43:08.093Z,2.88
2022-08-14T22:45:37.881Z,2.95
2022-08-14T22:48:10.827Z,3.05
2022-08-14T22:50:48.870Z,3.20
2022-08-14T22:53:20.451Z,2.70
2022-08-14T22:55:47.630Z,3.05
2022-08-14T22:58:17.417Z,2.60
