createdAt,value
2022-09-01T00:00:21.812Z,99631.84
2022-09-01T00:03:10.787Z,99628.47
2022-09-01T00:05:57.921Z,99632.84
2022-09-01T00:08:45.174Z,99626.16
2022-09-01T00:11:34.782Z,99622.75
2022-09-01T00:14:30.085Z,99626.44
2022-09-01T00:17:18.064Z,99621.56
2022-09-01T00:20:06.599Z,99625.00
2022-09-01T00:22:53.763Z,99616.38
2022-09-01T00:25:40.940Z,99618.97
2022-09-01T00:28:30.424Z,99621.56
2022-09-01T00:31:20.125Z,99614.63
2022-09-01T00:34:07.794Z,99613.16
2022-09-01T00:36:55.131Z,99609.56
2022-09-01T00:39:42.233Z,99605.38
2022-09-01T00:42:29.410Z,99601.16
2022-09-01T00:45:19.361Z,99601.16
2022-09-01T00:48:09.350Z,99596.94
2022-09-01T00:50:58.443Z,99597.88
2022-09-01T00:53:46.961Z,99598.72
2022-09-01T00:56:36.272Z,99593.69
2022-09-01T00:59:25.420Z,99590.41
2022-09-01T01:02:14.572Z,99593.00
2022-09-01T01:05:03.335Z,99590.56
2022-09-01T01:07:51.683Z,99597.38
2022-09-01T01:10:43.172Z,99596.56
2022-09-01T01:13:32.168Z,99594.94
2022-09-01T01:16:20.311Z,99598.34
2022-09-01T01:19:35.844Z,99603.50
2022-09-01T01:22:54.285Z,99602.03
2022-09-01T01:25:45.739Z,99601.38
2022-09-01T01:28:37.286Z,99591.97
2022-09-01T01:31:25.717Z,99591.16
2022-09-01T01:34:15.027Z,99591.16
2022-09-01T01:37:02.426Z,99582.41
2022-09-01T01:39:49.484Z,99584.22
2022-09-01T01:42:38.709Z,99581.63
2022-09-01T01:45:27.400Z,99585.16
2022-09-01T01:48:15.739Z,99582.56
2022-09-01T01:51:05.873Z,99587.91
2022-09-01T01:53:55.869Z,99590.66
2022-09-01T01:56:43.589Z,99590.66
2022-09-01T01:59:33.947Z,99581.25
2022-09-01T02:02:21.729Z,99584.94
2022-09-01T02:05:09.778Z,99593.66
2022-09-01T02:08:04.748Z,99584.13
2022-09-01T02:10:54.843Z,99583.28
2022-09-01T02:13:42.496Z,99592.06
2022-09-01T02:16:33.929Z,99581.16
2022-09-01T02:19:22.577Z,99583.06
2022-09-01T02:22:11.070Z,99585.81
2022-09-01T02:24:58.508Z,99575.44
2022-09-01T02:27:49.445Z,99586.66
2022-09-01T02:30:37.969Z,99586.66
2022-09-01T02:33:28.497Z,99583.38
2022-09-01T02:36:19.741Z,99577.53
2022-09-01T02:39:08.059Z,99576.06
2022-09-01T02:41:56.925Z,99581.25
2022-09-01T02:44:46.767Z,99582.19
2022-09-01T02:47:34.083Z,99574.44
2022-09-01T02:50:27.432Z,99570.88
2022-09-01T02:53:15.506Z,99574.13
2022-09-01T02:56:09.467Z,99568.13
2022-09-01T02:58:57.137Z,99573.63
2022-09-01T03:01:47.624Z,99573.63
2022-09-01T03:04:35.463Z,99573.63
2022-09-01T03:07:26.072Z,99573.63
2022-09-01T03:10:13.239Z,99580.28
2022-09-01T03:13:06.658Z,99581.09
2022-09-01T03:15:53.871Z,99581.09
2022-09-01T03:18:42.915Z,99580.13
2022-09-01T03:21:32.159Z,99571.53
2022-09-01T03:24:22.034Z,99581.09
2022-09-01T03:27:11.805Z,99575.22
2022-09-01T03:29:58.799Z,99577.00
2022-09-01T03:32:47.862Z,99579.59
2022-09-01T03:35:35.647Z,99581.53
2022-09-01T03:38:24.379Z,99584.13
2022-09-01T03:41:14.929Z,99582.50
2022-09-01T03:44:02.164Z,99584.94
2022-09-01T03:46:52.861Z,99583.97
2022-09-01T03:49:43.620Z,99583.13
2022-09-01T03:52:31.049Z,99583.13
2022-09-01T03:55:23.384Z,99577.16
2022-09-01T03:58:19.057Z,99576.22
2022-09-01T04:01:06.626Z,99582.19
2022-09-01T04:03:58.715Z,99584.63
2022-09-01T04:06:51.141Z,99585.31
2022-09-01T04:09:38.698Z,99589.50
2022-09-01T04:12:26.603Z,99588.56
2022-09-01T04:15:17.368Z,99595.38
2022-09-01T04:18:09.436Z,99588.41
2022-09-01T04:20:59.523Z,99586.66
2022-09-01T04:23:47.135Z,99583.06
2022-09-01T04:26:35.069Z,99585.81
2022-09-01T04:29:27.582Z,99594.41
2022-09-01T04:32:21.379Z,99587.59
2022-09-01T04:35:17.046Z,99593.06
2022-09-01T04:38:05.888Z,99588.84
2022-09-01T04:40:53.609Z,99589.00
2022-09-01T04:43:40.700Z,99590.09
2022-09-01T04:46:31.306Z,99591.06
2022-09-01T04:49:23.752Z,99600.75
2022-09-01T04:52:13.734Z,99598.44
2022-09-01T04:55:01.483Z,99597.94
2022-09-01T04:57:50.847Z,99599.03
2022-09-01T05:00:37.937Z,99603.50
2022-09-01T05:03:25.574Z,99592.66
2022-09-01T05:06:21.745Z,99603.13
2022-09-01T05:09:20.574Z,99601.50
2022-09-01T05:12:16.923Z,99600.66
2022-09-01T05:15:09.631Z,99596.34
2022-09-01T05:17:58.372Z,99603.13
2022-09-01T05:20:47.253Z,99597.94
2022-09-01T05:23:36.551Z,99596.03
2022-09-01T05:26:27.702Z,99600.91
2022-09-01T05:29:17.944Z,99605.84
2022-09-01T05:32:10.215Z,99600.53
2022-09-01T05:34:58.819Z,99600.38
2022-09-01T05:37:46.261Z,99600.38
2022-09-01T05:40:37.343Z,99600.22
2022-09-01T05:43:27.888Z,99602.66
2022-09-01T05:46:16.968Z,99596.53
2022-09-01T05:49:07.100Z,99603.34
2022-09-01T05:51:59.084Z,99599.78
2022-09-01T05:54:49.904Z,99597.06
2022-09-01T05:57:40.375Z,99599.50
2022-09-01T06:00:34.779Z,99592.53
2022-09-01T06:03:25.005Z,99596.78
2022-09-01T06:06:12.811Z,99597.41
2022-09-01T06:09:02.311Z,99601.50
2022-09-01T06:11:51.941Z,99606.53
2022-09-01T06:14:40.677Z,99610.75
2022-09-01T06:17:30.892Z,99611.56
2022-09-01T06:20:23.057Z,99605.41
2022-09-01T06:23:15.340Z,99610.28
2022-09-01T06:26:03.784Z,99612.63
2022-09-01T06:28:54.456Z,99610.69
2022-09-01T06:31:46.003Z,99603.44
2022-09-01T06:34:33.993Z,99614.34
2022-09-01T06:37:23.187Z,99608.84
2022-09-01T06:40:18.219Z,99607.91
2022-09-01T06:43:08.088Z,99618.91
2022-09-01T06:45:58.754Z,99606.63
2022-09-01T06:48:48.875Z,99607.28
2022-09-01T06:51:37.287Z,99604.53
2022-09-01T06:54:25.632Z,99606.03
2022-09-01T07:00:21.599Z,99612.69
2022-09-01T07:03:11.925Z,99614.97
2022-09-01T07:06:59.399Z,99615.50
2022-09-01T07:10:05.895Z,99615.34
2022-09-01T07:13:07.876Z,99618.63
2022-09-01T07:19:06.610Z,99632.59
2022-09-01T07:22:35.604Z,99634.13
2022-09-01T07:25:11.955Z,99631.22
2022-09-01T07:28:15.767Z,99634.50
2022-09-01T07:44:10.439Z,99626.84
2022-09-01T07:47:51.694Z,99635.09
2022-09-01T07:50:40.440Z,99640.03
2022-09-01T07:53:37.929Z,99639.41
2022-09-01T07:56:30.232Z,99641.72
2022-09-01T07:59:18.406Z,99634.59
2022-09-01T08:02:14.259Z,99637.84
2022-09-01T08:05:04.036Z,99639.28
2022-09-01T08:07:52.003Z,99643.38
2022-09-01T08:10:43.051Z,99645.81
2022-09-01T08:13:30.860Z,99637.06
2022-09-01T08:16:18.434Z,99644.03
2022-09-01T08:19:16.607Z,99644.84
2022-09-01T08:22:25.536Z,99642.41
2022-09-01T08:25:35.102Z,99640.63
2022-09-01T08:28:27.395Z,99648.56
2022-09-01T08:31:18.918Z,99643.53
2022-09-01T08:34:09.021Z,99640.44
2022-09-01T08:36:56.141Z,99650.81
2022-09-01T08:39:43.613Z,99649.97
2022-09-01T08:42:49.047Z,99641.25
2022-09-01T08:45:45.902Z,99643.53
2022-09-01T08:52:00.982Z,99645.53
2022-09-01T08:54:52.347Z,99660.78
2022-09-01T08:57:44.077Z,99649.28
2022-09-01T09:00:50.573Z,99638.59
2022-09-01T09:03:46.850Z,99648.66
2022-09-01T09:06:44.719Z,99644.81
2022-09-01T09:09:42.020Z,99641.25
2022-09-01T09:12:51.533Z,99641.25
2022-09-01T09:15:45.828Z,99645.63
2022-09-01T09:18:54.825Z,99637.84
2022-09-01T09:21:45.467Z,99640.44
2022-09-01T09:24:48.452Z,99644.66
2022-09-01T09:27:38.552Z,99643.69
2022-09-01T09:30:28.822Z,99638.41
2022-09-01T09:33:51.444Z,99641.47
2022-09-01T09:36:39.310Z,99636.13
2022-09-01T09:39:26.995Z,99635.16
2022-09-01T09:42:17.281Z,99629.97
2022-09-01T09:45:05.404Z,99634.06
2022-09-01T09:47:53.633Z,99624.31
2022-09-01T09:50:44.097Z,99633.44
2022-09-01T09:53:34.103Z,99627.94
2022-09-01T09:56:25.687Z,99622.44
2022-09-01T09:59:46.240Z,99622.44
2022-09-01T10:02:37.330Z,99614.00
2022-09-01T10:05:35.344Z,99622.44
2022-09-01T10:08:45.468Z,99617.25
2022-09-01T10:11:41.514Z,99616.94
2022-09-01T10:14:52.089Z,99616.00
2022-09-01T10:17:43.940Z,99609.72
2022-09-01T10:20:32.852Z,99608.94
2022-09-01T10:23:20.174Z,99607.66
2022-09-01T10:26:16.116Z,99600.66
2022-09-01T10:29:15.692Z,99605.06
2022-09-01T10:32:31.530Z,99597.44
2022-09-01T10:35:21.510Z,99604.38
2022-09-01T10:38:12.123Z,99599.34
2022-09-01T10:41:14.766Z,99607.97
2022-09-01T10:44:13.278Z,99602.13
2022-09-01T10:47:06.162Z,99607.63
2022-09-01T10:50:10.134Z,99606.00
2022-09-01T10:53:07.938Z,99600.00
2022-09-01T10:56:19.013Z,99599.69
2022-09-01T10:59:38.666Z,99609.28
2022-09-01T11:02:35.999Z,99594.66
2022-09-01T11:05:23.755Z,99588.34
2022-09-01T11:08:25.575Z,99591.41
2022-09-01T11:11:27.413Z,99585.09
2022-09-01T11:14:23.183Z,99591.91
2022-09-01T11:17:17.587Z,99586.56
2022-09-01T11:20:14.009Z,99593.22
2022-09-01T11:23:05.953Z,99588.84
2022-09-01T11:29:02.617Z,99585.44
2022-09-01T11:31:51.638Z,99582.03
2022-09-01T11:34:43.920Z,99584.47
2022-09-01T11:37:31.770Z,99578.31
2022-09-01T11:40:23.137Z,99575.56
2022-09-01T11:43:16.885Z,99578.16
2022-09-01T11:46:16.609Z,99576.19
2022-09-01T11:49:25.601Z,99563.03
2022-09-01T11:52:18.182Z,99572.47
2022-09-01T11:55:08.171Z,99561.00
2022-09-01T11:57:55.673Z,99574.59
2022-09-01T12:00:44.477Z,99556.44
2022-09-01T12:03:33.027Z,99564.09
2022-09-01T12:06:06.490Z,99557.91
2022-09-01T12:08:38.344Z,99565.38
2022-09-01T12:11:09.821Z,99548.81
2022-09-01T12:13:40.742Z,99551.91
2022-09-01T12:16:18.357Z,99548.97
2022-09-01T12:18:51.458Z,99542.50
2022-09-01T12:21:26.038Z,99538.59
2022-09-01T12:23:55.501Z,99538.31
2022-09-01T12:26:28.166Z,99528.38
2022-09-01T12:28:58.004Z,99522.03
2022-09-01T12:31:28.500Z,99519.94
2022-09-01T12:33:58.365Z,99528.25
2022-09-01T12:36:31.462Z,99525.47
2022-09-01T12:39:22.564Z,99524.63
2022-09-01T12:42:10.004Z,99516.84
2022-09-01T12:44:50.475Z,99521.88
2022-09-01T12:47:50.792Z,99522.88
2022-09-01T12:50:48.318Z,99523.84
2022-09-01T12:53:36.706Z,99523.03
2022-09-01T12:56:26.338Z,99511.19
2022-09-01T12:59:14.322Z,99526.91
2022-09-01T13:01:45.104Z,99519.28
2022-09-01T13:04:28.277Z,99519.28
2022-09-01T13:07:03.027Z,99512.47
2022-09-01T13:09:33.302Z,99517.81
2022-09-01T13:12:14.339Z,99514.41
2022-09-01T13:14:43.038Z,99511.50
2022-09-01T13:17:14.387Z,99515.88
2022-09-01T13:19:43.655Z,99519.44
2022-09-01T13:22:12.437Z,99521.41
2022-09-01T13:24:42.480Z,99515.38
2022-09-01T13:27:21.077Z,99510.34
2022-09-01T13:29:50.404Z,99509.72
2022-09-01T13:32:22.011Z,99504.53
2022-09-01T13:34:53.427Z,99500.13
2022-09-01T13:37:23.490Z,99496.88
2022-09-01T13:39:53.626Z,99487.94
2022-09-01T13:42:22.962Z,99495.75
2022-09-01T13:44:57.301Z,99496.56
2022-09-01T13:47:30.207Z,99486.97
2022-09-01T13:50:10.389Z,99491.84
2022-09-01T13:52:41.800Z,99489.91
2022-09-01T13:55:15.058Z,99493.97
2022-09-01T13:57:43.945Z,99490.41
2022-09-01T14:00:17.452Z,99484.88
2022-09-01T14:02:50.422Z,99485.66
2022-09-01T14:05:21.972Z,99479.50
2022-09-01T14:07:51.651Z,99483.91
2022-09-01T14:10:24.080Z,99481.31
2022-09-01T14:12:53.625Z,99478.69
2022-09-01T14:15:27.162Z,99480.31
2022-09-01T14:17:58.128Z,99470.56
2022-09-01T14:20:31.114Z,99456.63
2022-09-01T14:23:02.665Z,99457.41
2022-09-01T14:25:33.503Z,99464.88
2022-09-01T14:28:03.963Z,99463.91
2022-09-01T14:30:34.420Z,99461.13
2022-09-01T14:33:03.840Z,99460.97
2022-09-01T14:35:34.377Z,99456.44
2022-09-01T14:38:05.326Z,99461.28
2022-09-01T14:40:36.152Z,99457.72
2022-09-01T14:43:06.813Z,99461.94
2022-09-01T14:45:36.900Z,99460.94
2022-09-01T14:48:06.796Z,99460.00
2022-09-01T14:50:35.656Z,99461.78
2022-09-01T14:53:04.729Z,99453.81
2022-09-01T14:55:35.063Z,99448.63
2022-09-01T14:58:04.380Z,99440.03
2022-09-01T15:00:35.294Z,99437.41
2022-09-01T15:03:05.410Z,99435.63
2022-09-01T15:05:34.881Z,99441.44
2022-09-01T15:08:15.532Z,99434.66
2022-09-01T15:10:47.768Z,99441.44
2022-09-01T15:13:16.691Z,99430.09
2022-09-01T15:15:45.549Z,99431.72
2022-09-01T15:18:14.282Z,99429.91
2022-09-01T15:20:46.785Z,99424.72
2022-09-01T15:23:18.179Z,99430.75
2022-09-01T15:25:49.031Z,99425.53
2022-09-01T15:28:17.871Z,99433.34
2022-09-01T15:30:47.100Z,99425.53
2022-09-01T15:33:16.698Z,99423.13
2022-09-01T15:35:46.788Z,99423.91
2022-09-01T15:38:19.634Z,99420.53
2022-09-01T15:40:57.771Z,99421.50
2022-09-01T15:43:29.456Z,99424.25
2022-09-01T15:45:59.572Z,99419.69
2022-09-01T15:48:30.052Z,99419.69
2022-09-01T15:51:30.198Z,99419.84
2022-09-01T15:54:02.285Z,99413.88
2022-09-01T15:56:32.890Z,99413.88
2022-09-01T15:59:03.660Z,99410.44
2022-09-01T16:01:36.364Z,99413.88
2022-09-01T16:04:07.160Z,99407.84
2022-09-01T16:06:36.632Z,99405.22
2022-09-01T16:09:06.114Z,99411.44
2022-09-01T16:11:37.383Z,99407.03
2022-09-01T16:14:06.637Z,99413.03
2022-09-01T16:16:45.703Z,99411.25
2022-09-01T16:19:29.705Z,99406.25
2022-09-01T16:22:11.933Z,99408.97
2022-09-01T16:24:44.758Z,99398.75
2022-09-01T16:27:18.975Z,99400.53
2022-09-01T16:29:51.700Z,99393.72
2022-09-01T16:32:23.290Z,99393.72
2022-09-01T16:34:53.277Z,99400.72
2022-09-01T16:37:40.771Z,99393.09
2022-09-01T16:40:23.251Z,99396.66
2022-09-01T16:43:02.934Z,99402.50
2022-09-01T16:45:45.768Z,99397.28
2022-09-01T16:48:23.405Z,99398.13
2022-09-01T16:51:00.594Z,99392.94
2022-09-01T16:54:00.816Z,99399.88
2022-09-01T16:56:35.344Z,99387.91
2022-09-01T16:59:21.860Z,99395.03
2022-09-01T17:02:01.510Z,99390.00
2022-09-01T17:04:38.059Z,99388.38
2022-09-01T17:07:14.719Z,99392.78
2022-09-01T17:09:46.200Z,99390.19
2022-09-01T17:12:27.657Z,99395.53
2022-09-01T17:15:00.984Z,99387.91
2022-09-01T17:17:39.422Z,99396.03
2022-09-01T17:20:09.703Z,99393.59
2022-09-01T17:22:43.501Z,99398.97
2022-09-01T17:25:21.945Z,99401.91
2022-09-01T17:27:57.613Z,99396.03
2022-09-01T17:30:28.189Z,99401.56
2022-09-01T17:33:18.718Z,99414.72
2022-09-01T17:36:10.487Z,99412.44
2022-09-01T17:38:54.007Z,99405.94
2022-09-01T17:41:34.372Z,99407.13
2022-09-01T17:44:18.049Z,99402.06
2022-09-01T17:46:58.945Z,99424.00
2022-09-01T17:49:37.921Z,99421.53
2022-09-01T17:52:16.338Z,99421.53
2022-09-01T17:54:58.828Z,99426.91
2022-09-01T17:57:33.890Z,99423.84
2022-09-01T18:00:09.102Z,99421.56
2022-09-01T18:03:18.670Z,99420.06
2022-09-01T18:05:57.269Z,99427.06
2022-09-01T18:08:37.702Z,99428.19
2022-09-01T18:11:13.523Z,99428.34
2022-09-01T18:13:53.147Z,99424.28
2022-09-01T18:16:26.834Z,99433.88
2022-09-01T18:19:02.544Z,99437.44
2022-09-01T18:21:37.359Z,99444.56
2022-09-01T18:24:17.562Z,99443.13
2022-09-01T18:26:50.060Z,99444.09
2022-09-01T18:29:20.269Z,99449.63
2022-09-01T18:32:07.855Z,99454.81
2022-09-01T18:35:01.823Z,99455.09
2022-09-01T18:37:39.879Z,99454.47
2022-09-01T18:40:19.340Z,99460.63
2022-09-01T18:42:59.011Z,99467.78
2022-09-01T18:45:39.680Z,99469.72
2022-09-01T18:48:21.747Z,99466.44
2022-09-01T18:51:00.473Z,99465.66
2022-09-01T18:53:41.271Z,99471.63
2022-09-01T18:56:32.279Z,99463.22
2022-09-01T18:59:36.933Z,99473.75
2022-09-01T19:02:26.099Z,99473.91
2022-09-01T19:05:01.392Z,99466.31
2022-09-01T19:07:41.906Z,99481.03
2022-09-01T19:10:18.864Z,99470.81
2022-09-01T19:12:55.145Z,99472.63
2022-09-01T19:15:35.905Z,99472.78
2022-09-01T19:18:15.063Z,99477.31
2022-09-01T19:20:52.132Z,99482.66
2022-09-01T19:23:35.934Z,99476.00
2022-09-01T19:26:09.188Z,99475.19
2022-09-01T19:28:44.007Z,99475.31
2022-09-01T19:31:29.171Z,99476.47
2022-09-01T19:34:01.372Z,99485.22
2022-09-01T19:36:38.600Z,99487.81
2022-09-01T19:39:13.073Z,99488.78
2022-09-01T19:41:51.302Z,99486.34
2022-09-01T19:44:28.813Z,99488.16
2022-09-01T19:47:05.202Z,99482.44
2022-09-01T19:49:43.297Z,99490.22
2022-09-01T19:52:26.796Z,99481.78
2022-09-01T19:55:03.886Z,99480.97
2022-09-01T19:57:41.407Z,99484.53
2022-09-01T20:00:16.659Z,99483.75
2022-09-01T20:02:53.001Z,99476.91
2022-09-01T20:05:31.776Z,99476.13
2022-09-01T20:08:04.853Z,99487.47
2022-09-01T20:10:56.397Z,99479.84
2022-09-01T20:13:43.900Z,99477.41
2022-09-01T20:16:24.729Z,99480.16
2022-09-01T20:18:59.765Z,99487.78
2022-09-01T20:21:28.919Z,99480.16
2022-09-01T20:24:05.968Z,99476.56
2022-09-01T20:26:44.874Z,99475.78
2022-09-01T20:29:20.017Z,99462.94
2022-09-01T20:31:57.114Z,99472.47
2022-09-01T20:34:34.024Z,99473.47
2022-09-01T20:37:09.347Z,99474.44
2022-09-01T20:40:00.617Z,99471.03
2022-09-01T20:42:42.793Z,99472.00
2022-09-01T20:45:16.320Z,99469.56
2022-09-01T20:47:51.023Z,99466.97
2022-09-01T20:50:22.236Z,99468.72
2022-09-01T20:53:10.254Z,99471.31
2022-09-01T20:55:44.970Z,99466.28
2022-09-01T20:58:26.871Z,99470.69
2022-09-01T21:01:19.268Z,99468.25
2022-09-01T21:04:03.578Z,99472.59
2022-09-01T21:06:50.281Z,99472.75
2022-09-01T21:09:31.634Z,99462.56
2022-09-01T21:12:09.014Z,99468.53
2022-09-01T21:14:55.300Z,99467.91
2022-09-01T21:17:33.776Z,99465.31
2022-09-01T21:20:12.838Z,99466.28
2022-09-01T21:22:41.795Z,99470.66
2022-09-01T21:25:12.094Z,99472.41
2022-09-01T21:27:48.701Z,99464.78
2022-09-01T21:30:20.504Z,99458.13
2022-09-01T21:32:49.467Z,99458.97
2022-09-01T21:35:20.534Z,99468.50
2022-09-01T21:37:49.360Z,99461.06
2022-09-01T21:40:20.706Z,99459.41
2022-09-01T21:42:56.107Z,99456.81
2022-09-01T21:45:26.595Z,99457.00
2022-09-01T21:47:55.669Z,99458.78
2022-09-01T21:50:26.196Z,99459.75
2022-09-01T21:52:54.900Z,99458.09
2022-09-01T21:55:24.914Z,99452.94
2022-09-01T21:57:54.667Z,99460.69
2022-09-01T22:00:29.317Z,99459.06
2022-09-01T22:02:59.538Z,99460.06
2022-09-01T22:05:29.203Z,99454.88
2022-09-01T22:07:58.981Z,99460.22
2022-09-01T22:10:31.639Z,99456.78
2022-09-01T22:13:03.547Z,99451.59
2022-09-01T22:15:33.784Z,99450.97
2022-09-01T22:18:02.505Z,99449.97
2022-09-01T22:20:32.091Z,99449.19
2022-09-01T22:23:02.101Z,99451.09
2022-09-01T22:25:32.928Z,99447.69
2022-09-01T22:28:02.685Z,99450.28
2022-09-01T22:30:33.751Z,99447.06
2022-09-01T22:33:03.845Z,99448.97
2022-09-01T22:35:32.555Z,99441.38
2022-09-01T22:38:01.196Z,99447.50
2022-09-01T22:40:29.988Z,99444.13
2022-09-01T22:42:58.731Z,99439.91
2022-09-01T22:45:27.412Z,99435.66
2022-09-01T22:47:57.559Z,99433.06
2022-09-01T22:50:26.238Z,99437.63
2022-09-01T22:52:55.137Z,99436.78
2022-09-01T22:55:23.860Z,99442.81
2022-09-01T22:57:52.602Z,99442.81
2022-09-01T23:00:21.409Z,99444.56
2022-09-01T23:02:50.311Z,99445.56
2022-09-01T23:05:22.273Z,99446.50
2022-09-01T23:07:51.327Z,99444.25
2022-09-01T23:10:19.995Z,99455.41
2022-09-01T23:12:48.691Z,99454.09
2022-09-01T23:15:17.846Z,99448.09
2022-09-01T23:17:46.647Z,99455.03
2022-09-01T23:20:16.576Z,99456.00
2022-09-01T23:22:47.219Z,99449.22
2022-09-01T23:25:17.285Z,99452.78
2022-09-01T23:27:46.346Z,99455.38
2022-09-01T23:30:16.712Z,99447.75
2022-09-01T23:32:45.482Z,99452.09
2022-09-01T23:35:14.606Z,99452.25
2022-09-01T23:37:46.623Z,99447.22
2022-09-01T23:40:15.417Z,99448.19
2022-09-01T23:42:44.090Z,99444.97
2022-09-01T23:45:14.278Z,99449.31
2022-09-01T23:47:43.038Z,99450.28
2022-09-01T23:50:12.576Z,99444.41
2022-09-01T23:52:41.252Z,99448.78
2022-09-01T23:55:12.003Z,99443.91
2022-09-01T23:57:40.670Z,99444.03
