createdAt,value
2023-03-31T00:01:44.246Z,99739.91
2023-03-31T00:04:13.325Z,99735.50
2023-03-31T00:06:44.073Z,99734.72
2023-03-31T00:09:24.421Z,99727.16
2023-03-31T00:11:51.845Z,99725.28
2023-03-31T00:14:19.683Z,99722.69
2023-03-31T00:16:46.529Z,99718.31
2023-03-31T00:19:20.536Z,99714.75
2023-03-31T00:21:51.549Z,99701.97
2023-03-31T00:24:18.481Z,99710.53
2023-03-31T00:26:44.914Z,99709.59
2023-03-31T00:29:13.060Z,99697.19
2023-03-31T00:31:39.700Z,99690.00
2023-03-31T00:34:06.654Z,99685.75
2023-03-31T00:36:36.408Z,99681.06
2023-03-31T00:39:11.240Z,99674.41
2023-03-31T00:41:39.055Z,99665.03
2023-03-31T00:44:14.421Z,99672.88
2023-03-31T00:46:51.014Z,99670.06
2023-03-31T00:49:23.590Z,99662.34
2023-03-31T00:51:52.192Z,99658.13
2023-03-31T00:54:19.544Z,99638.63
2023-03-31T00:56:50.260Z,99643.56
2023-03-31T00:59:17.843Z,99629.16
2023-03-31T01:01:45.661Z,99628.09
2023-03-31T01:04:13.256Z,99638.13
2023-03-31T01:06:46.837Z,99635.22
2023-03-31T01:09:14.034Z,99630.19
2023-03-31T01:11:40.492Z,99621.63
2023-03-31T01:14:06.933Z,99620.25
2023-03-31T01:16:33.955Z,99617.50
2023-03-31T01:19:00.513Z,99608.97
2023-03-31T01:21:42.594Z,99606.72
2023-03-31T01:24:28.137Z,99603.13
2023-03-31T01:27:22.098Z,99603.47
2023-03-31T01:30:25.925Z,99589.13
2023-03-31T01:33:15.603Z,99582.78
2023-03-31T01:35:45.005Z,99582.69
2023-03-31T01:38:42.690Z,99577.56
2023-03-31T01:41:40.355Z,99577.03
2023-03-31T01:44:12.301Z,99576.22
2023-03-31T01:46:55.388Z,99579.97
2023-03-31T01:49:38.763Z,99567.25
2023-03-31T01:52:22.218Z,99559.31
2023-03-31T01:54:52.054Z,99547.81
2023-03-31T01:57:31.891Z,99543.41
2023-03-31T02:00:14.054Z,99550.03
2023-03-31T02:03:05.168Z,99552.19
2023-03-31T02:05:59.015Z,99542.03
2023-03-31T02:08:30.334Z,99539.44
2023-03-31T02:10:57.666Z,99536.00
2023-03-31T02:13:25.991Z,99532.41
2023-03-31T02:15:57.873Z,99531.63
2023-03-31T02:18:26.776Z,99526.75
2023-03-31T02:20:54.790Z,99516.97
2023-03-31T02:23:26.493Z,99522.22
2023-03-31T02:26:07.453Z,99512.69
2023-03-31T02:28:34.274Z,99518.50
2023-03-31T02:31:29.971Z,99505.03
2023-03-31T02:33:56.480Z,99500.16
2023-03-31T02:36:23.027Z,99492.16
2023-03-31T02:38:56.892Z,99491.28
2023-03-31T02:41:23.545Z,99484.41
2023-03-31T02:43:50.003Z,99476.50
2023-03-31T02:46:16.766Z,99468.34
2023-03-31T02:48:48.133Z,99459.56
2023-03-31T02:51:35.217Z,99452.97
2023-03-31T02:54:13.747Z,99446.31
2023-03-31T02:57:05.130Z,99443.78
2023-03-31T03:00:01.435Z,99430.59
2023-03-31T03:03:05.508Z,99417.34
2023-03-31T03:05:45.678Z,99418.91
2023-03-31T03:08:50.278Z,99398.63
2023-03-31T03:11:28.741Z,99393.28
2023-03-31T03:14:48.222Z,99387.34
2023-03-31T03:17:16.789Z,99376.09
2023-03-31T03:19:43.175Z,99367.16
2023-03-31T03:22:09.686Z,99354.94
2023-03-31T03:24:36.068Z,99358.44
2023-03-31T03:27:02.452Z,99343.16
2023-03-31T03:29:28.867Z,99333.91
2023-03-31T03:31:55.362Z,99333.84
2023-03-31T03:34:21.718Z,99341.03
2023-03-31T03:36:48.103Z,99347.38
2023-03-31T03:39:14.510Z,99337.75
2023-03-31T03:41:40.950Z,99327.84
2023-03-31T03:44:07.331Z,99316.75
2023-03-31T03:46:33.794Z,99306.38
2023-03-31T03:49:00.309Z,99298.38
2023-03-31T03:51:26.692Z,99300.91
2023-03-31T03:53:53.061Z,99292.31
2023-03-31T03:56:19.457Z,99294.31
2023-03-31T03:58:45.844Z,99281.38
2023-03-31T04:01:12.268Z,99275.44
2023-03-31T04:03:38.723Z,99263.88
2023-03-31T04:06:05.511Z,99264.25
2023-03-31T04:08:32.135Z,99265.22
2023-03-31T04:10:58.521Z,99266.72
2023-03-31T04:13:24.994Z,99251.78
2023-03-31T04:15:51.393Z,99246.13
2023-03-31T04:18:23.981Z,99246.00
2023-03-31T04:21:06.081Z,99230.13
2023-03-31T04:23:42.732Z,99244.06
2023-03-31T04:26:09.832Z,99231.31
2023-03-31T04:28:37.184Z,99224.59
2023-03-31T04:31:06.134Z,99213.69
2023-03-31T04:33:38.638Z,99210.34
2023-03-31T04:36:18.498Z,99206.88
2023-03-31T04:38:50.700Z,99207.66
2023-03-31T04:41:17.691Z,99190.38
2023-03-31T04:43:44.107Z,99186.41
2023-03-31T04:46:10.616Z,99182.88
2023-03-31T04:48:37.115Z,99172.47
2023-03-31T04:51:03.888Z,99165.81
2023-03-31T04:53:30.673Z,99162.22
2023-03-31T04:55:57.079Z,99183.50
2023-03-31T04:58:23.457Z,99180.94
2023-03-31T05:00:49.828Z,99173.69
2023-03-31T05:03:16.451Z,99164.31
2023-03-31T05:05:43.017Z,99162.06
2023-03-31T05:08:09.416Z,99163.78
2023-03-31T05:10:35.990Z,99158.47
2023-03-31T05:13:02.452Z,99146.31
2023-03-31T05:15:28.931Z,99147.00
2023-03-31T05:17:55.500Z,99148.00
2023-03-31T05:20:22.149Z,99134.16
2023-03-31T05:22:48.709Z,99123.25
2023-03-31T05:25:18.573Z,99121.28
2023-03-31T05:27:50.922Z,99110.72
2023-03-31T05:30:17.872Z,99099.41
2023-03-31T05:32:44.523Z,99104.06
2023-03-31T05:35:11.334Z,99106.91
2023-03-31T05:37:38.317Z,99095.44
2023-03-31T05:40:05.785Z,99096.75
2023-03-31T05:42:32.186Z,99085.03
2023-03-31T05:44:58.660Z,99075.41
2023-03-31T05:47:25.266Z,99063.34
2023-03-31T05:49:51.961Z,99054.09
2023-03-31T05:52:18.338Z,99050.34
2023-03-31T05:54:44.780Z,99032.22
2023-03-31T05:57:11.865Z,99032.50
2023-03-31T05:59:38.451Z,99022.06
2023-03-31T06:02:05.112Z,99023.63
2023-03-31T06:04:32.782Z,99022.44
2023-03-31T06:06:59.392Z,99014.25
2023-03-31T06:09:26.105Z,99009.81
2023-03-31T06:11:52.480Z,99005.56
2023-03-31T06:14:19.001Z,99002.84
2023-03-31T06:16:47.582Z,98991.59
2023-03-31T06:19:14.001Z,98986.94
2023-03-31T06:21:40.749Z,98977.31
2023-03-31T06:24:09.122Z,98977.22
2023-03-31T06:26:35.699Z,98974.75
2023-03-31T06:29:02.152Z,98983.25
2023-03-31T06:31:28.922Z,98976.53
2023-03-31T06:33:55.626Z,98965.75
2023-03-31T06:36:23.220Z,98966.22
2023-03-31T06:38:50.372Z,98967.59
2023-03-31T06:41:20.885Z,98960.00
2023-03-31T06:43:47.319Z,98959.44
2023-03-31T06:46:14.151Z,98964.09
2023-03-31T06:48:41.268Z,98957.19
2023-03-31T06:51:08.205Z,98956.44
2023-03-31T06:53:35.445Z,98954.78
2023-03-31T06:56:02.030Z,98951.78
2023-03-31T06:58:31.091Z,98951.78
2023-03-31T07:00:57.798Z,98941.13
2023-03-31T07:03:25.003Z,98942.84
2023-03-31T07:05:53.004Z,98955.91
2023-03-31T07:08:20.055Z,98948.03
2023-03-31T07:10:47.583Z,98941.75
2023-03-31T07:13:16.210Z,98949.38
2023-03-31T07:15:42.834Z,98962.44
2023-03-31T07:18:09.591Z,98955.56
2023-03-31T07:20:36.175Z,98953.72
2023-03-31T07:23:04.667Z,98947.31
2023-03-31T07:25:31.462Z,98954.88
2023-03-31T07:27:57.861Z,98947.75
2023-03-31T07:30:24.610Z,98955.44
2023-03-31T07:32:51.804Z,98954.13
2023-03-31T07:35:18.920Z,98961.47
2023-03-31T07:37:47.658Z,98955.16
2023-03-31T07:40:17.682Z,98956.19
2023-03-31T07:42:46.520Z,98948.06
2023-03-31T07:45:16.598Z,98946.56
2023-03-31T07:47:44.754Z,98950.91
2023-03-31T07:50:11.280Z,98955.16
2023-03-31T07:52:38.199Z,98947.34
2023-03-31T07:55:05.781Z,98951.63
2023-03-31T07:57:32.409Z,98947.22
2023-03-31T07:59:58.878Z,98946.34
2023-03-31T08:04:52.274Z,98936.59
2023-03-31T08:07:19.022Z,98940.09
2023-03-31T08:09:46.959Z,98927.97
2023-03-31T08:12:14.351Z,98929.06
2023-03-31T08:14:41.855Z,98923.78
2023-03-31T08:17:09.966Z,98933.19
2023-03-31T08:19:36.695Z,98927.03
2023-03-31T08:22:03.328Z,98928.69
2023-03-31T08:24:29.696Z,98927.88
2023-03-31T08:26:56.366Z,98923.91
2023-03-31T08:29:22.762Z,98924.31
2023-03-31T08:31:49.289Z,98928.41
2023-03-31T08:34:15.833Z,98922.53
2023-03-31T08:36:42.892Z,98933.69
2023-03-31T08:39:09.538Z,98934.22
2023-03-31T08:41:58.526Z,98924.31
2023-03-31T08:44:33.989Z,98918.09
2023-03-31T08:47:02.145Z,98909.75
2023-03-31T08:49:38.075Z,98926.56
2023-03-31T08:52:07.638Z,98909.59
2023-03-31T08:54:38.394Z,98892.69
2023-03-31T08:57:14.562Z,98887.88
2023-03-31T08:59:43.573Z,98899.75
2023-03-31T09:02:48.452Z,98898.94
2023-03-31T09:05:18.827Z,98898.44
2023-03-31T09:08:14.779Z,98901.69
2023-03-31T09:10:48.251Z,98885.81
2023-03-31T09:13:35.925Z,98885.28
2023-03-31T09:16:17.000Z,98886.63
2023-03-31T09:18:46.694Z,98881.06
2023-03-31T09:21:19.303Z,98878.25
2023-03-31T09:23:57.463Z,98866.75
2023-03-31T09:26:38.985Z,98860.41
2023-03-31T09:29:10.607Z,98851.16
2023-03-31T09:31:38.293Z,98859.88
2023-03-31T09:34:13.234Z,98853.50
2023-03-31T09:36:39.631Z,98855.41
2023-03-31T09:39:06.304Z,98842.66
2023-03-31T09:41:34.241Z,98848.34
2023-03-31T09:44:01.427Z,98845.25
2023-03-31T09:46:33.908Z,98849.53
2023-03-31T09:49:06.129Z,98838.66
2023-03-31T09:51:33.330Z,98843.19
2023-03-31T09:54:10.502Z,98838.59
2023-03-31T09:56:42.856Z,98845.50
2023-03-31T09:59:17.092Z,98832.41
2023-03-31T10:01:53.842Z,98834.66
2023-03-31T10:04:25.432Z,98830.00
2023-03-31T10:06:55.481Z,98821.66
2023-03-31T10:09:26.388Z,98822.94
2023-03-31T10:12:09.215Z,98808.22
2023-03-31T10:14:48.386Z,98806.28
2023-03-31T10:17:20.275Z,98805.44
2023-03-31T10:19:51.050Z,98794.72
2023-03-31T10:22:31.210Z,98798.81
2023-03-31T10:25:21.214Z,98792.31
2023-03-31T10:27:52.052Z,98780.28
2023-03-31T10:30:22.196Z,98783.84
2023-03-31T10:32:51.863Z,98772.63
2023-03-31T10:35:29.604Z,98754.50
2023-03-31T10:37:59.048Z,98763.00
2023-03-31T10:40:27.693Z,98760.59
2023-03-31T10:43:18.639Z,98759.69
2023-03-31T10:45:48.802Z,98763.28
2023-03-31T10:48:38.665Z,98756.59
2023-03-31T10:51:17.298Z,98758.44
2023-03-31T10:53:46.708Z,98767.50
2023-03-31T10:56:15.817Z,98768.28
2023-03-31T10:59:12.622Z,98776.69
2023-03-31T11:01:43.096Z,98775.91
2023-03-31T11:04:24.469Z,98768.66
2023-03-31T11:06:57.651Z,98771.59
2023-03-31T11:09:42.056Z,98769.84
2023-03-31T11:12:25.110Z,98763.00
2023-03-31T11:15:22.141Z,98756.94
2023-03-31T11:17:59.401Z,98744.34
2023-03-31T11:20:55.793Z,98743.97
2023-03-31T11:23:34.531Z,98739.38
2023-03-31T11:26:25.923Z,98733.19
2023-03-31T11:29:02.562Z,98732.03
2023-03-31T11:31:28.956Z,98729.13
2023-03-31T11:34:01.364Z,98727.41
2023-03-31T11:36:43.710Z,98719.41
2023-03-31T11:39:14.297Z,98727.19
2023-03-31T11:41:49.661Z,98728.41
2023-03-31T11:44:17.278Z,98738.56
2023-03-31T11:47:01.211Z,98772.88
2023-03-31T11:49:31.238Z,98762.78
2023-03-31T11:52:06.738Z,98747.19
2023-03-31T11:54:40.735Z,98757.34
2023-03-31T11:57:14.132Z,98756.03
2023-03-31T11:59:42.603Z,98763.22
2023-03-31T12:02:23.672Z,98760.97
2023-03-31T12:04:52.748Z,98766.84
2023-03-31T12:07:32.594Z,98752.56
2023-03-31T12:10:05.787Z,98750.94
2023-03-31T12:12:36.114Z,98750.75
2023-03-31T12:15:26.317Z,98746.06
2023-03-31T12:18:02.095Z,98742.59
2023-03-31T12:20:33.397Z,98753.63
2023-03-31T12:23:06.394Z,98739.47
2023-03-31T12:25:54.902Z,98739.63
2023-03-31T12:28:21.679Z,98751.56
2023-03-31T12:30:48.527Z,98742.91
2023-03-31T12:33:27.961Z,98742.44
2023-03-31T12:36:23.137Z,98729.38
2023-03-31T12:39:19.178Z,98732.75
2023-03-31T12:42:00.992Z,98721.00
2023-03-31T12:44:43.550Z,98713.94
2023-03-31T12:47:33.307Z,98713.38
2023-03-31T12:50:18.018Z,98710.59
2023-03-31T12:52:44.298Z,98714.88
2023-03-31T12:55:21.349Z,98709.34
2023-03-31T12:57:48.213Z,98701.84
2023-03-31T13:00:27.434Z,98698.84
2023-03-31T13:03:35.502Z,98704.75
2023-03-31T13:06:03.255Z,98703.69
2023-03-31T13:08:52.839Z,98699.41
2023-03-31T13:11:21.752Z,98705.84
2023-03-31T13:14:02.274Z,98716.09
2023-03-31T13:16:33.603Z,98734.00
2023-03-31T13:19:00.534Z,98717.88
2023-03-31T13:21:27.299Z,98707.00
2023-03-31T13:23:59.287Z,98711.75
2023-03-31T13:26:40.982Z,98704.09
2023-03-31T13:29:14.334Z,98699.19
2023-03-31T13:32:02.664Z,98695.91
2023-03-31T13:34:49.577Z,98707.41
2023-03-31T13:37:34.826Z,98697.75
2023-03-31T13:40:01.088Z,98687.28
2023-03-31T13:43:01.269Z,98692.03
2023-03-31T13:45:53.958Z,98678.16
2023-03-31T13:48:30.734Z,98663.81
2023-03-31T13:51:06.563Z,98666.31
2023-03-31T13:53:57.623Z,98658.88
2023-03-31T13:56:49.937Z,98655.75
2023-03-31T13:59:19.216Z,98665.97
2023-03-31T14:01:56.448Z,98665.44
2023-03-31T14:04:47.771Z,98664.16
2023-03-31T14:07:22.524Z,98663.50
2023-03-31T14:09:52.169Z,98664.94
2023-03-31T14:12:30.678Z,98649.66
2023-03-31T14:14:57.294Z,98654.88
2023-03-31T14:17:32.088Z,98652.56
2023-03-31T14:20:13.595Z,98651.84
2023-03-31T14:22:48.180Z,98653.44
2023-03-31T14:25:30.621Z,98649.22
2023-03-31T14:28:10.102Z,98649.06
2023-03-31T14:31:10.851Z,98639.75
2023-03-31T14:33:52.213Z,98638.97
2023-03-31T14:36:49.548Z,98637.72
2023-03-31T14:39:21.715Z,98621.16
2023-03-31T14:41:54.575Z,98611.78
2023-03-31T14:44:21.075Z,98612.63
2023-03-31T14:46:47.860Z,98610.13
2023-03-31T14:49:23.877Z,98614.91
2023-03-31T14:51:53.017Z,98605.31
2023-03-31T14:54:21.101Z,98613.13
2023-03-31T14:56:53.485Z,98596.97
2023-03-31T14:59:24.989Z,98599.38
2023-03-31T15:01:51.543Z,98599.63
2023-03-31T15:04:25.952Z,98593.25
2023-03-31T15:07:00.186Z,98590.03
2023-03-31T15:09:31.214Z,98581.25
2023-03-31T15:12:04.205Z,98576.59
2023-03-31T15:14:34.414Z,98582.41
2023-03-31T15:17:00.976Z,98572.38
2023-03-31T15:19:33.373Z,98583.69
2023-03-31T15:22:14.664Z,98575.47
2023-03-31T15:24:41.132Z,98587.84
2023-03-31T15:27:18.071Z,98579.53
2023-03-31T15:29:55.396Z,98586.16
2023-03-31T15:32:29.126Z,98581.50
2023-03-31T15:34:57.325Z,98592.66
2023-03-31T15:37:32.772Z,98601.91
2023-03-31T15:40:01.391Z,98600.09
2023-03-31T15:42:28.166Z,98608.34
2023-03-31T15:44:57.488Z,98614.03
2023-03-31T15:47:30.574Z,98615.53
2023-03-31T15:50:23.165Z,98637.28
2023-03-31T15:52:53.063Z,98658.13
2023-03-31T15:55:40.184Z,98659.13
2023-03-31T15:58:08.700Z,98665.34
2023-03-31T16:00:54.260Z,98658.41
2023-03-31T16:03:28.834Z,98652.66
2023-03-31T16:05:57.069Z,98641.56
2023-03-31T16:08:28.359Z,98639.84
2023-03-31T16:11:01.349Z,98634.56
2023-03-31T16:13:28.561Z,98631.03
2023-03-31T16:15:55.514Z,98617.75
2023-03-31T16:18:37.793Z,98613.97
2023-03-31T16:21:05.795Z,98624.41
2023-03-31T16:23:34.325Z,98618.06
2023-03-31T16:26:01.407Z,98626.84
2023-03-31T16:28:30.781Z,98624.84
2023-03-31T16:31:01.571Z,98630.81
2023-03-31T16:33:30.843Z,98623.81
2023-03-31T16:35:58.763Z,98619.56
2023-03-31T16:38:27.515Z,98618.25
2023-03-31T16:40:56.252Z,98616.84
2023-03-31T16:43:27.141Z,98617.66
2023-03-31T16:45:56.031Z,98614.19
2023-03-31T16:48:23.982Z,98611.69
2023-03-31T16:50:52.929Z,98622.91
2023-03-31T16:53:23.707Z,98604.78
2023-03-31T16:55:50.482Z,98599.66
2023-03-31T16:58:17.920Z,98605.94
2023-03-31T17:00:45.851Z,98604.97
2023-03-31T17:03:13.718Z,98605.16
2023-03-31T17:05:42.128Z,98592.72
2023-03-31T17:08:10.008Z,98598.75
2023-03-31T17:10:37.470Z,98595.72
2023-03-31T17:13:04.046Z,98603.00
2023-03-31T17:15:30.563Z,98597.38
2023-03-31T17:17:58.776Z,98600.38
2023-03-31T17:20:26.277Z,98592.75
2023-03-31T17:22:53.989Z,98601.19
2023-03-31T17:25:21.380Z,98595.06
2023-03-31T17:27:47.792Z,98598.91
2023-03-31T17:30:14.388Z,98598.69
2023-03-31T17:32:41.176Z,98608.50
2023-03-31T17:35:08.046Z,98607.44
2023-03-31T17:37:34.471Z,98613.06
2023-03-31T17:40:00.869Z,98605.19
2023-03-31T17:42:27.266Z,98608.59
2023-03-31T17:44:53.713Z,98600.63
2023-03-31T17:47:20.619Z,98600.06
2023-03-31T17:49:47.353Z,98610.31
2023-03-31T17:52:13.729Z,98614.59
2023-03-31T17:54:40.437Z,98617.03
2023-03-31T17:57:06.933Z,98618.75
2023-03-31T17:59:33.398Z,98627.50
2023-03-31T18:02:00.947Z,98621.88
2023-03-31T18:04:27.487Z,98626.03
2023-03-31T18:06:54.615Z,98629.03
2023-03-31T18:09:22.020Z,98632.28
2023-03-31T18:11:48.534Z,98628.72
2023-03-31T18:14:14.898Z,98624.06
2023-03-31T18:16:41.595Z,98633.41
2023-03-31T18:19:08.016Z,98630.25
2023-03-31T18:21:35.291Z,98638.03
2023-03-31T18:24:02.583Z,98634.34
2023-03-31T18:26:29.032Z,98646.41
2023-03-31T18:28:55.465Z,98647.56
2023-03-31T18:31:22.330Z,98654.69
2023-03-31T18:33:49.139Z,98647.81
2023-03-31T18:36:20.143Z,98638.47
2023-03-31T18:38:47.630Z,98647.03
2023-03-31T18:41:14.442Z,98644.56
2023-03-31T18:43:41.103Z,98642.91
2023-03-31T18:46:07.684Z,98647.31
2023-03-31T18:48:34.871Z,98659.94
2023-03-31T18:51:01.700Z,98645.22
2023-03-31T18:53:28.343Z,98648.78
2023-03-31T18:55:56.955Z,98649.59
2023-03-31T18:58:24.560Z,98656.16
2023-03-31T19:00:51.599Z,98655.31
2023-03-31T19:03:19.064Z,98652.50
2023-03-31T19:05:45.601Z,98653.97
2023-03-31T19:08:12.139Z,98660.53
2023-03-31T19:10:39.013Z,98651.97
2023-03-31T19:13:05.954Z,98660.84
2023-03-31T19:15:33.116Z,98644.91
2023-03-31T19:17:59.605Z,98644.34
2023-03-31T19:20:26.188Z,98645.28
2023-03-31T19:22:52.643Z,98638.97
2023-03-31T19:25:20.048Z,98639.13
2023-03-31T19:27:46.865Z,98638.47
2023-03-31T19:30:19.337Z,98635.88
2023-03-31T19:32:48.671Z,98638.72
2023-03-31T19:35:16.633Z,98636.16
2023-03-31T19:37:43.456Z,98634.56
2023-03-31T19:40:10.476Z,98635.06
2023-03-31T19:42:36.969Z,98629.69
2023-03-31T19:45:03.504Z,98633.75
2023-03-31T19:47:30.092Z,98645.59
2023-03-31T19:49:56.529Z,98629.53
2023-03-31T19:52:22.966Z,98631.25
2023-03-31T19:54:49.534Z,98632.66
2023-03-31T19:57:16.088Z,98637.50
2023-03-31T19:59:42.504Z,98648.28
2023-03-31T20:02:12.754Z,98643.22
2023-03-31T20:04:39.506Z,98635.25
2023-03-31T20:07:05.971Z,98637.88
2023-03-31T20:09:32.656Z,98628.78
2023-03-31T20:11:59.093Z,98634.91
2023-03-31T20:14:25.587Z,98623.31
2023-03-31T20:16:52.780Z,98628.19
2023-03-31T20:19:19.250Z,98621.25
2023-03-31T20:21:45.796Z,98621.13
2023-03-31T20:24:16.559Z,98618.06
2023-03-31T20:26:43.835Z,98621.66
2023-03-31T20:29:10.780Z,98620.97
2023-03-31T20:31:38.342Z,98624.19
2023-03-31T20:34:08.240Z,98627.00
2023-03-31T20:36:34.612Z,98622.69
2023-03-31T20:39:04.075Z,98613.03
2023-03-31T20:41:31.006Z,98617.84
2023-03-31T20:43:57.935Z,98616.91
2023-03-31T20:46:24.521Z,98614.44
2023-03-31T20:48:53.124Z,98611.38
2023-03-31T20:51:21.895Z,98619.25
2023-03-31T20:53:49.855Z,98611.47
2023-03-31T20:56:21.635Z,98615.25
2023-03-31T20:58:49.118Z,98615.38
2023-03-31T21:01:16.693Z,98604.31
2023-03-31T21:03:43.547Z,98604.19
2023-03-31T21:06:12.270Z,98613.53
2023-03-31T21:08:40.695Z,98614.44
2023-03-31T21:11:07.297Z,98615.31
2023-03-31T21:13:34.197Z,98619.94
2023-03-31T21:16:01.451Z,98627.91
2023-03-31T21:18:29.264Z,98628.16
2023-03-31T21:21:01.365Z,98644.78
2023-03-31T21:23:27.960Z,98624.41
2023-03-31T21:25:56.688Z,98628.78
2023-03-31T21:28:25.688Z,98637.50
2023-03-31T21:30:57.217Z,98626.63
2023-03-31T21:33:24.979Z,98622.22
2023-03-31T21:35:52.516Z,98628.81
2023-03-31T21:38:19.776Z,98629.16
2023-03-31T21:40:47.070Z,98634.34
2023-03-31T21:43:14.532Z,98629.47
2023-03-31T21:45:41.204Z,98621.06
2023-03-31T21:48:09.407Z,98625.16
2023-03-31T21:50:36.631Z,98627.59
2023-03-31T21:53:04.821Z,98627.28
2023-03-31T21:55:32.360Z,98627.69
2023-03-31T21:57:59.777Z,98623.88
2023-03-31T22:00:26.615Z,98628.41
2023-03-31T22:03:02.223Z,98629.84
2023-03-31T22:05:37.556Z,98628.94
2023-03-31T22:08:03.971Z,98640.22
2023-03-31T22:10:30.356Z,98639.13
2023-03-31T22:12:56.777Z,98632.38
2023-03-31T22:15:23.225Z,98628.03
2023-03-31T22:17:49.655Z,98629.28
2023-03-31T22:20:16.142Z,98635.56
2023-03-31T22:22:42.518Z,98637.94
2023-03-31T22:25:09.326Z,98636.47
2023-03-31T22:27:35.828Z,98626.06
2023-03-31T22:30:02.783Z,98628.94
2023-03-31T22:32:29.169Z,98627.16
2023-03-31T22:34:55.812Z,98630.63
2023-03-31T22:37:22.215Z,98634.28
2023-03-31T22:39:48.862Z,98624.28
2023-03-31T22:42:15.227Z,98621.41
2023-03-31T22:44:41.615Z,98630.44
2023-03-31T22:47:08.136Z,98623.13
2023-03-31T22:49:34.954Z,98621.34
2023-03-31T22:52:01.462Z,98619.53
2023-03-31T22:54:27.849Z,98619.47
2023-03-31T22:56:54.470Z,98624.91
2023-03-31T22:59:20.991Z,98620.53
2023-03-31T23:01:52.731Z,98620.47
2023-03-31T23:04:20.224Z,98617.84
2023-03-31T23:06:47.211Z,98623.75
2023-03-31T23:09:13.588Z,98629.56
2023-03-31T23:11:39.974Z,98624.81
2023-03-31T23:14:06.389Z,98627.38
2023-03-31T23:16:32.825Z,98627.63
2023-03-31T23:18:59.273Z,98618.38
2023-03-31T23:21:27.445Z,98620.91
2023-03-31T23:23:56.403Z,98614.47
2023-03-31T23:26:24.889Z,98617.94
2023-03-31T23:28:51.826Z,98608.78
2023-03-31T23:31:20.266Z,98610.84
2023-03-31T23:33:47.268Z,98613.16
2023-03-31T23:36:17.918Z,98603.31
2023-03-31T23:38:48.726Z,98602.06
2023-03-31T23:41:16.549Z,98599.91
2023-03-31T23:43:43.233Z,98596.25
2023-03-31T23:46:10.293Z,98597.44
2023-03-31T23:48:37.561Z,98611.63
2023-03-31T23:51:05.004Z,98590.38
2023-03-31T23:53:31.747Z,98599.53
2023-03-31T23:56:01.243Z,98602.63
2023-03-31T23:58:27.628Z,98602.31
