createdAt,value
2023-02-24T06:50:07.025Z,6.70
2023-02-24T06:53:16.868Z,6.90
2023-02-24T06:56:19.923Z,7.30
2023-02-24T06:59:21.940Z,7.60
2023-02-24T07:02:26.871Z,7.80
2023-02-24T07:05:34.279Z,7.80
2023-02-24T07:08:36.942Z,7.90
2023-02-24T07:11:45.771Z,8.10
2023-02-24T07:14:50.358Z,8.30
2023-02-24T07:17:54.385Z,8.40
2023-02-24T07:20:56.077Z,8.40
2023-02-24T07:23:59.322Z,8.50
2023-02-24T07:27:03.992Z,8.40
2023-02-24T07:30:09.782Z,8.40
2023-02-24T07:33:12.032Z,8.50
2023-02-24T07:36:15.923Z,8.30
2023-02-24T07:39:19.191Z,8.10
2023-02-24T07:42:21.256Z,8.20
2023-02-24T07:45:23.438Z,8.30
2023-02-24T07:48:25.833Z,8.50
2023-02-24T07:51:29.720Z,8.60
2023-02-24T07:54:31.486Z,8.70
2023-02-24T07:57:33.334Z,8.50
2023-02-24T08:00:51.089Z,8.50
2023-02-24T08:03:57.804Z,8.20
2023-02-24T08:07:03.091Z,8.40
2023-02-24T08:10:24.065Z,8.30
2023-02-24T08:13:25.801Z,8.50
2023-02-24T08:16:39.298Z,8.60
2023-02-24T08:19:40.964Z,8.70
2023-02-24T08:22:46.559Z,8.80
2023-02-24T08:25:48.263Z,8.80
2023-02-24T08:28:51.619Z,8.90
2023-02-24T08:31:53.402Z,8.90
2023-02-24T08:35:02.769Z,9.20
2023-02-24T08:38:07.647Z,9.50
2023-02-24T08:41:18.239Z,9.80
2023-02-24T08:44:20.490Z,10.00
2023-02-24T08:47:30.926Z,10.20
2023-02-24T08:50:33.927Z,10.10
2023-02-24T08:53:40.315Z,10.10
2023-02-24T08:56:49.078Z,10.20
2023-02-24T08:59:51.032Z,10.00
2023-02-24T09:02:56.134Z,10.10
2023-02-24T09:06:06.895Z,10.10
2023-02-24T09:09:17.586Z,10.10
2023-02-24T09:12:24.491Z,10.10
2023-02-24T09:15:41.222Z,10.00
2023-02-24T09:18:43.425Z,9.90
2023-02-24T09:21:47.776Z,9.90
2023-02-24T09:24:51.185Z,10.00
2023-02-24T09:27:56.277Z,10.00
2023-02-24T09:30:59.537Z,9.90
2023-02-24T09:34:03.986Z,9.70
2023-02-24T09:37:05.617Z,9.50
2023-02-24T09:40:15.311Z,9.50
2023-02-24T09:43:27.886Z,9.40
2023-02-24T09:46:54.165Z,9.20
2023-02-24T09:50:03.971Z,8.90
2023-02-24T09:53:17.279Z,8.90
2023-02-24T09:56:30.318Z,8.90
2023-02-24T09:59:36.657Z,8.70
2023-02-24T10:02:46.812Z,8.70
2023-02-24T10:06:25.026Z,8.70
2023-02-24T10:09:41.201Z,8.60
2023-02-24T10:12:42.942Z,8.60
2023-02-24T10:15:59.211Z,8.60
2023-02-24T10:19:16.271Z,8.70
2023-02-24T10:22:40.403Z,8.70
2023-02-24T10:25:54.520Z,8.80
2023-02-24T10:29:08.944Z,8.90
2023-02-24T10:32:33.930Z,8.90
2023-02-24T10:35:36.743Z,8.90
2023-02-24T10:38:45.480Z,8.80
2023-02-24T10:42:15.651Z,8.80
2023-02-24T10:45:24.470Z,8.80
2023-02-24T10:48:40.569Z,9.00
2023-02-24T10:51:50.975Z,8.80
2023-02-24T10:55:08.477Z,8.90
2023-02-24T10:58:28.313Z,8.90
2023-02-24T11:01:43.582Z,8.90
2023-02-24T11:05:04.684Z,8.90
2023-02-24T11:08:11.636Z,9.20
2023-02-24T11:11:25.811Z,9.40
2023-02-24T11:14:46.286Z,9.60
2023-02-24T11:17:53.152Z,9.60
2023-02-24T11:21:03.923Z,9.60
2023-02-24T11:24:06.194Z,9.70
2023-02-24T11:27:10.014Z,9.90
2023-02-24T11:30:43.313Z,10.00
2023-02-24T11:34:10.775Z,10.20
2023-02-24T11:37:27.302Z,10.50
2023-02-24T11:40:34.346Z,10.60
2023-02-24T11:43:40.259Z,10.30
2023-02-24T11:46:48.758Z,10.20
2023-02-24T11:50:04.805Z,10.60
2023-02-24T11:53:23.820Z,10.70
2023-02-24T11:56:33.920Z,10.20
2023-02-24T11:59:38.336Z,10.40
2023-02-24T12:03:04.234Z,10.80
2023-02-24T12:06:19.269Z,11.10
2023-02-24T12:09:26.221Z,11.20
2023-02-24T12:12:44.469Z,11.30
2023-02-24T12:15:58.345Z,11.10
2023-02-24T12:19:12.643Z,11.50
2023-02-24T12:22:15.565Z,11.40
2023-02-24T12:25:22.119Z,11.70
2023-02-24T12:28:57.605Z,11.90
2023-02-24T12:32:11.425Z,12.00
2023-02-24T12:35:20.064Z,11.90
2023-02-24T12:38:45.856Z,11.90
2023-02-24T12:42:12.158Z,11.50
2023-02-24T12:45:31.754Z,10.70
2023-02-24T12:49:04.021Z,10.80
2023-02-24T12:52:24.847Z,10.90
2023-02-24T12:55:40.697Z,10.80
2023-02-24T12:58:48.686Z,10.70
2023-02-24T13:01:59.681Z,10.40
2023-02-24T13:05:20.249Z,10.30
2023-02-24T13:08:45.156Z,10.30
2023-02-24T13:11:54.869Z,10.30
2023-02-24T13:14:56.887Z,10.50
2023-02-24T13:17:59.104Z,10.50
2023-02-24T13:21:18.540Z,10.80
2023-02-24T13:24:22.368Z,11.00
2023-02-24T13:27:29.999Z,10.90
2023-02-24T13:30:42.405Z,10.60
2023-02-24T13:33:45.418Z,10.60
2023-02-24T13:36:49.569Z,10.70
2023-02-24T13:39:51.365Z,10.70
2023-02-24T13:42:56.213Z,10.70
2023-02-24T13:46:00.847Z,10.50
2023-02-24T13:49:26.438Z,10.70
2023-02-24T13:52:56.771Z,10.90
2023-02-24T13:56:24.400Z,10.90
2023-02-24T13:59:43.949Z,10.70
2023-02-24T14:02:46.028Z,10.90
2023-02-24T14:05:49.985Z,10.80
2023-02-24T14:08:55.786Z,10.70
2023-02-24T14:12:14.970Z,10.40
2023-02-24T14:15:21.758Z,10.50
2023-02-24T14:18:27.027Z,10.40
2023-02-24T14:21:33.157Z,10.10
2023-02-24T14:24:34.819Z,10.10
2023-02-24T14:27:38.456Z,10.20
2023-02-24T14:30:41.397Z,10.30
2023-02-24T14:33:45.648Z,10.10
2023-02-24T14:36:49.455Z,9.90
2023-02-24T14:39:57.151Z,9.80
2023-02-24T14:42:58.957Z,9.80
2023-02-24T14:46:05.976Z,9.70
2023-02-24T14:49:25.181Z,9.50
2023-02-24T14:52:34.430Z,9.70
2023-02-24T14:55:40.335Z,9.70
2023-02-24T14:59:05.713Z,9.80
2023-02-24T15:02:18.485Z,9.70
2023-02-24T15:05:21.237Z,9.50
2023-02-24T15:08:35.124Z,9.60
2023-02-24T15:11:37.250Z,9.70
2023-02-24T15:14:40.966Z,9.90
2023-02-24T15:17:42.668Z,9.80
2023-02-24T15:20:44.320Z,9.80
2023-02-24T15:23:47.492Z,9.70
2023-02-24T15:27:14.741Z,9.60
2023-02-24T15:30:26.818Z,9.60
2023-02-24T15:33:39.035Z,9.80
2023-02-24T15:36:40.874Z,9.70
2023-02-24T15:39:44.476Z,9.60
2023-02-24T15:43:16.485Z,9.50
2023-02-24T15:46:34.724Z,9.40
2023-02-24T15:49:36.392Z,9.50
2023-02-24T15:52:38.507Z,9.40
2023-02-24T15:55:42.408Z,9.20
2023-02-24T15:58:44.698Z,9.10
2023-02-24T16:01:46.784Z,9.00
2023-02-24T16:04:50.586Z,9.10
2023-02-24T16:07:54.648Z,9.00
2023-02-24T16:10:56.678Z,9.10
2023-02-24T16:13:59.991Z,9.10
2023-02-24T16:17:06.515Z,9.10
2023-02-24T16:20:13.946Z,9.00
2023-02-24T16:23:15.827Z,9.00
2023-02-24T16:26:20.145Z,9.00
2023-02-24T16:29:22.159Z,9.00
2023-02-24T16:32:25.804Z,8.90
2023-02-24T16:35:28.987Z,8.70
2023-02-24T16:38:30.911Z,8.70
2023-02-24T16:41:33.277Z,8.70
2023-02-24T16:44:34.932Z,8.70
2023-02-24T16:47:37.018Z,8.60
2023-02-24T16:50:41.048Z,8.60
2023-02-24T16:53:43.524Z,8.50
2023-02-24T16:56:46.477Z,8.50
2023-02-24T16:59:48.159Z,8.40
