createdAt,value
2022-08-19T00:03:31.089Z,17.60
2022-08-19T00:13:33.114Z,16.92
2022-08-19T00:23:37.612Z,23.23
2022-08-19T00:33:39.870Z,17.02
2022-08-19T00:43:42.594Z,18.15
2022-08-19T00:53:45.252Z,19.02
2022-08-19T01:03:57.925Z,19.75
2022-08-19T01:14:03.010Z,21.95
2022-08-19T01:24:05.399Z,20.60
2022-08-19T01:34:07.596Z,21.60
2022-08-19T01:44:18.763Z,21.23
2022-08-19T01:54:27.614Z,19.73
2022-08-19T02:04:31.075Z,22.52
2022-08-19T02:14:33.552Z,19.98
2022-08-19T02:24:35.592Z,22.33
2022-08-19T02:34:38.234Z,26.48
2022-08-19T02:44:40.173Z,26.38
2022-08-19T02:54:42.196Z,21.73
2022-08-19T03:04:45.632Z,25.05
2022-08-19T03:14:50.074Z,19.70
2022-08-19T03:24:52.240Z,20.02
2022-08-19T03:34:55.106Z,22.48
2022-08-19T03:44:56.917Z,19.48
2022-08-19T03:54:59.094Z,22.48
2022-08-19T04:05:00.835Z,18.45
2022-08-19T04:15:02.610Z,17.45
2022-08-19T04:25:04.416Z,20.65
2022-08-19T04:35:17.416Z,18.17
2022-08-19T04:45:22.864Z,19.52
2022-08-19T04:55:24.936Z,20.58
2022-08-19T05:05:27.238Z,21.58
2022-08-19T05:15:29.574Z,19.45
2022-08-19T05:25:31.556Z,19.92
2022-08-19T05:35:34.611Z,21.13
2022-08-19T05:45:42.211Z,19.92
2022-08-19T05:55:44.254Z,20.87
2022-08-19T06:05:51.999Z,20.70
2022-08-19T06:15:57.713Z,21.90
2022-08-19T06:25:59.695Z,20.83
2022-08-19T06:36:01.994Z,18.10
2022-08-19T06:46:07.096Z,18.60
2022-08-19T06:56:12.153Z,19.80
2022-08-19T07:06:43.073Z,15.50
2022-08-19T07:16:43.538Z,16.08
2022-08-19T07:26:51.661Z,11.95
2022-08-19T07:36:55.399Z,13.32
2022-08-19T07:47:00.096Z,12.10
2022-08-19T07:57:02.741Z,14.38
2022-08-19T08:07:23.014Z,10.43
2022-08-19T08:17:30.844Z,14.73
2022-08-19T08:27:46.953Z,14.48
2022-08-19T08:37:57.026Z,7.70
2022-08-19T08:48:07.652Z,9.30
2022-08-19T08:58:54.704Z,6.07
2022-08-19T09:09:21.915Z,5.85
2022-08-19T09:19:24.691Z,4.93
2022-08-19T09:29:27.531Z,5.10
2022-08-19T09:39:35.975Z,5.43
2022-08-19T09:49:40.534Z,5.28
2022-08-19T09:59:43.453Z,5.22
2022-08-19T10:09:45.215Z,9.57
2022-08-19T10:19:55.755Z,4.85
2022-08-19T10:29:59.993Z,4.60
2022-08-19T10:40:04.914Z,5.38
2022-08-19T10:50:28.749Z,6.22
2022-08-19T11:00:34.984Z,6.13
2022-08-19T11:10:38.813Z,8.10
2022-08-19T11:20:40.452Z,8.40
2022-08-19T11:30:43.077Z,7.47
2022-08-19T11:40:45.170Z,7.95
2022-08-19T11:50:57.753Z,9.80
2022-08-19T12:00:59.493Z,10.07
2022-08-19T12:11:04.597Z,12.65
2022-08-19T12:21:07.174Z,7.97
2022-08-19T12:31:28.415Z,8.60
2022-08-19T12:41:36.153Z,6.30
2022-08-19T12:51:45.793Z,11.07
2022-08-19T13:01:49.594Z,5.78
2022-08-19T13:11:52.476Z,5.63
2022-08-19T13:21:57.804Z,5.28
2022-08-19T13:32:26.676Z,4.03
2022-08-19T13:42:30.153Z,3.45
2022-08-19T13:52:32.126Z,4.40
2022-08-19T14:02:34.164Z,4.70
2022-08-19T14:12:37.794Z,5.70
2022-08-19T14:22:43.293Z,5.75
2022-08-19T14:32:48.755Z,5.60
2022-08-19T14:42:51.414Z,5.80
2022-08-19T14:53:03.608Z,4.43
2022-08-19T15:03:11.932Z,4.22
2022-08-19T15:13:13.875Z,5.10
2022-08-19T15:23:16.095Z,4.55
2022-08-19T15:33:21.615Z,5.55
2022-08-19T15:43:24.475Z,3.70
2022-08-19T15:53:28.596Z,5.60
2022-08-19T16:03:49.538Z,5.07
2022-08-19T16:13:57.276Z,3.65
2022-08-19T16:24:02.633Z,7.60
2022-08-19T16:34:04.719Z,5.10
2022-08-19T16:44:07.855Z,3.75
2022-08-19T16:54:10.297Z,7.15
2022-08-19T17:04:13.171Z,5.97
2022-08-19T17:14:17.155Z,4.45
2022-08-19T17:24:19.093Z,4.70
2022-08-19T17:34:20.930Z,5.10
2022-08-19T17:44:23.090Z,5.65
2022-08-19T17:54:24.893Z,6.00
2022-08-19T18:04:37.936Z,7.93
2022-08-19T18:14:41.718Z,8.32
2022-08-19T18:24:45.995Z,5.88
2022-08-19T18:34:48.594Z,7.85
2022-08-19T18:45:08.950Z,4.95
2022-08-19T18:55:11.874Z,5.47
2022-08-19T19:05:17.359Z,3.92
2022-08-19T19:15:20.891Z,5.78
2022-08-19T19:25:22.855Z,4.50
2022-08-19T19:35:25.513Z,7.32
2022-08-19T19:45:28.272Z,5.28
2022-08-19T19:55:31.034Z,5.85
2022-08-19T20:05:32.796Z,5.65
2022-08-19T20:15:37.943Z,6.47
2022-08-19T20:25:43.196Z,8.18
2022-08-19T20:35:47.256Z,6.95
2022-08-19T20:45:49.712Z,10.80
2022-08-19T20:55:53.435Z,6.90
2022-08-19T21:06:02.114Z,7.80
2022-08-19T21:16:04.215Z,9.05
2022-08-19T21:26:14.194Z,8.18
2022-08-19T21:36:22.931Z,6.65
2022-08-19T21:46:26.933Z,6.13
2022-08-19T21:56:29.490Z,7.53
2022-08-19T22:06:32.136Z,5.85
2022-08-19T22:16:35.495Z,5.75
2022-08-19T22:26:37.474Z,8.93
2022-08-19T22:36:40.488Z,11.68
2022-08-19T22:46:43.357Z,9.27
2022-08-19T22:56:47.693Z,8.35
2022-08-19T23:06:49.571Z,8.35
2022-08-19T23:16:54.154Z,7.50
2022-08-19T23:27:16.696Z,7.87
2022-08-19T23:37:18.453Z,7.50
2022-08-19T23:47:20.415Z,11.95
2022-08-19T23:57:22.530Z,7.85
