createdAt,value
2022-10-06T00:01:13.049Z,101766.72
2022-10-06T00:03:41.706Z,101756.16
2022-10-06T00:06:12.448Z,101770.19
2022-10-06T00:08:42.741Z,101777.19
2022-10-06T00:11:12.786Z,101776.31
2022-10-06T00:13:41.458Z,101776.28
2022-10-06T00:16:17.386Z,101782.41
2022-10-06T00:18:46.103Z,101787.69
2022-10-06T00:21:14.389Z,101787.66
2022-10-06T00:23:42.528Z,101802.59
2022-10-06T00:26:13.476Z,101800.84
2022-10-06T00:28:41.615Z,101802.56
2022-10-06T00:31:09.825Z,101814.03
2022-10-06T00:33:39.552Z,101817.50
2022-10-06T00:36:28.346Z,101828.91
2022-10-06T00:38:56.653Z,101833.31
2022-10-06T00:41:24.887Z,101835.91
2022-10-06T00:43:56.802Z,101846.44
2022-10-06T00:46:38.212Z,101854.34
2022-10-06T00:49:15.177Z,101858.72
2022-10-06T00:51:49.019Z,101862.25
2022-10-06T00:54:17.842Z,101861.34
2022-10-06T00:56:46.491Z,101864.00
2022-10-06T00:59:17.380Z,101870.13
2022-10-06T01:01:51.184Z,101868.38
2022-10-06T01:04:22.124Z,101864.91
2022-10-06T01:06:53.310Z,101868.44
2022-10-06T01:09:22.816Z,101872.81
2022-10-06T01:11:54.233Z,101868.41
2022-10-06T01:14:24.603Z,101880.69
2022-10-06T01:16:59.650Z,101876.28
2022-10-06T01:19:43.918Z,101907.03
2022-10-06T01:22:14.716Z,101902.63
2022-10-06T01:24:46.518Z,101906.13
2022-10-06T01:27:15.664Z,101911.38
2022-10-06T01:29:45.654Z,101917.50
2022-10-06T01:32:13.892Z,101920.13
2022-10-06T01:34:41.992Z,101921.88
2022-10-06T01:37:10.090Z,101929.78
2022-10-06T01:39:38.233Z,101924.50
2022-10-06T01:42:08.959Z,101930.63
2022-10-06T01:44:37.766Z,101930.63
2022-10-06T01:47:07.294Z,101943.75
2022-10-06T01:49:35.652Z,101926.19
2022-10-06T01:52:04.791Z,101948.16
2022-10-06T01:54:33.299Z,101950.75
2022-10-06T01:57:01.404Z,101948.97
2022-10-06T01:59:30.932Z,101961.25
2022-10-06T02:01:59.499Z,101953.34
2022-10-06T02:04:27.813Z,101955.09
2022-10-06T02:06:56.458Z,101977.00
2022-10-06T02:09:25.495Z,101976.97
2022-10-06T02:11:53.589Z,101980.44
2022-10-06T02:14:21.686Z,101985.69
2022-10-06T02:16:51.268Z,101987.44
2022-10-06T02:19:19.524Z,101997.94
2022-10-06T02:21:47.660Z,102008.41
2022-10-06T02:24:15.778Z,102011.88
2022-10-06T02:26:43.885Z,102014.50
2022-10-06T02:29:12.072Z,102016.25
2022-10-06T02:31:40.238Z,102018.84
2022-10-06T02:34:10.066Z,102031.09
2022-10-06T02:36:38.265Z,102030.22
2022-10-06T02:39:06.473Z,102034.63
2022-10-06T02:41:34.705Z,102038.09
2022-10-06T02:44:02.875Z,102048.59
2022-10-06T02:46:31.519Z,102041.53
2022-10-06T02:48:59.828Z,102049.38
2022-10-06T02:51:29.787Z,102058.16
2022-10-06T02:53:58.046Z,102051.97
2022-10-06T02:56:27.607Z,102061.59
2022-10-06T02:58:56.502Z,102063.38
2022-10-06T03:01:27.973Z,102072.97
2022-10-06T03:03:57.592Z,102076.50
2022-10-06T03:06:29.876Z,102085.22
2022-10-06T03:09:00.668Z,102089.59
2022-10-06T03:11:30.901Z,102095.72
2022-10-06T03:13:59.349Z,102100.97
2022-10-06T03:16:30.186Z,102101.81
2022-10-06T03:18:59.197Z,102105.31
2022-10-06T03:21:32.112Z,102105.31
2022-10-06T03:24:01.138Z,102109.69
2022-10-06T03:26:33.606Z,102118.47
2022-10-06T03:29:02.457Z,102123.72
2022-10-06T03:31:31.490Z,102126.28
2022-10-06T03:34:00.136Z,102136.75
2022-10-06T03:36:32.490Z,102142.03
2022-10-06T03:39:01.314Z,102141.13
2022-10-06T03:41:31.654Z,102151.63
2022-10-06T03:44:00.880Z,102156.09
2022-10-06T03:46:31.196Z,102155.31
2022-10-06T03:49:00.593Z,102166.75
2022-10-06T03:51:31.606Z,102165.94
2022-10-06T03:54:01.201Z,102171.16
2022-10-06T03:56:31.893Z,102173.69
2022-10-06T03:59:02.294Z,102183.22
2022-10-06T04:01:33.432Z,102185.78
2022-10-06T04:04:03.029Z,102184.81
2022-10-06T04:06:37.439Z,102191.75
2022-10-06T04:09:12.549Z,102189.00
2022-10-06T04:11:44.900Z,102198.56
2022-10-06T04:14:15.899Z,102195.91
2022-10-06T04:16:46.835Z,102202.00
2022-10-06T04:19:17.221Z,102201.09
2022-10-06T04:21:48.221Z,102209.81
2022-10-06T04:24:18.376Z,102214.16
2022-10-06T04:26:48.767Z,102218.41
2022-10-06T04:29:17.290Z,102222.72
2022-10-06T04:31:46.227Z,102229.63
2022-10-06T04:34:14.765Z,102237.44
2022-10-06T04:36:44.385Z,102237.38
2022-10-06T04:39:14.193Z,102241.69
2022-10-06T04:41:47.293Z,102242.44
2022-10-06T04:44:15.785Z,102255.56
2022-10-06T04:46:45.037Z,102250.25
2022-10-06T04:49:19.667Z,102255.44
2022-10-06T04:51:49.274Z,102260.59
2022-10-06T04:54:19.692Z,102272.78
2022-10-06T04:56:48.052Z,102269.19
2022-10-06T04:59:17.424Z,102272.69
2022-10-06T05:01:45.722Z,102271.69
2022-10-06T05:04:13.953Z,102281.31
2022-10-06T05:06:43.330Z,102292.63
2022-10-06T05:09:13.727Z,102295.19
2022-10-06T05:11:43.256Z,102309.16
2022-10-06T05:14:11.544Z,102307.38
2022-10-06T05:16:39.876Z,102314.34
2022-10-06T05:19:08.314Z,102317.78
2022-10-06T05:21:37.079Z,102324.06
2022-10-06T05:24:05.731Z,102324.94
2022-10-06T05:26:36.694Z,102340.63
2022-10-06T05:29:06.156Z,102340.59
2022-10-06T05:31:38.903Z,102343.16
2022-10-06T05:34:08.064Z,102343.97
2022-10-06T05:36:36.605Z,102350.09
2022-10-06T05:39:05.202Z,102357.09
2022-10-06T05:41:37.527Z,102360.59
2022-10-06T05:44:07.125Z,102367.59
2022-10-06T05:46:35.918Z,102368.47
2022-10-06T05:49:07.164Z,102370.22
2022-10-06T05:51:36.634Z,102377.22
2022-10-06T05:54:05.300Z,102371.16
2022-10-06T05:56:36.097Z,102375.53
2022-10-06T05:59:10.034Z,102386.03
2022-10-06T06:01:40.930Z,102390.53
2022-10-06T06:04:11.231Z,102394.94
2022-10-06T06:06:41.421Z,102402.88
2022-10-06T06:09:12.403Z,102395.91
2022-10-06T06:11:42.991Z,102391.59
2022-10-06T06:14:15.151Z,102408.31
2022-10-06T06:16:44.146Z,102406.63
2022-10-06T06:19:14.565Z,102407.63
2022-10-06T06:21:42.772Z,102419.94
2022-10-06T06:24:10.956Z,102413.97
2022-10-06T06:26:39.298Z,102423.75
2022-10-06T06:29:07.516Z,102437.13
2022-10-06T06:31:38.899Z,102437.38
2022-10-06T06:34:08.582Z,102433.25
2022-10-06T06:36:40.940Z,102438.84
2022-10-06T06:39:11.274Z,102438.22
2022-10-06T06:41:42.658Z,102444.41
2022-10-06T06:44:12.515Z,102458.41
2022-10-06T06:46:44.934Z,102454.81
2022-10-06T06:49:13.442Z,102474.09
2022-10-06T06:51:44.148Z,102465.34
2022-10-06T06:54:13.092Z,102468.88
2022-10-06T06:56:41.393Z,102472.50
2022-10-06T06:59:11.974Z,102472.56
2022-10-06T07:01:47.202Z,102481.47
2022-10-06T07:04:17.719Z,102481.53
2022-10-06T07:06:57.083Z,102482.53
2022-10-06T07:09:27.013Z,102485.25
2022-10-06T07:11:55.954Z,102484.50
2022-10-06T07:14:24.408Z,102492.53
2022-10-06T07:17:11.649Z,102491.72
2022-10-06T07:19:57.131Z,102504.13
2022-10-06T07:22:45.073Z,102507.72
2022-10-06T07:25:25.632Z,102514.88
2022-10-06T07:27:54.799Z,102509.69
2022-10-06T07:30:26.400Z,102524.72
2022-10-06T07:32:56.420Z,102524.81
2022-10-06T07:35:25.998Z,102531.91
2022-10-06T07:37:54.488Z,102532.88
2022-10-06T07:40:22.891Z,102536.50
2022-10-06T07:42:52.065Z,102543.59
2022-10-06T07:45:42.292Z,102551.56
2022-10-06T07:48:15.322Z,102562.22
2022-10-06T07:50:47.939Z,102567.63
2022-10-06T07:53:17.230Z,102568.56
2022-10-06T07:55:47.679Z,102572.19
2022-10-06T07:58:17.707Z,102579.28
2022-10-06T08:00:46.944Z,102574.09
2022-10-06T08:03:18.290Z,102584.78
2022-10-06T08:05:46.746Z,102594.53
2022-10-06T08:08:15.214Z,102591.13
2022-10-06T08:10:43.656Z,102590.31
2022-10-06T08:13:11.807Z,102593.91
2022-10-06T08:15:40.016Z,102595.78
2022-10-06T08:18:21.320Z,102605.59
2022-10-06T08:20:56.919Z,102607.44
2022-10-06T08:23:25.125Z,102607.56
2022-10-06T08:25:56.288Z,102609.41
2022-10-06T08:28:24.599Z,102614.75
2022-10-06T08:30:55.420Z,102613.09
2022-10-06T08:33:23.529Z,102624.56
2022-10-06T08:35:51.726Z,102639.59
2022-10-06T08:38:21.868Z,102637.06
2022-10-06T08:40:50.380Z,102639.75
2022-10-06T08:43:24.935Z,102640.75
2022-10-06T08:46:00.265Z,102641.72
2022-10-06T08:48:38.515Z,102640.91
2022-10-06T08:51:22.562Z,102647.09
2022-10-06T08:54:03.761Z,102649.84
2022-10-06T08:56:37.759Z,102650.78
2022-10-06T08:59:06.450Z,102660.50
2022-10-06T09:01:43.001Z,102657.91
2022-10-06T09:04:16.512Z,102660.59
2022-10-06T09:06:51.737Z,102661.53
2022-10-06T09:09:36.357Z,102659.88
2022-10-06T09:12:14.603Z,102658.16
2022-10-06T09:14:48.914Z,102675.03
2022-10-06T09:17:26.249Z,102671.56
2022-10-06T09:19:59.571Z,102682.22
2022-10-06T09:22:33.165Z,102683.22
2022-10-06T09:25:17.181Z,102682.38
2022-10-06T09:27:50.615Z,102685.94
2022-10-06T09:30:20.124Z,102694.81
2022-10-06T09:32:53.688Z,102697.50
2022-10-06T09:35:25.132Z,102702.78
2022-10-06T09:37:56.496Z,102696.59
2022-10-06T09:40:42.032Z,102704.53
2022-10-06T09:43:21.596Z,102705.50
2022-10-06T09:45:51.571Z,102706.47
2022-10-06T09:48:25.097Z,102713.63
2022-10-06T09:51:14.437Z,102718.94
2022-10-06T09:53:43.268Z,102714.56
2022-10-06T09:56:18.665Z,102717.34
2022-10-06T09:58:58.047Z,102721.81
2022-10-06T10:01:28.996Z,102724.56
2022-10-06T10:04:20.476Z,102724.59
2022-10-06T10:06:49.162Z,102729.97
2022-10-06T10:09:28.919Z,102734.41
2022-10-06T10:12:32.049Z,102729.16
2022-10-06T10:15:04.961Z,102725.69
2022-10-06T10:17:49.439Z,102727.50
2022-10-06T10:20:34.291Z,102732.81
2022-10-06T10:23:08.299Z,102728.41
2022-10-06T10:25:55.373Z,102736.31
2022-10-06T10:28:50.936Z,102751.38
2022-10-06T10:31:31.165Z,102745.25
2022-10-06T10:34:23.813Z,102751.47
2022-10-06T10:36:58.639Z,102749.72
2022-10-06T10:39:35.948Z,102756.81
2022-10-06T10:42:11.307Z,102746.22
2022-10-06T10:44:49.756Z,102736.47
2022-10-06T10:47:25.771Z,102748.00
2022-10-06T10:50:01.830Z,102751.53
2022-10-06T10:52:38.085Z,102748.00
2022-10-06T10:55:21.769Z,102755.09
2022-10-06T10:57:52.009Z,102749.78
2022-10-06T11:00:28.158Z,102764.78
2022-10-06T11:02:59.806Z,102773.66
2022-10-06T11:05:46.359Z,102771.88
2022-10-06T11:08:23.056Z,102759.47
2022-10-06T11:10:56.670Z,102774.53
2022-10-06T11:13:30.870Z,102773.66
2022-10-06T11:16:28.442Z,102779.00
2022-10-06T11:19:14.738Z,102778.09
2022-10-06T11:21:50.655Z,102776.34
2022-10-06T11:24:32.716Z,102792.31
2022-10-06T11:27:28.034Z,102794.97
2022-10-06T11:30:06.787Z,102779.94
2022-10-06T11:32:51.186Z,102785.22
2022-10-06T11:35:22.953Z,102781.69
2022-10-06T11:37:57.025Z,102779.91
2022-10-06T11:40:49.932Z,102794.06
2022-10-06T11:43:28.161Z,102788.66
2022-10-06T11:46:02.985Z,102777.97
2022-10-06T11:48:34.690Z,102783.22
2022-10-06T11:51:31.781Z,102771.72
2022-10-06T11:54:00.490Z,102769.91
2022-10-06T11:56:46.742Z,102768.88
2022-10-06T11:59:27.101Z,102771.41
2022-10-06T12:02:01.316Z,102764.09
2022-10-06T12:04:31.194Z,102774.47
2022-10-06T12:07:04.387Z,102768.78
2022-10-06T12:09:53.555Z,102766.72
2022-10-06T12:13:01.904Z,102762.06
2022-10-06T12:19:08.228Z,102774.03
2022-10-06T12:21:47.298Z,102765.91
2022-10-06T12:24:42.302Z,102764.53
2022-10-06T12:27:36.465Z,102776.91
2022-10-06T12:30:19.324Z,102760.66
2022-10-06T12:32:53.734Z,102758.78
2022-10-06T12:35:34.183Z,102769.44
2022-10-06T12:38:06.031Z,102760.41
2022-10-06T12:40:55.375Z,102749.53
2022-10-06T12:43:58.175Z,102773.06
2022-10-06T12:46:39.785Z,102764.28
2022-10-06T12:49:36.894Z,102768.50
2022-10-06T12:52:44.481Z,102764.25
2022-10-06T12:55:36.226Z,102770.00
2022-10-06T12:58:04.379Z,102766.13
2022-10-06T13:00:36.940Z,102773.13
2022-10-06T13:03:08.777Z,102767.41
2022-10-06T13:05:37.974Z,102766.50
2022-10-06T13:08:08.507Z,102780.63
2022-10-06T13:10:38.105Z,102765.72
2022-10-06T13:13:24.206Z,102775.16
2022-10-06T13:15:55.975Z,102768.00
2022-10-06T13:18:25.149Z,102762.53
2022-10-06T13:20:55.090Z,102765.09
2022-10-06T13:23:26.798Z,102780.69
2022-10-06T13:25:59.318Z,102778.69
2022-10-06T13:28:46.771Z,102779.41
2022-10-06T13:31:23.916Z,102773.72
2022-10-06T13:33:56.670Z,102770.56
2022-10-06T13:36:25.857Z,102777.06
2022-10-06T13:38:54.347Z,102778.72
2022-10-06T13:41:31.111Z,102785.13
2022-10-06T13:44:02.568Z,102772.13
2022-10-06T13:46:33.754Z,102769.06
2022-10-06T13:49:11.180Z,102773.91
2022-10-06T13:51:39.350Z,102775.28
2022-10-06T13:54:25.731Z,102776.00
2022-10-06T13:56:55.226Z,102776.44
2022-10-06T13:59:33.912Z,102774.94
2022-10-06T14:02:22.579Z,102789.28
2022-10-06T14:05:36.522Z,102781.50
2022-10-06T14:08:19.901Z,102781.53
2022-10-06T14:10:51.240Z,102784.22
2022-10-06T14:13:24.481Z,102784.28
2022-10-06T14:15:54.680Z,102778.09
2022-10-06T14:18:26.444Z,102796.69
2022-10-06T14:20:55.663Z,102780.78
2022-10-06T14:23:52.433Z,102776.38
2022-10-06T14:26:26.988Z,102778.16
2022-10-06T14:28:56.999Z,102780.78
2022-10-06T14:31:27.798Z,102777.28
2022-10-06T14:33:58.036Z,102777.25
2022-10-06T14:36:28.894Z,102788.75
2022-10-06T14:38:59.336Z,102789.59
2022-10-06T14:41:30.195Z,102780.78
2022-10-06T14:44:03.029Z,102780.78
2022-10-06T14:46:31.911Z,102794.94
2022-10-06T14:49:02.827Z,102794.03
2022-10-06T14:51:33.219Z,102783.41
2022-10-06T14:54:03.670Z,102780.75
2022-10-06T14:56:34.176Z,102788.69
2022-10-06T14:59:06.502Z,102809.03
2022-10-06T15:01:37.124Z,102799.28
2022-10-06T15:04:08.209Z,102785.13
2022-10-06T15:06:53.733Z,102794.84
2022-10-06T15:09:21.923Z,102792.22
2022-10-06T15:11:50.233Z,102794.00
2022-10-06T15:14:19.678Z,102797.56
2022-10-06T15:16:47.804Z,102786.94
2022-10-06T15:19:16.257Z,102806.41
2022-10-06T15:21:46.034Z,102788.69
2022-10-06T15:24:16.569Z,102796.66
2022-10-06T15:27:08.954Z,102792.22
2022-10-06T15:29:38.520Z,102793.09
2022-10-06T15:32:07.200Z,102796.69
2022-10-06T15:34:37.565Z,102785.97
2022-10-06T15:37:06.650Z,102786.22
2022-10-06T15:39:37.591Z,102774.91
2022-10-06T15:42:06.976Z,102777.78
2022-10-06T15:44:35.580Z,102774.34
2022-10-06T15:47:06.942Z,102775.50
2022-10-06T15:49:40.424Z,102781.28
2022-10-06T15:52:11.998Z,102777.38
2022-10-06T15:54:41.929Z,102774.66
2022-10-06T15:57:16.315Z,102785.81
2022-10-06T15:59:46.524Z,102787.38
2022-10-06T16:02:18.341Z,102786.41
2022-10-06T16:05:15.979Z,102781.47
2022-10-06T16:07:44.126Z,102782.50
2022-10-06T16:10:13.491Z,102785.25
2022-10-06T16:12:41.714Z,102787.84
2022-10-06T16:15:11.093Z,102790.47
2022-10-06T16:17:41.198Z,102792.22
2022-10-06T16:20:11.555Z,102782.44
2022-10-06T16:22:40.791Z,102788.56
2022-10-06T16:25:09.963Z,102792.88
2022-10-06T16:27:39.387Z,102783.09
2022-10-06T16:30:09.624Z,102790.06
2022-10-06T16:32:38.115Z,102779.38
2022-10-06T16:35:09.373Z,102777.53
2022-10-06T16:37:37.491Z,102784.47
2022-10-06T16:40:06.830Z,102776.44
2022-10-06T16:42:34.946Z,102786.00
2022-10-06T16:45:03.043Z,102785.91
2022-10-06T16:47:32.553Z,102787.53
2022-10-06T16:50:00.740Z,102786.56
2022-10-06T16:52:30.152Z,102787.31
2022-10-06T16:54:58.472Z,102787.16
2022-10-06T16:57:26.626Z,102795.00
2022-10-06T16:59:54.749Z,102804.56
2022-10-06T17:02:23.792Z,102791.16
2022-10-06T17:04:51.992Z,102793.63
2022-10-06T17:07:20.150Z,102789.94
2022-10-06T17:10:15.383Z,102788.91
2022-10-06T17:12:38.225Z,102796.69
2022-10-06T17:15:09.302Z,102797.41
2022-10-06T17:17:37.751Z,102796.41
2022-10-06T17:20:07.859Z,102790.06
2022-10-06T17:22:36.203Z,102789.13
2022-10-06T17:25:06.639Z,102799.53
2022-10-06T17:27:39.627Z,102797.66
2022-10-06T17:30:11.781Z,102794.03
2022-10-06T17:32:41.163Z,102802.69
2022-10-06T17:35:09.911Z,102805.22
2022-10-06T17:37:40.340Z,102808.66
2022-10-06T17:40:11.528Z,102809.34
2022-10-06T17:42:41.467Z,102807.44
2022-10-06T17:45:11.174Z,102814.34
2022-10-06T17:47:39.327Z,102808.94
2022-10-06T17:50:08.666Z,102811.50
2022-10-06T17:52:39.026Z,102822.00
2022-10-06T17:55:10.454Z,102815.72
2022-10-06T17:57:38.596Z,102815.63
2022-10-06T18:00:09.877Z,102821.72
2022-10-06T18:02:39.601Z,102811.97
2022-10-06T18:05:08.884Z,102811.88
2022-10-06T18:07:38.362Z,102818.84
2022-10-06T18:10:25.018Z,102812.63
2022-10-06T18:12:54.505Z,102809.94
2022-10-06T18:15:22.766Z,102813.41
2022-10-06T18:17:52.319Z,102816.81
2022-10-06T18:20:21.503Z,102807.94
2022-10-06T18:22:50.228Z,102802.56
2022-10-06T18:25:20.993Z,102806.09
2022-10-06T18:27:51.674Z,102809.50
2022-10-06T18:30:23.685Z,102812.03
2022-10-06T18:38:31.524Z,102818.50
2022-10-06T18:41:02.588Z,102808.75
2022-10-06T18:43:31.257Z,102813.84
2022-10-06T18:46:22.110Z,102805.75
2022-10-06T18:48:58.342Z,102803.75
2022-10-06T18:51:30.107Z,102804.34
2022-10-06T18:54:00.038Z,102807.63
2022-10-06T18:56:31.256Z,102806.59
2022-10-06T18:59:01.741Z,102810.91
2022-10-06T19:01:33.092Z,102809.09
2022-10-06T19:04:04.778Z,102816.03
2022-10-06T19:06:34.109Z,102804.59
2022-10-06T19:09:04.523Z,102805.41
2022-10-06T19:11:52.189Z,102817.63
2022-10-06T19:14:22.688Z,102812.31
2022-10-06T19:16:56.264Z,102814.00
2022-10-06T19:19:26.426Z,102816.50
2022-10-06T19:21:59.427Z,102811.25
2022-10-06T19:24:30.834Z,102812.00
2022-10-06T19:26:59.616Z,102810.13
2022-10-06T19:29:28.269Z,102812.66
2022-10-06T19:32:00.429Z,102809.88
2022-10-06T19:34:28.749Z,102811.53
2022-10-06T19:36:58.217Z,102813.22
2022-10-06T19:39:30.515Z,102817.53
2022-10-06T19:42:16.874Z,102819.13
2022-10-06T19:44:45.195Z,102811.09
2022-10-06T19:47:16.856Z,102811.91
2022-10-06T19:49:45.291Z,102813.66
2022-10-06T19:52:14.569Z,102819.72
2022-10-06T19:54:42.929Z,102816.16
2022-10-06T19:57:12.182Z,102811.72
2022-10-06T19:59:40.730Z,102814.34
2022-10-06T20:02:10.148Z,102809.03
2022-10-06T20:04:39.998Z,102807.16
2022-10-06T20:07:09.319Z,102807.91
2022-10-06T20:09:37.454Z,102809.66
2022-10-06T20:12:06.162Z,102820.06
2022-10-06T20:14:34.554Z,102820.84
2022-10-06T20:17:03.049Z,102816.44
2022-10-06T20:19:31.377Z,102812.00
2022-10-06T20:22:00.815Z,102818.94
2022-10-06T20:24:31.745Z,102824.13
2022-10-06T20:26:59.934Z,102815.38
2022-10-06T20:29:28.586Z,102814.50
2022-10-06T20:31:59.340Z,102807.50
2022-10-06T20:34:31.661Z,102810.13
2022-10-06T20:37:02.832Z,102806.63
2022-10-06T20:39:50.227Z,102814.41
2022-10-06T20:42:19.647Z,102808.28
2022-10-06T20:44:49.124Z,102807.50
2022-10-06T20:47:17.499Z,102805.75
2022-10-06T20:49:45.765Z,102797.78
2022-10-06T20:52:15.249Z,102795.06
2022-10-06T20:54:44.134Z,102791.50
2022-10-06T20:57:13.005Z,102792.38
2022-10-06T20:59:41.275Z,102782.63
2022-10-06T21:02:11.630Z,102782.63
2022-10-06T21:04:42.546Z,102775.56
2022-10-06T21:07:11.143Z,102773.75
2022-10-06T21:09:41.110Z,102775.56
2022-10-06T21:12:09.309Z,102771.19
2022-10-06T21:14:37.528Z,102769.38
2022-10-06T21:17:05.854Z,102764.03
2022-10-06T21:19:37.518Z,102763.19
2022-10-06T21:22:07.234Z,102767.53
2022-10-06T21:24:35.857Z,102764.78
2022-10-06T21:27:05.524Z,102754.25
2022-10-06T21:29:33.660Z,102756.84
2022-10-06T21:32:01.812Z,102753.28
2022-10-06T21:34:30.029Z,102754.97
2022-10-06T21:36:58.363Z,102754.97
2022-10-06T21:39:26.622Z,102749.63
2022-10-06T21:41:55.265Z,102753.03
2022-10-06T21:44:25.018Z,102739.81
2022-10-06T21:46:55.586Z,102741.50
2022-10-06T21:49:25.944Z,102748.44
2022-10-06T21:51:56.250Z,102744.00
2022-10-06T21:54:25.252Z,102737.00
2022-10-06T21:56:53.524Z,102736.78
2022-10-06T21:59:21.977Z,102738.56
2022-10-06T22:01:51.516Z,102729.78
2022-10-06T22:04:20.208Z,102736.72
2022-10-06T22:06:50.638Z,102734.03
2022-10-06T22:09:21.220Z,102727.78
2022-10-06T22:11:49.881Z,102730.38
2022-10-06T22:14:20.593Z,102723.41
2022-10-06T22:16:49.162Z,102717.22
2022-10-06T22:19:19.204Z,102724.13
2022-10-06T22:21:49.358Z,102718.91
2022-10-06T22:24:20.488Z,102718.06
2022-10-06T22:26:50.427Z,102713.56
2022-10-06T22:29:22.179Z,102709.13
2022-10-06T22:31:50.793Z,102706.44
2022-10-06T22:34:21.859Z,102702.88
2022-10-06T22:36:50.050Z,102701.88
2022-10-06T22:39:18.562Z,102705.22
2022-10-06T22:41:46.759Z,102697.25
2022-10-06T22:44:14.853Z,102693.66
2022-10-06T22:46:43.119Z,102683.06
2022-10-06T22:49:11.403Z,102689.13
2022-10-06T22:51:40.866Z,102684.59
2022-10-06T22:54:09.193Z,102679.38
2022-10-06T22:56:37.271Z,102678.44
2022-10-06T22:59:05.468Z,102682.78
2022-10-06T23:01:33.581Z,102675.81
2022-10-06T23:04:02.010Z,102677.44
2022-10-06T23:06:31.268Z,102669.56
2022-10-06T23:09:01.281Z,102669.53
2022-10-06T23:11:29.364Z,102661.59
2022-10-06T23:13:57.594Z,102664.22
2022-10-06T23:16:26.276Z,102662.44
2022-10-06T23:18:55.035Z,102657.16
2022-10-06T23:21:27.341Z,102651.06
2022-10-06T23:24:00.857Z,102649.31
2022-10-06T23:26:29.518Z,102642.22
2022-10-06T23:28:59.852Z,102643.91
2022-10-06T23:31:29.700Z,102649.97
2022-10-06T23:33:58.486Z,102647.34
2022-10-06T23:36:26.602Z,102636.84
2022-10-06T23:38:54.718Z,102633.28
2022-10-06T23:41:24.207Z,102641.16
2022-10-06T23:43:52.429Z,102641.03
2022-10-06T23:46:20.620Z,102630.53
2022-10-06T23:48:48.793Z,102633.09
2022-10-06T23:51:17.379Z,102628.63
2022-10-06T23:53:45.799Z,102623.41
2022-10-06T23:56:14.659Z,102616.41
2022-10-06T23:58:44.223Z,102623.41
