createdAt,value
2023-11-08T00:00:38.096Z,0.00
2023-11-08T00:01:38.008Z,0.00
2023-11-08T00:02:38.011Z,0.00
2023-11-08T00:03:38.054Z,0.00
2023-11-08T00:04:37.986Z,0.00
2023-11-08T00:05:37.969Z,0.00
2023-11-08T00:06:38.039Z,0.00
2023-11-08T00:07:37.936Z,0.00
2023-11-08T00:08:37.923Z,0.00
2023-11-08T00:09:37.954Z,0.00
2023-11-08T00:10:37.941Z,0.00
2023-11-08T00:11:37.959Z,0.00
2023-11-08T00:12:37.952Z,0.00
2023-11-08T00:13:38.822Z,0.00
2023-11-08T00:14:37.874Z,0.00
2023-11-08T00:15:37.886Z,0.00
2023-11-08T00:16:37.843Z,0.00
2023-11-08T00:17:38.010Z,0.00
2023-11-08T00:18:37.869Z,0.00
2023-11-08T00:19:37.855Z,0.00
2023-11-08T00:20:37.795Z,0.00
2023-11-08T00:21:37.861Z,0.00
2023-11-08T00:22:37.792Z,0.00
2023-11-08T00:23:37.790Z,0.00
2023-11-08T00:24:39.762Z,0.00
2023-11-08T00:25:37.751Z,0.00
2023-11-08T00:26:37.733Z,0.00
2023-11-08T00:27:40.305Z,0.00
2023-11-08T00:28:37.701Z,0.00
2023-11-08T00:29:37.721Z,0.00
2023-11-08T00:30:37.709Z,0.00
2023-11-08T00:31:37.677Z,0.00
2023-11-08T00:32:37.675Z,0.00
2023-11-08T00:33:37.716Z,0.00
2023-11-08T00:34:37.714Z,0.00
2023-11-08T00:35:37.631Z,0.00
2023-11-08T00:36:37.626Z,0.00
2023-11-08T00:37:37.711Z,0.00
2023-11-08T00:38:37.590Z,0.00
2023-11-08T00:39:37.950Z,0.00
2023-11-08T00:40:37.825Z,0.00
2023-11-08T00:41:37.844Z,0.00
2023-11-08T00:42:37.921Z,0.00
2023-11-08T00:43:37.641Z,0.00
2023-11-08T00:44:37.781Z,0.00
2023-11-08T00:45:37.887Z,0.00
2023-11-08T00:46:37.594Z,0.00
2023-11-08T00:47:37.531Z,0.00
2023-11-08T00:48:37.646Z,0.00
2023-11-08T00:49:37.470Z,0.00
2023-11-08T00:50:37.510Z,0.00
2023-11-08T00:51:38.955Z,0.00
2023-11-08T00:52:37.441Z,0.00
2023-11-08T00:53:37.426Z,0.00
2023-11-08T00:54:38.518Z,0.00
2023-11-08T00:55:37.414Z,0.00
2023-11-08T00:56:37.386Z,0.00
2023-11-08T00:57:37.409Z,0.00
2023-11-08T00:58:38.324Z,0.00
2023-11-08T00:59:37.360Z,0.00
2023-11-08T01:00:37.439Z,0.00
2023-11-08T01:01:37.343Z,0.00
2023-11-08T01:02:37.554Z,0.00
2023-11-08T01:03:37.465Z,0.00
2023-11-08T01:04:37.361Z,0.00
2023-11-08T01:05:37.338Z,0.00
2023-11-08T01:06:37.328Z,0.00
2023-11-08T01:07:37.276Z,0.00
2023-11-08T01:08:37.256Z,0.00
2023-11-08T01:09:37.289Z,0.00
2023-11-08T01:10:39.685Z,0.00
2023-11-08T01:11:37.231Z,0.00
2023-11-08T01:12:37.315Z,0.00
2023-11-08T01:13:37.220Z,0.00
2023-11-08T01:14:37.186Z,0.00
2023-11-08T01:15:37.220Z,0.00
2023-11-08T01:16:37.166Z,0.00
2023-11-08T01:17:37.185Z,0.00
2023-11-08T01:18:38.238Z,0.00
2023-11-08T01:19:37.143Z,0.00
2023-11-08T01:20:37.128Z,0.00
2023-11-08T01:21:38.679Z,0.00
2023-11-08T01:22:37.093Z,0.00
2023-11-08T01:23:37.112Z,0.00
2023-11-08T01:24:37.157Z,0.00
2023-11-08T01:25:37.086Z,0.00
2023-11-08T01:26:37.062Z,0.00
2023-11-08T01:27:37.147Z,0.00
2023-11-08T01:28:37.069Z,0.00
2023-11-08T01:29:37.042Z,0.00
2023-11-08T01:30:37.126Z,0.00
2023-11-08T01:31:37.016Z,0.00
2023-11-08T01:32:37.057Z,0.00
2023-11-08T01:33:38.039Z,0.00
2023-11-08T01:34:37.003Z,0.00
2023-11-08T01:35:36.966Z,0.00
2023-11-08T01:36:37.047Z,0.00
2023-11-08T01:37:36.946Z,0.00
2023-11-08T01:38:36.947Z,0.00
2023-11-08T01:39:36.978Z,0.00
2023-11-08T01:40:36.934Z,0.00
2023-11-08T01:41:36.900Z,0.00
2023-11-08T01:42:36.946Z,0.00
2023-11-08T01:43:36.878Z,0.00
2023-11-08T01:44:36.872Z,0.00
2023-11-08T01:45:36.861Z,0.00
2023-11-08T01:46:36.858Z,0.00
2023-11-08T01:47:37.036Z,0.00
2023-11-08T01:48:36.993Z,0.00
2023-11-08T01:49:36.812Z,0.00
2023-11-08T01:50:36.793Z,0.00
2023-11-08T01:51:36.835Z,0.00
2023-11-08T01:52:36.773Z,0.00
2023-11-08T01:53:36.791Z,0.00
2023-11-08T01:54:36.816Z,0.00
2023-11-08T01:55:36.747Z,0.00
2023-11-08T01:56:39.882Z,0.00
2023-11-08T01:57:38.259Z,0.00
2023-11-08T01:58:36.714Z,0.00
2023-11-08T01:59:36.724Z,0.00
2023-11-08T02:00:36.764Z,0.00
2023-11-08T02:01:36.688Z,0.00
2023-11-08T02:02:36.691Z,0.00
2023-11-08T02:03:36.692Z,0.00
2023-11-08T02:04:36.775Z,0.00
2023-11-08T02:05:36.708Z,0.00
2023-11-08T02:06:38.267Z,0.00
2023-11-08T02:07:36.644Z,0.00
2023-11-08T02:08:36.670Z,0.00
2023-11-08T02:09:36.664Z,0.00
2023-11-08T02:10:36.598Z,0.00
2023-11-08T02:11:36.579Z,0.00
2023-11-08T02:12:36.591Z,0.00
2023-11-08T02:13:36.541Z,0.00
2023-11-08T02:14:36.535Z,0.00
2023-11-08T02:15:36.584Z,0.00
2023-11-08T02:16:36.621Z,0.00
2023-11-08T02:17:36.594Z,0.00
2023-11-08T02:18:36.511Z,0.00
2023-11-08T02:19:36.512Z,0.00
2023-11-08T02:20:36.479Z,0.00
2023-11-08T02:21:36.484Z,0.00
2023-11-08T02:22:36.504Z,0.00
2023-11-08T02:23:36.432Z,0.00
2023-11-08T02:24:36.458Z,0.00
2023-11-08T02:25:36.410Z,0.00
2023-11-08T02:26:36.436Z,0.00
2023-11-08T02:27:36.434Z,0.00
2023-11-08T02:28:36.390Z,0.00
2023-11-08T02:29:36.363Z,0.00
2023-11-08T02:30:37.874Z,0.00
2023-11-08T02:31:36.348Z,0.00
2023-11-08T02:32:36.551Z,0.00
2023-11-08T02:33:36.377Z,0.00
2023-11-08T02:34:36.414Z,0.00
2023-11-08T02:35:36.315Z,0.00
2023-11-08T02:36:36.330Z,0.00
2023-11-08T02:37:37.001Z,0.00
2023-11-08T02:38:37.247Z,0.00
2023-11-08T02:39:36.407Z,0.00
2023-11-08T02:40:36.251Z,0.00
2023-11-08T02:41:36.244Z,0.00
2023-11-08T02:42:36.295Z,0.00
2023-11-08T02:43:36.262Z,0.00
2023-11-08T02:44:36.221Z,0.00
2023-11-08T02:45:36.245Z,0.00
2023-11-08T02:46:36.187Z,0.00
2023-11-08T02:47:36.220Z,0.00
2023-11-08T02:48:36.231Z,0.00
2023-11-08T02:49:36.233Z,0.00
2023-11-08T02:50:36.135Z,0.00
2023-11-08T02:51:37.683Z,0.00
2023-11-08T02:52:36.110Z,0.00
2023-11-08T02:53:36.122Z,0.00
2023-11-08T02:54:37.634Z,0.00
2023-11-08T02:55:36.117Z,0.00
2023-11-08T02:56:36.112Z,0.00
2023-11-08T02:57:36.147Z,0.00
2023-11-08T02:58:36.065Z,0.00
2023-11-08T02:59:36.064Z,0.00
2023-11-08T03:00:36.048Z,0.00
2023-11-08T03:01:36.023Z,0.00
2023-11-08T03:02:36.036Z,0.00
2023-11-08T03:03:36.076Z,0.00
2023-11-08T03:04:36.028Z,0.00
2023-11-08T03:05:36.056Z,0.00
2023-11-08T03:06:36.175Z,0.00
2023-11-08T03:07:35.986Z,0.00
2023-11-08T03:08:35.932Z,0.00
2023-11-08T03:09:36.018Z,0.00
2023-11-08T03:10:35.924Z,0.00
2023-11-08T03:11:35.909Z,0.00
2023-11-08T03:12:35.965Z,0.00
2023-11-08T03:13:35.934Z,0.00
2023-11-08T03:14:35.857Z,0.00
2023-11-08T03:15:37.476Z,0.00
2023-11-08T03:16:35.874Z,0.00
2023-11-08T03:17:35.899Z,0.00
2023-11-08T03:18:35.861Z,0.00
2023-11-08T03:19:35.817Z,0.00
2023-11-08T03:20:35.846Z,0.00
2023-11-08T03:21:35.814Z,0.00
2023-11-08T03:22:35.787Z,0.00
2023-11-08T03:23:35.777Z,0.00
2023-11-08T03:24:35.781Z,0.00
2023-11-08T03:25:35.751Z,0.00
2023-11-08T03:26:35.783Z,0.00
2023-11-08T03:27:35.747Z,0.00
2023-11-08T03:28:35.747Z,0.00
2023-11-08T03:29:35.801Z,0.00
2023-11-08T03:30:35.816Z,0.00
2023-11-08T03:31:35.716Z,0.00
2023-11-08T03:32:36.252Z,0.00
2023-11-08T03:33:36.558Z,0.00
2023-11-08T03:34:35.752Z,0.00
2023-11-08T03:35:35.824Z,0.00
2023-11-08T03:36:36.238Z,0.00
2023-11-08T03:37:35.633Z,0.00
2023-11-08T03:38:35.828Z,0.00
2023-11-08T03:39:35.708Z,0.00
2023-11-08T03:40:35.605Z,0.00
2023-11-08T03:41:35.580Z,0.00
2023-11-08T03:42:35.709Z,0.00
2023-11-08T03:43:35.582Z,0.00
2023-11-08T03:44:35.746Z,0.00
2023-11-08T03:45:35.577Z,0.00
2023-11-08T03:46:35.570Z,0.00
2023-11-08T03:47:35.561Z,0.00
2023-11-08T03:48:35.552Z,0.00
2023-11-08T03:49:35.564Z,0.00
2023-11-08T03:50:35.493Z,0.00
2023-11-08T03:51:35.513Z,0.00
2023-11-08T03:52:37.645Z,0.00
2023-11-08T03:53:35.452Z,0.00
2023-11-08T03:54:37.437Z,0.00
2023-11-08T03:55:35.433Z,0.00
2023-11-08T03:56:35.480Z,0.00
2023-11-08T03:57:35.423Z,0.00
2023-11-08T03:58:35.404Z,0.00
2023-11-08T03:59:35.382Z,0.00
2023-11-08T04:00:35.398Z,0.00
2023-11-08T04:01:35.399Z,0.00
2023-11-08T04:02:35.427Z,0.00
2023-11-08T04:03:35.367Z,0.00
2023-11-08T04:04:35.375Z,0.00
2023-11-08T04:05:35.344Z,0.00
2023-11-08T04:06:35.392Z,0.00
2023-11-08T04:07:35.300Z,0.00
2023-11-08T04:08:35.297Z,0.00
2023-11-08T04:09:35.285Z,0.00
2023-11-08T04:10:35.278Z,0.00
2023-11-08T04:11:35.296Z,0.00
2023-11-08T04:12:35.293Z,0.00
2023-11-08T04:13:35.220Z,0.00
2023-11-08T04:14:36.200Z,0.00
2023-11-08T04:15:35.590Z,0.00
2023-11-08T04:16:35.454Z,0.00
2023-11-08T04:17:35.353Z,0.00
2023-11-08T04:18:37.127Z,0.00
2023-11-08T04:19:35.175Z,0.00
2023-11-08T04:20:35.161Z,0.00
2023-11-08T04:21:37.429Z,0.00
2023-11-08T04:22:35.138Z,0.00
2023-11-08T04:23:35.152Z,0.00
2023-11-08T04:24:35.524Z,0.00
2023-11-08T04:25:35.104Z,0.00
2023-11-08T04:26:35.076Z,0.00
2023-11-08T04:27:35.097Z,0.00
2023-11-08T04:28:35.072Z,0.00
2023-11-08T04:29:35.150Z,0.00
2023-11-08T04:30:35.086Z,0.00
2023-11-08T04:31:35.032Z,0.00
2023-11-08T04:32:37.047Z,0.00
2023-11-08T04:33:35.045Z,0.00
2023-11-08T04:34:35.599Z,0.00
2023-11-08T04:35:35.022Z,0.00
2023-11-08T04:36:35.029Z,0.00
2023-11-08T04:37:34.974Z,0.00
2023-11-08T04:38:35.792Z,0.00
2023-11-08T04:39:34.993Z,0.00
2023-11-08T04:40:34.931Z,0.00
2023-11-08T04:41:34.911Z,0.00
2023-11-08T04:42:37.048Z,0.00
2023-11-08T04:43:34.899Z,0.00
2023-11-08T04:44:34.949Z,0.00
2023-11-08T04:45:36.914Z,0.00
2023-11-08T04:46:35.728Z,0.00
2023-11-08T04:47:35.228Z,0.00
2023-11-08T04:48:35.913Z,0.00
2023-11-08T04:49:34.828Z,0.00
2023-11-08T04:50:35.644Z,0.00
2023-11-08T04:51:34.899Z,0.00
2023-11-08T04:52:34.835Z,0.00
2023-11-08T04:53:34.773Z,0.00
2023-11-08T04:54:44.004Z,0.00
2023-11-08T04:55:35.768Z,0.00
2023-11-08T04:56:37.251Z,0.00
2023-11-08T04:57:34.820Z,0.00
2023-11-08T04:58:35.183Z,0.00
2023-11-08T04:59:34.766Z,0.00
2023-11-08T05:00:34.837Z,0.00
2023-11-08T05:01:34.720Z,0.00
2023-11-08T05:02:34.792Z,0.00
2023-11-08T05:03:35.069Z,0.00
2023-11-08T05:04:34.736Z,0.00
2023-11-08T05:05:34.711Z,0.00
2023-11-08T05:06:36.735Z,0.00
2023-11-08T05:07:34.665Z,0.00
2023-11-08T05:08:34.629Z,0.00
2023-11-08T05:09:35.210Z,0.00
2023-11-08T05:10:34.602Z,0.00
2023-11-08T05:11:34.580Z,0.00
2023-11-08T05:12:35.082Z,0.00
2023-11-08T05:13:34.579Z,0.00
2023-11-08T05:14:34.556Z,0.00
2023-11-08T05:15:34.589Z,0.00
2023-11-08T05:16:37.315Z,0.00
2023-11-08T05:17:34.555Z,0.00
2023-11-08T05:18:34.550Z,0.00
2023-11-08T05:19:34.610Z,0.00
2023-11-08T05:20:34.479Z,0.00
2023-11-08T05:21:34.514Z,0.00
2023-11-08T05:22:34.519Z,0.00
2023-11-08T05:23:34.485Z,0.00
2023-11-08T05:24:34.474Z,0.00
2023-11-08T05:25:34.428Z,0.00
2023-11-08T05:26:34.434Z,0.00
2023-11-08T05:27:34.451Z,0.00
2023-11-08T05:28:34.441Z,0.00
2023-11-08T05:29:34.399Z,0.00
2023-11-08T05:30:36.407Z,0.00
2023-11-08T05:31:34.375Z,0.00
2023-11-08T05:32:34.377Z,0.00
2023-11-08T05:33:34.481Z,0.00
2023-11-08T05:34:34.415Z,0.00
2023-11-08T05:35:34.321Z,0.00
2023-11-08T05:36:34.334Z,0.00
2023-11-08T05:37:34.297Z,0.00
2023-11-08T05:38:34.318Z,0.00
2023-11-08T05:39:34.309Z,0.00
2023-11-08T05:40:34.487Z,0.00
2023-11-08T05:41:34.486Z,0.00
2023-11-08T05:42:34.542Z,0.00
2023-11-08T05:43:34.362Z,0.00
2023-11-08T05:44:34.228Z,0.00
2023-11-08T05:45:34.309Z,0.00
2023-11-08T05:46:34.269Z,0.00
2023-11-08T05:47:34.314Z,0.00
2023-11-08T05:48:34.228Z,0.00
2023-11-08T05:49:34.189Z,0.00
2023-11-08T05:50:34.155Z,0.00
2023-11-08T05:51:34.208Z,0.00
2023-11-08T05:52:34.215Z,0.00
2023-11-08T05:53:34.125Z,0.00
2023-11-08T05:54:34.152Z,0.00
2023-11-08T05:55:34.291Z,0.00
2023-11-08T05:56:34.154Z,0.00
2023-11-08T05:57:34.173Z,0.00
2023-11-08T05:58:34.561Z,0.00
2023-11-08T05:59:34.074Z,0.00
2023-11-08T06:00:34.102Z,0.00
2023-11-08T06:01:34.272Z,0.00
2023-11-08T06:02:34.078Z,0.00
2023-11-08T06:03:36.114Z,0.00
2023-11-08T06:04:34.046Z,0.00
2023-11-08T06:05:33.980Z,0.00
2023-11-08T06:06:34.055Z,0.00
2023-11-08T06:07:33.995Z,0.00
2023-11-08T06:08:34.005Z,0.00
2023-11-08T06:09:34.070Z,4.00
2023-11-08T06:10:34.166Z,4.00
2023-11-08T06:11:34.060Z,0.00
2023-11-08T06:12:34.788Z,0.00
2023-11-08T06:13:34.058Z,4.00
2023-11-08T06:14:33.954Z,4.00
2023-11-08T06:15:33.933Z,0.00
2023-11-08T06:16:33.865Z,4.00
2023-11-08T06:17:33.977Z,4.00
2023-11-08T06:18:34.031Z,4.00
2023-11-08T06:19:33.923Z,8.00
2023-11-08T06:20:33.956Z,8.00
2023-11-08T06:21:33.976Z,8.00
2023-11-08T06:22:33.858Z,12.00
2023-11-08T06:23:33.811Z,16.00
2023-11-08T06:24:35.823Z,12.00
2023-11-08T06:25:33.781Z,20.00
2023-11-08T06:26:33.805Z,20.00
2023-11-08T06:27:35.854Z,20.00
2023-11-08T06:28:35.765Z,24.00
2023-11-08T06:29:33.730Z,28.00
2023-11-08T06:30:33.757Z,28.00
2023-11-08T06:31:33.688Z,32.00
2023-11-08T06:32:33.991Z,36.00
2023-11-08T06:33:34.013Z,40.00
2023-11-08T06:34:33.770Z,44.00
2023-11-08T06:35:33.660Z,48.00
2023-11-08T06:36:33.787Z,52.00
2023-11-08T06:37:33.629Z,56.00
2023-11-08T06:38:35.602Z,64.00
2023-11-08T06:39:33.688Z,68.00
2023-11-08T06:40:34.223Z,76.00
2023-11-08T06:41:33.620Z,80.00
2023-11-08T06:42:33.606Z,88.00
2023-11-08T06:43:33.580Z,92.00
2023-11-08T06:44:33.582Z,96.00
2023-11-08T06:45:33.544Z,100.00
2023-11-08T06:46:33.540Z,104.00
2023-11-08T06:47:33.685Z,108.00
2023-11-08T06:48:33.615Z,112.00
2023-11-08T06:49:33.561Z,116.00
2023-11-08T06:50:33.514Z,120.00
2023-11-08T06:51:35.541Z,128.00
2023-11-08T06:52:33.485Z,140.00
2023-11-08T06:53:33.584Z,148.00
2023-11-08T06:54:35.132Z,156.00
2023-11-08T06:55:38.968Z,168.00
2023-11-08T06:56:34.453Z,176.00
2023-11-08T06:57:33.468Z,180.00
2023-11-08T06:58:33.510Z,192.00
2023-11-08T06:59:33.395Z,204.00
2023-11-08T07:00:33.380Z,212.00
2023-11-08T07:01:33.386Z,224.00
2023-11-08T07:02:33.402Z,228.00
2023-11-08T07:03:33.419Z,236.00
2023-11-08T07:04:33.476Z,256.00
2023-11-08T07:05:38.245Z,276.00
2023-11-08T07:06:34.420Z,296.00
2023-11-08T07:07:33.361Z,324.00
2023-11-08T07:08:33.571Z,360.00
2023-11-08T07:09:33.346Z,408.00
2023-11-08T07:10:33.868Z,456.00
2023-11-08T07:11:33.263Z,512.00
2023-11-08T07:12:35.001Z,576.00
2023-11-08T07:13:33.257Z,632.00
2023-11-08T07:14:33.303Z,648.00
2023-11-08T07:15:35.269Z,624.00
2023-11-08T07:16:33.205Z,604.00
2023-11-08T07:17:33.431Z,604.00
2023-11-08T07:18:33.306Z,608.00
2023-11-08T07:19:33.241Z,608.00
2023-11-08T07:20:33.190Z,604.00
2023-11-08T07:21:33.155Z,600.00
2023-11-08T07:22:33.165Z,580.00
2023-11-08T07:23:34.109Z,560.00
2023-11-08T07:24:33.176Z,560.00
2023-11-08T07:25:35.074Z,552.00
2023-11-08T07:26:33.110Z,544.00
2023-11-08T07:27:33.233Z,552.00
2023-11-08T07:28:35.040Z,552.00
2023-11-08T07:29:33.062Z,556.00
2023-11-08T07:30:33.169Z,568.00
2023-11-08T07:31:33.044Z,592.00
2023-11-08T07:32:34.165Z,608.00
2023-11-08T07:33:35.116Z,612.00
2023-11-08T07:34:33.157Z,596.00
2023-11-08T07:35:32.984Z,588.00
2023-11-08T07:36:33.011Z,596.00
2023-11-08T07:37:32.977Z,600.00
2023-11-08T07:38:33.793Z,616.00
2023-11-08T07:39:32.978Z,656.00
2023-11-08T07:40:33.014Z,704.00
2023-11-08T07:41:32.936Z,736.00
2023-11-08T07:42:32.976Z,720.00
2023-11-08T07:43:32.925Z,720.00
2023-11-08T07:44:32.906Z,744.00
2023-11-08T07:45:32.880Z,756.00
2023-11-08T07:46:32.887Z,764.00
2023-11-08T07:47:32.871Z,772.00
2023-11-08T07:48:34.462Z,760.00
2023-11-08T07:49:32.917Z,720.00
2023-11-08T07:50:32.954Z,688.00
2023-11-08T07:51:32.918Z,676.00
2023-11-08T07:52:32.799Z,632.00
2023-11-08T07:53:32.960Z,640.00
2023-11-08T07:54:32.826Z,660.00
2023-11-08T07:55:32.817Z,664.00
2023-11-08T07:56:33.548Z,608.00
2023-11-08T07:57:32.859Z,564.00
2023-11-08T07:58:34.695Z,540.00
2023-11-08T07:59:32.712Z,540.00
2023-11-08T08:00:34.701Z,636.00
2023-11-08T08:01:32.890Z,620.00
2023-11-08T08:02:32.725Z,624.00
2023-11-08T08:03:33.507Z,604.00
2023-11-08T08:04:32.905Z,672.00
2023-11-08T08:05:32.814Z,792.00
2023-11-08T08:06:32.691Z,972.00
2023-11-08T08:07:33.466Z,980.00
2023-11-08T08:08:32.669Z,1096.00
2023-11-08T08:09:32.702Z,784.00
2023-11-08T08:10:32.647Z,680.00
2023-11-08T08:11:32.590Z,656.00
2023-11-08T08:12:39.912Z,616.00
2023-11-08T08:13:33.761Z,608.00
2023-11-08T08:14:35.037Z,672.00
2023-11-08T08:15:32.581Z,664.00
2023-11-08T08:16:32.576Z,720.00
2023-11-08T08:17:33.346Z,752.00
2023-11-08T08:18:34.701Z,692.00
2023-11-08T08:19:32.553Z,680.00
2023-11-08T08:20:32.508Z,688.00
2023-11-08T08:21:32.503Z,724.00
2023-11-08T08:22:32.511Z,668.00
2023-11-08T08:23:32.546Z,720.00
2023-11-08T08:24:33.431Z,716.00
2023-11-08T08:25:32.449Z,700.00
2023-11-08T08:26:32.592Z,696.00
2023-11-08T08:27:32.469Z,696.00
2023-11-08T08:28:32.651Z,704.00
2023-11-08T08:29:32.395Z,724.00
2023-11-08T08:30:34.455Z,728.00
2023-11-08T08:31:32.394Z,700.00
2023-11-08T08:32:32.397Z,684.00
2023-11-08T08:33:32.517Z,728.00
2023-11-08T08:34:33.372Z,744.00
2023-11-08T08:35:32.604Z,784.00
2023-11-08T08:36:32.325Z,756.00
2023-11-08T08:37:32.436Z,772.00
2023-11-08T08:38:32.291Z,780.00
2023-11-08T08:39:32.358Z,776.00
2023-11-08T08:40:32.277Z,764.00
2023-11-08T08:41:32.265Z,848.00
2023-11-08T08:42:32.337Z,912.00
2023-11-08T08:43:32.283Z,1032.00
2023-11-08T08:44:32.449Z,1176.00
2023-11-08T08:45:32.244Z,1384.00
2023-11-08T08:46:32.405Z,1480.00
2023-11-08T08:47:36.153Z,1340.00
2023-11-08T08:48:35.392Z,1156.00
2023-11-08T08:49:32.240Z,1160.00
2023-11-08T08:50:32.191Z,1180.00
2023-11-08T08:51:32.153Z,1140.00
2023-11-08T08:52:32.193Z,976.00
2023-11-08T08:53:32.258Z,916.00
2023-11-08T08:54:32.274Z,932.00
2023-11-08T08:55:34.099Z,972.00
2023-11-08T08:56:32.206Z,1020.00
2023-11-08T08:57:32.239Z,1120.00
2023-11-08T08:58:32.063Z,1292.00
2023-11-08T08:59:32.919Z,1500.00
2023-11-08T09:00:32.068Z,1708.00
2023-11-08T09:01:32.035Z,1864.00
2023-11-08T09:02:32.095Z,1952.00
2023-11-08T09:03:34.311Z,1928.00
2023-11-08T09:04:32.100Z,1864.00
2023-11-08T09:05:32.058Z,1828.00
2023-11-08T09:06:32.008Z,1760.00
2023-11-08T09:07:31.956Z,1656.00
2023-11-08T09:08:35.131Z,1592.00
2023-11-08T09:09:31.995Z,1468.00
2023-11-08T09:10:31.961Z,1332.00
2023-11-08T09:11:32.927Z,1184.00
2023-11-08T09:12:32.018Z,1324.00
2023-11-08T09:13:31.902Z,956.00
2023-11-08T09:14:31.993Z,796.00
2023-11-08T09:15:32.217Z,928.00
2023-11-08T09:16:32.027Z,880.00
2023-11-08T09:17:32.084Z,1068.00
2023-11-08T09:18:31.966Z,916.00
2023-11-08T09:19:31.923Z,872.00
2023-11-08T09:20:32.175Z,952.00
2023-11-08T09:21:32.015Z,1048.00
2023-11-08T09:22:31.968Z,1056.00
2023-11-08T09:23:32.819Z,1028.00
2023-11-08T09:24:32.102Z,1024.00
2023-11-08T09:25:31.816Z,1192.00
2023-11-08T09:26:31.876Z,1128.00
2023-11-08T09:27:32.247Z,1076.00
2023-11-08T09:28:31.821Z,1076.00
2023-11-08T09:29:31.829Z,1140.00
2023-11-08T09:30:31.910Z,1288.00
2023-11-08T09:31:31.780Z,1596.00
2023-11-08T09:32:32.501Z,1936.00
2023-11-08T09:33:32.020Z,2116.00
2023-11-08T09:34:31.836Z,2288.00
2023-11-08T09:35:32.150Z,2496.00
2023-11-08T09:36:31.757Z,2700.00
2023-11-08T09:37:31.930Z,2784.00
2023-11-08T09:38:31.851Z,2820.00
2023-11-08T09:39:31.739Z,2904.00
2023-11-08T09:40:32.041Z,2920.00
2023-11-08T09:41:31.799Z,2784.00
2023-11-08T09:42:31.736Z,2660.00
2023-11-08T09:43:31.842Z,2624.00
2023-11-08T09:44:31.686Z,2632.00
2023-11-08T09:45:31.761Z,2428.00
2023-11-08T09:46:31.670Z,2336.00
2023-11-08T09:47:31.661Z,2476.00
2023-11-08T09:48:32.738Z,2480.00
2023-11-08T09:49:32.036Z,2292.00
2023-11-08T09:50:31.656Z,2188.00
2023-11-08T09:51:31.711Z,2084.00
2023-11-08T09:52:31.571Z,1864.00
2023-11-08T09:53:31.519Z,1804.00
2023-11-08T09:54:31.707Z,1900.00
2023-11-08T09:55:32.085Z,2028.00
2023-11-08T09:56:31.513Z,2076.00
2023-11-08T09:57:31.511Z,2120.00
2023-11-08T09:58:31.402Z,2088.00
2023-11-08T09:59:31.436Z,2064.00
2023-11-08T10:00:31.392Z,2080.00
2023-11-08T10:01:31.373Z,2076.00
2023-11-08T10:02:31.423Z,2152.00
2023-11-08T10:03:31.601Z,2232.00
2023-11-08T10:04:35.705Z,2232.00
2023-11-08T10:05:32.563Z,2308.00
2023-11-08T10:06:33.344Z,2400.00
2023-11-08T10:07:31.333Z,2428.00
2023-11-08T10:08:31.415Z,2496.00
2023-11-08T10:09:31.297Z,2424.00
2023-11-08T10:10:31.274Z,2324.00
2023-11-08T10:11:34.318Z,2328.00
2023-11-08T10:12:32.792Z,2364.00
2023-11-08T10:13:31.241Z,2424.00
2023-11-08T10:14:31.341Z,2468.00
2023-11-08T10:15:31.273Z,2528.00
2023-11-08T10:16:31.195Z,2600.00
2023-11-08T10:19:26.632Z,2688.00
2023-11-08T10:19:34.375Z,2612.00
2023-11-08T10:19:42.518Z,2460.00
2023-11-08T10:20:32.973Z,2472.00
2023-11-08T10:21:31.600Z,2460.00
2023-11-08T10:22:31.232Z,2420.00
2023-11-08T10:23:31.133Z,2084.00
2023-11-08T10:24:31.137Z,1652.00
2023-11-08T10:25:31.080Z,1544.00
2023-11-08T10:26:31.099Z,1404.00
2023-11-08T10:27:31.147Z,1128.00
2023-11-08T10:28:32.570Z,1076.00
2023-11-08T10:29:31.063Z,1136.00
2023-11-08T10:30:31.071Z,1128.00
2023-11-08T10:31:31.099Z,1084.00
2023-11-08T10:32:31.087Z,1136.00
2023-11-08T10:33:31.046Z,1228.00
2023-11-08T10:34:31.001Z,1456.00
2023-11-08T10:35:30.983Z,1796.00
2023-11-08T10:36:33.138Z,1808.00
2023-11-08T10:37:31.170Z,1552.00
2023-11-08T10:38:30.947Z,1280.00
2023-11-08T10:39:32.575Z,1252.00
2023-11-08T10:40:30.977Z,1320.00
2023-11-08T10:41:31.035Z,1476.00
2023-11-08T10:42:30.962Z,1536.00
2023-11-08T10:43:30.905Z,1596.00
2023-11-08T10:44:30.907Z,1692.00
2023-11-08T10:45:30.932Z,1748.00
2023-11-08T10:46:30.858Z,1840.00
2023-11-08T10:47:31.027Z,1852.00
2023-11-08T10:48:31.210Z,1812.00
2023-11-08T10:49:30.834Z,1832.00
2023-11-08T10:50:30.816Z,1932.00
2023-11-08T10:51:30.857Z,1956.00
2023-11-08T10:52:30.819Z,2036.00
2023-11-08T10:53:30.823Z,2092.00
2023-11-08T10:54:31.288Z,2296.00
2023-11-08T10:55:30.793Z,2680.00
2023-11-08T10:56:30.769Z,2240.00
2023-11-08T10:57:30.816Z,2460.00
2023-11-08T10:58:30.734Z,2628.00
2023-11-08T10:59:30.730Z,2572.00
2023-11-08T11:00:30.758Z,2708.00
2023-11-08T11:01:30.763Z,2940.00
2023-11-08T11:02:30.846Z,2976.00
2023-11-08T11:03:31.809Z,3028.00
2023-11-08T11:04:30.769Z,3052.00
2023-11-08T11:05:30.846Z,3148.00
2023-11-08T11:06:30.672Z,3224.00
2023-11-08T11:07:30.747Z,3488.00
2023-11-08T11:08:30.806Z,3276.00
2023-11-08T11:09:30.664Z,3280.00
2023-11-08T11:10:30.634Z,3388.00
2023-11-08T11:11:30.592Z,3476.00
2023-11-08T11:12:30.586Z,3184.00
2023-11-08T11:13:30.747Z,3112.00
2023-11-08T11:14:30.604Z,3160.00
2023-11-08T11:15:30.733Z,2968.00
2023-11-08T11:16:34.516Z,3076.00
2023-11-08T11:17:30.672Z,2956.00
2023-11-08T11:18:31.776Z,2892.00
2023-11-08T11:19:31.468Z,3040.00
2023-11-08T11:20:30.692Z,3180.00
2023-11-08T11:21:32.078Z,3140.00
2023-11-08T11:22:30.452Z,2740.00
2023-11-08T11:23:30.451Z,2376.00
2023-11-08T11:24:30.443Z,2656.00
2023-11-08T11:25:31.227Z,2996.00
2023-11-08T11:26:30.731Z,2876.00
2023-11-08T11:27:32.083Z,2656.00
2023-11-08T11:28:31.240Z,2508.00
2023-11-08T11:29:30.401Z,2424.00
2023-11-08T11:30:30.586Z,2588.00
2023-11-08T11:31:30.401Z,2644.00
2023-11-08T11:32:31.182Z,2820.00
2023-11-08T11:33:30.357Z,3044.00
2023-11-08T11:34:30.473Z,3292.00
2023-11-08T11:35:30.333Z,3516.00
2023-11-08T11:36:32.154Z,3552.00
2023-11-08T11:37:31.082Z,3428.00
2023-11-08T11:38:31.143Z,3160.00
2023-11-08T11:39:32.096Z,2940.00
2023-11-08T11:40:30.275Z,2880.00
2023-11-08T11:41:30.351Z,2904.00
2023-11-08T11:42:32.105Z,2856.00
2023-11-08T11:43:30.382Z,2748.00
2023-11-08T11:44:30.239Z,2832.00
2023-11-08T11:45:32.179Z,2936.00
2023-11-08T11:46:32.085Z,3020.00
2023-11-08T11:47:30.889Z,3220.00
2023-11-08T11:48:30.292Z,3484.00
2023-11-08T11:49:31.164Z,3684.00
2023-11-08T11:50:30.286Z,3776.00
2023-11-08T11:51:30.270Z,3732.00
2023-11-08T11:52:30.402Z,3632.00
2023-11-08T11:53:30.563Z,3612.00
2023-11-08T11:54:30.162Z,3608.00
2023-11-08T11:55:30.202Z,3620.00
2023-11-08T11:56:30.150Z,3648.00
2023-11-08T11:57:32.086Z,3720.00
2023-11-08T11:58:30.150Z,3916.00
2023-11-08T11:59:30.041Z,4048.00
2023-11-08T12:00:30.103Z,4208.00
2023-11-08T12:01:30.104Z,4396.00
2023-11-08T12:02:30.585Z,4156.00
2023-11-08T12:03:32.147Z,4108.00
2023-11-08T12:04:30.120Z,4024.00
2023-11-08T12:05:30.068Z,3408.00
2023-11-08T12:06:32.147Z,3332.00
2023-11-08T12:07:30.419Z,3444.00
2023-11-08T12:08:30.298Z,3764.00
2023-11-08T12:09:29.980Z,3528.00
2023-11-08T12:10:29.949Z,3336.00
2023-11-08T12:11:29.902Z,3504.00
2023-11-08T12:12:30.008Z,3480.00
2023-11-08T12:13:29.902Z,3052.00
2023-11-08T12:14:29.919Z,3020.00
2023-11-08T12:15:29.961Z,3416.00
2023-11-08T12:16:29.885Z,3704.00
2023-11-08T12:17:30.044Z,4200.00
2023-11-08T12:18:31.825Z,4512.00
2023-11-08T12:19:29.930Z,4844.00
2023-11-08T12:20:29.874Z,3984.00
2023-11-08T12:21:29.853Z,3340.00
2023-11-08T12:22:29.929Z,3280.00
2023-11-08T12:23:29.785Z,3492.00
2023-11-08T12:24:30.128Z,3624.00
2023-11-08T12:25:29.772Z,3792.00
2023-11-08T12:26:29.784Z,3792.00
2023-11-08T12:27:31.709Z,3636.00
2023-11-08T12:28:29.741Z,3860.00
2023-11-08T12:29:29.709Z,3984.00
2023-11-08T12:30:31.213Z,3736.00
2023-11-08T12:31:29.739Z,4240.00
2023-11-08T12:32:29.773Z,4588.00
2023-11-08T12:33:32.205Z,5676.00
2023-11-08T12:34:29.775Z,5104.00
2023-11-08T12:35:29.969Z,5648.00
2023-11-08T12:36:29.703Z,5600.00
2023-11-08T12:37:29.626Z,6476.00
2023-11-08T12:38:30.425Z,4556.00
2023-11-08T12:39:29.646Z,4056.00
2023-11-08T12:40:29.635Z,3380.00
2023-11-08T12:41:30.192Z,2824.00
2023-11-08T12:42:29.602Z,2376.00
2023-11-08T12:43:58.155Z,2184.00
2023-11-08T12:44:30.565Z,2232.00
2023-11-08T12:46:33.760Z,2388.00