createdAt,value
2018-07-31T00:00:16.910Z,0.00
2018-07-31T00:01:16.908Z,0.00
2018-07-31T00:02:16.907Z,0.00
2018-07-31T00:03:16.906Z,0.00
2018-07-31T00:04:16.904Z,0.00
2018-07-31T00:05:16.903Z,0.00
2018-07-31T00:06:16.902Z,0.00
2018-07-31T00:07:16.900Z,0.00
2018-07-31T00:08:16.898Z,0.00
2018-07-31T00:09:16.896Z,0.00
2018-07-31T00:10:16.895Z,0.00
2018-07-31T00:11:16.897Z,0.00
2018-07-31T00:12:16.891Z,0.00
2018-07-31T00:13:16.890Z,0.00
2018-07-31T00:14:16.889Z,0.00
2018-07-31T00:15:16.887Z,0.00
2018-07-31T00:16:16.886Z,0.00
2018-07-31T00:17:16.884Z,0.00
2018-07-31T00:18:16.882Z,0.00
2018-07-31T00:19:16.881Z,0.00
2018-07-31T00:20:16.878Z,0.00
2018-07-31T00:21:16.878Z,0.00
2018-07-31T00:22:16.876Z,0.00
2018-07-31T00:23:16.874Z,0.00
2018-07-31T00:24:16.872Z,0.00
2018-07-31T00:25:16.870Z,0.00
2018-07-31T00:26:16.868Z,0.00
2018-07-31T00:27:16.868Z,0.00
2018-07-31T00:28:16.865Z,0.00
2018-07-31T00:29:16.866Z,0.00
2018-07-31T00:30:16.862Z,0.00
2018-07-31T00:31:16.860Z,0.00
2018-07-31T00:32:16.858Z,0.00
2018-07-31T00:33:16.856Z,0.00
2018-07-31T00:34:16.872Z,0.00
2018-07-31T00:35:16.852Z,0.00
2018-07-31T00:36:16.851Z,0.00
2018-07-31T00:37:16.849Z,0.00
2018-07-31T00:38:16.847Z,0.00
2018-07-31T00:39:16.845Z,0.00
2018-07-31T00:40:16.842Z,0.00
2018-07-31T00:41:16.842Z,0.00
2018-07-31T00:42:16.839Z,0.00
2018-07-31T00:43:16.842Z,0.00
2018-07-31T00:44:16.835Z,0.00
2018-07-31T00:45:16.833Z,0.00
2018-07-31T00:46:16.832Z,0.00
2018-07-31T00:47:16.830Z,0.00
2018-07-31T00:48:16.829Z,0.00
2018-07-31T00:49:16.825Z,0.00
2018-07-31T00:50:16.826Z,0.00
2018-07-31T00:51:16.823Z,0.00
2018-07-31T00:52:16.819Z,0.00
2018-07-31T00:53:16.817Z,0.00
2018-07-31T00:54:16.815Z,0.00
2018-07-31T00:55:16.814Z,0.00
2018-07-31T00:56:16.811Z,0.00
2018-07-31T00:57:16.809Z,0.00
2018-07-31T00:58:16.807Z,0.00
2018-07-31T00:59:16.805Z,0.00
2018-07-31T01:00:16.803Z,0.00
2018-07-31T01:01:16.801Z,0.00
2018-07-31T01:02:16.805Z,0.00
2018-07-31T01:03:16.798Z,0.00
2018-07-31T01:04:16.794Z,0.00
2018-07-31T01:05:16.793Z,0.00
2018-07-31T01:06:16.794Z,0.00
2018-07-31T01:07:16.789Z,0.00
2018-07-31T01:08:16.786Z,0.00
2018-07-31T01:09:16.784Z,0.00
2018-07-31T01:10:16.784Z,0.00
2018-07-31T01:11:16.781Z,0.00
2018-07-31T01:12:16.777Z,0.00
2018-07-31T01:13:16.776Z,0.00
2018-07-31T01:14:16.780Z,0.00
2018-07-31T01:15:16.773Z,0.00
2018-07-31T01:16:16.769Z,0.00
2018-07-31T01:17:16.766Z,0.00
2018-07-31T01:18:16.765Z,0.00
2018-07-31T01:19:16.763Z,0.00
2018-07-31T01:20:16.760Z,0.00
2018-07-31T01:21:16.758Z,0.00
2018-07-31T01:22:16.756Z,0.00
2018-07-31T01:23:16.754Z,0.00
2018-07-31T01:24:16.750Z,0.00
2018-07-31T01:25:16.749Z,0.00
2018-07-31T01:26:16.748Z,0.00
2018-07-31T01:27:16.744Z,0.00
2018-07-31T01:28:16.741Z,0.00
2018-07-31T01:29:16.741Z,0.00
2018-07-31T01:30:16.737Z,0.00
2018-07-31T01:31:16.734Z,0.00
2018-07-31T01:32:16.731Z,0.00
2018-07-31T01:33:16.729Z,0.00
2018-07-31T01:34:16.728Z,0.00
2018-07-31T01:35:16.725Z,0.00
2018-07-31T01:36:16.725Z,0.00
2018-07-31T01:37:16.720Z,0.00
2018-07-31T01:38:16.717Z,0.00
2018-07-31T01:39:16.714Z,0.00
2018-07-31T01:40:16.711Z,0.00
2018-07-31T01:41:16.709Z,0.00
2018-07-31T01:42:16.706Z,0.00
2018-07-31T01:43:16.704Z,0.00
2018-07-31T01:44:16.700Z,0.00
2018-07-31T01:45:16.699Z,0.00
2018-07-31T01:46:16.696Z,0.00
2018-07-31T01:47:16.694Z,0.00
2018-07-31T01:48:16.692Z,0.00
2018-07-31T01:49:16.688Z,0.00
2018-07-31T01:50:16.684Z,0.00
2018-07-31T01:51:16.682Z,0.00
2018-07-31T01:52:16.679Z,0.00
2018-07-31T01:53:16.678Z,0.00
2018-07-31T01:54:16.673Z,0.00
2018-07-31T01:55:16.671Z,0.00
2018-07-31T01:56:16.667Z,0.00
2018-07-31T01:57:16.666Z,0.00
2018-07-31T01:58:16.663Z,0.00
2018-07-31T01:59:16.660Z,0.00
2018-07-31T02:00:16.656Z,0.00
2018-07-31T02:01:16.653Z,0.00
2018-07-31T02:02:16.650Z,0.00
2018-07-31T02:03:16.647Z,0.00
2018-07-31T02:04:16.644Z,0.00
2018-07-31T02:05:16.641Z,0.00
2018-07-31T02:06:16.682Z,0.00
2018-07-31T02:07:16.636Z,0.00
2018-07-31T02:08:16.633Z,0.00
2018-07-31T02:09:16.631Z,0.00
2018-07-31T02:10:16.629Z,0.00
2018-07-31T02:11:16.626Z,0.00
2018-07-31T02:12:16.625Z,0.00
2018-07-31T02:13:16.625Z,0.00
2018-07-31T02:14:16.617Z,0.00
2018-07-31T02:15:16.615Z,0.00
2018-07-31T02:16:16.611Z,0.00
2018-07-31T02:17:16.635Z,0.00
2018-07-31T02:18:16.608Z,0.00
2018-07-31T02:19:16.606Z,0.00
2018-07-31T02:20:16.600Z,0.00
2018-07-31T02:21:16.598Z,0.00
2018-07-31T02:22:16.595Z,0.00
2018-07-31T02:23:16.592Z,0.00
2018-07-31T02:24:16.589Z,0.00
2018-07-31T02:25:16.586Z,0.00
2018-07-31T02:26:16.583Z,0.00
2018-07-31T02:27:16.581Z,0.00
2018-07-31T02:28:16.717Z,0.00
2018-07-31T02:29:16.575Z,0.00
2018-07-31T02:30:16.572Z,0.00
2018-07-31T02:31:16.576Z,0.00
2018-07-31T02:32:16.566Z,0.00
2018-07-31T02:33:16.563Z,0.00
2018-07-31T02:34:16.561Z,0.00
2018-07-31T02:35:16.558Z,0.00
2018-07-31T02:36:16.556Z,0.00
2018-07-31T02:37:16.552Z,0.00
2018-07-31T02:38:16.549Z,0.00
2018-07-31T02:39:16.546Z,0.00
2018-07-31T02:40:16.543Z,0.00
2018-07-31T02:41:16.540Z,0.00
2018-07-31T02:42:16.538Z,0.00
2018-07-31T02:43:16.535Z,0.00
2018-07-31T02:44:16.531Z,0.00
2018-07-31T02:45:16.535Z,0.00
2018-07-31T02:46:16.528Z,0.00
2018-07-31T02:47:16.529Z,0.00
2018-07-31T02:48:16.520Z,0.00
2018-07-31T02:49:16.518Z,0.00
2018-07-31T02:50:16.515Z,0.00
2018-07-31T02:51:16.512Z,0.00
2018-07-31T02:52:16.508Z,0.00
2018-07-31T02:53:16.506Z,0.00
2018-07-31T02:54:16.504Z,0.00
2018-07-31T02:55:16.501Z,0.00
2018-07-31T02:56:16.497Z,0.00
2018-07-31T02:57:16.496Z,0.00
2018-07-31T02:58:16.599Z,0.00
2018-07-31T02:59:16.489Z,0.00
2018-07-31T03:00:16.486Z,0.00
2018-07-31T03:01:16.485Z,0.00
2018-07-31T03:02:16.487Z,0.00
2018-07-31T03:03:16.479Z,0.00
2018-07-31T03:04:16.474Z,0.00
2018-07-31T03:05:16.474Z,0.00
2018-07-31T03:06:16.517Z,0.00
2018-07-31T03:07:16.467Z,0.00
2018-07-31T03:08:16.578Z,0.00
2018-07-31T03:09:16.462Z,0.00
2018-07-31T03:10:16.461Z,0.00
2018-07-31T03:11:16.456Z,0.00
2018-07-31T03:12:16.452Z,0.00
2018-07-31T03:13:16.450Z,0.00
2018-07-31T03:14:16.446Z,0.00
2018-07-31T03:15:16.444Z,0.00
2018-07-31T03:16:16.439Z,0.00
2018-07-31T03:17:16.437Z,0.00
2018-07-31T03:18:16.435Z,0.00
2018-07-31T03:19:16.431Z,0.00
2018-07-31T03:20:16.428Z,0.00
2018-07-31T03:21:16.424Z,0.00
2018-07-31T03:22:16.421Z,0.00
2018-07-31T03:23:16.421Z,4.00
2018-07-31T03:24:16.413Z,4.00
2018-07-31T03:25:16.410Z,0.00
2018-07-31T03:26:16.407Z,0.00
2018-07-31T03:27:16.404Z,4.00
2018-07-31T03:28:16.417Z,4.00
2018-07-31T03:29:16.396Z,4.00
2018-07-31T03:30:16.393Z,8.00
2018-07-31T03:31:16.392Z,4.00
2018-07-31T03:32:16.386Z,4.00
2018-07-31T03:33:16.384Z,8.00
2018-07-31T03:34:16.380Z,8.00
2018-07-31T03:35:16.379Z,12.00
2018-07-31T03:36:16.372Z,12.00
2018-07-31T03:37:16.369Z,12.00
2018-07-31T03:38:16.365Z,16.00
2018-07-31T03:39:16.362Z,20.00
2018-07-31T03:40:16.358Z,20.00
2018-07-31T03:41:16.355Z,20.00
2018-07-31T03:42:16.352Z,24.00
2018-07-31T03:43:16.349Z,32.00
2018-07-31T03:44:16.345Z,36.00
2018-07-31T03:45:16.344Z,40.00
2018-07-31T03:46:16.341Z,44.00
2018-07-31T03:47:16.336Z,48.00
2018-07-31T03:48:16.332Z,56.00
2018-07-31T03:49:16.334Z,60.00
2018-07-31T03:50:16.326Z,68.00
2018-07-31T03:51:16.323Z,76.00
2018-07-31T03:52:16.319Z,84.00
2018-07-31T03:53:16.317Z,92.00
2018-07-31T03:54:16.313Z,104.00
2018-07-31T03:55:16.309Z,112.00
2018-07-31T03:56:16.316Z,124.00
2018-07-31T03:57:16.303Z,132.00
2018-07-31T03:58:16.300Z,144.00
2018-07-31T03:59:16.297Z,160.00
2018-07-31T04:00:16.295Z,172.00
2018-07-31T04:01:16.291Z,188.00
2018-07-31T04:02:16.288Z,212.00
2018-07-31T04:03:16.285Z,232.00
2018-07-31T04:04:16.281Z,256.00
2018-07-31T04:05:16.281Z,280.00
2018-07-31T04:06:16.280Z,304.00
2018-07-31T04:07:16.272Z,336.00
2018-07-31T04:08:16.269Z,364.00
2018-07-31T04:09:16.267Z,396.00
2018-07-31T04:10:16.264Z,428.00
2018-07-31T04:11:16.261Z,460.00
2018-07-31T04:12:16.257Z,500.00
2018-07-31T04:13:16.257Z,540.00
2018-07-31T04:14:16.252Z,580.00
2018-07-31T04:15:16.249Z,616.00
2018-07-31T04:16:16.245Z,652.00
2018-07-31T04:17:16.323Z,696.00
2018-07-31T04:18:16.240Z,748.00
2018-07-31T04:19:16.240Z,800.00
2018-07-31T04:20:16.233Z,852.00
2018-07-31T04:21:16.231Z,904.00
2018-07-31T04:22:16.228Z,956.00
2018-07-31T04:23:16.225Z,1000.00
2018-07-31T04:24:16.221Z,1032.00
2018-07-31T04:25:16.219Z,1068.00
2018-07-31T04:26:16.216Z,1112.00
2018-07-31T04:27:16.213Z,1180.00
2018-07-31T04:28:16.209Z,1248.00
2018-07-31T04:29:16.207Z,1300.00
2018-07-31T04:30:16.204Z,1356.00
2018-07-31T04:31:16.201Z,1416.00
2018-07-31T04:32:16.197Z,1488.00
2018-07-31T04:33:16.194Z,1552.00
2018-07-31T04:34:16.194Z,1628.00
2018-07-31T04:35:16.190Z,1700.00
2018-07-31T04:36:16.205Z,1776.00
2018-07-31T04:37:16.183Z,1872.00
2018-07-31T04:38:16.179Z,1960.00
2018-07-31T04:39:16.176Z,2024.00
2018-07-31T04:40:16.173Z,2120.00
2018-07-31T04:41:16.236Z,2212.00
2018-07-31T04:42:16.195Z,2324.00
2018-07-31T04:43:16.164Z,2440.00
2018-07-31T04:44:16.160Z,2560.00
2018-07-31T04:45:16.158Z,2660.00
2018-07-31T04:46:16.155Z,2760.00
2018-07-31T04:47:16.153Z,2840.00
2018-07-31T04:48:16.150Z,2924.00
2018-07-31T04:49:16.146Z,2984.00
2018-07-31T04:50:16.220Z,3040.00
2018-07-31T04:51:16.142Z,3084.00
2018-07-31T04:52:16.139Z,3108.00
2018-07-31T04:53:16.136Z,3116.00
2018-07-31T04:54:16.134Z,3132.00
2018-07-31T04:55:16.132Z,3164.00
2018-07-31T04:56:16.130Z,3200.00
2018-07-31T04:57:16.127Z,3264.00
2018-07-31T04:58:16.125Z,3340.00
2018-07-31T04:59:16.123Z,3408.00
2018-07-31T05:00:16.120Z,3468.00
2018-07-31T05:01:16.118Z,3608.00
2018-07-31T05:02:16.117Z,3808.00
2018-07-31T05:03:16.116Z,3956.00
2018-07-31T05:04:16.160Z,4084.00
2018-07-31T05:05:16.109Z,4200.00
2018-07-31T05:06:16.108Z,4304.00
2018-07-31T05:07:16.106Z,4388.00
2018-07-31T05:08:16.103Z,4416.00
2018-07-31T05:09:16.102Z,4436.00
2018-07-31T05:10:16.100Z,4428.00
2018-07-31T05:11:16.099Z,4400.00
2018-07-31T05:12:16.101Z,4368.00
2018-07-31T05:13:16.095Z,4348.00
2018-07-31T05:14:16.093Z,4324.00
2018-07-31T05:15:16.092Z,4324.00
2018-07-31T05:16:16.090Z,4328.00
2018-07-31T05:17:16.089Z,4324.00
2018-07-31T05:18:16.138Z,4324.00
2018-07-31T05:19:16.086Z,4300.00
2018-07-31T05:20:16.084Z,4272.00
2018-07-31T05:21:16.083Z,4208.00
2018-07-31T05:22:16.081Z,4156.00
2018-07-31T05:23:16.080Z,4116.00
2018-07-31T05:24:16.080Z,4052.00
2018-07-31T05:25:16.092Z,3980.00
2018-07-31T05:26:16.082Z,3908.00
2018-07-31T05:27:16.076Z,3832.00
2018-07-31T05:28:16.073Z,3768.00
2018-07-31T05:29:16.073Z,3700.00
2018-07-31T05:30:16.072Z,3604.00
2018-07-31T05:31:16.071Z,3388.00
2018-07-31T05:32:16.069Z,3336.00
2018-07-31T05:33:16.068Z,3356.00
2018-07-31T05:34:16.067Z,3288.00
2018-07-31T05:35:16.069Z,3304.00
2018-07-31T05:36:16.064Z,3304.00
2018-07-31T05:37:16.064Z,3480.00
2018-07-31T05:38:16.063Z,3616.00
2018-07-31T05:39:16.061Z,3816.00
2018-07-31T05:40:16.061Z,4144.00
2018-07-31T05:41:16.058Z,4420.00
2018-07-31T05:42:16.058Z,4552.00
2018-07-31T05:43:16.057Z,4660.00
2018-07-31T05:44:16.055Z,4944.00
2018-07-31T05:45:16.054Z,5172.00
2018-07-31T05:46:16.087Z,5380.00
2018-07-31T05:47:16.053Z,5552.00
2018-07-31T05:48:16.050Z,5644.00
2018-07-31T05:49:16.050Z,5612.00
2018-07-31T05:50:16.049Z,5644.00
2018-07-31T05:51:16.049Z,5876.00
2018-07-31T05:52:16.048Z,6140.00
2018-07-31T05:53:16.047Z,6400.00
2018-07-31T05:54:16.047Z,6828.00
2018-07-31T05:55:16.047Z,7008.00
2018-07-31T05:56:16.045Z,7228.00
2018-07-31T05:57:16.045Z,7368.00
2018-07-31T05:58:16.047Z,7444.00
2018-07-31T05:59:16.044Z,7408.00
2018-07-31T06:00:16.045Z,7248.00
2018-07-31T06:01:16.044Z,6988.00
2018-07-31T06:02:16.043Z,6588.00
2018-07-31T06:03:16.044Z,6224.00
2018-07-31T06:04:16.044Z,6016.00
2018-07-31T06:05:16.053Z,6128.00
2018-07-31T06:06:16.042Z,6060.00
2018-07-31T06:07:16.047Z,6116.00
2018-07-31T06:08:16.041Z,6016.00
2018-07-31T06:09:16.046Z,5528.00
2018-07-31T06:10:16.041Z,5704.00
2018-07-31T06:11:16.071Z,6136.00
2018-07-31T06:12:16.039Z,5608.00
2018-07-31T06:13:16.040Z,5532.00
2018-07-31T06:14:16.040Z,6132.00
2018-07-31T06:15:16.077Z,5988.00
2018-07-31T06:16:16.039Z,6152.00
2018-07-31T06:17:16.039Z,6460.00
2018-07-31T06:18:16.039Z,6400.00
2018-07-31T06:19:16.040Z,6800.00
2018-07-31T06:20:16.038Z,6676.00
2018-07-31T06:21:16.038Z,7476.00
2018-07-31T06:22:16.038Z,7888.00
2018-07-31T06:23:16.039Z,8744.00
2018-07-31T06:24:16.038Z,8936.00
2018-07-31T06:25:16.038Z,9472.00
2018-07-31T06:26:16.038Z,9216.00
2018-07-31T06:27:16.039Z,9156.00
2018-07-31T06:28:16.038Z,9856.00
2018-07-31T06:29:16.038Z,10004.00
2018-07-31T06:30:16.039Z,9896.00
2018-07-31T06:31:16.040Z,9436.00
2018-07-31T06:32:16.039Z,9280.00
2018-07-31T06:33:16.040Z,10164.00
2018-07-31T06:34:16.041Z,10728.00
2018-07-31T06:35:16.042Z,10628.00
2018-07-31T06:36:16.041Z,9680.00
2018-07-31T06:37:16.042Z,9532.00
2018-07-31T06:38:16.044Z,9656.00
2018-07-31T06:39:16.046Z,8664.00
2018-07-31T06:40:16.045Z,8556.00
2018-07-31T06:41:16.057Z,8896.00
2018-07-31T06:42:16.047Z,9660.00
2018-07-31T06:43:16.049Z,10428.00
2018-07-31T06:44:16.049Z,10744.00
2018-07-31T06:45:16.050Z,11824.00
2018-07-31T06:46:16.051Z,11696.00
2018-07-31T06:47:16.053Z,12412.00
2018-07-31T06:48:16.054Z,12004.00
2018-07-31T06:49:16.069Z,12800.00
2018-07-31T06:50:16.060Z,11412.00
2018-07-31T06:51:16.060Z,10824.00
2018-07-31T06:52:16.064Z,12832.00
2018-07-31T06:53:16.063Z,13488.00
2018-07-31T06:54:16.065Z,12960.00
2018-07-31T06:55:16.067Z,12420.00
2018-07-31T06:56:16.069Z,12496.00
2018-07-31T06:57:16.073Z,11736.00
2018-07-31T06:58:16.073Z,9116.00
2018-07-31T06:59:16.076Z,9580.00
2018-07-31T07:00:16.077Z,8132.00
2018-07-31T07:01:16.080Z,8060.00
2018-07-31T07:02:16.083Z,8488.00
2018-07-31T07:03:16.086Z,8688.00
2018-07-31T07:04:16.088Z,8776.00
2018-07-31T07:05:16.090Z,8468.00
2018-07-31T07:06:16.092Z,7928.00
2018-07-31T07:07:16.095Z,7828.00
2018-07-31T07:08:16.097Z,7920.00
2018-07-31T07:09:16.155Z,10280.00
2018-07-31T07:10:16.102Z,17280.00
2018-07-31T07:11:16.105Z,14120.00
2018-07-31T07:12:16.107Z,7152.00
2018-07-31T07:13:16.110Z,10824.00
2018-07-31T07:14:16.111Z,19040.00
2018-07-31T07:15:16.115Z,18816.00
2018-07-31T07:16:16.116Z,14880.00
2018-07-31T07:17:16.121Z,13248.00
2018-07-31T07:18:16.120Z,42432.00
2018-07-31T07:19:16.123Z,66880.00
2018-07-31T07:20:16.128Z,48608.00
2018-07-31T07:21:16.127Z,36288.00
2018-07-31T07:22:16.130Z,55648.00
2018-07-31T07:23:16.134Z,34720.00
2018-07-31T07:24:16.135Z,37568.00
2018-07-31T07:25:16.142Z,81376.00
2018-07-31T07:26:16.141Z,96064.00
2018-07-31T07:27:16.144Z,86368.00
2018-07-31T07:28:16.146Z,94144.00
2018-07-31T07:29:16.150Z,88032.00
2018-07-31T07:30:16.156Z,56512.00
2018-07-31T07:31:16.162Z,71520.00
2018-07-31T07:32:16.165Z,90880.00
2018-07-31T07:33:16.171Z,77312.00
2018-07-31T07:34:16.177Z,72192.00
2018-07-31T07:35:16.183Z,102336.00
2018-07-31T07:36:16.189Z,99360.00
2018-07-31T07:37:16.200Z,91424.00
2018-07-31T07:38:16.208Z,99264.00
2018-07-31T07:39:16.211Z,101312.00
2018-07-31T07:40:16.233Z,100416.00
2018-07-31T07:41:16.226Z,100992.00
2018-07-31T07:42:16.234Z,95392.00
2018-07-31T07:43:16.243Z,99552.00
2018-07-31T07:44:16.252Z,100192.00
2018-07-31T07:45:16.261Z,97664.00
2018-07-31T07:46:16.271Z,101856.00
2018-07-31T07:47:16.281Z,99008.00
2018-07-31T07:48:16.295Z,96576.00
2018-07-31T07:49:16.300Z,107328.00
2018-07-31T07:50:16.311Z,98752.00
2018-07-31T07:51:16.322Z,98016.00
2018-07-31T07:52:16.332Z,92960.00
2018-07-31T07:53:16.345Z,97760.00
2018-07-31T07:54:16.427Z,96256.00
2018-07-31T07:55:16.367Z,84608.00
2018-07-31T07:56:16.377Z,99072.00
2018-07-31T07:57:16.389Z,101184.00
2018-07-31T07:58:16.401Z,98624.00
2018-07-31T07:59:16.414Z,101376.00
2018-07-31T08:00:16.423Z,95456.00
2018-07-31T08:01:16.435Z,61472.00
2018-07-31T08:02:16.446Z,55296.00
2018-07-31T08:03:16.460Z,45664.00
2018-07-31T08:04:16.469Z,74784.00
2018-07-31T08:05:16.480Z,73056.00
2018-07-31T08:06:16.490Z,57888.00
2018-07-31T08:07:16.500Z,21824.00
2018-07-31T08:08:16.510Z,24832.00
2018-07-31T08:09:16.520Z,33056.00
2018-07-31T08:10:16.530Z,36896.00
2018-07-31T08:11:16.538Z,51808.00
2018-07-31T08:12:16.547Z,116160.00
2018-07-31T08:13:16.556Z,91328.00
2018-07-31T08:14:16.565Z,48544.00
2018-07-31T08:15:16.575Z,106752.00
2018-07-31T08:16:16.583Z,96096.00
2018-07-31T08:17:16.592Z,105664.00
2018-07-31T08:18:16.602Z,82496.00
2018-07-31T08:19:16.612Z,96320.00
2018-07-31T08:20:16.626Z,30880.00
2018-07-31T08:21:16.633Z,35328.00
2018-07-31T08:22:16.644Z,28928.00
2018-07-31T08:23:16.654Z,46944.00
2018-07-31T08:24:16.663Z,36160.00
2018-07-31T08:25:16.688Z,32800.00
2018-07-31T08:26:16.683Z,27424.00
2018-07-31T08:27:16.693Z,25536.00
2018-07-31T08:28:16.701Z,28608.00
2018-07-31T08:29:16.711Z,43456.00
2018-07-31T08:30:16.721Z,27968.00
2018-07-31T08:31:16.732Z,28896.00
2018-07-31T08:32:16.737Z,40992.00
2018-07-31T08:33:16.745Z,41056.00
2018-07-31T08:34:16.754Z,28160.00
2018-07-31T08:35:16.762Z,24576.00
2018-07-31T08:36:16.770Z,23648.00
2018-07-31T08:37:16.780Z,23712.00
2018-07-31T08:38:16.786Z,23616.00
2018-07-31T08:39:16.794Z,21664.00
2018-07-31T08:40:16.801Z,21024.00
2018-07-31T08:41:16.819Z,21024.00
2018-07-31T08:42:16.816Z,20544.00
2018-07-31T08:43:16.824Z,20288.00
2018-07-31T08:44:16.830Z,20000.00
2018-07-31T08:45:16.837Z,19456.00
2018-07-31T08:46:16.844Z,19040.00
2018-07-31T08:47:16.851Z,18944.00
2018-07-31T08:48:16.856Z,17472.00
2018-07-31T08:49:16.863Z,16576.00
2018-07-31T08:50:16.869Z,15752.00
2018-07-31T08:51:16.885Z,15004.00
2018-07-31T08:52:16.883Z,14292.00
2018-07-31T08:53:16.886Z,13664.00
2018-07-31T08:54:16.891Z,13536.00
2018-07-31T08:55:16.897Z,13716.00
2018-07-31T08:56:16.902Z,14216.00
2018-07-31T08:57:16.907Z,15280.00
2018-07-31T08:58:16.912Z,16136.00
2018-07-31T08:59:16.917Z,19264.00
2018-07-31T09:00:16.921Z,24352.00
2018-07-31T09:01:16.926Z,26592.00
2018-07-31T09:02:16.934Z,44768.00
2018-07-31T09:03:16.937Z,78048.00
2018-07-31T09:04:16.942Z,69248.00
2018-07-31T09:05:16.947Z,67200.00
2018-07-31T09:06:16.953Z,51104.00
2018-07-31T09:07:16.960Z,79456.00
2018-07-31T09:08:17.016Z,32704.00
2018-07-31T09:09:16.972Z,35488.00
2018-07-31T09:10:16.978Z,33472.00
2018-07-31T09:11:16.985Z,20896.00
2018-07-31T09:12:16.992Z,39328.00
2018-07-31T09:13:16.999Z,76992.00
2018-07-31T09:14:17.006Z,104256.00
2018-07-31T09:15:17.013Z,106208.00
2018-07-31T09:16:17.020Z,112928.00
2018-07-31T09:17:17.029Z,85408.00
2018-07-31T09:18:17.039Z,115360.00
2018-07-31T09:19:17.049Z,102752.00
2018-07-31T09:20:17.058Z,109248.00
2018-07-31T09:21:17.069Z,110112.00
2018-07-31T09:22:17.095Z,123136.00
2018-07-31T09:23:17.092Z,110720.00
2018-07-31T09:24:17.152Z,113984.00
2018-07-31T09:25:17.116Z,114272.00
2018-07-31T09:26:17.130Z,113856.00
2018-07-31T09:27:17.141Z,109792.00
2018-07-31T09:28:17.153Z,110944.00
2018-07-31T09:29:17.168Z,111584.00
2018-07-31T09:30:17.218Z,114944.00
2018-07-31T09:31:17.196Z,105184.00
2018-07-31T09:32:17.211Z,70016.00
2018-07-31T09:33:17.224Z,77120.00
2018-07-31T09:34:17.242Z,54400.00
2018-07-31T09:35:17.252Z,46016.00
2018-07-31T09:36:17.265Z,61856.00
2018-07-31T09:37:17.279Z,81248.00
2018-07-31T09:38:17.292Z,104384.00
2018-07-31T09:39:17.306Z,96992.00
2018-07-31T09:40:17.318Z,99616.00
2018-07-31T09:41:17.332Z,90656.00
2018-07-31T09:42:17.346Z,95264.00
2018-07-31T09:43:17.362Z,94560.00
2018-07-31T09:44:17.373Z,97344.00
2018-07-31T09:45:17.387Z,91552.00
2018-07-31T09:46:17.401Z,89408.00
2018-07-31T09:47:17.415Z,91776.00
2018-07-31T09:48:17.427Z,87744.00
2018-07-31T09:49:17.442Z,85536.00
2018-07-31T09:50:17.456Z,88416.00
2018-07-31T09:51:17.471Z,88544.00
2018-07-31T09:52:17.484Z,84384.00
2018-07-31T09:53:17.499Z,86240.00
2018-07-31T09:54:17.513Z,85344.00
2018-07-31T09:55:17.528Z,88928.00
2018-07-31T09:56:17.542Z,89056.00
2018-07-31T09:57:17.615Z,84672.00
2018-07-31T09:58:17.571Z,26624.00
2018-07-31T09:59:17.586Z,83616.00
2018-07-31T10:00:17.600Z,29952.00
2018-07-31T10:01:17.615Z,87040.00
2018-07-31T10:02:17.629Z,78144.00
2018-07-31T10:03:17.644Z,56000.00
2018-07-31T10:04:17.660Z,84544.00
2018-07-31T10:05:17.693Z,83424.00
2018-07-31T10:06:17.696Z,81472.00
2018-07-31T10:07:17.703Z,83040.00
2018-07-31T10:08:17.717Z,82656.00
2018-07-31T10:09:17.734Z,87360.00
2018-07-31T10:10:17.746Z,82912.00
2018-07-31T10:11:17.761Z,85216.00
2018-07-31T10:12:17.776Z,81088.00
2018-07-31T10:13:17.790Z,75200.00
2018-07-31T10:14:17.805Z,80032.00
2018-07-31T10:15:17.820Z,76160.00
2018-07-31T10:16:17.833Z,74560.00
2018-07-31T10:17:17.848Z,74400.00
2018-07-31T10:18:17.889Z,71392.00
2018-07-31T10:19:17.878Z,71776.00
2018-07-31T10:20:17.892Z,17824.00
2018-07-31T10:21:17.908Z,65728.00
2018-07-31T10:22:17.922Z,69760.00
2018-07-31T10:23:17.936Z,65312.00
2018-07-31T10:24:18.028Z,75072.00
2018-07-31T10:25:17.965Z,66208.00
2018-07-31T10:26:17.980Z,72128.00
2018-07-31T10:27:17.995Z,71776.00
2018-07-31T10:28:18.009Z,77664.00
2018-07-31T10:29:18.024Z,81376.00
2018-07-31T10:30:18.039Z,82592.00
2018-07-31T10:31:18.054Z,81984.00
2018-07-31T10:32:18.068Z,77440.00
2018-07-31T10:33:18.083Z,74496.00
2018-07-31T10:34:18.098Z,60640.00
2018-07-31T10:35:18.113Z,75360.00
2018-07-31T10:36:18.127Z,75808.00
2018-07-31T10:37:18.143Z,65152.00
2018-07-31T10:38:18.158Z,66720.00
2018-07-31T10:39:18.174Z,66592.00
2018-07-31T10:40:18.187Z,70912.00
2018-07-31T10:41:18.208Z,79840.00
2018-07-31T10:42:18.219Z,82560.00
2018-07-31T10:43:18.234Z,23264.00
2018-07-31T10:44:18.248Z,15040.00
2018-07-31T10:45:18.264Z,12920.00
2018-07-31T10:46:18.376Z,14088.00
2018-07-31T10:47:18.290Z,13512.00
2018-07-31T10:48:18.304Z,71392.00
2018-07-31T10:49:18.314Z,85312.00
2018-07-31T10:50:18.328Z,18304.00
2018-07-31T10:51:18.340Z,13980.00
2018-07-31T10:52:18.351Z,13144.00
2018-07-31T10:53:18.363Z,13440.00
2018-07-31T10:54:18.375Z,12172.00
2018-07-31T10:55:18.386Z,14048.00
2018-07-31T10:56:18.396Z,20064.00
2018-07-31T10:57:18.406Z,16768.00
2018-07-31T10:58:18.434Z,21888.00
2018-07-31T10:59:18.426Z,14168.00
2018-07-31T11:00:18.475Z,10504.00
2018-07-31T11:01:18.445Z,13644.00
2018-07-31T11:02:18.454Z,66784.00
2018-07-31T11:03:18.464Z,66304.00
2018-07-31T11:04:18.582Z,68576.00
2018-07-31T11:05:18.484Z,64384.00
2018-07-31T11:06:18.501Z,62528.00
2018-07-31T11:07:18.504Z,16560.00
2018-07-31T11:08:18.514Z,22208.00
2018-07-31T11:09:18.525Z,18944.00
2018-07-31T11:10:18.569Z,18752.00
2018-07-31T11:11:18.547Z,21632.00
2018-07-31T11:12:18.555Z,23936.00
2018-07-31T11:13:18.621Z,21152.00
2018-07-31T11:14:18.573Z,24608.00
2018-07-31T11:15:18.582Z,20288.00
2018-07-31T11:16:18.591Z,19808.00
2018-07-31T11:17:18.600Z,27872.00
2018-07-31T11:18:18.608Z,54176.00
2018-07-31T11:19:18.618Z,50272.00
2018-07-31T11:20:18.626Z,30944.00
2018-07-31T11:21:18.737Z,21472.00
2018-07-31T11:22:18.646Z,15644.00
2018-07-31T11:23:18.656Z,17856.00
2018-07-31T11:24:18.664Z,68896.00
2018-07-31T11:25:18.674Z,61664.00
2018-07-31T11:26:18.683Z,62688.00
2018-07-31T11:27:18.693Z,13796.00
2018-07-31T11:28:18.702Z,20928.00
2018-07-31T11:29:18.713Z,14300.00
2018-07-31T11:30:18.722Z,30624.00
2018-07-31T11:31:18.732Z,13788.00
2018-07-31T11:32:18.740Z,15884.00
2018-07-31T11:33:18.751Z,21248.00
2018-07-31T11:34:18.759Z,15800.00
2018-07-31T11:35:18.769Z,15156.00
2018-07-31T11:36:18.776Z,16960.00
2018-07-31T11:37:18.788Z,14304.00
2018-07-31T11:38:18.794Z,59392.00
2018-07-31T11:39:18.802Z,16800.00
2018-07-31T11:40:18.809Z,14008.00
2018-07-31T11:41:18.863Z,13896.00
2018-07-31T11:42:18.825Z,57536.00
2018-07-31T11:43:18.833Z,21312.00
2018-07-31T11:44:18.840Z,68288.00
2018-07-31T11:45:18.852Z,48832.00
2018-07-31T11:46:18.857Z,36928.00
2018-07-31T11:47:18.868Z,14180.00
2018-07-31T11:48:18.873Z,8808.00
2018-07-31T11:49:18.882Z,58400.00
2018-07-31T11:50:18.897Z,59968.00
2018-07-31T11:51:18.903Z,58272.00
2018-07-31T11:52:18.907Z,57600.00
2018-07-31T11:53:18.917Z,56192.00
2018-07-31T11:54:18.927Z,55872.00
2018-07-31T11:55:18.937Z,55392.00
2018-07-31T11:56:18.946Z,19200.00
2018-07-31T11:57:18.957Z,58432.00
2018-07-31T11:58:18.969Z,59712.00
2018-07-31T11:59:18.980Z,59040.00
2018-07-31T12:00:18.990Z,60608.00
2018-07-31T12:01:19.002Z,48832.00
2018-07-31T12:02:19.013Z,11424.00
2018-07-31T12:03:19.042Z,13260.00
2018-07-31T12:04:19.086Z,38688.00
2018-07-31T12:05:19.049Z,16160.00
2018-07-31T12:06:19.061Z,39104.00
2018-07-31T12:07:19.067Z,15648.00
2018-07-31T12:08:19.077Z,61504.00
2018-07-31T12:09:19.087Z,61632.00
2018-07-31T12:10:19.099Z,61280.00
2018-07-31T12:11:19.110Z,57984.00
2018-07-31T12:12:19.118Z,57376.00
2018-07-31T12:13:19.131Z,58144.00
2018-07-31T12:14:19.141Z,57632.00
2018-07-31T12:15:19.154Z,58240.00
2018-07-31T12:16:19.166Z,59200.00