createdAt,value
2023-05-18T00:05:24.925Z,100.00
2023-05-18T00:10:52.870Z,100.00
2023-05-18T00:16:18.966Z,100.00
2023-05-18T00:21:47.003Z,100.00
2023-05-18T00:27:13.941Z,100.00
2023-05-18T00:32:45.975Z,100.00
2023-05-18T00:38:14.992Z,100.00
2023-05-18T00:43:42.924Z,100.00
2023-05-18T00:49:09.259Z,100.00
2023-05-18T00:54:33.039Z,100.00
2023-05-18T01:00:00.932Z,100.00
2023-05-18T01:05:29.020Z,100.00
2023-05-18T01:10:55.997Z,100.00
2023-05-18T01:16:28.002Z,100.00
2023-05-18T01:22:05.963Z,100.00
2023-05-18T01:27:33.918Z,100.00
2023-05-18T01:32:59.113Z,100.00
2023-05-18T01:38:22.946Z,100.00
2023-05-18T01:43:57.932Z,100.00
2023-05-18T01:49:28.908Z,100.00
2023-05-18T01:54:55.942Z,100.00
2023-05-18T02:00:26.008Z,100.00
2023-05-18T02:05:50.962Z,100.00
2023-05-18T02:11:15.944Z,100.00
2023-05-18T02:16:44.989Z,100.00
2023-05-18T02:22:08.970Z,100.00
2023-05-18T02:27:34.943Z,100.00
2023-05-18T02:33:11.077Z,100.00
2023-05-18T02:38:35.958Z,100.00
2023-05-18T02:43:59.949Z,100.00
2023-05-18T02:49:28.001Z,100.00
2023-05-18T02:54:52.976Z,100.00
2023-05-18T03:00:35.965Z,100.00
2023-05-18T03:06:03.041Z,100.00
2023-05-18T03:11:27.968Z,100.00
2023-05-18T03:16:55.025Z,100.00
2023-05-18T03:22:23.095Z,100.00
2023-05-18T03:27:47.072Z,100.00
2023-05-18T03:33:13.019Z,100.00
2023-05-18T03:38:39.984Z,100.00
2023-05-18T03:44:06.014Z,100.00
2023-05-18T03:49:31.021Z,100.00
2023-05-18T03:54:59.040Z,100.00
2023-05-18T04:00:25.026Z,100.00
2023-05-18T04:05:50.991Z,100.00
2023-05-18T04:11:18.009Z,100.00
2023-05-18T04:16:43.032Z,100.00
2023-05-18T04:22:07.042Z,100.00
2023-05-18T04:27:36.014Z,100.00
2023-05-18T04:33:08.105Z,100.00
2023-05-18T04:38:33.006Z,100.00
2023-05-18T04:44:00.048Z,100.00
2023-05-18T04:49:28.998Z,100.00
2023-05-18T04:54:54.031Z,100.00
2023-05-18T05:00:23.024Z,100.00
2023-05-18T05:05:48.023Z,100.00
2023-05-18T05:11:14.040Z,100.00
2023-05-18T05:16:41.010Z,100.00
2023-05-18T05:22:06.051Z,100.00
2023-05-18T05:27:33.040Z,100.00
2023-05-18T05:33:07.069Z,100.00
2023-05-18T05:38:32.048Z,100.00
2023-05-18T05:44:04.062Z,100.00
2023-05-18T05:49:32.058Z,100.00
2023-05-18T05:54:59.097Z,100.00
2023-05-18T06:00:25.056Z,100.00
2023-05-18T06:05:55.106Z,100.00
2023-05-18T06:11:22.036Z,100.00
2023-05-18T06:16:46.149Z,100.00
2023-05-18T06:22:14.040Z,100.00
2023-05-18T06:27:59.118Z,100.00
2023-05-18T06:33:37.080Z,100.00
2023-05-18T06:39:05.066Z,100.00
2023-05-18T06:44:30.101Z,100.00
2023-05-18T06:50:05.116Z,100.00
2023-05-18T06:55:32.294Z,100.00
2023-05-18T07:00:57.080Z,100.00
2023-05-18T07:06:22.075Z,100.00
2023-05-18T07:11:52.103Z,100.00
2023-05-18T07:17:16.105Z,100.00
2023-05-18T07:22:48.088Z,100.00
2023-05-18T07:28:16.122Z,100.00
2023-05-18T07:33:41.131Z,100.00
2023-05-18T07:39:07.102Z,100.00
2023-05-18T07:44:34.133Z,100.00
2023-05-18T07:49:59.130Z,100.00
2023-05-18T07:55:24.128Z,100.00
2023-05-18T08:00:52.217Z,100.00
2023-05-18T08:06:16.104Z,100.00
2023-05-18T08:11:41.099Z,100.00
2023-05-18T08:17:09.197Z,100.00
2023-05-18T08:22:34.535Z,100.00
2023-05-18T08:27:59.153Z,100.00
2023-05-18T08:33:33.122Z,100.00
2023-05-18T08:39:00.151Z,100.00
2023-05-18T08:44:31.117Z,100.00
2023-05-18T08:50:01.114Z,100.00
2023-05-18T08:55:27.145Z,100.00
2023-05-18T09:00:52.128Z,100.00
2023-05-18T09:06:24.142Z,100.00
2023-05-18T09:11:49.124Z,100.00
2023-05-18T09:17:13.150Z,95.89
2023-05-18T09:22:42.166Z,91.05
2023-05-18T09:28:00.143Z,98.53
2023-05-18T09:33:34.318Z,98.61
2023-05-18T09:39:03.254Z,87.14
2023-05-18T09:44:27.202Z,90.31
2023-05-18T09:49:52.148Z,85.28
2023-05-18T09:55:21.238Z,91.16
2023-05-18T10:00:52.246Z,87.43
2023-05-18T10:06:20.391Z,83.35
2023-05-18T10:11:50.197Z,75.72
2023-05-18T10:17:16.728Z,75.24
2023-05-18T10:22:44.338Z,73.32
2023-05-18T10:28:13.173Z,75.47
2023-05-18T10:33:46.198Z,73.64
2023-05-18T10:39:13.197Z,75.65
2023-05-18T10:44:40.235Z,73.47
2023-05-18T10:50:08.244Z,73.02
2023-05-18T10:55:34.188Z,71.55
2023-05-18T11:01:04.224Z,70.50
2023-05-18T11:06:31.221Z,70.40
2023-05-18T11:12:03.219Z,65.99
2023-05-18T11:17:38.273Z,71.13
2023-05-18T11:23:13.251Z,66.26
2023-05-18T11:28:40.206Z,70.44
2023-05-18T11:34:08.238Z,65.05
2023-05-18T11:39:48.129Z,65.93
2023-05-18T11:45:18.266Z,64.23
2023-05-18T11:50:46.247Z,64.66
2023-05-18T11:56:11.289Z,65.11
2023-05-18T12:01:36.267Z,64.44
2023-05-18T12:07:06.234Z,60.24
2023-05-18T12:12:32.248Z,63.66
2023-05-18T12:17:59.338Z,60.59
2023-05-18T12:23:26.263Z,60.18
2023-05-18T12:28:51.417Z,59.31
2023-05-18T12:34:18.267Z,57.76
2023-05-18T12:39:46.255Z,58.15
2023-05-18T12:45:11.363Z,59.15
2023-05-18T12:50:36.299Z,55.81
2023-05-18T12:56:16.282Z,56.15
2023-05-18T13:01:51.328Z,57.09
2023-05-18T13:07:22.683Z,56.77
2023-05-18T13:12:58.422Z,54.31
2023-05-18T13:18:25.268Z,55.96
2023-05-18T13:23:51.716Z,53.59
2023-05-18T13:29:22.843Z,54.57
2023-05-18T13:34:49.319Z,56.48
2023-05-18T13:40:15.308Z,55.94
2023-05-18T13:45:44.398Z,54.18
2023-05-18T13:51:08.351Z,54.72
2023-05-18T13:56:34.383Z,54.72
2023-05-18T14:02:01.344Z,55.22
2023-05-18T14:07:26.340Z,57.08
2023-05-18T14:12:52.380Z,56.14
2023-05-18T14:18:21.351Z,55.24
2023-05-18T14:23:46.337Z,55.73
2023-05-18T14:29:11.323Z,56.03
2023-05-18T14:34:38.324Z,55.29
2023-05-18T14:40:03.385Z,56.35
2023-05-18T14:45:28.361Z,57.36
2023-05-18T14:50:56.563Z,56.58
2023-05-18T14:56:21.361Z,56.46
2023-05-18T15:01:46.422Z,58.27
2023-05-18T15:07:15.376Z,57.80
2023-05-18T15:12:40.341Z,57.18
2023-05-18T15:18:04.422Z,58.22
2023-05-18T15:23:33.355Z,57.34
2023-05-18T15:28:58.391Z,58.48
2023-05-18T15:34:29.375Z,57.49
2023-05-18T15:39:57.367Z,55.20
2023-05-18T15:45:24.524Z,56.33
2023-05-18T15:50:49.445Z,55.24
2023-05-18T15:56:17.419Z,52.62
2023-05-18T16:01:42.490Z,51.81
2023-05-18T16:07:06.397Z,51.43
2023-05-18T16:12:34.413Z,50.39
2023-05-18T16:18:00.083Z,51.81
2023-05-18T16:23:25.618Z,51.06
2023-05-18T16:28:53.428Z,52.04
2023-05-18T16:34:24.415Z,52.31
2023-05-18T16:39:49.414Z,52.74
2023-05-18T16:45:16.432Z,54.51
2023-05-18T16:50:42.417Z,55.25
2023-05-18T16:56:06.532Z,56.25
2023-05-18T17:01:34.468Z,57.70
2023-05-18T17:06:59.425Z,57.90
2023-05-18T17:12:24.433Z,59.31
2023-05-18T17:17:52.022Z,59.63
2023-05-18T17:23:20.042Z,59.43
2023-05-18T17:28:44.474Z,59.04
2023-05-18T17:34:18.479Z,59.01
2023-05-18T17:39:43.585Z,60.27
2023-05-18T17:45:08.448Z,59.20
2023-05-18T17:50:36.459Z,60.36
2023-05-18T17:56:00.447Z,61.18
2023-05-18T18:01:31.483Z,62.78
2023-05-18T18:07:08.362Z,65.05
2023-05-18T18:12:34.412Z,67.49
2023-05-18T18:17:59.469Z,73.92
2023-05-18T18:23:26.529Z,78.11
2023-05-18T18:28:51.481Z,85.42
2023-05-18T18:34:22.497Z,88.50
2023-05-18T18:39:50.524Z,93.60
2023-05-18T18:45:15.804Z,95.08
2023-05-18T18:50:40.471Z,99.20
2023-05-18T18:56:08.712Z,100.00
2023-05-18T19:01:33.522Z,100.00
2023-05-18T19:07:01.594Z,100.00
2023-05-18T19:12:29.549Z,100.00
2023-05-18T19:17:58.559Z,100.00
2023-05-18T19:23:23.534Z,100.00
2023-05-18T19:28:50.978Z,100.00
2023-05-18T19:34:21.519Z,100.00
2023-05-18T19:39:46.743Z,100.00
2023-05-18T19:45:13.544Z,100.00
2023-05-18T19:50:40.275Z,100.00
2023-05-18T19:56:05.523Z,100.00
2023-05-18T20:01:33.565Z,100.00
2023-05-18T20:06:59.548Z,100.00
2023-05-18T20:12:24.521Z,100.00
2023-05-18T20:17:52.581Z,100.00
2023-05-18T20:23:18.587Z,100.00
2023-05-18T20:28:42.643Z,100.00
2023-05-18T20:34:16.536Z,100.00
2023-05-18T20:39:41.774Z,100.00
2023-05-18T20:45:07.638Z,100.00
2023-05-18T20:50:35.700Z,100.00
2023-05-18T20:56:00.640Z,100.00
2023-05-18T21:01:27.592Z,100.00
2023-05-18T21:06:55.605Z,100.00
2023-05-18T21:12:20.590Z,100.00
2023-05-18T21:17:44.651Z,100.00
2023-05-18T21:23:12.840Z,100.00
2023-05-18T21:28:38.617Z,100.00
2023-05-18T21:34:11.908Z,100.00
2023-05-18T21:39:39.587Z,100.00
2023-05-18T21:45:04.894Z,100.00
2023-05-18T21:50:29.701Z,100.00
2023-05-18T21:55:56.631Z,100.00
2023-05-18T22:01:26.659Z,100.00
2023-05-18T22:06:57.606Z,100.00
2023-05-18T22:12:25.848Z,100.00
2023-05-18T22:17:52.667Z,100.00
2023-05-18T22:23:18.627Z,100.00
2023-05-18T22:28:45.632Z,100.00
2023-05-18T22:34:16.649Z,100.00
2023-05-18T22:39:41.623Z,100.00
2023-05-18T22:45:08.601Z,100.00
2023-05-18T22:50:33.949Z,100.00
2023-05-18T22:55:57.676Z,100.00
2023-05-18T23:01:26.023Z,100.00
2023-05-18T23:06:50.622Z,100.00
2023-05-18T23:12:17.697Z,100.00
2023-05-18T23:17:46.655Z,100.00
2023-05-18T23:23:11.643Z,100.00
2023-05-18T23:28:36.835Z,100.00
2023-05-18T23:34:11.668Z,100.00
2023-05-18T23:39:37.652Z,100.00
2023-05-18T23:45:03.655Z,100.00
2023-05-18T23:50:32.865Z,100.00
2023-05-18T23:55:58.726Z,100.00
