createdAt,value
2023-03-12T12:24:04.573Z,103.00
2023-03-12T12:25:24.957Z,102.83
2023-03-12T12:26:49.745Z,102.83
2023-03-12T12:28:00.102Z,184.00
2023-03-12T12:29:17.216Z,144.17
2023-03-12T12:30:34.452Z,133.83
2023-03-12T12:32:20.964Z,188.50
2023-03-12T12:33:49.863Z,223.33
2023-03-12T12:35:03.410Z,158.17
2023-03-12T12:36:08.082Z,124.50
2023-03-12T12:37:39.954Z,120.17
2023-03-12T12:38:41.536Z,173.17
2023-03-12T12:40:00.050Z,203.00
2023-03-12T12:41:11.493Z,162.83
2023-03-12T12:42:22.930Z,129.50
2023-03-12T12:43:32.923Z,123.50
2023-03-12T12:44:43.350Z,121.17
2023-03-12T12:45:48.503Z,156.50
2023-03-12T12:46:56.552Z,139.50
2023-03-12T12:48:08.190Z,120.33
2023-03-12T12:49:14.886Z,140.67
2023-03-12T12:50:24.817Z,142.17
2023-03-12T12:51:36.394Z,112.83
2023-03-12T12:52:38.510Z,139.83
2023-03-12T12:53:57.271Z,278.67
2023-03-12T12:55:35.267Z,296.33
2023-03-12T12:56:51.000Z,202.67
2023-03-12T12:58:02.484Z,274.17
2023-03-12T12:59:37.727Z,311.83
2023-03-12T13:00:48.049Z,317.17
2023-03-12T13:01:54.274Z,272.33
2023-03-12T13:02:57.786Z,220.17
2023-03-12T13:04:09.541Z,306.83
2023-03-12T13:05:37.457Z,331.50
2023-03-12T13:06:57.768Z,366.00
2023-03-12T13:07:59.410Z,314.33
2023-03-12T13:09:14.389Z,211.33
2023-03-12T13:10:36.129Z,204.67
2023-03-12T13:11:45.297Z,149.83
2023-03-12T13:12:52.709Z,136.17
2023-03-12T13:14:03.388Z,122.67
2023-03-12T13:15:30.860Z,143.83
2023-03-12T13:16:36.960Z,154.17
2023-03-12T13:18:23.589Z,164.33
2023-03-12T13:19:27.531Z,197.17
2023-03-12T13:20:37.856Z,228.17
2023-03-12T13:21:46.445Z,294.67
2023-03-12T13:23:29.992Z,199.17
2023-03-12T13:24:31.594Z,184.67
2023-03-12T13:26:06.387Z,147.83
2023-03-12T13:27:29.843Z,128.17
2023-03-12T13:28:35.202Z,120.67
2023-03-12T13:29:40.591Z,109.50
2023-03-12T13:30:47.500Z,108.33
2023-03-12T13:31:49.362Z,131.50
2023-03-12T13:32:50.981Z,189.83
2023-03-12T13:34:08.026Z,169.00
2023-03-12T13:35:15.700Z,119.33
2023-03-12T13:36:17.311Z,130.00
2023-03-12T13:37:28.103Z,113.50
2023-03-12T13:38:51.934Z,125.67
2023-03-12T13:39:53.658Z,113.00
2023-03-12T13:40:59.167Z,109.67
2023-03-12T13:42:21.572Z,115.83
2023-03-12T13:43:38.170Z,137.17
2023-03-12T13:44:40.283Z,187.50
2023-03-12T13:45:47.795Z,174.00
2023-03-12T13:47:12.129Z,237.00
2023-03-12T13:48:20.795Z,175.50
2023-03-12T13:49:24.120Z,152.50
2023-03-12T13:50:27.774Z,159.67
2023-03-12T13:51:29.761Z,175.00
2023-03-12T13:52:54.448Z,192.50
2023-03-12T13:54:01.266Z,189.83
2023-03-12T13:55:15.067Z,164.17
2023-03-12T13:56:21.244Z,153.33
2023-03-12T13:57:33.946Z,141.67
2023-03-12T13:58:50.311Z,163.67
2023-03-12T13:59:53.106Z,188.00
2023-03-12T14:01:07.484Z,161.67
2023-03-12T14:02:24.877Z,145.33
2023-03-12T14:03:56.811Z,148.33
2023-03-12T14:05:09.144Z,192.00
2023-03-12T14:06:14.604Z,153.33
2023-03-12T14:08:20.408Z,173.67
2023-03-12T14:09:45.774Z,119.83
2023-03-12T14:11:07.912Z,111.17
2023-03-12T14:12:20.651Z,92.67
2023-03-12T14:13:34.460Z,81.17
2023-03-12T14:14:44.945Z,87.67
2023-03-12T14:16:16.798Z,85.67
2023-03-12T14:17:23.620Z,84.83
2023-03-12T14:18:30.100Z,87.17
2023-03-12T14:19:35.250Z,89.50
2023-03-12T14:20:38.741Z,105.33
2023-03-12T14:21:44.493Z,130.83
2023-03-12T14:22:54.176Z,186.83
2023-03-12T14:23:58.360Z,183.17
2023-03-12T14:25:12.620Z,176.17
2023-03-12T14:26:31.874Z,139.83
2023-03-12T14:27:34.227Z,102.33
2023-03-12T14:28:41.346Z,89.00
2023-03-12T14:29:55.626Z,76.17
2023-03-12T14:31:13.087Z,79.00
2023-03-12T14:32:20.556Z,78.17
2023-03-12T14:33:24.613Z,76.17
2023-03-12T14:34:30.524Z,76.67
2023-03-12T14:36:01.869Z,76.67
2023-03-12T14:37:37.108Z,69.67
2023-03-12T14:38:44.568Z,67.83
2023-03-12T14:40:01.878Z,70.00
2023-03-12T14:41:18.301Z,65.50
2023-03-12T14:42:31.571Z,77.00
2023-03-12T14:43:35.101Z,132.33
2023-03-12T14:44:38.862Z,155.50
2023-03-12T14:45:40.709Z,112.00
2023-03-12T14:46:55.083Z,93.17
2023-03-12T14:47:58.399Z,76.33
2023-03-12T14:49:00.004Z,74.67
2023-03-12T14:50:01.664Z,70.17
2023-03-12T14:51:06.298Z,73.83
2023-03-12T14:52:12.197Z,73.83
2023-03-12T14:53:21.522Z,74.50
2023-03-12T14:54:26.365Z,76.00
2023-03-12T14:55:28.027Z,76.50
2023-03-12T14:56:32.200Z,82.17
2023-03-12T14:57:34.676Z,88.67
2023-03-12T14:58:44.198Z,85.17
2023-03-12T14:59:55.878Z,80.83
2023-03-12T15:01:04.748Z,69.33
2023-03-12T15:02:15.368Z,55.50
2023-03-12T15:03:17.785Z,54.50
2023-03-12T15:04:23.919Z,52.67
2023-03-12T15:05:25.654Z,54.00
2023-03-12T15:06:45.704Z,56.67
2023-03-12T15:07:50.181Z,109.33
2023-03-12T15:08:51.839Z,124.17
2023-03-12T15:09:54.074Z,95.33
2023-03-12T15:10:58.903Z,89.17
2023-03-12T15:12:17.119Z,85.17
2023-03-12T15:13:20.635Z,82.00
2023-03-12T15:14:24.781Z,80.33
2023-03-12T15:15:48.058Z,79.50
2023-03-12T15:16:51.178Z,77.67
2023-03-12T15:17:53.123Z,74.67
2023-03-12T15:18:55.706Z,66.17
2023-03-12T15:19:58.232Z,65.17
2023-03-12T15:21:02.522Z,65.67
2023-03-12T15:22:04.611Z,67.17
2023-03-12T15:23:09.868Z,68.50
2023-03-12T15:24:13.909Z,68.67
2023-03-12T15:25:29.635Z,67.00
2023-03-12T15:26:34.094Z,67.67
2023-03-12T15:27:35.691Z,68.67
2023-03-12T15:28:37.761Z,68.33
2023-03-12T15:29:41.704Z,68.00
2023-03-12T15:30:44.028Z,68.33
2023-03-12T15:31:48.358Z,69.00
2023-03-12T15:33:11.036Z,69.83
2023-03-12T15:34:26.456Z,70.17
2023-03-12T15:35:28.372Z,70.83
2023-03-12T15:36:32.781Z,69.33
2023-03-12T15:37:35.654Z,67.33
2023-03-12T15:38:37.237Z,66.83
2023-03-12T15:39:38.997Z,64.67
2023-03-12T15:40:40.872Z,58.83
2023-03-12T15:41:46.553Z,58.67
2023-03-12T15:42:49.433Z,116.83
2023-03-12T15:43:59.673Z,354.50
2023-03-12T15:45:02.820Z,136.00
2023-03-12T15:46:06.893Z,94.83
2023-03-12T15:47:18.374Z,90.67
2023-03-12T15:48:31.986Z,94.17
2023-03-12T15:49:37.675Z,290.33
2023-03-12T15:50:44.294Z,176.83
2023-03-12T15:52:02.941Z,190.17
2023-03-12T15:53:13.660Z,321.17
2023-03-12T15:54:18.374Z,154.50
2023-03-12T15:55:27.036Z,110.17
2023-03-12T15:56:31.694Z,107.83
2023-03-12T15:57:35.274Z,112.33
2023-03-12T15:58:39.560Z,110.50
2023-03-12T15:59:41.233Z,105.17
2023-03-12T16:00:46.147Z,110.33
2023-03-12T16:01:50.704Z,254.50
2023-03-12T16:02:58.556Z,162.33
2023-03-12T16:04:00.325Z,112.33
2023-03-12T16:05:01.979Z,107.17
2023-03-12T16:06:04.082Z,103.17
2023-03-12T16:07:12.145Z,97.33
2023-03-12T16:08:16.398Z,98.67
2023-03-12T16:09:25.084Z,94.83
2023-03-12T16:10:27.433Z,86.50
2023-03-12T16:11:31.853Z,88.83
2023-03-12T16:12:34.042Z,95.83
2023-03-12T16:13:35.744Z,95.50
2023-03-12T16:14:38.164Z,96.33
2023-03-12T16:15:40.423Z,98.67
2023-03-12T16:16:42.143Z,98.83
2023-03-12T16:17:43.995Z,97.17
2023-03-12T16:18:45.640Z,98.83
2023-03-12T16:19:47.453Z,103.50
2023-03-12T16:20:51.284Z,107.00
2023-03-12T16:21:52.942Z,106.67
2023-03-12T16:22:55.064Z,187.17
2023-03-12T16:23:56.634Z,453.83
2023-03-12T16:24:58.200Z,475.33
2023-03-12T16:26:00.332Z,426.00
2023-03-12T16:27:02.643Z,255.00
2023-03-12T16:28:06.394Z,334.17
2023-03-12T16:29:14.333Z,361.17
2023-03-12T16:30:24.762Z,164.83
2023-03-12T16:31:26.512Z,135.17
2023-03-12T16:32:28.249Z,122.17
2023-03-12T16:33:29.830Z,120.17
2023-03-12T16:34:31.473Z,132.00
2023-03-12T16:35:33.702Z,138.00
2023-03-12T16:36:35.317Z,150.33
2023-03-12T16:37:36.910Z,168.17
2023-03-12T16:38:38.533Z,153.83
2023-03-12T16:39:40.570Z,138.17
2023-03-12T16:40:51.236Z,145.50
2023-03-12T16:41:52.873Z,205.50
2023-03-12T16:42:54.822Z,239.83
2023-03-12T16:43:56.839Z,224.00
2023-03-12T16:44:58.890Z,203.17
2023-03-12T16:46:00.796Z,207.50
2023-03-12T16:47:02.598Z,211.17
2023-03-12T16:48:06.445Z,204.67
2023-03-12T16:49:14.540Z,175.67
2023-03-12T16:50:22.314Z,154.50
2023-03-12T16:51:24.569Z,146.33
2023-03-12T16:52:26.237Z,146.83
2023-03-12T16:53:28.166Z,157.83
2023-03-12T16:54:29.780Z,162.67
2023-03-12T16:55:44.269Z,156.50
2023-03-12T16:56:48.390Z,146.67
2023-03-12T16:57:56.650Z,136.17
2023-03-12T16:59:05.286Z,130.67
2023-03-12T17:00:12.029Z,126.50
2023-03-12T17:01:16.431Z,122.83
2023-03-12T17:02:19.104Z,128.83
2023-03-12T17:03:41.883Z,134.17
2023-03-12T17:04:43.797Z,137.67
2023-03-12T17:05:45.520Z,138.00
2023-03-12T17:06:47.239Z,136.33
2023-03-12T17:07:48.875Z,137.33
2023-03-12T17:08:52.124Z,138.17
2023-03-12T17:09:53.749Z,139.50
2023-03-12T17:10:57.445Z,146.17
2023-03-12T17:11:59.145Z,164.00
2023-03-12T17:13:00.852Z,164.33
2023-03-12T17:14:10.265Z,164.33
2023-03-12T17:15:26.245Z,166.83
2023-03-12T17:16:28.339Z,165.67
2023-03-12T17:17:30.397Z,164.83
2023-03-12T17:18:31.999Z,165.00
2023-03-12T17:19:33.637Z,200.50
2023-03-12T17:20:35.264Z,364.67
2023-03-12T17:21:37.102Z,276.67
2023-03-12T17:22:38.730Z,221.33
2023-03-12T17:23:40.627Z,211.67
2023-03-12T17:24:42.293Z,221.17
2023-03-12T17:25:44.902Z,225.00
2023-03-12T17:26:46.727Z,215.17
2023-03-12T17:27:48.314Z,208.17
2023-03-12T17:28:50.031Z,188.67
2023-03-12T17:29:51.649Z,184.67
2023-03-12T17:30:53.423Z,186.50
2023-03-12T17:31:55.210Z,183.50
2023-03-12T17:33:15.241Z,174.67
2023-03-12T17:34:16.858Z,174.83
2023-03-12T17:35:20.252Z,173.83
2023-03-12T17:36:21.952Z,175.67
2023-03-12T17:37:23.627Z,174.83
2023-03-12T17:38:25.778Z,168.00
2023-03-12T17:39:27.430Z,159.00
2023-03-12T17:40:29.798Z,162.00
2023-03-12T17:41:32.294Z,165.00
2023-03-12T17:42:35.842Z,167.50
2023-03-12T17:43:37.485Z,169.83
2023-03-12T17:44:39.130Z,174.17
2023-03-12T17:45:40.760Z,181.33
2023-03-12T17:46:56.652Z,199.33
2023-03-12T17:48:00.491Z,209.33
2023-03-12T17:49:02.089Z,215.67
2023-03-12T17:50:05.967Z,224.50
2023-03-12T17:51:11.330Z,228.17
2023-03-12T17:52:12.984Z,232.50
2023-03-12T17:53:14.976Z,231.50
2023-03-12T17:54:17.017Z,228.67
2023-03-12T17:55:18.631Z,233.00
2023-03-12T17:56:20.280Z,232.00
2023-03-12T17:57:21.923Z,238.00
2023-03-12T17:58:23.616Z,254.50
2023-03-12T17:59:25.291Z,270.00
2023-03-12T18:00:26.902Z,283.83
2023-03-12T18:01:28.466Z,294.17
2023-03-12T18:02:30.076Z,301.50
2023-03-12T18:03:35.960Z,301.17
2023-03-12T18:04:37.787Z,299.00
2023-03-12T18:05:39.450Z,291.00
2023-03-12T18:06:41.099Z,287.33
2023-03-12T18:07:42.797Z,283.67
2023-03-12T18:08:44.360Z,280.67
2023-03-12T18:09:45.971Z,279.00
2023-03-12T18:10:48.426Z,273.83
2023-03-12T18:11:50.063Z,260.00
2023-03-12T18:12:51.713Z,241.83
2023-03-12T18:13:53.410Z,237.50
2023-03-12T18:14:54.999Z,238.50
2023-03-12T18:15:58.337Z,237.33
2023-03-12T18:17:00.075Z,242.33
2023-03-12T18:18:01.704Z,243.50
2023-03-12T18:19:03.632Z,245.17
2023-03-12T18:20:06.049Z,247.17
2023-03-12T18:21:07.774Z,250.67
2023-03-12T18:22:09.698Z,255.50
2023-03-12T18:23:11.314Z,258.50
2023-03-12T18:24:14.421Z,261.00
2023-03-12T18:25:16.583Z,258.33
2023-03-12T18:26:18.238Z,241.33
2023-03-12T18:27:19.861Z,225.50
2023-03-12T18:28:21.708Z,207.83
2023-03-12T18:29:23.286Z,196.50
2023-03-12T18:30:24.934Z,190.67
2023-03-12T18:31:26.960Z,188.67
2023-03-12T18:32:29.161Z,185.17
2023-03-12T18:33:30.856Z,183.33
2023-03-12T18:34:32.615Z,181.67
2023-03-12T18:35:34.330Z,172.50
2023-03-12T18:36:35.973Z,163.33
2023-03-12T18:37:37.582Z,160.50
2023-03-12T18:38:39.218Z,158.67
2023-03-12T18:39:40.846Z,158.67
2023-03-12T18:40:42.498Z,152.33
2023-03-12T18:41:44.189Z,148.67
2023-03-12T18:42:45.949Z,147.50
2023-03-12T18:43:47.565Z,148.33
2023-03-12T18:44:49.141Z,148.50
2023-03-12T18:45:50.779Z,151.50
2023-03-12T18:46:52.480Z,155.33
2023-03-12T18:47:54.273Z,154.50
2023-03-12T18:48:55.885Z,153.83
2023-03-12T18:49:57.470Z,149.83
2023-03-12T18:50:59.089Z,142.00
2023-03-12T18:52:00.688Z,135.00
2023-03-12T18:53:02.345Z,139.83
2023-03-12T18:54:04.142Z,142.17
2023-03-12T18:55:05.963Z,137.00
2023-03-12T18:56:07.968Z,128.17
2023-03-12T18:57:09.638Z,133.17
2023-03-12T18:58:11.296Z,137.33
2023-03-12T18:59:13.166Z,144.17
2023-03-12T19:00:16.806Z,181.33
2023-03-12T19:01:18.486Z,200.67
2023-03-12T19:02:20.229Z,197.17
2023-03-12T19:03:22.987Z,190.83
2023-03-12T19:04:24.822Z,179.83
2023-03-12T19:05:26.432Z,163.33
2023-03-12T19:06:29.661Z,124.67
2023-03-12T19:07:36.579Z,112.67
2023-03-12T19:08:40.463Z,119.00
2023-03-12T19:09:42.144Z,99.67
2023-03-12T19:10:44.087Z,83.17
2023-03-12T19:11:49.487Z,83.17
2023-03-12T19:12:53.696Z,84.83
2023-03-12T19:13:55.429Z,83.33
2023-03-12T19:14:57.074Z,78.50
2023-03-12T19:16:00.892Z,75.33
2023-03-12T19:17:02.684Z,76.50
2023-03-12T19:18:04.555Z,81.00
2023-03-12T19:19:06.109Z,83.50
2023-03-12T19:20:08.162Z,83.50
2023-03-12T19:21:09.944Z,83.33
2023-03-12T19:22:11.609Z,84.33
2023-03-12T19:23:13.330Z,88.00
2023-03-12T19:24:14.940Z,136.83
2023-03-12T19:25:16.678Z,184.50
2023-03-12T19:26:18.254Z,183.67
2023-03-12T19:27:19.836Z,147.50
2023-03-12T19:28:21.809Z,135.83
2023-03-12T19:29:23.398Z,133.83
2023-03-12T19:30:25.067Z,130.83
2023-03-12T19:31:26.796Z,129.67
2023-03-12T19:32:40.671Z,128.83
2023-03-12T19:33:44.827Z,127.50
2023-03-12T19:34:46.433Z,125.17
2023-03-12T19:35:48.145Z,119.83
2023-03-12T19:36:49.754Z,117.50
2023-03-12T19:37:51.578Z,116.67
2023-03-12T19:38:53.256Z,112.50
2023-03-12T19:39:54.863Z,108.17
2023-03-12T19:40:58.307Z,102.83
2023-03-12T19:41:59.923Z,103.83
2023-03-12T19:43:02.309Z,103.17
2023-03-12T19:44:04.060Z,102.50
2023-03-12T19:45:06.230Z,104.17
2023-03-12T19:46:08.089Z,110.17
2023-03-12T19:47:09.804Z,126.17
2023-03-12T19:48:13.067Z,145.00
2023-03-12T19:49:14.824Z,143.17
2023-03-12T19:50:16.498Z,135.33
2023-03-12T19:51:18.101Z,134.17
2023-03-12T19:52:19.716Z,132.50
2023-03-12T19:53:21.938Z,131.50
2023-03-12T19:54:23.670Z,131.00
2023-03-12T19:55:25.358Z,131.00
2023-03-12T19:56:26.937Z,131.83
2023-03-12T19:57:28.657Z,135.00
2023-03-12T19:58:30.488Z,144.50
2023-03-12T19:59:32.201Z,166.17
2023-03-12T20:00:33.952Z,198.83
2023-03-12T20:01:35.599Z,224.17
2023-03-12T20:02:37.766Z,253.50
2023-03-12T20:03:40.803Z,278.17
2023-03-12T20:04:43.988Z,292.33
2023-03-12T20:05:45.924Z,277.50
2023-03-12T20:06:47.627Z,255.83
2023-03-12T20:07:49.208Z,251.33
2023-03-12T20:08:50.827Z,247.83
2023-03-12T20:09:52.703Z,245.00
2023-03-12T20:11:01.712Z,240.17
2023-03-12T20:12:03.417Z,234.67
2023-03-12T20:13:05.192Z,219.83
2023-03-12T20:14:06.775Z,198.00
2023-03-12T20:15:09.095Z,175.00
2023-03-12T20:16:10.700Z,164.67
2023-03-12T20:17:12.476Z,150.67
2023-03-12T20:18:15.050Z,140.67
2023-03-12T20:19:16.779Z,143.17
2023-03-12T20:20:18.685Z,141.83
2023-03-12T20:21:20.239Z,148.83
2023-03-12T20:22:23.121Z,217.00
2023-03-12T20:23:24.845Z,296.33
2023-03-12T20:24:26.423Z,327.50
2023-03-12T20:25:28.134Z,338.83
2023-03-12T20:26:29.819Z,333.00
2023-03-12T20:27:32.283Z,333.67
2023-03-12T20:28:33.966Z,348.50
2023-03-12T20:29:35.632Z,358.00
2023-03-12T20:30:38.353Z,371.17
2023-03-12T20:31:42.548Z,381.33
2023-03-12T20:32:44.307Z,387.50
2023-03-12T20:33:45.904Z,393.67
2023-03-12T20:34:47.485Z,402.33
2023-03-12T20:35:50.397Z,406.67
2023-03-12T20:36:52.175Z,407.67
2023-03-12T20:37:53.759Z,405.67
2023-03-12T20:38:55.314Z,398.00
2023-03-12T20:39:56.969Z,396.67
2023-03-12T20:40:59.935Z,383.33
2023-03-12T20:42:01.611Z,371.00
2023-03-12T20:43:04.292Z,359.33
2023-03-12T20:44:05.957Z,347.00
2023-03-12T20:45:08.092Z,325.33
2023-03-12T20:46:10.309Z,312.67
2023-03-12T20:47:11.968Z,296.67
2023-03-12T20:48:13.609Z,293.00
2023-03-12T20:49:15.228Z,288.00
2023-03-12T20:50:16.910Z,280.33
2023-03-12T20:51:18.574Z,275.50
2023-03-12T20:52:20.248Z,272.67
2023-03-12T20:53:21.902Z,268.83
2023-03-12T20:54:23.503Z,377.83
2023-03-12T20:55:25.105Z,426.33
2023-03-12T20:56:26.897Z,374.50
2023-03-12T20:57:28.683Z,353.67
2023-03-12T20:58:30.243Z,350.17
2023-03-12T20:59:31.822Z,347.67
2023-03-12T21:00:33.512Z,325.67
2023-03-12T21:01:35.346Z,271.67
2023-03-12T21:02:37.066Z,252.83
2023-03-12T21:03:38.780Z,272.50
2023-03-12T21:04:41.323Z,298.00
2023-03-12T21:05:42.962Z,336.17
2023-03-12T21:06:44.671Z,384.33
2023-03-12T21:07:46.309Z,389.83
2023-03-12T21:08:48.132Z,378.00
2023-03-12T21:09:49.866Z,369.00
2023-03-12T21:10:52.042Z,360.67
2023-03-12T21:11:53.606Z,361.50
2023-03-12T21:12:55.208Z,367.50
2023-03-12T21:13:56.961Z,384.67
2023-03-12T21:14:58.564Z,395.50
2023-03-12T21:16:00.171Z,403.33
2023-03-12T21:17:01.845Z,412.83
2023-03-12T21:18:03.574Z,421.50
2023-03-12T21:19:05.554Z,428.50
2023-03-12T21:20:09.984Z,429.83
2023-03-12T21:21:11.577Z,428.17
2023-03-12T21:22:13.192Z,425.83
2023-03-12T21:23:14.849Z,420.33
2023-03-12T21:24:16.553Z,412.67
2023-03-12T21:25:18.398Z,409.17
2023-03-12T21:26:20.052Z,397.83
2023-03-12T21:27:21.670Z,370.33
2023-03-12T21:28:23.253Z,360.67
2023-03-12T21:29:24.818Z,359.67
2023-03-12T21:30:26.526Z,359.50
2023-03-12T21:31:28.098Z,357.67
2023-03-12T21:32:29.701Z,356.17
2023-03-12T21:33:31.366Z,352.17
2023-03-12T21:34:32.996Z,345.33
2023-03-12T21:35:34.807Z,333.33
2023-03-12T21:36:36.425Z,321.17
2023-03-12T21:37:38.015Z,317.50
2023-03-12T21:38:40.769Z,311.00
2023-03-12T21:39:42.804Z,299.67
2023-03-12T21:40:44.616Z,284.17
2023-03-12T21:41:46.185Z,304.50
2023-03-12T21:42:47.813Z,386.67
2023-03-12T21:43:49.472Z,385.00
2023-03-12T21:44:51.158Z,309.83
2023-03-12T21:45:52.903Z,264.17
2023-03-12T21:46:54.488Z,258.33
2023-03-12T21:47:56.095Z,236.67
2023-03-12T21:48:58.090Z,216.50
2023-03-12T21:49:59.786Z,206.33
2023-03-12T21:51:06.857Z,208.17
2023-03-12T21:52:08.457Z,209.50
2023-03-12T21:53:22.753Z,207.67
2023-03-12T21:54:30.530Z,201.83
2023-03-12T21:55:32.120Z,202.67
2023-03-12T21:56:33.790Z,220.00
2023-03-12T21:57:35.429Z,265.67
2023-03-12T21:58:37.734Z,310.50
2023-03-12T21:59:39.351Z,317.33
2023-03-12T22:00:40.950Z,303.83
2023-03-12T22:01:42.547Z,272.67
2023-03-12T22:02:45.834Z,243.50
2023-03-12T22:03:47.526Z,233.50
2023-03-12T22:04:49.783Z,234.17
2023-03-12T22:05:51.418Z,236.33
2023-03-12T22:06:53.249Z,236.17
2023-03-12T22:07:54.855Z,231.67
2023-03-12T22:08:56.430Z,232.00
2023-03-12T22:09:58.094Z,233.33
2023-03-12T22:11:00.088Z,234.50
2023-03-12T22:12:04.364Z,235.33
2023-03-12T22:13:06.056Z,233.50
2023-03-12T22:14:07.945Z,230.33
2023-03-12T22:15:09.993Z,223.67
2023-03-12T22:16:13.679Z,219.50
2023-03-12T22:17:15.304Z,209.00
2023-03-12T22:18:16.860Z,201.83
2023-03-12T22:19:18.450Z,197.33
2023-03-12T22:20:20.114Z,191.83
2023-03-12T22:21:23.546Z,189.00
2023-03-12T22:22:25.178Z,195.50
2023-03-12T22:23:27.590Z,215.17
2023-03-12T22:24:29.264Z,245.17
2023-03-12T22:25:30.874Z,255.00
2023-03-12T22:26:32.456Z,259.67
2023-03-12T22:27:34.067Z,261.83
2023-03-12T22:28:36.201Z,261.50
2023-03-12T22:29:37.796Z,264.83
2023-03-12T22:30:39.377Z,264.83
2023-03-12T22:31:41.026Z,265.67
2023-03-12T22:32:42.646Z,291.83
2023-03-12T22:33:44.793Z,294.83
2023-03-12T22:34:46.382Z,284.50
2023-03-12T22:35:48.882Z,276.33
2023-03-12T22:36:50.542Z,272.83
2023-03-12T22:37:52.183Z,284.00
2023-03-12T22:38:53.878Z,297.00
2023-03-12T22:39:55.479Z,300.67
2023-03-12T22:40:57.036Z,297.50
2023-03-12T22:41:58.625Z,291.17
2023-03-12T22:43:00.361Z,287.50
2023-03-12T22:44:05.600Z,282.83
2023-03-12T22:45:08.096Z,266.83
2023-03-12T22:46:09.771Z,262.50
2023-03-12T22:47:11.436Z,264.00
2023-03-12T22:48:13.058Z,263.00
2023-03-12T22:49:15.032Z,260.33
2023-03-12T22:50:16.763Z,262.67
2023-03-12T22:51:18.823Z,252.83
2023-03-12T22:52:20.457Z,212.83
2023-03-12T22:53:22.604Z,181.33
2023-03-12T22:54:24.157Z,164.67
2023-03-12T22:55:26.143Z,164.50
2023-03-12T22:56:27.836Z,167.17
2023-03-12T22:57:29.467Z,162.33
2023-03-12T22:58:31.286Z,161.00
2023-03-12T22:59:32.876Z,150.33
2023-03-12T23:00:34.482Z,148.50
2023-03-12T23:01:36.116Z,176.00
2023-03-12T23:02:37.746Z,208.83
2023-03-12T23:03:42.021Z,226.00
2023-03-12T23:04:43.839Z,225.83
2023-03-12T23:05:45.598Z,257.17
2023-03-12T23:06:47.214Z,270.33
2023-03-12T23:07:49.053Z,271.33
2023-03-12T23:08:51.666Z,265.33
2023-03-12T23:09:53.255Z,233.00
2023-03-12T23:10:57.658Z,191.00
2023-03-12T23:11:59.249Z,171.67
2023-03-12T23:13:00.931Z,170.67
2023-03-12T23:14:02.733Z,168.00
2023-03-12T23:15:04.612Z,162.50
2023-03-12T23:16:09.604Z,157.50
2023-03-12T23:17:11.264Z,154.33
2023-03-12T23:18:12.905Z,151.00
2023-03-12T23:19:14.591Z,162.50
2023-03-12T23:20:16.357Z,179.33
2023-03-12T23:21:20.914Z,212.17
2023-03-12T23:22:22.548Z,210.00
2023-03-12T23:23:24.223Z,203.33
2023-03-12T23:24:26.006Z,200.33
2023-03-12T23:25:27.558Z,174.83
2023-03-12T23:26:29.321Z,156.83
2023-03-12T23:27:31.537Z,157.00
2023-03-12T23:28:33.404Z,157.67
2023-03-12T23:29:35.772Z,150.17
2023-03-12T23:30:37.394Z,149.83
2023-03-12T23:31:39.168Z,151.33
2023-03-12T23:32:40.823Z,149.00
2023-03-12T23:33:43.090Z,144.67
2023-03-12T23:34:45.167Z,147.67
2023-03-12T23:36:02.066Z,148.50
2023-03-12T23:37:03.942Z,150.83
2023-03-12T23:38:05.515Z,151.17
2023-03-12T23:39:07.083Z,152.33
2023-03-12T23:40:09.469Z,153.83
2023-03-12T23:41:21.296Z,153.00
2023-03-12T23:42:22.949Z,154.00
2023-03-12T23:43:24.546Z,153.33
2023-03-12T23:44:26.241Z,153.00
2023-03-12T23:45:27.918Z,149.00
2023-03-12T23:46:30.016Z,141.83
2023-03-12T23:47:31.635Z,130.50
2023-03-12T23:48:34.497Z,124.00
2023-03-12T23:49:36.089Z,115.50
2023-03-12T23:50:37.691Z,120.33
2023-03-12T23:51:40.057Z,136.17
2023-03-12T23:52:41.621Z,153.33
2023-03-12T23:53:46.186Z,150.17
2023-03-12T23:54:47.832Z,114.00
2023-03-12T23:56:00.404Z,119.83
2023-03-12T23:57:01.998Z,162.50
2023-03-12T23:58:03.590Z,160.50
2023-03-12T23:59:07.189Z,135.50
