createdAt,value
2018-01-27T00:00:07.242Z,84.55
2018-01-27T00:00:40.756Z,71.70
2018-01-27T00:01:15.198Z,70.72
2018-01-27T00:01:48.869Z,74.00
2018-01-27T00:02:23.183Z,74.07
2018-01-27T00:02:57.015Z,74.68
2018-01-27T00:03:30.694Z,77.37
2018-01-27T00:04:04.551Z,69.18
2018-01-27T00:04:38.239Z,80.85
2018-01-27T00:05:12.681Z,69.20
2018-01-27T00:05:46.333Z,65.70
2018-01-27T00:06:20.759Z,62.30
2018-01-27T00:06:54.431Z,65.40
2018-01-27T00:07:28.874Z,77.55
2018-01-27T00:08:02.571Z,73.15
2018-01-27T00:08:36.410Z,72.72
2018-01-27T00:09:10.654Z,76.05
2018-01-27T00:09:44.139Z,74.03
2018-01-27T00:10:17.793Z,67.37
2018-01-27T00:10:52.217Z,71.40
2018-01-27T00:11:25.875Z,81.43
2018-01-27T00:11:59.530Z,85.25
2018-01-27T00:12:32.892Z,75.47
2018-01-27T00:13:06.563Z,73.12
2018-01-27T00:13:39.572Z,78.15
2018-01-27T00:14:12.734Z,82.75
2018-01-27T00:14:46.219Z,75.45
2018-01-27T00:15:19.731Z,76.20
2018-01-27T00:15:53.388Z,85.32
2018-01-27T00:16:26.537Z,79.82
2018-01-27T00:17:00.982Z,73.80
2018-01-27T00:17:34.695Z,73.32
2018-01-27T00:18:08.358Z,76.68
2018-01-27T00:18:42.067Z,78.18
2018-01-27T00:19:15.727Z,83.25
2018-01-27T00:19:49.228Z,79.55
2018-01-27T00:20:22.709Z,78.07
2018-01-27T00:20:56.194Z,80.45
2018-01-27T00:21:29.862Z,76.65
2018-01-27T00:22:03.532Z,82.40
2018-01-27T00:22:49.369Z,90.00
2018-01-27T00:23:23.059Z,72.20
2018-01-27T00:23:56.724Z,83.25
2018-01-27T00:24:30.405Z,86.80
2018-01-27T00:25:04.065Z,85.15
2018-01-27T00:25:37.722Z,81.53
2018-01-27T00:26:11.402Z,78.95
2018-01-27T00:26:45.075Z,77.62
2018-01-27T00:27:18.736Z,96.60
2018-01-27T00:27:53.194Z,86.78
2018-01-27T00:28:26.854Z,87.50
2018-01-27T00:29:00.530Z,76.45
2018-01-27T00:29:34.186Z,85.12
2018-01-27T00:30:07.862Z,83.82
2018-01-27T00:30:41.528Z,84.50
2018-01-27T00:31:15.189Z,80.97
2018-01-27T00:31:48.858Z,81.90
2018-01-27T00:32:23.300Z,87.95
2018-01-27T00:32:56.989Z,88.35
2018-01-27T00:33:30.654Z,90.57
2018-01-27T00:34:05.153Z,78.90
2018-01-27T00:34:38.814Z,96.68
2018-01-27T00:35:12.478Z,95.62
2018-01-27T00:35:46.157Z,85.03
2018-01-27T00:36:19.822Z,86.95
2018-01-27T00:36:54.257Z,88.87
2018-01-27T00:37:27.926Z,82.97
2018-01-27T00:38:01.639Z,85.22
2018-01-27T00:38:35.322Z,85.53
2018-01-27T00:39:09.000Z,86.50
2018-01-27T00:39:42.662Z,83.12
2018-01-27T00:40:17.094Z,95.22
2018-01-27T00:40:50.754Z,87.60
2018-01-27T00:41:24.426Z,81.72
2018-01-27T00:41:58.091Z,95.03
2018-01-27T00:42:31.763Z,93.47
2018-01-27T00:43:05.443Z,93.80
2018-01-27T00:43:39.130Z,88.57
2018-01-27T00:44:12.792Z,81.22
2018-01-27T00:44:47.054Z,83.45
2018-01-27T00:45:20.767Z,90.53
2018-01-27T00:45:54.580Z,106.05
2018-01-27T00:46:29.014Z,78.72
2018-01-27T00:47:02.682Z,89.70
2018-01-27T00:47:37.117Z,92.72
2018-01-27T00:48:10.821Z,92.07
2018-01-27T00:48:44.491Z,84.32
2018-01-27T00:49:18.177Z,96.30
2018-01-27T00:49:51.853Z,93.68
2018-01-27T00:50:26.311Z,90.40
2018-01-27T00:50:59.977Z,97.85
2018-01-27T00:51:33.646Z,98.05
2018-01-27T00:52:07.319Z,101.50
2018-01-27T00:52:41.755Z,91.50
2018-01-27T00:53:15.457Z,94.95
2018-01-27T00:53:49.128Z,92.05
2018-01-27T00:54:23.032Z,92.07
2018-01-27T00:54:56.716Z,102.25
2018-01-27T00:55:30.400Z,95.95
2018-01-27T00:56:04.075Z,102.32
2018-01-27T00:56:38.520Z,94.22
2018-01-27T00:57:12.204Z,101.15
2018-01-27T00:57:45.883Z,97.35
2018-01-27T00:58:19.587Z,93.93
2018-01-27T00:58:53.311Z,99.90
2018-01-27T00:59:26.815Z,109.82
2018-01-27T01:00:00.494Z,111.70
2018-01-27T01:00:33.837Z,98.78
2018-01-27T01:01:07.506Z,99.10
2018-01-27T01:01:41.934Z,104.15
2018-01-27T01:02:15.618Z,89.75
2018-01-27T01:02:49.290Z,92.80
2018-01-27T01:03:22.978Z,95.78
2018-01-27T01:03:56.652Z,93.50
2018-01-27T01:04:31.099Z,94.62
2018-01-27T01:05:04.445Z,114.05
2018-01-27T01:05:38.881Z,98.60
2018-01-27T01:06:12.600Z,103.10
2018-01-27T01:06:47.192Z,104.47
2018-01-27T01:07:20.857Z,104.03
2018-01-27T01:07:55.308Z,107.07
2018-01-27T01:08:28.691Z,100.43
2018-01-27T01:09:02.366Z,104.85
2018-01-27T01:09:36.029Z,107.05
2018-01-27T01:10:09.698Z,111.15
2018-01-27T01:10:44.128Z,97.00
2018-01-27T01:11:17.793Z,101.93
2018-01-27T01:11:52.230Z,118.20
2018-01-27T01:12:26.662Z,100.80
2018-01-27T01:13:00.020Z,105.75
2018-01-27T01:13:33.730Z,117.62
2018-01-27T01:14:07.414Z,101.57
2018-01-27T01:14:41.090Z,116.22
2018-01-27T01:15:14.758Z,92.88
2018-01-27T01:15:49.202Z,124.78
2018-01-27T01:16:22.685Z,113.72
2018-01-27T01:16:56.368Z,115.03
2018-01-27T01:17:30.059Z,116.10
2018-01-27T01:18:03.737Z,114.80
2018-01-27T01:18:37.500Z,115.25
2018-01-27T01:19:11.935Z,99.40
2018-01-27T01:19:45.396Z,108.55
2018-01-27T01:20:19.830Z,110.40
2018-01-27T01:20:53.505Z,116.43
2018-01-27T01:21:27.930Z,106.97
2018-01-27T01:22:01.602Z,104.93
2018-01-27T01:22:35.273Z,118.55
2018-01-27T01:23:09.770Z,116.78
2018-01-27T01:23:43.473Z,108.50
2018-01-27T01:24:17.922Z,122.18
2018-01-27T01:24:50.940Z,128.18
2018-01-27T01:25:24.602Z,109.47
2018-01-27T01:25:57.642Z,123.65
2018-01-27T01:26:31.207Z,144.48
2018-01-27T01:27:05.642Z,135.77
2018-01-27T01:27:39.320Z,125.10
2018-01-27T01:28:12.993Z,120.32
2018-01-27T01:28:47.485Z,122.70
2018-01-27T01:29:21.148Z,133.75
2018-01-27T01:29:54.828Z,142.15
2018-01-27T01:30:28.513Z,144.52
2018-01-27T01:31:02.190Z,138.88
2018-01-27T01:31:35.871Z,118.60
2018-01-27T01:32:09.542Z,123.55
2018-01-27T01:32:43.977Z,135.95
2018-01-27T01:33:17.656Z,114.03
2018-01-27T01:33:51.345Z,109.55
2018-01-27T01:34:25.139Z,119.87
2018-01-27T01:34:58.810Z,130.50
2018-01-27T01:35:33.266Z,132.48
2018-01-27T01:36:06.959Z,121.50
2018-01-27T01:36:40.634Z,131.30
2018-01-27T01:37:14.309Z,137.70
2018-01-27T01:37:47.989Z,127.12
2018-01-27T01:38:21.664Z,122.57
2018-01-27T01:38:56.118Z,126.12
2018-01-27T01:39:29.802Z,118.30
2018-01-27T01:40:03.488Z,122.82
2018-01-27T01:40:37.166Z,144.10
2018-01-27T01:41:10.841Z,124.85
2018-01-27T01:41:45.344Z,128.57
2018-01-27T01:42:25.214Z,123.70
2018-01-27T01:43:04.470Z,130.18
2018-01-27T01:43:43.690Z,130.27
2018-01-27T01:44:22.955Z,137.35
2018-01-27T01:44:56.640Z,144.45
2018-01-27T01:45:30.321Z,120.07
2018-01-27T01:46:04.004Z,116.85
2018-01-27T01:46:38.448Z,116.12
2018-01-27T01:47:12.132Z,115.32
2018-01-27T01:47:45.813Z,131.20
2018-01-27T01:48:19.485Z,122.60
2018-01-27T01:48:53.275Z,121.85
2018-01-27T01:49:27.415Z,130.55
2018-01-27T01:50:01.123Z,122.93
2018-01-27T01:50:34.812Z,114.68
2018-01-27T01:51:08.502Z,121.40
2018-01-27T01:51:42.172Z,116.43
2018-01-27T01:52:15.850Z,115.53
2018-01-27T01:52:49.538Z,109.47
2018-01-27T01:53:23.222Z,111.25
2018-01-27T01:53:57.664Z,113.25
2018-01-27T01:54:31.357Z,130.75
2018-01-27T01:55:05.034Z,119.55
2018-01-27T01:55:38.371Z,114.40
2018-01-27T01:56:12.818Z,108.75
2018-01-27T01:56:46.155Z,112.22
2018-01-27T01:57:19.825Z,102.10
2018-01-27T01:57:53.502Z,114.45
2018-01-27T01:58:27.167Z,104.90
2018-01-27T01:59:00.830Z,101.47
2018-01-27T01:59:35.303Z,115.60
2018-01-27T02:00:08.326Z,114.18
2018-01-27T02:00:41.648Z,105.45
2018-01-27T02:01:15.001Z,115.47
2018-01-27T02:01:48.687Z,115.32
2018-01-27T02:02:22.352Z,106.53
2018-01-27T02:02:56.787Z,111.82
2018-01-27T02:03:30.448Z,110.22
2018-01-27T02:04:04.887Z,104.70
2018-01-27T02:04:38.590Z,102.15
2018-01-27T02:05:12.267Z,109.70
2018-01-27T02:05:45.948Z,107.93
2018-01-27T02:06:19.623Z,108.32
2018-01-27T02:06:53.304Z,97.47
2018-01-27T02:07:27.739Z,111.53
2018-01-27T02:08:01.412Z,106.35
2018-01-27T02:08:35.083Z,113.18
2018-01-27T02:09:09.517Z,106.35
2018-01-27T02:09:43.206Z,106.97
2018-01-27T02:10:16.874Z,121.30
2018-01-27T02:10:51.325Z,105.30
2018-01-27T02:11:24.989Z,100.35
2018-01-27T02:11:58.669Z,106.03
2018-01-27T02:12:33.105Z,109.60
2018-01-27T02:13:06.782Z,99.18
2018-01-27T02:13:40.462Z,116.82
2018-01-27T02:14:14.132Z,109.53
2018-01-27T02:14:48.594Z,97.10
2018-01-27T02:15:22.269Z,99.53
2018-01-27T02:15:55.945Z,102.85
2018-01-27T02:16:29.618Z,102.03
2018-01-27T02:17:04.046Z,98.07
2018-01-27T02:17:37.386Z,88.32
2018-01-27T02:18:11.054Z,103.85
2018-01-27T02:18:44.716Z,104.85
2018-01-27T02:19:18.046Z,94.30
2018-01-27T02:19:51.751Z,101.53
2018-01-27T02:20:26.182Z,100.62
2018-01-27T02:20:59.556Z,110.65
2018-01-27T02:21:33.223Z,98.70
2018-01-27T02:22:07.318Z,102.80
2018-01-27T02:22:40.317Z,97.82
2018-01-27T02:23:13.979Z,92.25
2018-01-27T02:23:47.668Z,103.65
2018-01-27T02:24:21.320Z,84.90
2018-01-27T02:24:55.060Z,103.40
2018-01-27T02:25:29.516Z,101.20
2018-01-27T02:26:03.200Z,101.85
2018-01-27T02:26:36.861Z,93.22
2018-01-27T02:27:10.545Z,97.32
2018-01-27T02:27:44.986Z,97.25
2018-01-27T02:28:18.650Z,92.68
2018-01-27T02:28:52.318Z,92.35
2018-01-27T02:29:26.746Z,95.87
2018-01-27T02:30:00.434Z,105.30
2018-01-27T02:30:34.111Z,98.18
2018-01-27T02:31:08.541Z,91.75
2018-01-27T02:31:42.218Z,101.55
2018-01-27T02:32:15.893Z,105.53
2018-01-27T02:32:50.332Z,97.97
2018-01-27T02:33:23.999Z,97.43
2018-01-27T02:33:58.096Z,91.37
2018-01-27T02:34:32.551Z,100.20
2018-01-27T02:35:06.278Z,105.15
2018-01-27T02:35:39.959Z,100.72
2018-01-27T02:36:13.639Z,101.95
2018-01-27T02:36:46.979Z,96.70
2018-01-27T02:37:20.680Z,96.20
2018-01-27T02:37:54.350Z,100.87
2018-01-27T02:38:28.033Z,98.87
2018-01-27T02:39:02.474Z,103.68
2018-01-27T02:39:36.138Z,95.72
2018-01-27T02:40:09.503Z,105.47
2018-01-27T02:40:43.953Z,102.78
2018-01-27T02:41:17.451Z,93.78
2018-01-27T02:41:50.478Z,93.32
2018-01-27T02:42:24.153Z,99.40
2018-01-27T02:42:58.588Z,98.75
2018-01-27T02:43:32.247Z,100.10
2018-01-27T02:44:06.678Z,93.05
2018-01-27T02:44:40.358Z,107.15
2018-01-27T02:45:14.835Z,89.35
2018-01-27T02:45:48.501Z,96.43
2018-01-27T02:46:21.842Z,98.40
2018-01-27T02:46:55.507Z,95.62
2018-01-27T02:47:29.966Z,104.00
2018-01-27T02:48:03.655Z,100.57
2018-01-27T02:48:37.341Z,96.85
2018-01-27T02:49:10.167Z,113.30
2018-01-27T02:49:44.603Z,101.43
2018-01-27T02:50:18.325Z,101.47
2018-01-27T02:50:51.986Z,101.18
2018-01-27T02:51:25.662Z,97.95
2018-01-27T02:51:59.341Z,99.70
2018-01-27T02:52:33.790Z,99.60
2018-01-27T02:53:07.465Z,115.72
2018-01-27T02:53:41.137Z,92.07
2018-01-27T02:54:15.569Z,112.30
2018-01-27T02:54:49.250Z,104.18
2018-01-27T02:55:22.956Z,112.78
2018-01-27T02:55:56.451Z,102.43
2018-01-27T02:56:29.623Z,103.43
2018-01-27T02:57:03.305Z,108.80
2018-01-27T02:57:36.978Z,104.25
2018-01-27T02:58:10.653Z,109.18
2018-01-27T02:58:44.146Z,91.60
2018-01-27T02:59:18.566Z,99.80
2018-01-27T02:59:52.247Z,98.22
2018-01-27T03:00:26.719Z,103.05
2018-01-27T03:00:59.725Z,109.75
2018-01-27T03:01:33.408Z,111.03
2018-01-27T03:02:07.081Z,110.95
2018-01-27T03:02:40.749Z,105.28
2018-01-27T03:03:14.426Z,101.25
2018-01-27T03:03:48.093Z,104.20
2018-01-27T03:04:21.761Z,103.30
2018-01-27T03:04:56.189Z,106.63
2018-01-27T03:05:29.886Z,95.57
2018-01-27T03:06:03.239Z,112.22
2018-01-27T03:06:36.960Z,97.50
2018-01-27T03:07:10.783Z,102.43
2018-01-27T03:07:44.459Z,110.68
2018-01-27T03:08:18.132Z,95.65
2018-01-27T03:08:51.802Z,93.10
2018-01-27T03:09:25.482Z,98.10
2018-01-27T03:09:59.161Z,93.35
2018-01-27T03:10:33.637Z,94.37
2018-01-27T03:11:07.299Z,89.47
2018-01-27T03:11:40.962Z,82.97
2018-01-27T03:12:14.646Z,97.07
2018-01-27T03:12:48.311Z,93.57
2018-01-27T03:13:22.743Z,99.10
2018-01-27T03:13:56.424Z,93.90
2018-01-27T03:14:30.857Z,90.22
2018-01-27T03:15:04.525Z,94.50
2018-01-27T03:15:38.998Z,100.45
2018-01-27T03:16:12.661Z,93.07
2018-01-27T03:16:46.338Z,94.57
2018-01-27T03:17:19.815Z,85.18
2018-01-27T03:17:53.492Z,89.03
2018-01-27T03:18:27.175Z,98.72
2018-01-27T03:19:00.841Z,98.87
2018-01-27T03:19:35.275Z,104.05
2018-01-27T03:20:08.762Z,92.95
2018-01-27T03:20:42.450Z,96.18
2018-01-27T03:21:16.120Z,95.07
2018-01-27T03:21:49.894Z,98.57
2018-01-27T03:22:23.570Z,95.40
2018-01-27T03:22:57.245Z,93.68
2018-01-27T03:23:30.590Z,95.32
2018-01-27T03:24:03.598Z,98.40
2018-01-27T03:24:37.259Z,91.85
2018-01-27T03:25:10.943Z,96.05
2018-01-27T03:25:45.413Z,98.25
2018-01-27T03:26:19.074Z,92.68
2018-01-27T03:26:52.730Z,93.03
2018-01-27T03:27:27.169Z,88.93
2018-01-27T03:28:00.835Z,88.03
2018-01-27T03:28:34.177Z,96.68
2018-01-27T03:29:07.184Z,94.72
2018-01-27T03:29:40.253Z,95.87
2018-01-27T03:30:13.923Z,87.78
2018-01-27T03:30:47.605Z,94.22
2018-01-27T03:31:21.278Z,90.57
2018-01-27T03:31:54.936Z,96.90
2018-01-27T03:32:28.663Z,88.43
2018-01-27T03:33:02.349Z,88.32
2018-01-27T03:33:36.016Z,96.75
2018-01-27T03:34:09.674Z,79.20
2018-01-27T03:34:44.117Z,84.72
2018-01-27T03:35:17.777Z,88.68
2018-01-27T03:35:51.473Z,92.00
2018-01-27T03:36:25.139Z,84.70
2018-01-27T03:36:59.567Z,89.68
2018-01-27T03:37:33.310Z,87.28
2018-01-27T03:38:06.966Z,87.00
2018-01-27T03:38:40.629Z,89.22
2018-01-27T03:39:14.288Z,75.45
2018-01-27T03:39:47.946Z,85.45
2018-01-27T03:40:21.618Z,81.93
2018-01-27T03:40:55.328Z,72.68
2018-01-27T03:41:29.006Z,85.75
2018-01-27T03:42:02.665Z,82.62
2018-01-27T03:42:37.105Z,73.90
2018-01-27T03:43:10.769Z,78.78
2018-01-27T03:43:44.435Z,82.53
2018-01-27T03:44:18.106Z,83.30
2018-01-27T03:44:51.777Z,79.93
2018-01-27T03:45:25.459Z,71.43
2018-01-27T03:45:59.161Z,71.37
2018-01-27T03:46:32.874Z,74.72
2018-01-27T03:47:06.557Z,73.80
2018-01-27T03:47:40.228Z,71.87
2018-01-27T03:48:13.897Z,71.97
2018-01-27T03:48:47.557Z,71.20
2018-01-27T03:49:21.985Z,80.47
2018-01-27T03:49:55.662Z,76.65
2018-01-27T03:50:29.342Z,69.37
2018-01-27T03:51:03.824Z,78.95
2018-01-27T03:51:37.494Z,74.68
2018-01-27T03:52:11.158Z,72.55
2018-01-27T03:52:44.819Z,76.80
2018-01-27T03:53:18.918Z,74.93
2018-01-27T03:53:53.358Z,71.32
2018-01-27T03:54:27.040Z,75.62
2018-01-27T03:55:00.694Z,67.07
2018-01-27T03:55:35.122Z,74.20
2018-01-27T03:56:08.821Z,63.83
2018-01-27T03:56:42.498Z,68.32
2018-01-27T03:57:16.925Z,64.30
2018-01-27T03:57:50.586Z,59.70
2018-01-27T03:58:25.024Z,67.18
2018-01-27T03:58:58.689Z,57.95
2018-01-27T03:59:33.121Z,63.42
2018-01-27T04:00:06.455Z,60.97
2018-01-27T04:00:40.120Z,65.15
2018-01-27T04:01:13.816Z,63.47
2018-01-27T04:01:47.469Z,65.55
2018-01-27T04:02:21.131Z,54.83
2018-01-27T04:02:55.550Z,54.40
2018-01-27T04:03:29.231Z,54.38
2018-01-27T04:04:02.918Z,52.13
2018-01-27T04:04:37.355Z,52.67
2018-01-27T04:05:11.021Z,58.95
2018-01-27T04:05:44.676Z,56.00
2018-01-27T04:06:18.370Z,55.47
2018-01-27T04:06:52.050Z,54.30
2018-01-27T04:07:25.726Z,50.90
2018-01-27T04:07:59.397Z,48.58
2018-01-27T04:08:33.067Z,49.72
2018-01-27T04:09:06.743Z,50.17
2018-01-27T04:09:41.177Z,53.38
2018-01-27T04:10:14.843Z,44.40
2018-01-27T04:10:48.508Z,49.08
2018-01-27T04:11:22.207Z,54.00
2018-01-27T04:11:56.634Z,45.85
2018-01-27T04:12:30.319Z,49.25
2018-01-27T04:13:04.762Z,42.40
2018-01-27T04:13:38.444Z,49.25
2018-01-27T04:14:12.192Z,48.45
2018-01-27T04:14:46.626Z,49.40
2018-01-27T04:15:20.136Z,49.63
2018-01-27T04:15:53.808Z,44.35
2018-01-27T04:16:27.542Z,51.20
2018-01-27T04:17:01.985Z,45.83
2018-01-27T04:17:36.422Z,44.97
2018-01-27T04:18:10.086Z,45.30
2018-01-27T04:18:43.746Z,43.78
2018-01-27T04:19:17.426Z,49.38
2018-01-27T04:19:51.101Z,45.22
2018-01-27T04:20:24.776Z,46.05
2018-01-27T04:20:58.434Z,45.45
2018-01-27T04:21:32.139Z,40.83
2018-01-27T04:22:05.809Z,43.00
2018-01-27T04:22:40.237Z,49.08
2018-01-27T04:23:13.907Z,47.03
2018-01-27T04:23:47.577Z,45.45
2018-01-27T04:24:22.007Z,43.40
2018-01-27T04:24:55.669Z,40.72
2018-01-27T04:25:29.340Z,44.33
2018-01-27T04:26:03.002Z,50.83
2018-01-27T04:26:36.706Z,38.97
2018-01-27T04:27:10.378Z,39.58
2018-01-27T04:27:44.046Z,40.33
2018-01-27T04:28:17.714Z,47.00
2018-01-27T04:28:51.381Z,44.20
2018-01-27T04:29:25.638Z,39.55
2018-01-27T04:29:59.134Z,44.25
2018-01-27T04:30:32.145Z,39.05
2018-01-27T04:31:05.813Z,48.92
2018-01-27T04:31:39.526Z,40.38
2018-01-27T04:32:12.857Z,46.00
2018-01-27T04:32:46.539Z,42.03
2018-01-27T04:33:20.218Z,38.75
2018-01-27T04:33:54.649Z,46.28
2018-01-27T04:34:28.322Z,39.97
2018-01-27T04:35:01.324Z,39.35
2018-01-27T04:35:34.997Z,41.03
2018-01-27T04:36:08.665Z,41.10
2018-01-27T04:36:42.370Z,40.95
2018-01-27T04:37:16.037Z,40.55
2018-01-27T04:37:50.462Z,37.45
2018-01-27T04:38:24.141Z,41.35
2018-01-27T04:38:58.583Z,39.70
2018-01-27T04:39:32.253Z,40.00
2018-01-27T04:40:05.942Z,36.65
2018-01-27T04:40:39.287Z,39.33
2018-01-27T04:41:12.962Z,37.63
2018-01-27T04:41:46.653Z,37.42
2018-01-27T04:42:20.321Z,39.28
2018-01-27T04:42:54.002Z,42.33
2018-01-27T04:43:27.666Z,42.25
2018-01-27T04:44:01.143Z,45.65
2018-01-27T04:44:35.573Z,33.90
2018-01-27T04:45:09.046Z,37.65
2018-01-27T04:45:43.477Z,33.28
2018-01-27T04:46:17.145Z,36.15
2018-01-27T04:46:50.822Z,31.58
2018-01-27T04:47:25.054Z,38.28
2018-01-27T04:47:58.061Z,40.12
2018-01-27T04:48:31.732Z,35.85
2018-01-27T04:49:05.093Z,35.70
2018-01-27T04:49:38.775Z,34.10
2018-01-27T04:50:12.450Z,37.28
2018-01-27T04:50:46.110Z,34.92
2018-01-27T04:51:19.793Z,38.00
2018-01-27T04:51:53.489Z,36.45
2018-01-27T04:52:27.149Z,31.77
2018-01-27T04:53:00.481Z,34.05
2018-01-27T04:53:34.922Z,37.25
2018-01-27T04:54:08.585Z,35.50
2018-01-27T04:54:43.006Z,32.22
2018-01-27T04:55:16.683Z,39.35
2018-01-27T04:55:51.122Z,31.73
2018-01-27T04:56:24.779Z,29.65
2018-01-27T04:56:59.251Z,32.25
2018-01-27T04:57:33.689Z,34.55
2018-01-27T04:58:08.132Z,35.88
2018-01-27T04:58:41.789Z,34.35
2018-01-27T04:59:16.223Z,33.92
2018-01-27T04:59:49.566Z,32.38
2018-01-27T05:00:24.038Z,30.17
2018-01-27T05:00:57.707Z,31.60
2018-01-27T05:01:31.366Z,30.02
2018-01-27T05:02:05.806Z,26.33
2018-01-27T05:02:39.495Z,32.60
2018-01-27T05:03:14.101Z,38.03
2018-01-27T05:03:47.816Z,35.22
2018-01-27T05:04:21.487Z,34.10
2018-01-27T05:04:55.146Z,27.48
2018-01-27T05:05:29.578Z,30.85
2018-01-27T05:06:03.240Z,32.50
2018-01-27T05:06:37.678Z,32.55
2018-01-27T05:07:11.368Z,35.42
2018-01-27T05:07:45.017Z,29.35
2018-01-27T05:08:19.458Z,28.12
2018-01-27T05:08:53.122Z,30.12
2018-01-27T05:09:27.554Z,29.48
2018-01-27T05:10:01.212Z,30.00
2018-01-27T05:10:35.650Z,31.42
2018-01-27T05:11:09.314Z,26.87
2018-01-27T05:11:43.772Z,25.42
2018-01-27T05:12:17.464Z,26.25
2018-01-27T05:12:51.131Z,26.12
2018-01-27T05:13:24.795Z,28.17
2018-01-27T05:13:59.222Z,29.50
2018-01-27T05:14:32.880Z,24.10
2018-01-27T05:15:07.323Z,34.22
2018-01-27T05:15:40.982Z,31.17
2018-01-27T05:16:15.420Z,28.33
2018-01-27T05:16:49.906Z,26.75
2018-01-27T05:17:24.379Z,25.77
2018-01-27T05:17:58.226Z,35.08
2018-01-27T05:18:31.889Z,26.15
2018-01-27T05:19:06.326Z,29.02
2018-01-27T05:19:40.009Z,24.50
2018-01-27T05:20:13.721Z,25.23
2018-01-27T05:20:47.400Z,21.60
2018-01-27T05:21:21.067Z,27.60
2018-01-27T05:21:54.738Z,33.33
2018-01-27T05:22:29.196Z,26.00
2018-01-27T05:23:02.863Z,23.45
2018-01-27T05:23:35.853Z,26.45
2018-01-27T05:24:09.519Z,21.85
2018-01-27T05:24:43.185Z,22.98
2018-01-27T05:25:16.834Z,26.62
2018-01-27T05:25:50.501Z,28.23
2018-01-27T05:26:24.165Z,33.22
2018-01-27T05:26:57.841Z,21.55
2018-01-27T05:27:31.542Z,26.15
2018-01-27T05:28:05.968Z,26.80
2018-01-27T05:28:39.630Z,32.15
2018-01-27T05:29:14.070Z,22.95
2018-01-27T05:29:47.733Z,32.03
2018-01-27T05:30:22.158Z,31.40
2018-01-27T05:30:55.826Z,23.58
2018-01-27T05:31:30.259Z,24.80
2018-01-27T05:32:03.934Z,27.48
2018-01-27T05:32:37.641Z,25.00
2018-01-27T05:33:11.301Z,29.12
2018-01-27T05:33:45.735Z,31.62
2018-01-27T05:34:19.398Z,25.60
2018-01-27T05:34:53.843Z,27.90
2018-01-27T05:35:27.498Z,28.25
2018-01-27T05:36:01.931Z,25.90
2018-01-27T05:36:35.622Z,25.85
2018-01-27T05:37:09.283Z,24.12
2018-01-27T05:37:43.721Z,25.83
2018-01-27T05:38:17.398Z,26.25
2018-01-27T05:38:51.063Z,27.58
2018-01-27T05:39:25.498Z,27.02
2018-01-27T05:39:59.177Z,27.40
2018-01-27T05:40:32.836Z,27.33
2018-01-27T05:41:06.502Z,31.90
2018-01-27T05:41:40.167Z,26.83
2018-01-27T05:42:13.829Z,24.15
2018-01-27T05:42:48.282Z,26.23
2018-01-27T05:43:21.941Z,31.33
2018-01-27T05:43:55.599Z,25.23
2018-01-27T05:44:29.290Z,27.62
2018-01-27T05:45:03.714Z,26.45
2018-01-27T05:45:38.144Z,30.23
2018-01-27T05:46:11.799Z,30.48
2018-01-27T05:46:46.230Z,27.87
2018-01-27T05:47:19.894Z,30.27
2018-01-27T05:47:54.351Z,33.72
2018-01-27T05:48:28.010Z,27.60
2018-01-27T05:49:01.715Z,28.20
2018-01-27T05:49:35.521Z,26.27
2018-01-27T05:50:09.184Z,27.62
2018-01-27T05:50:42.856Z,23.90
2018-01-27T05:51:17.277Z,29.15
2018-01-27T05:51:51.702Z,26.58
2018-01-27T05:52:25.366Z,25.50
2018-01-27T05:52:59.833Z,24.25
2018-01-27T05:53:33.498Z,25.58
2018-01-27T05:54:07.165Z,25.48
2018-01-27T05:54:40.833Z,29.37
2018-01-27T05:55:15.261Z,26.37
2018-01-27T05:55:48.734Z,23.27
2018-01-27T05:56:23.166Z,29.85
2018-01-27T05:56:56.834Z,29.67
2018-01-27T05:57:31.274Z,27.08
2018-01-27T05:58:04.966Z,29.25
2018-01-27T05:58:38.449Z,28.52
2018-01-27T05:59:11.937Z,26.58
2018-01-27T05:59:45.608Z,23.40
2018-01-27T06:00:19.266Z,25.95
2018-01-27T06:00:52.934Z,29.58
2018-01-27T06:01:26.593Z,31.67
2018-01-27T06:02:00.270Z,29.20
2018-01-27T06:02:37.006Z,31.55
2018-01-27T06:03:11.452Z,26.50
2018-01-27T06:03:45.100Z,26.25
2018-01-27T06:04:19.545Z,26.52
2018-01-27T06:04:53.221Z,24.42
2018-01-27T06:05:26.889Z,24.20
2018-01-27T06:06:00.555Z,23.77
2018-01-27T06:06:35.735Z,28.27
2018-01-27T06:07:09.407Z,23.80
2018-01-27T06:07:43.081Z,22.90
2018-01-27T06:08:16.697Z,27.30
2018-01-27T06:08:50.361Z,27.95
2018-01-27T06:09:24.029Z,24.35
2018-01-27T06:09:57.703Z,27.40
2018-01-27T06:10:31.371Z,27.42
2018-01-27T06:11:05.050Z,36.05
2018-01-27T06:11:38.720Z,25.33
2018-01-27T06:12:12.225Z,23.75
2018-01-27T06:12:45.886Z,26.62
2018-01-27T06:13:20.355Z,26.25
2018-01-27T06:13:54.023Z,26.50
2018-01-27T06:14:27.698Z,26.77
2018-01-27T06:15:01.166Z,26.67
2018-01-27T06:15:34.672Z,27.50
2018-01-27T06:16:08.343Z,24.37
2018-01-27T06:16:41.996Z,25.73
2018-01-27T06:17:15.657Z,31.58
2018-01-27T06:17:49.322Z,27.00
2018-01-27T06:18:22.509Z,20.95
2018-01-27T06:18:55.989Z,25.90
2018-01-27T06:19:29.474Z,24.50
2018-01-27T06:20:03.129Z,28.62
2018-01-27T06:20:37.552Z,29.17
2018-01-27T06:21:11.028Z,24.92
2018-01-27T06:21:45.274Z,28.27
2018-01-27T06:22:18.750Z,27.98
2018-01-27T06:22:52.407Z,24.10
2018-01-27T06:23:26.683Z,27.95
2018-01-27T06:24:00.149Z,32.60
2018-01-27T06:24:33.634Z,32.05
2018-01-27T06:25:07.294Z,30.25
2018-01-27T06:25:40.953Z,29.85
2018-01-27T06:26:15.378Z,31.55
2018-01-27T06:26:49.031Z,32.58
2018-01-27T06:27:22.698Z,25.25
2018-01-27T06:27:56.373Z,31.62
2018-01-27T06:28:30.065Z,35.13
2018-01-27T06:29:03.732Z,31.95
2018-01-27T06:29:37.400Z,31.90
2018-01-27T06:30:11.062Z,35.78
2018-01-27T06:30:44.727Z,33.92
2018-01-27T06:31:18.393Z,33.95
2018-01-27T06:31:52.059Z,37.58
2018-01-27T06:32:25.720Z,32.88
2018-01-27T06:32:59.406Z,36.33
2018-01-27T06:33:33.099Z,35.45
2018-01-27T06:34:06.782Z,36.08
2018-01-27T06:34:40.459Z,38.88
2018-01-27T06:35:14.117Z,31.60
2018-01-27T06:35:47.789Z,37.40
2018-01-27T06:36:21.134Z,39.22
2018-01-27T06:36:54.797Z,35.20
2018-01-27T06:37:28.473Z,36.10
2018-01-27T06:38:02.149Z,38.03
2018-01-27T06:38:35.853Z,39.35
2018-01-27T06:39:09.510Z,43.03
2018-01-27T06:39:43.953Z,39.05
2018-01-27T06:40:17.642Z,42.05
2018-01-27T06:40:51.314Z,41.47
2018-01-27T06:41:24.328Z,36.08
2018-01-27T06:41:57.342Z,41.80
2018-01-27T06:42:31.780Z,38.55
2018-01-27T06:43:05.441Z,37.22
2018-01-27T06:43:39.153Z,42.38
2018-01-27T06:44:12.831Z,39.42
2018-01-27T06:44:46.511Z,38.45
2018-01-27T06:45:20.190Z,40.75
2018-01-27T06:45:54.285Z,46.83
2018-01-27T06:46:28.736Z,40.25
2018-01-27T06:47:02.399Z,38.13
2018-01-27T06:47:36.073Z,42.17
2018-01-27T06:48:10.519Z,41.08
2018-01-27T06:48:44.219Z,45.12
2018-01-27T06:49:17.967Z,42.20
2018-01-27T06:49:52.423Z,41.42
2018-01-27T06:50:26.108Z,41.70
2018-01-27T06:50:59.777Z,39.17
2018-01-27T06:51:33.453Z,38.80
2018-01-27T06:52:07.891Z,38.17
2018-01-27T06:52:41.550Z,48.87
2018-01-27T06:53:15.220Z,43.50
2018-01-27T06:53:49.682Z,48.92
2018-01-27T06:54:23.372Z,40.17
2018-01-27T06:54:57.037Z,45.12
2018-01-27T06:55:30.709Z,37.85
2018-01-27T06:56:04.801Z,45.50
2018-01-27T06:56:38.902Z,40.03
2018-01-27T06:57:13.338Z,45.88
2018-01-27T06:57:47.859Z,40.88
2018-01-27T06:58:21.523Z,44.70
2018-01-27T06:58:55.983Z,45.90
2018-01-27T06:59:29.669Z,40.15
2018-01-27T07:00:03.342Z,45.33
2018-01-27T07:00:37.002Z,45.88
2018-01-27T07:01:10.674Z,42.03
2018-01-27T07:01:45.106Z,43.87
2018-01-27T07:02:18.774Z,43.70
2018-01-27T07:02:53.199Z,45.22
2018-01-27T07:03:26.870Z,43.70
2018-01-27T07:04:01.342Z,42.05
2018-01-27T07:04:34.997Z,51.92
2018-01-27T07:05:08.647Z,41.50
2018-01-27T07:05:42.309Z,43.80
2018-01-27T07:06:15.989Z,39.88
2018-01-27T07:06:49.666Z,51.88
2018-01-27T07:07:23.336Z,42.42
2018-01-27T07:07:57.002Z,41.30
2018-01-27T07:08:31.098Z,43.45
2018-01-27T07:09:04.891Z,41.03
2018-01-27T07:09:39.344Z,41.13
2018-01-27T07:10:13.010Z,52.50
2018-01-27T07:10:46.373Z,40.15
2018-01-27T07:11:20.816Z,44.97
2018-01-27T07:11:53.822Z,48.35
2018-01-27T07:12:27.480Z,52.10