createdAt,value
2022-12-26T00:00:28.781Z,8.96
2022-12-26T00:01:37.391Z,7.77
2022-12-26T00:02:39.396Z,8.67
2022-12-26T00:03:41.629Z,8.69
2022-12-26T00:04:50.597Z,8.51
2022-12-26T00:05:49.011Z,12.35
2022-12-26T00:06:51.419Z,9.03
2022-12-26T00:07:53.527Z,9.15
2022-12-26T00:08:56.348Z,10.68
2022-12-26T00:09:58.354Z,10.40
2022-12-26T00:11:00.649Z,9.23
2022-12-26T00:12:04.042Z,9.35
2022-12-26T00:13:37.180Z,9.39
2022-12-26T00:14:13.210Z,8.54
2022-12-26T00:15:15.128Z,8.31
2022-12-26T00:16:19.914Z,8.65
2022-12-26T00:17:21.950Z,9.27
2022-12-26T00:18:24.607Z,8.59
2022-12-26T00:19:26.528Z,9.02
2022-12-26T00:20:28.789Z,7.61
2022-12-26T00:21:31.429Z,7.90
2022-12-26T00:22:33.923Z,7.61
2022-12-26T00:23:38.216Z,6.66
2022-12-26T00:24:40.316Z,7.76
2022-12-26T00:25:42.340Z,7.03
2022-12-26T00:26:44.595Z,6.79
2022-12-26T00:27:46.473Z,11.63
2022-12-26T00:28:49.251Z,7.00
2022-12-26T00:29:51.153Z,8.19
2022-12-26T00:30:53.365Z,7.68
2022-12-26T00:31:55.331Z,7.46
2022-12-26T00:32:57.457Z,9.89
2022-12-26T00:34:01.286Z,7.59
2022-12-26T00:35:04.070Z,7.52
2022-12-26T00:36:10.216Z,8.21
2022-12-26T00:37:12.243Z,6.73
2022-12-26T00:38:14.146Z,8.18
2022-12-26T00:39:19.051Z,7.36
2022-12-26T00:40:21.410Z,7.26
2022-12-26T00:41:23.816Z,7.19
2022-12-26T00:42:25.965Z,8.57
2022-12-26T00:43:28.473Z,7.39
2022-12-26T00:44:31.176Z,7.58
2022-12-26T00:45:33.238Z,7.88
2022-12-26T00:46:36.214Z,7.71
2022-12-26T00:47:38.301Z,8.46
2022-12-26T00:48:40.275Z,9.19
2022-12-26T00:50:14.118Z,8.86
2022-12-26T00:50:46.391Z,8.47
2022-12-26T00:51:48.585Z,7.51
2022-12-26T00:52:51.097Z,7.99
2022-12-26T00:53:53.122Z,6.55
2022-12-26T00:54:55.507Z,7.89
2022-12-26T00:55:59.179Z,7.79
2022-12-26T00:57:01.503Z,9.29
2022-12-26T00:58:03.990Z,6.66
2022-12-26T00:59:05.887Z,8.31
2022-12-26T01:00:09.978Z,8.79
2022-12-26T01:01:18.849Z,9.01
2022-12-26T01:02:21.627Z,7.58
2022-12-26T01:03:23.788Z,7.88
2022-12-26T01:04:27.718Z,8.39
2022-12-26T01:05:29.670Z,7.86
2022-12-26T01:06:34.185Z,8.50
2022-12-26T01:08:20.145Z,10.79
2022-12-26T01:08:43.114Z,8.17
2022-12-26T01:09:45.575Z,7.31
2022-12-26T01:10:47.651Z,8.26
2022-12-26T01:11:49.589Z,8.09
2022-12-26T01:12:52.073Z,7.52
2022-12-26T01:13:54.064Z,8.55
2022-12-26T01:14:56.585Z,8.79
2022-12-26T01:15:59.037Z,8.04
2022-12-26T01:17:01.534Z,7.37
2022-12-26T01:18:04.068Z,8.25
2022-12-26T01:19:07.567Z,7.72
2022-12-26T01:20:11.064Z,7.45
2022-12-26T01:21:13.048Z,11.28
2022-12-26T01:22:16.141Z,8.54
2022-12-26T01:23:18.308Z,8.03
2022-12-26T01:24:20.277Z,7.37
2022-12-26T01:25:23.150Z,9.33
2022-12-26T01:26:25.634Z,9.32
2022-12-26T01:27:27.614Z,10.50
2022-12-26T01:28:29.603Z,8.54
2022-12-26T01:29:31.630Z,9.89
2022-12-26T01:30:34.984Z,10.24
2022-12-26T01:31:36.955Z,9.96
2022-12-26T01:32:40.205Z,8.69
2022-12-26T01:33:42.190Z,8.99
2022-12-26T01:34:44.058Z,8.95
2022-12-26T01:35:52.685Z,8.56
2022-12-26T01:36:55.348Z,9.89
2022-12-26T01:37:57.242Z,9.16
2022-12-26T01:38:59.278Z,10.67
2022-12-26T01:40:05.676Z,8.08
2022-12-26T01:41:09.107Z,7.81
2022-12-26T01:42:17.976Z,10.81
2022-12-26T01:43:19.947Z,11.51
2022-12-26T01:44:58.162Z,9.77
2022-12-26T01:46:00.242Z,8.77
2022-12-26T01:47:02.308Z,7.93
2022-12-26T01:48:19.791Z,8.41
2022-12-26T01:50:41.993Z,8.56
2022-12-26T01:51:47.885Z,11.08
2022-12-26T01:52:51.065Z,10.89
2022-12-26T01:54:41.136Z,9.09
2022-12-26T01:55:02.821Z,7.73
2022-12-26T01:56:09.165Z,9.87
2022-12-26T01:57:14.849Z,9.19
2022-12-26T01:58:20.613Z,9.26
2022-12-26T01:59:26.291Z,9.18
2022-12-26T02:00:29.510Z,10.45
2022-12-26T02:01:34.776Z,8.29
2022-12-26T02:02:37.670Z,12.03
2022-12-26T02:03:43.108Z,8.44
2022-12-26T02:04:50.720Z,8.71
2022-12-26T02:05:56.149Z,8.49
2022-12-26T02:06:58.998Z,9.14
2022-12-26T02:10:23.018Z,8.45
2022-12-26T02:11:37.968Z,8.07
2022-12-26T02:12:41.265Z,13.89
2022-12-26T02:13:43.510Z,11.61
2022-12-26T02:14:46.954Z,8.53
2022-12-26T02:15:48.863Z,10.41
2022-12-26T02:16:52.734Z,7.73
2022-12-26T02:17:54.890Z,11.03
2022-12-26T02:18:56.765Z,10.56
2022-12-26T02:20:08.250Z,9.18
2022-12-26T02:21:23.153Z,11.68
2022-12-26T02:22:31.847Z,9.12
2022-12-26T02:23:49.337Z,9.24
2022-12-26T02:25:13.220Z,10.22
2022-12-26T02:26:53.104Z,11.00
2022-12-26T02:28:08.227Z,8.57
2022-12-26T02:29:22.999Z,8.15
2022-12-26T02:30:51.823Z,9.75
2022-12-26T02:32:31.425Z,8.68
2022-12-26T02:33:43.178Z,10.10
2022-12-26T02:35:12.169Z,11.23
2022-12-26T02:36:22.919Z,12.85
2022-12-26T02:37:31.762Z,11.71
2022-12-26T02:38:52.286Z,10.56
2022-12-26T02:40:19.491Z,11.06
2022-12-26T02:41:25.702Z,11.21
2022-12-26T02:42:34.234Z,9.94
2022-12-26T02:43:45.511Z,9.83
2022-12-26T02:44:54.203Z,10.08
2022-12-26T02:46:23.092Z,12.12
2022-12-26T02:47:32.667Z,9.44
2022-12-26T02:48:47.405Z,9.74
2022-12-26T02:50:20.711Z,10.18
2022-12-26T02:51:50.601Z,11.08
2022-12-26T02:53:25.443Z,11.63
2022-12-26T02:54:36.745Z,10.92
2022-12-26T02:55:42.438Z,10.92
2022-12-26T02:56:51.429Z,9.87
2022-12-26T02:58:05.740Z,12.40
2022-12-26T02:59:20.738Z,13.55
2022-12-26T03:00:26.051Z,11.87
2022-12-26T03:01:31.839Z,8.09
2022-12-26T03:02:54.987Z,9.54
2022-12-26T03:04:00.895Z,9.51
2022-12-26T03:05:04.095Z,8.98
2022-12-26T03:06:10.421Z,13.38
2022-12-26T03:07:19.137Z,11.18
2022-12-26T03:08:30.682Z,8.41
2022-12-26T03:10:38.904Z,9.43
2022-12-26T03:11:45.818Z,6.85
2022-12-26T03:13:00.596Z,8.70
2022-12-26T03:16:22.487Z,8.91
2022-12-26T03:17:34.798Z,8.96
2022-12-26T03:18:58.656Z,8.34
2022-12-26T03:19:47.429Z,6.97
2022-12-26T03:20:50.474Z,7.50
2022-12-26T03:21:52.582Z,8.12
2022-12-26T03:23:01.505Z,10.21
2022-12-26T03:24:05.155Z,7.43
2022-12-26T03:25:11.140Z,8.21
2022-12-26T03:26:32.241Z,9.38
2022-12-26T03:27:34.403Z,8.61
2022-12-26T03:28:37.265Z,6.33
2022-12-26T03:29:39.346Z,6.99
2022-12-26T03:30:41.704Z,7.58
2022-12-26T03:31:43.997Z,8.01
2022-12-26T03:32:48.374Z,6.16
2022-12-26T03:33:50.434Z,6.81
2022-12-26T03:34:53.742Z,8.99
2022-12-26T03:35:57.249Z,6.70
2022-12-26T03:37:16.776Z,8.47
2022-12-26T03:38:22.456Z,7.37
2022-12-26T03:40:00.116Z,11.12
2022-12-26T03:41:09.801Z,9.99
2022-12-26T03:42:31.456Z,9.10
2022-12-26T03:43:49.497Z,10.16
2022-12-26T03:45:01.385Z,8.61
2022-12-26T03:46:16.427Z,10.58
2022-12-26T03:47:37.604Z,8.36
2022-12-26T03:49:04.196Z,9.13
2022-12-26T03:50:25.701Z,7.91
2022-12-26T03:51:37.460Z,7.52
2022-12-26T03:52:49.145Z,8.81
2022-12-26T03:54:02.660Z,10.73
2022-12-26T03:55:21.094Z,8.83
2022-12-26T03:56:41.522Z,11.13
2022-12-26T03:57:58.757Z,8.55
2022-12-26T03:59:04.468Z,9.38
2022-12-26T04:00:10.681Z,10.17
2022-12-26T04:01:16.528Z,8.59
2022-12-26T04:02:21.441Z,7.73
2022-12-26T04:03:27.522Z,7.58
2022-12-26T04:04:32.731Z,8.94
2022-12-26T04:05:38.192Z,7.88
2022-12-26T04:06:52.720Z,8.13
2022-12-26T04:07:58.503Z,7.23
2022-12-26T04:09:10.488Z,9.05
2022-12-26T04:10:20.176Z,7.99
2022-12-26T04:11:23.015Z,9.66
2022-12-26T04:12:29.049Z,7.56
2022-12-26T04:13:51.338Z,6.92
2022-12-26T04:16:19.721Z,6.92
2022-12-26T04:17:34.580Z,7.86
2022-12-26T04:18:40.250Z,10.25
2022-12-26T04:20:08.753Z,7.14
2022-12-26T04:21:17.425Z,8.29
2022-12-26T04:22:28.848Z,6.62
2022-12-26T04:24:38.413Z,8.88
2022-12-26T04:28:02.190Z,8.88
2022-12-26T04:29:05.170Z,6.85
2022-12-26T04:30:09.899Z,7.31
2022-12-26T04:31:24.420Z,7.33
2022-12-26T04:32:48.378Z,7.91
2022-12-26T04:33:55.971Z,7.01
2022-12-26T04:35:10.948Z,7.00
2022-12-26T04:36:17.911Z,7.94
2022-12-26T04:37:23.660Z,8.10
2022-12-26T04:38:30.133Z,7.38
2022-12-26T04:39:34.738Z,8.93
2022-12-26T04:40:40.736Z,7.26
2022-12-26T04:41:44.969Z,6.76
2022-12-26T04:42:48.773Z,8.84
2022-12-26T04:43:52.368Z,7.31
2022-12-26T04:44:57.114Z,7.34
2022-12-26T04:46:02.731Z,7.94
2022-12-26T04:47:04.757Z,7.61
2022-12-26T04:48:06.834Z,7.38
2022-12-26T04:49:11.865Z,6.73
2022-12-26T04:50:14.200Z,6.74
2022-12-26T04:51:16.346Z,7.49
2022-12-26T04:52:18.958Z,8.03
2022-12-26T04:53:20.977Z,8.59
2022-12-26T04:54:23.795Z,7.53
2022-12-26T04:55:28.351Z,9.52
2022-12-26T04:56:30.773Z,8.14
2022-12-26T04:57:32.702Z,8.57
2022-12-26T04:58:34.589Z,8.15
2022-12-26T04:59:36.565Z,7.73
2022-12-26T05:00:38.961Z,7.74
2022-12-26T05:01:41.326Z,6.58
2022-12-26T05:02:43.736Z,8.65
2022-12-26T05:03:45.835Z,8.53
2022-12-26T05:04:47.872Z,7.67
2022-12-26T05:05:51.541Z,8.43
2022-12-26T05:06:54.045Z,10.26
2022-12-26T05:07:55.945Z,8.94
2022-12-26T05:08:58.201Z,8.45
2022-12-26T05:10:00.625Z,6.26
2022-12-26T05:11:02.637Z,8.29
2022-12-26T05:12:07.697Z,7.93
2022-12-26T05:13:09.635Z,7.97
2022-12-26T05:14:11.494Z,7.75
2022-12-26T05:15:14.036Z,8.89
2022-12-26T05:16:16.971Z,9.07
2022-12-26T05:17:19.529Z,9.52
2022-12-26T05:18:21.549Z,8.06
2022-12-26T05:19:23.551Z,7.24
2022-12-26T05:20:25.829Z,7.81
2022-12-26T05:21:30.276Z,8.70
2022-12-26T05:22:35.109Z,11.53
2022-12-26T05:23:39.732Z,9.03
2022-12-26T05:24:42.377Z,9.42
2022-12-26T05:25:46.083Z,8.86
2022-12-26T05:26:49.884Z,7.54
2022-12-26T05:27:52.208Z,8.97
2022-12-26T05:28:58.105Z,10.08
2022-12-26T05:30:00.963Z,11.34
2022-12-26T05:31:05.428Z,10.04
2022-12-26T05:32:07.459Z,11.25
2022-12-26T05:33:09.345Z,9.75
2022-12-26T05:34:11.255Z,9.93
2022-12-26T05:35:13.251Z,8.13
2022-12-26T05:36:19.653Z,10.05
2022-12-26T05:37:21.923Z,8.76
2022-12-26T05:38:24.067Z,8.93
2022-12-26T05:39:26.171Z,10.27
2022-12-26T05:40:28.586Z,10.76
2022-12-26T05:41:30.625Z,10.42
2022-12-26T05:42:32.496Z,8.90
2022-12-26T05:43:36.181Z,9.02
2022-12-26T05:44:38.213Z,10.97
2022-12-26T05:45:40.075Z,11.22
2022-12-26T05:46:42.845Z,10.90
2022-12-26T05:47:51.567Z,9.44
2022-12-26T05:48:50.285Z,10.57
2022-12-26T05:49:52.159Z,8.82
2022-12-26T05:50:59.795Z,8.91
2022-12-26T05:52:01.952Z,9.05
2022-12-26T05:53:03.860Z,9.43
2022-12-26T05:54:06.555Z,9.83
2022-12-26T05:55:09.128Z,8.37
2022-12-26T05:56:14.718Z,7.97
2022-12-26T05:57:16.685Z,9.62
2022-12-26T05:58:18.820Z,8.29
2022-12-26T05:59:20.697Z,9.92
2022-12-26T06:00:22.779Z,8.69
2022-12-26T06:01:27.239Z,7.95
2022-12-26T06:02:29.356Z,8.90
2022-12-26T06:03:32.278Z,9.19
2022-12-26T06:04:34.960Z,8.20
2022-12-26T06:05:37.149Z,7.35
2022-12-26T06:06:39.119Z,8.93
2022-12-26T06:07:41.191Z,9.60
2022-12-26T06:08:43.119Z,8.81
2022-12-26T06:09:45.090Z,8.43
2022-12-26T06:10:47.397Z,8.87
2022-12-26T06:11:49.519Z,7.76
2022-12-26T06:12:51.676Z,9.66
2022-12-26T06:13:54.504Z,8.63
2022-12-26T06:14:56.511Z,8.76
2022-12-26T06:15:58.448Z,9.59
2022-12-26T06:17:00.711Z,9.42
2022-12-26T06:18:03.161Z,7.94
2022-12-26T06:19:05.136Z,9.15
2022-12-26T06:20:08.766Z,9.18
2022-12-26T06:21:13.621Z,9.21
2022-12-26T06:22:15.533Z,9.71
2022-12-26T06:23:17.446Z,9.48
2022-12-26T06:24:19.453Z,8.59
2022-12-26T06:25:21.319Z,7.71
2022-12-26T06:26:23.665Z,9.31
2022-12-26T06:27:25.765Z,8.97
2022-12-26T06:28:28.011Z,8.63
2022-12-26T06:29:32.293Z,10.15
2022-12-26T06:30:34.412Z,8.31
2022-12-26T06:31:36.919Z,9.12
2022-12-26T06:32:39.801Z,9.19
2022-12-26T06:33:42.079Z,7.67
2022-12-26T06:34:45.430Z,7.52
2022-12-26T06:35:47.442Z,8.99
2022-12-26T06:36:49.539Z,9.65
2022-12-26T06:37:51.410Z,8.69
2022-12-26T06:38:53.913Z,9.26
2022-12-26T06:39:56.425Z,8.12
2022-12-26T06:40:58.655Z,8.25
2022-12-26T06:42:00.586Z,9.23
2022-12-26T06:43:02.533Z,8.93
2022-12-26T06:44:04.781Z,10.86
2022-12-26T06:45:10.347Z,11.17
2022-12-26T06:46:16.325Z,10.98
2022-12-26T06:47:18.444Z,13.31
2022-12-26T06:48:20.583Z,13.68
2022-12-26T06:49:28.736Z,13.68
2022-12-26T06:50:27.933Z,12.64
2022-12-26T06:51:29.862Z,12.00
2022-12-26T06:52:31.942Z,11.51
2022-12-26T06:53:34.619Z,11.28
2022-12-26T06:54:37.141Z,9.11
2022-12-26T06:55:40.897Z,11.34
2022-12-26T06:56:43.242Z,10.72
2022-12-26T06:57:45.415Z,11.31
2022-12-26T06:58:48.208Z,11.15
2022-12-26T06:59:50.182Z,12.09
2022-12-26T07:00:52.249Z,10.33
2022-12-26T07:01:54.863Z,12.01
2022-12-26T07:02:57.044Z,10.15
2022-12-26T07:04:00.258Z,10.06
2022-12-26T07:05:03.183Z,13.27
2022-12-26T07:06:12.005Z,10.56
2022-12-26T07:07:14.524Z,9.55
2022-12-26T07:08:16.450Z,9.49
2022-12-26T07:09:19.323Z,9.86
2022-12-26T07:10:21.850Z,9.93
2022-12-26T07:11:29.401Z,10.83
2022-12-26T07:12:34.013Z,9.54
2022-12-26T07:13:35.937Z,11.49
2022-12-26T07:14:38.751Z,11.12
2022-12-26T07:15:40.681Z,11.54
2022-12-26T07:16:44.373Z,12.18
2022-12-26T07:17:47.147Z,12.18
2022-12-26T07:18:51.605Z,13.83
2022-12-26T07:19:53.526Z,13.39
2022-12-26T07:20:55.624Z,13.67
2022-12-26T07:21:57.584Z,13.91
2022-12-26T07:22:59.470Z,14.53
2022-12-26T07:24:01.454Z,13.23
2022-12-26T07:25:04.642Z,11.58
2022-12-26T07:26:08.761Z,13.85
2022-12-26T07:27:10.722Z,14.17
2022-12-26T07:28:12.752Z,11.55
2022-12-26T07:29:15.528Z,14.45
2022-12-26T07:30:18.164Z,14.54
2022-12-26T10:10:05.997Z,11.03
2022-12-26T10:11:11.763Z,9.61
2022-12-26T10:13:57.333Z,12.34
2022-12-26T10:15:19.907Z,12.94
2022-12-26T10:16:50.377Z,12.02
2022-12-26T10:18:14.583Z,12.28
2022-12-26T10:19:32.665Z,11.47
2022-12-26T10:21:05.139Z,11.54
2022-12-26T10:22:34.099Z,12.99
2022-12-26T10:23:42.819Z,12.62
2022-12-26T10:24:47.820Z,13.80
2022-12-26T10:26:13.327Z,14.58
2022-12-26T10:27:17.368Z,14.79
2022-12-26T10:28:37.921Z,16.05
2022-12-26T10:29:43.589Z,15.59
2022-12-26T10:30:48.153Z,16.65
2022-12-26T10:31:57.291Z,14.26
2022-12-26T10:33:02.885Z,15.62
2022-12-26T10:34:30.628Z,15.54
2022-12-26T10:35:36.543Z,15.01
2022-12-26T10:37:00.437Z,14.97
2022-12-26T10:38:28.130Z,16.89
2022-12-26T10:39:33.805Z,14.53
2022-12-26T10:40:42.559Z,15.24
2022-12-26T10:41:48.247Z,13.39
2022-12-26T10:42:59.448Z,16.03
2022-12-26T10:44:03.781Z,15.81
2022-12-26T10:45:18.603Z,14.85
2022-12-26T10:46:39.598Z,17.40
2022-12-26T10:47:45.050Z,12.51
2022-12-26T10:48:48.117Z,17.27
2022-12-26T10:49:50.534Z,15.28
2022-12-26T10:50:52.953Z,18.38
2022-12-26T10:51:58.100Z,15.37
2022-12-26T10:53:03.883Z,15.09
2022-12-26T10:54:15.113Z,16.66
2022-12-26T10:55:29.271Z,16.76
2022-12-26T10:56:25.502Z,14.64
2022-12-26T10:57:31.556Z,13.80
2022-12-26T10:58:35.998Z,15.67
2022-12-26T10:59:44.836Z,18.29
2022-12-26T11:00:47.338Z,17.24
2022-12-26T11:01:50.360Z,16.97
2022-12-26T11:03:08.147Z,17.49
2022-12-26T11:05:01.935Z,15.49
2022-12-26T11:06:07.100Z,16.16
2022-12-26T11:06:38.873Z,16.63
2022-12-26T11:07:53.898Z,18.14
2022-12-26T11:08:56.971Z,18.01
2022-12-26T11:09:59.903Z,16.94
2022-12-26T11:11:11.414Z,15.99
2022-12-26T11:12:35.984Z,18.58
2022-12-26T11:13:41.422Z,15.73
2022-12-26T11:14:44.956Z,16.53
2022-12-26T11:15:52.978Z,15.91
2022-12-26T11:16:58.141Z,18.79
2022-12-26T11:18:33.017Z,16.29
2022-12-26T11:19:41.559Z,17.41
2022-12-26T11:20:44.406Z,18.21
2022-12-26T11:21:48.443Z,18.39
2022-12-26T11:22:52.234Z,17.51
2022-12-26T11:26:24.703Z,16.98
2022-12-26T11:27:26.715Z,16.44
2022-12-26T11:28:32.218Z,19.67
2022-12-26T11:29:34.147Z,18.23
2022-12-26T11:30:39.862Z,20.65
2022-12-26T11:31:44.824Z,22.24
2022-12-26T11:32:53.098Z,20.36
2022-12-26T11:33:55.139Z,21.00
2022-12-26T11:34:57.142Z,19.77
2022-12-26T11:36:08.827Z,19.09
2022-12-26T11:37:26.699Z,18.28
2022-12-26T11:38:32.273Z,18.18
2022-12-26T11:39:37.019Z,17.39
2022-12-26T11:40:43.558Z,19.43
2022-12-26T11:41:46.025Z,19.08
2022-12-26T11:42:51.806Z,16.53
2022-12-26T11:43:56.329Z,17.92
2022-12-26T11:45:02.615Z,19.26
2022-12-26T11:46:05.175Z,19.12
2022-12-26T11:47:10.860Z,21.92
2022-12-26T11:48:20.711Z,18.89
2022-12-26T11:49:29.382Z,18.80
2022-12-26T11:50:31.933Z,19.25
2022-12-26T11:51:41.535Z,20.25
2022-12-26T11:52:47.227Z,15.85
2022-12-26T11:53:49.352Z,18.46
2022-12-26T11:54:51.749Z,18.21
2022-12-26T11:56:03.625Z,18.77
2022-12-26T11:57:18.291Z,15.96
2022-12-26T11:58:21.710Z,16.29
2022-12-26T11:59:23.752Z,16.48
2022-12-26T12:00:27.466Z,15.31
2022-12-26T12:01:29.799Z,16.04
2022-12-26T12:02:32.689Z,16.61
2022-12-26T12:03:48.947Z,15.69
2022-12-26T12:04:49.939Z,15.21
2022-12-26T12:06:04.601Z,14.86
2022-12-26T12:07:13.181Z,15.34
2022-12-26T12:08:25.017Z,14.69
2022-12-26T12:09:37.828Z,16.22
2022-12-26T12:10:46.691Z,13.82
2022-12-26T12:11:58.089Z,14.77
2022-12-26T12:13:13.169Z,16.16
2022-12-26T12:17:02.188Z,15.16
2022-12-26T12:18:07.997Z,13.26
2022-12-26T12:19:39.659Z,15.43
2022-12-26T12:21:04.024Z,14.31
2022-12-26T12:22:28.129Z,16.19
2022-12-26T12:23:46.203Z,13.64
2022-12-26T12:24:58.326Z,15.83
2022-12-26T12:29:01.248Z,14.58
2022-12-26T12:30:10.318Z,14.87
2022-12-26T12:31:31.218Z,14.02
2022-12-26T12:32:55.206Z,13.57
2022-12-26T12:33:59.732Z,12.57
2022-12-26T12:35:08.095Z,14.49
2022-12-26T12:36:15.737Z,13.98
2022-12-26T12:37:55.940Z,14.82
2022-12-26T12:39:08.325Z,14.81
2022-12-26T12:40:27.271Z,13.88
2022-12-26T12:41:50.131Z,15.09
2022-12-26T12:43:17.166Z,14.49
2022-12-26T12:44:29.772Z,13.26
2022-12-26T12:45:44.661Z,13.02
2022-12-26T12:46:56.466Z,16.53
2022-12-26T12:48:23.425Z,15.71
2022-12-26T12:49:35.010Z,12.74
2022-12-26T12:50:40.926Z,15.21
2022-12-26T12:52:04.825Z,15.37
2022-12-26T12:53:28.755Z,14.73
2022-12-26T12:54:40.809Z,14.29
2022-12-26T12:55:49.453Z,14.65
2022-12-26T12:56:56.246Z,15.46
2022-12-26T12:58:04.932Z,14.55
2022-12-26T12:59:13.608Z,12.34
2022-12-26T13:00:21.686Z,14.50
2022-12-26T13:01:30.492Z,16.76
2022-12-26T13:02:55.016Z,15.58
2022-12-26T13:04:12.925Z,15.87
2022-12-26T13:05:21.791Z,13.64
2022-12-26T13:07:50.496Z,17.58
2022-12-26T13:09:02.456Z,15.84
2022-12-26T13:10:08.707Z,15.69
2022-12-26T13:11:32.293Z,15.42
2022-12-26T13:12:39.889Z,15.59
2022-12-26T13:13:51.667Z,15.67
2022-12-26T13:14:58.944Z,15.70
2022-12-26T13:17:14.660Z,15.94
2022-12-26T13:18:26.480Z,15.97
2022-12-26T13:19:32.291Z,14.17
2022-12-26T13:20:41.017Z,15.46
2022-12-26T13:21:45.437Z,15.98
2022-12-26T13:22:51.545Z,15.24
2022-12-26T13:24:00.113Z,14.11
2022-12-26T13:25:02.970Z,12.95
2022-12-26T13:26:14.931Z,16.00
2022-12-26T13:27:32.500Z,15.64
2022-12-26T13:28:41.048Z,15.32
2022-12-26T13:29:46.158Z,14.12
2022-12-26T13:30:53.865Z,12.92
2022-12-26T13:31:58.534Z,14.13
2022-12-26T13:33:01.580Z,14.07
2022-12-26T13:34:07.413Z,13.86
2022-12-26T13:35:29.939Z,11.59
2022-12-26T13:36:38.727Z,14.14
2022-12-26T13:37:53.614Z,13.23
2022-12-26T13:38:59.287Z,12.46
2022-12-26T13:40:04.359Z,13.27
2022-12-26T13:41:07.535Z,12.04
2022-12-26T13:42:13.196Z,13.34
2022-12-26T13:43:22.399Z,12.23
2022-12-26T13:44:26.514Z,11.32
2022-12-26T13:45:44.339Z,14.45
2022-12-26T13:46:50.541Z,12.91
2022-12-26T13:47:54.755Z,12.26
2022-12-26T13:48:58.411Z,14.25
2022-12-26T13:50:37.732Z,13.49
2022-12-26T13:51:46.254Z,13.87
2022-12-26T13:52:48.674Z,13.24
2022-12-26T13:54:03.590Z,13.56
2022-12-26T13:55:15.760Z,14.23
2022-12-26T13:56:22.106Z,13.53
2022-12-26T13:57:39.911Z,13.37
2022-12-26T13:58:49.067Z,15.22
2022-12-26T13:59:57.759Z,14.59
2022-12-26T14:01:21.607Z,13.83
2022-12-26T14:03:16.522Z,15.29
2022-12-26T14:03:57.665Z,14.21
2022-12-26T14:05:20.163Z,14.64
2022-12-26T14:06:42.734Z,13.74
2022-12-26T14:07:51.605Z,14.24
2022-12-26T14:09:00.549Z,14.75
2022-12-26T14:10:18.865Z,13.25
2022-12-26T14:11:54.955Z,13.21
2022-12-26T14:13:28.022Z,13.60
2022-12-26T14:15:06.333Z,13.97
2022-12-26T17:55:03.819Z,22.68
2022-12-26T17:56:12.297Z,26.92
2022-12-26T17:57:20.578Z,26.11
2022-12-26T17:58:23.261Z,27.36
2022-12-26T17:59:25.192Z,27.41
2022-12-26T18:00:28.851Z,24.52
2022-12-26T18:01:31.194Z,22.73
2022-12-26T18:02:33.516Z,27.41
2022-12-26T18:03:36.082Z,24.53
2022-12-26T18:04:38.117Z,25.78
2022-12-26T18:05:41.430Z,27.19
2022-12-26T18:06:43.543Z,24.21
2022-12-26T18:07:47.122Z,21.42
2022-12-26T18:08:49.112Z,22.76
2022-12-26T18:09:52.321Z,21.21
2022-12-26T18:10:55.211Z,20.41
2022-12-26T18:11:57.142Z,23.01
2022-12-26T18:13:00.988Z,22.79
2022-12-26T18:14:02.884Z,19.77
2022-12-26T18:15:05.637Z,26.49
2022-12-26T18:16:11.841Z,20.89
2022-12-26T18:17:15.464Z,21.94
2022-12-26T18:18:26.999Z,20.21
2022-12-26T18:20:30.873Z,25.13
2022-12-26T18:21:32.860Z,20.25
2022-12-26T18:22:35.993Z,21.19
2022-12-26T18:23:38.919Z,21.71
2022-12-26T18:24:41.205Z,20.51
2022-12-26T18:25:43.709Z,23.39
2022-12-26T18:26:47.578Z,22.17
2022-12-26T18:27:50.666Z,22.17
2022-12-26T18:28:52.967Z,22.26
2022-12-26T18:29:55.189Z,21.73
2022-12-26T18:30:57.675Z,25.57
2022-12-26T18:31:59.776Z,22.89
2022-12-26T18:33:01.882Z,24.39
2022-12-26T18:34:03.782Z,22.02
2022-12-26T18:35:06.865Z,24.55
2022-12-26T18:36:14.474Z,23.81
2022-12-26T18:37:16.986Z,23.61
2022-12-26T18:38:20.485Z,23.83
2022-12-26T18:39:22.386Z,21.38
2022-12-26T18:40:30.645Z,25.08
2022-12-26T18:41:33.060Z,21.83
2022-12-26T18:42:35.041Z,20.81
2022-12-26T18:43:37.898Z,22.99
2022-12-26T18:44:41.018Z,22.59
2022-12-26T18:45:44.378Z,20.48
2022-12-26T18:46:46.710Z,20.19
2022-12-26T18:47:49.639Z,22.22
2022-12-26T18:48:54.169Z,19.33
2022-12-26T18:49:56.207Z,20.38
2022-12-26T18:50:58.313Z,20.81
2022-12-26T18:52:00.186Z,22.23
2022-12-26T18:53:02.438Z,20.65
2022-12-26T18:54:05.428Z,20.77
2022-12-26T18:55:08.937Z,27.23
2022-12-26T18:56:17.179Z,20.30
2022-12-26T18:57:19.825Z,25.10
2022-12-26T18:58:21.887Z,22.48
2022-12-26T18:59:24.275Z,27.26
2022-12-26T19:00:26.751Z,27.52
2022-12-26T19:01:28.811Z,27.29
2022-12-26T19:02:31.078Z,31.59
2022-12-26T19:03:33.246Z,29.93
2022-12-26T19:04:35.306Z,31.77
2022-12-26T19:05:37.296Z,31.86
2022-12-26T19:06:39.665Z,30.65
2022-12-26T19:07:41.566Z,27.96
2022-12-26T19:08:43.441Z,29.00
2022-12-26T19:09:48.515Z,30.85
2022-12-26T19:10:51.656Z,32.38
2022-12-26T19:11:53.535Z,30.66
2022-12-26T19:13:01.187Z,30.96
2022-12-26T19:13:59.843Z,31.19
2022-12-26T19:15:02.462Z,26.95
2022-12-26T19:16:05.185Z,25.56
2022-12-26T19:17:07.999Z,28.57
2022-12-26T19:18:10.481Z,29.35
2022-12-26T19:19:12.493Z,24.22
2022-12-26T19:20:21.799Z,24.30
2022-12-26T19:21:23.908Z,22.07
2022-12-26T19:22:25.808Z,27.04
2022-12-26T19:23:27.784Z,25.44
2022-12-26T19:24:29.824Z,26.02
2022-12-26T19:25:33.505Z,29.85
2022-12-26T19:26:35.816Z,30.54
2022-12-26T19:27:37.678Z,30.45
2022-12-26T19:28:40.088Z,29.19
2022-12-26T19:29:42.078Z,31.54
2022-12-26T19:30:44.415Z,27.96
2022-12-26T19:31:46.673Z,27.46
2022-12-26T19:32:49.947Z,26.02
2022-12-26T19:33:51.835Z,29.60
2022-12-26T19:34:53.943Z,24.77
2022-12-26T19:35:56.981Z,26.02
2022-12-26T19:36:59.082Z,24.68
2022-12-26T19:38:01.304Z,24.79
2022-12-26T19:39:03.479Z,20.71
2022-12-26T19:40:07.376Z,21.35
2022-12-26T19:41:13.152Z,22.91
2022-12-26T19:42:15.063Z,22.80
2022-12-26T19:43:17.122Z,22.99
2022-12-26T19:44:19.315Z,21.49
2022-12-26T19:45:21.671Z,19.10
2022-12-26T19:46:25.715Z,21.53
2022-12-26T19:47:27.719Z,20.49
2022-12-26T19:48:31.276Z,22.83
2022-12-26T19:49:33.897Z,22.00
2022-12-26T19:50:36.282Z,22.45
2022-12-26T19:51:38.213Z,21.93
2022-12-26T19:52:40.213Z,20.88
2022-12-26T19:53:43.104Z,20.43
2022-12-26T19:54:45.228Z,21.17
2022-12-26T19:55:47.805Z,20.61
2022-12-26T19:56:50.175Z,21.37
2022-12-26T19:57:52.063Z,18.25
2022-12-26T19:58:56.962Z,20.59
2022-12-26T19:59:59.056Z,19.22
2022-12-26T20:01:10.577Z,22.27
2022-12-26T20:02:14.026Z,19.47
2022-12-26T20:03:16.525Z,21.10
2022-12-26T20:04:20.752Z,16.87
2022-12-26T20:05:22.680Z,19.38
2022-12-26T20:06:27.518Z,16.31
2022-12-26T20:07:29.541Z,18.59
2022-12-26T20:08:31.536Z,18.51
2022-12-26T20:09:33.674Z,18.34
2022-12-26T20:10:36.634Z,17.35
2022-12-26T20:11:41.983Z,17.86
2022-12-26T20:12:46.432Z,18.82
2022-12-26T20:13:49.881Z,17.96
2022-12-26T20:14:52.037Z,17.76
2022-12-26T20:18:16.120Z,16.11
2022-12-26T20:19:22.045Z,17.99
2022-12-26T20:20:26.169Z,17.74
2022-12-26T20:21:28.323Z,18.64
2022-12-26T20:22:30.194Z,20.98
2022-12-26T20:23:33.297Z,18.15
2022-12-26T20:24:35.269Z,19.26
2022-12-26T20:25:38.025Z,19.24
2022-12-26T20:26:42.171Z,18.20
2022-12-26T20:27:46.278Z,17.31
2022-12-26T20:28:51.206Z,17.48
2022-12-26T20:29:53.140Z,18.17
2022-12-26T20:31:00.242Z,17.64
2022-12-26T20:32:02.398Z,18.91
2022-12-26T20:33:04.336Z,16.45
2022-12-26T20:34:06.461Z,17.57
2022-12-26T20:35:08.689Z,17.09
2022-12-26T20:36:13.963Z,19.77
2022-12-26T20:37:16.165Z,17.51
2022-12-26T20:38:19.468Z,18.17
2022-12-26T20:39:21.483Z,20.63
2022-12-26T20:40:25.558Z,18.75
2022-12-26T20:41:29.851Z,18.05
2022-12-26T20:42:33.292Z,17.96
2022-12-26T20:43:36.303Z,18.21
2022-12-26T20:44:38.211Z,18.51
2022-12-26T20:45:40.222Z,16.91
2022-12-26T20:46:44.203Z,19.05
2022-12-26T20:47:46.110Z,16.84
2022-12-26T20:48:48.918Z,17.82
2022-12-26T20:49:50.841Z,17.94
2022-12-26T20:50:58.273Z,17.79
2022-12-26T20:52:00.490Z,19.57
2022-12-26T20:53:03.353Z,16.88
2022-12-26T20:54:08.088Z,19.64
2022-12-26T20:55:10.126Z,19.32
2022-12-26T20:56:12.421Z,20.17
2022-12-26T20:57:14.424Z,20.49
2022-12-26T20:58:23.500Z,19.97
2022-12-26T20:59:20.720Z,23.56
2022-12-26T21:00:23.019Z,22.23
2022-12-26T21:01:26.127Z,21.59
2022-12-26T21:02:28.556Z,20.91
2022-12-26T21:03:32.670Z,19.21
2022-12-26T21:04:34.680Z,20.20
2022-12-26T21:05:36.857Z,20.64
2022-12-26T21:06:39.055Z,19.76
2022-12-26T21:07:41.030Z,19.27
2022-12-26T21:08:45.176Z,20.87
2022-12-26T21:09:47.109Z,19.85
2022-12-26T21:10:49.277Z,17.50
2022-12-26T21:11:51.171Z,19.93