createdAt,value
2022-11-26T00:01:14.314Z,101591.34
2022-11-26T00:03:41.851Z,101591.44
2022-11-26T00:06:12.023Z,101586.84
2022-11-26T00:08:39.429Z,101589.50
2022-11-26T00:11:11.744Z,101584.28
2022-11-26T00:13:39.151Z,101592.28
2022-11-26T00:16:06.943Z,101587.72
2022-11-26T00:18:34.373Z,101585.03
2022-11-26T00:23:18.323Z,101593.03
2022-11-26T00:25:46.581Z,101597.38
2022-11-26T00:28:27.924Z,101590.66
2022-11-26T00:30:56.114Z,101603.38
2022-11-26T00:33:23.584Z,101604.47
2022-11-26T00:35:51.401Z,101606.16
2022-11-26T00:38:21.012Z,101607.47
2022-11-26T00:40:48.468Z,101603.88
2022-11-26T00:43:16.429Z,101614.53
2022-11-26T00:45:43.918Z,101613.66
2022-11-26T00:48:11.352Z,101626.97
2022-11-26T00:50:41.028Z,101623.13
2022-11-26T00:53:08.603Z,101626.84
2022-11-26T00:55:38.367Z,101631.69
2022-11-26T00:58:05.920Z,101630.13
2022-11-26T01:00:34.371Z,101634.59
2022-11-26T01:03:01.787Z,101630.72
2022-11-26T01:05:30.554Z,101639.84
2022-11-26T01:07:58.698Z,101640.66
2022-11-26T01:10:27.045Z,101646.50
2022-11-26T01:12:55.809Z,101641.16
2022-11-26T01:15:24.649Z,101643.22
2022-11-26T01:17:52.267Z,101648.88
2022-11-26T01:20:25.531Z,101653.25
2022-11-26T01:22:53.354Z,101658.59
2022-11-26T01:27:44.291Z,101662.00
2022-11-26T01:30:14.780Z,101666.91
2022-11-26T01:32:42.218Z,101670.75
2022-11-26T01:35:10.331Z,101676.19
2022-11-26T01:37:37.752Z,101673.63
2022-11-26T01:40:05.796Z,101672.41
2022-11-26T01:42:35.944Z,101673.69
2022-11-26T01:45:06.617Z,101680.94
2022-11-26T01:47:34.324Z,101679.22
2022-11-26T01:50:41.273Z,101672.00
2022-11-26T01:53:11.291Z,101679.22
2022-11-26T01:55:42.302Z,101680.34
2022-11-26T01:58:11.107Z,101690.56
2022-11-26T02:00:39.805Z,101688.63
2022-11-26T02:03:07.227Z,101688.75
2022-11-26T02:05:37.715Z,101693.97
2022-11-26T02:08:05.544Z,101700.28
2022-11-26T02:10:32.962Z,101696.88
2022-11-26T02:13:00.368Z,101697.84
2022-11-26T02:15:27.892Z,101695.16
2022-11-26T02:17:57.876Z,101697.09
2022-11-26T02:20:36.286Z,101697.09
2022-11-26T02:23:33.980Z,101695.38
2022-11-26T02:26:31.124Z,101701.69
2022-11-26T02:29:07.573Z,101704.22
2022-11-26T02:31:37.961Z,101704.47
2022-11-26T02:34:09.289Z,101711.47
2022-11-26T02:36:39.015Z,101708.09
2022-11-26T02:39:13.580Z,101722.25
2022-11-26T02:41:44.936Z,101721.53
2022-11-26T02:44:12.377Z,101722.25
2022-11-26T02:46:41.314Z,101723.97
2022-11-26T02:49:08.715Z,101725.69
2022-11-26T02:51:36.111Z,101730.03
2022-11-26T02:54:03.515Z,101724.91
2022-11-26T02:56:31.243Z,101735.47
2022-11-26T02:58:59.444Z,101727.47
2022-11-26T03:01:29.364Z,101726.84
2022-11-26T03:03:59.791Z,101724.06
2022-11-26T03:06:27.304Z,101727.69
2022-11-26T03:08:54.831Z,101725.91
2022-11-26T03:11:22.319Z,101728.56
2022-11-26T03:13:49.858Z,101729.50
2022-11-26T03:16:17.389Z,101730.50
2022-11-26T03:18:44.832Z,101737.63
2022-11-26T03:21:13.514Z,101736.56
2022-11-26T03:23:41.017Z,101735.56
2022-11-26T03:26:08.660Z,101739.22
2022-11-26T03:28:36.071Z,101741.16
2022-11-26T03:31:03.492Z,101737.50
2022-11-26T03:33:30.870Z,101749.25
2022-11-26T03:35:58.288Z,101756.25
2022-11-26T03:38:26.977Z,101765.13
2022-11-26T03:40:58.147Z,101772.13
2022-11-26T03:43:25.552Z,101765.22
2022-11-26T03:45:53.003Z,101774.78
2022-11-26T03:48:20.454Z,101776.72
2022-11-26T03:50:47.865Z,101772.25
2022-11-26T03:53:15.261Z,101776.84
2022-11-26T03:55:44.567Z,101781.44
2022-11-26T03:58:11.975Z,101781.22
2022-11-26T04:00:39.384Z,101784.09
2022-11-26T04:03:06.864Z,101784.09
2022-11-26T04:05:34.312Z,101784.09
2022-11-26T04:08:01.731Z,101780.59
2022-11-26T04:10:29.153Z,101790.47
2022-11-26T04:12:57.832Z,101790.38
2022-11-26T04:15:25.267Z,101789.66
2022-11-26T04:17:52.662Z,101798.47
2022-11-26T04:20:20.089Z,101795.69
2022-11-26T04:22:47.520Z,101800.19
2022-11-26T04:25:14.947Z,101803.59
2022-11-26T04:27:42.495Z,101807.22
2022-11-26T04:30:12.168Z,101816.16
2022-11-26T04:32:39.899Z,101815.44
2022-11-26T04:35:08.003Z,101827.78
2022-11-26T04:37:35.535Z,101820.75
2022-11-26T04:40:03.226Z,101826.09
2022-11-26T04:42:30.621Z,101824.16
2022-11-26T04:44:58.064Z,101830.44
2022-11-26T04:47:26.813Z,101830.53
2022-11-26T04:49:54.241Z,101837.59
2022-11-26T04:52:21.651Z,101837.47
2022-11-26T04:54:49.027Z,101848.34
2022-11-26T04:57:16.459Z,101850.06
2022-11-26T04:59:43.855Z,101858.78
2022-11-26T05:04:50.007Z,101855.38
2022-11-26T05:07:17.484Z,101859.00
2022-11-26T05:09:44.945Z,101860.94
2022-11-26T05:12:12.703Z,101867.09
2022-11-26T05:14:40.382Z,101866.88
2022-11-26T05:17:07.955Z,101871.38
2022-11-26T05:19:35.361Z,101878.63
2022-11-26T05:22:04.149Z,101878.63
2022-11-26T05:24:31.560Z,101882.03
2022-11-26T05:26:58.974Z,101883.81
2022-11-26T05:29:26.817Z,101889.28
2022-11-26T05:31:54.357Z,101893.63
2022-11-26T05:34:21.938Z,101897.91
2022-11-26T05:36:49.333Z,101905.00
2022-11-26T05:39:18.019Z,101903.13
2022-11-26T05:41:45.456Z,101917.38
2022-11-26T05:44:12.888Z,101916.66
2022-11-26T05:46:41.467Z,101914.19
2022-11-26T05:49:08.856Z,101913.25
2022-11-26T05:51:36.271Z,101915.13
2022-11-26T05:54:03.703Z,101918.06
2022-11-26T05:56:32.401Z,101915.25
2022-11-26T05:58:59.804Z,101920.47
2022-11-26T06:01:27.218Z,101922.50
2022-11-26T06:03:54.644Z,101926.97
2022-11-26T06:06:22.110Z,101926.03
2022-11-26T06:08:49.585Z,101926.78
2022-11-26T06:11:17.004Z,101938.16
2022-11-26T06:13:45.723Z,101942.22
2022-11-26T06:16:13.219Z,101947.41
2022-11-26T06:18:40.749Z,101946.69
2022-11-26T06:21:08.348Z,101954.03
2022-11-26T06:23:36.031Z,101961.41
2022-11-26T06:26:08.280Z,101957.00
2022-11-26T06:28:35.682Z,101957.84
2022-11-26T06:31:04.426Z,101965.00
2022-11-26T06:33:31.917Z,101970.13
2022-11-26T06:36:00.684Z,101977.47
2022-11-26T06:38:28.245Z,101974.81
2022-11-26T06:40:59.819Z,101983.72
2022-11-26T06:43:27.422Z,101995.16
2022-11-26T06:45:55.176Z,101998.03
2022-11-26T06:48:26.944Z,101991.09
2022-11-26T06:50:54.504Z,101991.09
2022-11-26T06:53:22.057Z,102000.91
2022-11-26T06:55:49.556Z,102005.16
2022-11-26T06:58:17.072Z,102004.53
2022-11-26T07:00:44.632Z,102009.00
2022-11-26T07:03:12.198Z,102011.56
2022-11-26T07:05:41.088Z,102013.25
2022-11-26T07:08:08.647Z,102016.78
2022-11-26T07:10:36.203Z,102017.94
2022-11-26T07:13:03.774Z,102020.41
2022-11-26T07:15:31.257Z,102027.84
2022-11-26T07:17:59.238Z,102030.31
2022-11-26T07:20:26.994Z,102032.78
2022-11-26T07:22:55.949Z,102038.63
2022-11-26T07:25:23.545Z,102039.47
2022-11-26T07:27:51.068Z,102042.91
2022-11-26T07:30:18.745Z,102037.59
2022-11-26T07:32:46.312Z,102037.59
2022-11-26T07:35:16.942Z,102039.38
2022-11-26T07:37:44.456Z,102047.16
2022-11-26T07:40:14.335Z,102039.47
2022-11-26T07:42:41.782Z,102044.81
2022-11-26T07:45:09.637Z,102046.63
2022-11-26T07:47:37.056Z,102045.78
2022-11-26T07:50:05.020Z,102054.31
2022-11-26T07:52:32.436Z,102053.47
2022-11-26T07:54:59.845Z,102049.72
2022-11-26T07:57:28.547Z,102057.63
2022-11-26T07:59:55.968Z,102068.59
2022-11-26T08:02:24.558Z,102063.88
2022-11-26T08:04:52.248Z,102072.97
2022-11-26T08:07:25.854Z,102073.19
2022-11-26T08:09:56.325Z,102078.41
2022-11-26T08:12:23.752Z,102082.22
2022-11-26T08:14:52.439Z,102091.41
2022-11-26T08:17:19.832Z,102090.13
2022-11-26T08:19:47.267Z,102094.59
2022-11-26T08:22:14.688Z,102093.75
2022-11-26T08:24:42.110Z,102101.97
2022-11-26T08:27:09.581Z,102094.81
2022-11-26T08:29:37.221Z,102098.47
2022-11-26T08:32:06.396Z,102110.69
2022-11-26T08:34:33.981Z,102111.69
2022-11-26T08:37:01.392Z,102112.63
2022-11-26T08:39:28.969Z,102113.34
2022-11-26T08:41:56.506Z,102122.44
2022-11-26T08:44:23.919Z,102115.94
2022-11-26T08:46:51.407Z,102122.22
2022-11-26T08:49:20.266Z,102122.44
2022-11-26T08:51:47.795Z,102123.28
2022-11-26T08:54:15.247Z,102124.22
2022-11-26T08:56:42.834Z,102129.69
2022-11-26T08:59:10.361Z,102136.72
2022-11-26T09:01:38.052Z,102135.03
2022-11-26T09:04:06.147Z,102136.81
2022-11-26T09:06:36.577Z,102143.09
2022-11-26T09:09:17.444Z,102151.84
2022-11-26T09:11:47.226Z,102153.75
2022-11-26T09:14:14.999Z,102149.34
2022-11-26T09:16:42.511Z,102163.47
2022-11-26T09:19:11.068Z,102168.13
2022-11-26T09:21:39.829Z,102161.00
2022-11-26T09:24:07.790Z,102164.81
2022-11-26T09:26:35.433Z,102169.94
2022-11-26T09:29:02.936Z,102170.69
2022-11-26T09:31:30.482Z,102173.44
2022-11-26T09:33:58.425Z,102175.25
2022-11-26T09:36:25.866Z,102174.41
2022-11-26T09:38:55.739Z,102181.44
2022-11-26T09:41:31.106Z,102174.41
2022-11-26T09:44:12.149Z,102181.34
2022-11-26T09:47:09.983Z,102186.59
2022-11-26T09:49:32.493Z,102196.59
2022-11-26T09:52:00.073Z,102186.97
2022-11-26T09:54:29.770Z,102196.59
2022-11-26T09:57:02.537Z,102196.47
2022-11-26T09:59:30.120Z,102199.16
2022-11-26T10:01:57.646Z,102196.59
2022-11-26T10:04:27.898Z,102208.09
2022-11-26T10:06:58.522Z,102206.59
2022-11-26T10:09:43.100Z,102207.44
2022-11-26T10:12:25.009Z,102209.06
2022-11-26T10:14:56.505Z,102216.41
2022-11-26T10:17:29.301Z,102213.50
2022-11-26T10:20:19.529Z,102212.78
2022-11-26T10:22:55.517Z,102212.97
2022-11-26T10:25:27.740Z,102215.63
2022-11-26T10:27:55.364Z,102214.69
2022-11-26T10:30:23.989Z,102220.03
2022-11-26T10:32:51.934Z,102225.25
2022-11-26T10:35:21.453Z,102227.16
2022-11-26T10:37:48.982Z,102228.94
2022-11-26T10:40:20.416Z,102225.25
2022-11-26T10:43:00.756Z,102233.34
2022-11-26T10:45:36.234Z,102232.41
2022-11-26T10:48:15.781Z,102241.13
2022-11-26T10:50:47.897Z,102244.09
2022-11-26T10:53:20.444Z,102244.94
2022-11-26T10:55:47.875Z,102241.34
2022-11-26T10:58:17.995Z,102250.06
2022-11-26T11:00:46.856Z,102252.19
2022-11-26T11:03:16.427Z,102247.50
2022-11-26T11:05:44.081Z,102251.16
2022-11-26T11:08:14.281Z,102255.59
2022-11-26T11:10:53.365Z,102254.84
2022-11-26T11:13:22.077Z,102252.00
2022-11-26T11:15:49.707Z,102258.25
2022-11-26T11:18:20.106Z,102252.94
2022-11-26T11:20:52.824Z,102252.94
2022-11-26T11:23:31.110Z,102258.38
2022-11-26T11:26:11.548Z,102260.94
2022-11-26T11:28:42.725Z,102265.50
2022-11-26T11:31:11.924Z,102262.94
2022-11-26T11:33:39.345Z,102271.81
2022-11-26T11:36:17.691Z,102266.47
2022-11-26T11:38:49.281Z,102262.94
2022-11-26T11:41:22.493Z,102265.72
2022-11-26T11:43:51.177Z,102273.69
2022-11-26T11:46:33.629Z,102272.75
2022-11-26T11:49:08.149Z,102267.34
2022-11-26T11:51:38.617Z,102270.09
2022-11-26T11:54:13.443Z,102277.16
2022-11-26T11:56:42.420Z,102278.94
2022-11-26T11:59:47.727Z,102273.59
2022-11-26T12:02:34.791Z,102273.69
2022-11-26T12:05:07.162Z,102271.03
2022-11-26T12:07:36.623Z,102280.84
2022-11-26T12:10:10.123Z,102279.13
2022-11-26T12:12:38.837Z,102272.00
2022-11-26T12:15:09.125Z,102286.19
2022-11-26T12:17:39.307Z,102280.75
2022-11-26T12:20:13.748Z,102284.34
2022-11-26T12:22:43.692Z,102282.66
2022-11-26T12:25:15.627Z,102279.13
2022-11-26T12:27:44.160Z,102282.56
2022-11-26T12:30:15.949Z,102275.41
2022-11-26T12:32:45.810Z,102273.69
2022-11-26T12:35:14.782Z,102276.59
2022-11-26T12:37:42.442Z,102275.63
2022-11-26T12:40:16.594Z,102272.00
2022-11-26T12:42:45.782Z,102267.81
2022-11-26T12:45:18.606Z,102272.84
2022-11-26T12:47:50.348Z,102271.25
2022-11-26T12:50:19.427Z,102274.13
2022-11-26T12:52:50.411Z,102278.38
2022-11-26T12:55:20.492Z,102273.03
2022-11-26T12:57:50.247Z,102280.28
2022-11-26T13:00:25.230Z,102287.25
2022-11-26T13:02:53.768Z,102288.00
2022-11-26T13:05:23.021Z,102281.03
2022-11-26T13:08:01.798Z,102288.19
2022-11-26T13:10:33.577Z,102287.44
2022-11-26T13:13:03.455Z,102284.78
2022-11-26T13:15:34.696Z,102290.94
2022-11-26T13:18:02.093Z,102295.44
2022-11-26T13:20:37.023Z,102290.09
2022-11-26T13:23:16.315Z,102296.28
2022-11-26T13:25:57.505Z,102294.69
2022-11-26T13:28:32.093Z,102286.69
2022-11-26T13:31:07.224Z,102294.69
2022-11-26T13:34:02.058Z,102292.03
2022-11-26T13:36:46.518Z,102296.47
2022-11-26T13:39:31.355Z,102299.22
2022-11-26T13:42:27.278Z,102300.75
2022-11-26T13:45:14.479Z,102300.00
2022-11-26T13:47:43.872Z,102309.03
2022-11-26T13:50:12.676Z,102315.03
2022-11-26T13:52:42.106Z,102309.13
2022-11-26T13:55:11.333Z,102309.03
2022-11-26T13:57:41.300Z,102306.38
2022-11-26T14:00:09.742Z,102308.94
2022-11-26T14:02:44.245Z,102315.22
2022-11-26T14:05:13.019Z,102317.88
2022-11-26T14:07:40.489Z,102316.19
2022-11-26T14:10:09.421Z,102311.81
2022-11-26T14:13:14.262Z,102316.28
2022-11-26T14:15:56.111Z,102324.19
2022-11-26T14:19:00.802Z,102317.97
2022-11-26T14:21:29.061Z,102329.69
2022-11-26T14:23:57.167Z,102328.75
2022-11-26T14:26:28.224Z,102325.13
2022-11-26T14:29:04.975Z,102326.94
2022-11-26T14:31:33.612Z,102327.78
2022-11-26T14:34:04.403Z,102327.03
2022-11-26T14:36:31.942Z,102328.84
2022-11-26T14:39:06.623Z,102329.78
2022-11-26T14:41:35.848Z,102324.38
2022-11-26T14:44:07.095Z,102338.63
2022-11-26T14:46:34.508Z,102343.00
2022-11-26T14:49:03.500Z,102314.66
2022-11-26T14:51:30.912Z,102318.19
2022-11-26T14:53:58.314Z,102327.97
2022-11-26T14:56:25.743Z,102331.50
2022-11-26T14:58:53.762Z,102339.59
2022-11-26T15:01:21.877Z,102331.72
2022-11-26T15:03:59.588Z,102331.63
2022-11-26T15:06:29.861Z,102332.66
2022-11-26T15:09:15.023Z,102340.63
2022-11-26T15:11:44.531Z,102342.25
2022-11-26T15:14:17.394Z,102345.03
2022-11-26T15:16:44.850Z,102351.19
2022-11-26T15:19:13.613Z,102346.84
2022-11-26T15:21:42.360Z,102349.28
2022-11-26T15:24:09.828Z,102342.47
2022-11-26T15:26:38.446Z,102346.84
2022-11-26T15:29:32.365Z,102353.00
2022-11-26T15:31:59.768Z,102356.53
2022-11-26T15:34:27.391Z,102357.50
2022-11-26T15:36:56.079Z,102349.50
2022-11-26T15:39:25.765Z,102351.38
2022-11-26T15:41:53.351Z,102354.06
2022-11-26T15:44:21.876Z,102348.81
2022-11-26T15:46:49.865Z,102343.50
2022-11-26T15:49:19.183Z,102350.53
2022-11-26T15:51:51.085Z,102354.84
2022-11-26T15:54:21.606Z,102353.97
2022-11-26T15:56:50.311Z,102352.25
2022-11-26T15:59:17.767Z,102346.94
2022-11-26T16:01:46.204Z,102346.94
2022-11-26T16:04:38.628Z,102345.22
2022-11-26T16:07:10.603Z,102340.81
2022-11-26T16:09:39.330Z,102339.88
2022-11-26T16:12:24.381Z,102340.06
2022-11-26T16:14:51.784Z,102340.97
2022-11-26T16:17:19.814Z,102347.97
2022-11-26T16:19:49.090Z,102341.72
2022-11-26T16:22:17.648Z,102340.72
2022-11-26T16:24:46.330Z,102347.97
2022-11-26T16:27:28.371Z,102353.31
2022-11-26T16:29:55.803Z,102351.69
2022-11-26T16:32:23.282Z,102350.81
2022-11-26T16:34:50.675Z,102349.88
2022-11-26T16:37:20.255Z,102351.78
2022-11-26T16:39:49.017Z,102357.13
2022-11-26T16:42:16.614Z,102359.59
2022-11-26T16:44:44.056Z,102359.69
2022-11-26T16:47:15.063Z,102357.97
2022-11-26T16:49:42.503Z,102359.78
2022-11-26T16:52:12.658Z,102369.47
2022-11-26T16:54:40.389Z,102370.53
2022-11-26T16:57:11.965Z,102366.16
2022-11-26T16:59:39.830Z,102380.13
2022-11-26T17:02:14.753Z,102376.59
2022-11-26T17:04:42.210Z,102380.13
2022-11-26T17:07:09.848Z,102384.69
2022-11-26T17:09:37.300Z,102390.03
2022-11-26T17:12:04.937Z,102390.13
2022-11-26T17:14:33.936Z,102404.19
2022-11-26T17:17:01.400Z,102409.50
2022-11-26T17:19:28.891Z,102404.31
2022-11-26T17:21:56.298Z,102411.31
2022-11-26T17:24:28.291Z,102421.03
2022-11-26T17:26:58.710Z,102411.31
2022-11-26T17:29:26.231Z,102421.88
2022-11-26T17:31:54.938Z,102414.00
2022-11-26T17:34:22.365Z,102406.97
2022-11-26T17:36:51.063Z,102404.19
2022-11-26T17:39:19.232Z,102401.66
2022-11-26T17:41:49.889Z,102405.06
2022-11-26T17:44:18.932Z,102417.81
2022-11-26T17:47:15.138Z,102403.53
2022-11-26T17:49:38.108Z,102412.47
2022-11-26T17:52:06.959Z,102409.63
2022-11-26T17:54:35.934Z,102403.66
2022-11-26T17:57:03.374Z,102406.00
2022-11-26T17:59:31.029Z,102400.75
2022-11-26T18:01:58.533Z,102405.16
2022-11-26T18:04:27.792Z,102403.53
2022-11-26T18:06:59.380Z,102403.53
2022-11-26T18:09:26.794Z,102400.84
2022-11-26T18:11:55.607Z,102407.91
2022-11-26T18:14:23.173Z,102405.34
2022-11-26T18:16:52.927Z,102408.09
2022-11-26T18:19:21.235Z,102403.66
2022-11-26T18:21:49.403Z,102409.06
2022-11-26T18:24:18.226Z,102402.78
2022-11-26T18:26:45.650Z,102399.16
2022-11-26T18:29:13.117Z,102404.50
2022-11-26T18:31:40.548Z,102412.47
2022-11-26T18:34:07.972Z,102403.66
2022-11-26T18:36:35.383Z,102414.28
2022-11-26T18:39:03.497Z,102408.09
2022-11-26T18:41:32.429Z,102410.00
2022-11-26T18:43:59.852Z,102406.50
2022-11-26T18:46:27.331Z,102403.75
2022-11-26T18:48:57.053Z,102401.06
2022-11-26T18:51:24.511Z,102394.78
2022-11-26T18:53:51.929Z,102391.28
2022-11-26T18:56:22.529Z,102387.75
2022-11-26T18:58:51.271Z,102391.44
2022-11-26T19:01:19.546Z,102390.53
2022-11-26T19:03:47.044Z,102391.38
2022-11-26T19:06:15.305Z,102392.13
2022-11-26T19:08:42.724Z,102389.53
2022-11-26T19:11:10.680Z,102387.94
2022-11-26T19:13:38.170Z,102394.03
2022-11-26T19:16:15.792Z,102384.31
2022-11-26T19:18:43.873Z,102394.97
2022-11-26T19:21:17.501Z,102392.31
2022-11-26T19:23:44.923Z,102392.31
2022-11-26T19:26:12.472Z,102388.78
2022-11-26T19:28:40.366Z,102391.38
2022-11-26T19:31:10.939Z,102384.31
2022-11-26T19:33:38.605Z,102393.28
2022-11-26T19:36:06.800Z,102394.13
2022-11-26T19:38:36.330Z,102379.22
2022-11-26T19:41:06.540Z,102388.88
2022-11-26T19:43:35.382Z,102392.50
2022-11-26T19:46:03.811Z,102389.63
2022-11-26T19:48:32.920Z,102382.63
2022-11-26T19:51:00.521Z,102386.97
2022-11-26T19:53:28.017Z,102381.88
2022-11-26T19:55:57.305Z,102380.16
2022-11-26T19:58:24.712Z,102378.22
2022-11-26T20:00:54.971Z,102380.22
2022-11-26T20:03:25.267Z,102387.19
2022-11-26T20:05:54.187Z,102380.91
2022-11-26T20:08:21.697Z,102380.06
2022-11-26T20:10:55.472Z,102375.66
2022-11-26T20:13:28.381Z,102376.53
2022-11-26T20:15:56.615Z,102379.28
2022-11-26T20:18:24.053Z,102378.31
2022-11-26T20:21:00.187Z,102378.31
2022-11-26T20:23:27.764Z,102374.06
2022-11-26T20:25:55.191Z,102378.41
2022-11-26T20:28:22.680Z,102378.53
2022-11-26T20:30:50.271Z,102388.13
2022-11-26T20:33:18.832Z,102391.72
2022-11-26T20:35:48.614Z,102383.00
2022-11-26T20:38:17.321Z,102385.66
2022-11-26T20:40:44.858Z,102393.63
2022-11-26T20:43:12.372Z,102390.03
2022-11-26T20:45:39.972Z,102381.09
2022-11-26T20:48:07.514Z,102392.78
2022-11-26T20:50:34.928Z,102381.38
2022-11-26T20:53:02.348Z,102383.88
2022-11-26T20:55:31.063Z,102387.38
2022-11-26T20:57:58.479Z,102388.31
2022-11-26T21:00:27.712Z,102395.47
2022-11-26T21:02:55.413Z,102390.97
2022-11-26T21:05:23.498Z,102396.31
2022-11-26T21:07:51.814Z,102394.59
2022-11-26T21:10:21.060Z,102394.53
2022-11-26T21:12:51.759Z,102386.53
2022-11-26T21:15:19.164Z,102388.31
2022-11-26T21:17:46.720Z,102379.56
2022-11-26T21:20:15.274Z,102382.06
2022-11-26T21:22:42.870Z,102382.16
2022-11-26T21:25:10.653Z,102389.38
2022-11-26T21:27:38.088Z,102383.97
2022-11-26T21:30:08.231Z,102384.91
2022-11-26T21:32:35.641Z,102375.97
2022-11-26T21:35:03.057Z,102381.22
2022-11-26T21:37:30.448Z,102378.53
2022-11-26T21:39:57.861Z,102379.56
2022-11-26T21:42:25.291Z,102380.41
2022-11-26T21:44:52.697Z,102381.47
2022-11-26T21:47:21.407Z,102379.47
2022-11-26T21:49:48.820Z,102379.47
2022-11-26T21:52:16.248Z,102377.09
2022-11-26T21:54:43.734Z,102385.00
2022-11-26T21:57:11.153Z,102383.19
2022-11-26T21:59:38.807Z,102379.66
2022-11-26T22:02:06.438Z,102381.38
2022-11-26T22:04:35.153Z,102386.81
2022-11-26T22:07:02.606Z,102392.13
2022-11-26T22:09:30.296Z,102391.16
2022-11-26T22:11:57.717Z,102384.81
2022-11-26T22:14:25.242Z,102392.78
2022-11-26T22:16:52.693Z,102398.22
2022-11-26T22:19:20.127Z,102388.50
2022-11-26T22:21:48.842Z,102390.31
2022-11-26T22:24:17.844Z,102391.28
2022-11-26T22:26:45.782Z,102392.13
2022-11-26T22:29:13.267Z,102395.72
2022-11-26T22:31:40.992Z,102395.56
2022-11-26T22:34:09.214Z,102401.72
2022-11-26T22:36:36.727Z,102394.78
2022-11-26T22:39:06.545Z,102393.72
2022-11-26T22:41:34.009Z,102395.63
2022-11-26T22:44:01.671Z,102393.06
2022-11-26T22:46:29.179Z,102392.22
2022-11-26T22:48:57.571Z,102398.31
2022-11-26T22:51:25.185Z,102398.31
2022-11-26T22:53:52.701Z,102386.81
2022-11-26T22:56:21.502Z,102397.63
2022-11-26T22:58:49.107Z,102397.47
2022-11-26T23:01:18.842Z,102394.03
2022-11-26T23:03:46.324Z,102397.38
2022-11-26T23:06:14.752Z,102392.13
2022-11-26T23:08:42.220Z,102398.31
2022-11-26T23:11:20.996Z,102396.59
2022-11-26T23:13:49.577Z,102388.72
2022-11-26T23:16:17.116Z,102384.31
2022-11-26T23:18:45.320Z,102387.84
2022-11-26T23:21:13.982Z,102386.06
2022-11-26T23:23:41.458Z,102386.06
2022-11-26T23:26:09.886Z,102373.50
2022-11-26T23:28:40.057Z,102379.94
2022-11-26T23:31:09.453Z,102365.69
2022-11-26T23:33:39.966Z,102371.88
2022-11-26T23:36:08.082Z,102372.75
2022-11-26T23:38:35.578Z,102363.97
2022-11-26T23:41:03.882Z,102371.03
2022-11-26T23:43:31.871Z,102371.88
2022-11-26T23:46:04.037Z,102367.41
2022-11-26T23:48:33.689Z,102364.84
2022-11-26T23:51:02.500Z,102365.88
2022-11-26T23:53:30.141Z,102364.94
2022-11-26T23:56:01.995Z,102365.88
2022-11-26T23:58:31.975Z,102360.38
