createdAt,value
2023-01-27T00:00:26.681Z,7.32
2023-01-27T00:02:53.513Z,7.26
2023-01-27T00:05:20.349Z,7.27
2023-01-27T00:07:47.212Z,7.28
2023-01-27T00:10:16.315Z,7.26
2023-01-27T00:12:53.396Z,7.24
2023-01-27T00:15:20.387Z,7.20
2023-01-27T00:17:47.179Z,7.22
2023-01-27T00:20:14.044Z,7.23
2023-01-27T00:22:50.418Z,7.24
2023-01-27T00:25:17.888Z,7.24
2023-01-27T00:27:44.830Z,7.24
2023-01-27T00:30:12.606Z,7.27
2023-01-27T00:32:49.357Z,7.26
2023-01-27T00:35:17.579Z,7.25
2023-01-27T00:37:48.321Z,7.23
2023-01-27T00:40:16.465Z,7.24
2023-01-27T00:42:43.848Z,7.23
2023-01-27T00:45:20.797Z,7.24
2023-01-27T00:47:48.947Z,7.23
2023-01-27T00:50:17.076Z,7.22
2023-01-27T00:52:44.333Z,7.20
2023-01-27T00:55:11.512Z,7.22
2023-01-27T00:57:38.782Z,7.24
2023-01-27T01:00:06.338Z,7.24
2023-01-27T01:02:33.599Z,7.26
2023-01-27T01:05:01.121Z,7.24
2023-01-27T01:07:27.912Z,7.25
2023-01-27T01:09:54.661Z,7.23
2023-01-27T01:12:21.525Z,7.23
2023-01-27T01:14:48.473Z,7.22
2023-01-27T01:17:15.253Z,7.24
2023-01-27T01:19:41.994Z,7.25
2023-01-27T01:22:08.917Z,7.23
2023-01-27T01:24:35.733Z,7.22
2023-01-27T01:27:02.540Z,7.19
2023-01-27T01:29:29.337Z,7.13
2023-01-27T01:31:56.144Z,7.12
2023-01-27T01:34:22.942Z,7.13
2023-01-27T01:36:49.776Z,7.13
2023-01-27T01:39:16.691Z,7.10
2023-01-27T01:41:43.648Z,7.10
2023-01-27T01:44:19.804Z,7.10
2023-01-27T01:46:46.737Z,7.08
2023-01-27T01:49:18.723Z,7.11
2023-01-27T01:51:48.363Z,7.11
2023-01-27T01:54:18.136Z,7.12
2023-01-27T01:56:48.097Z,7.11
2023-01-27T01:59:18.202Z,7.10
2023-01-27T02:01:45.372Z,7.10
2023-01-27T02:04:15.774Z,7.10
2023-01-27T02:06:47.888Z,7.12
2023-01-27T02:09:14.828Z,7.11
2023-01-27T02:11:41.573Z,7.10
2023-01-27T02:14:08.502Z,7.10
2023-01-27T02:16:35.696Z,7.11
2023-01-27T02:19:03.277Z,7.11
2023-01-27T02:21:30.331Z,7.10
2023-01-27T02:23:59.434Z,7.06
2023-01-27T02:26:32.162Z,7.00
2023-01-27T02:29:01.255Z,7.01
2023-01-27T02:31:28.171Z,6.98
2023-01-27T02:33:58.500Z,6.96
2023-01-27T02:36:27.452Z,7.00
2023-01-27T02:38:55.742Z,7.00
2023-01-27T02:41:29.722Z,7.00
2023-01-27T02:43:56.489Z,6.99
2023-01-27T02:46:23.264Z,6.99
2023-01-27T02:48:50.108Z,6.98
2023-01-27T02:51:16.903Z,6.97
2023-01-27T02:53:43.757Z,6.97
2023-01-27T02:56:10.936Z,7.00
2023-01-27T02:58:37.773Z,7.02
2023-01-27T03:01:04.774Z,7.02
2023-01-27T03:03:31.919Z,6.97
2023-01-27T03:05:58.687Z,6.92
2023-01-27T03:08:25.509Z,6.87
2023-01-27T03:10:53.286Z,6.87
2023-01-27T03:13:22.646Z,6.86
2023-01-27T03:15:59.809Z,6.87
2023-01-27T03:18:26.720Z,6.85
2023-01-27T03:21:00.365Z,6.87
2023-01-27T03:23:28.002Z,6.88
2023-01-27T03:25:55.035Z,6.88
2023-01-27T03:28:22.022Z,6.85
2023-01-27T03:30:48.899Z,6.87
2023-01-27T03:33:18.156Z,6.86
2023-01-27T03:35:48.785Z,6.81
2023-01-27T03:38:26.721Z,6.79
2023-01-27T03:41:03.004Z,6.74
2023-01-27T03:43:39.475Z,6.75
2023-01-27T03:46:15.779Z,6.74
2023-01-27T03:48:42.767Z,6.74
2023-01-27T03:51:10.872Z,6.73
2023-01-27T03:53:37.881Z,6.72
2023-01-27T03:56:06.212Z,6.73
2023-01-27T03:58:34.298Z,6.73
2023-01-27T04:01:02.552Z,6.75
2023-01-27T04:03:40.786Z,6.76
2023-01-27T04:06:18.667Z,6.77
2023-01-27T04:08:45.572Z,6.82
2023-01-27T04:11:22.221Z,6.81
2023-01-27T04:13:49.226Z,6.80
2023-01-27T04:16:18.121Z,6.83
2023-01-27T04:18:48.069Z,6.86
2023-01-27T04:21:16.097Z,6.85
2023-01-27T04:23:42.786Z,6.85
2023-01-27T04:26:09.563Z,6.84
2023-01-27T04:28:44.331Z,6.88
2023-01-27T04:31:11.888Z,6.84
2023-01-27T04:33:38.746Z,6.83
2023-01-27T04:36:05.850Z,6.81
2023-01-27T04:38:33.274Z,6.82
2023-01-27T04:41:00.131Z,6.82
2023-01-27T04:43:26.968Z,6.80
2023-01-27T04:45:53.896Z,6.80
2023-01-27T04:48:20.681Z,6.78
2023-01-27T04:50:47.585Z,6.74
2023-01-27T04:53:14.282Z,6.70
2023-01-27T04:55:42.418Z,6.69
2023-01-27T04:58:10.372Z,6.70
2023-01-27T05:00:37.161Z,6.70
2023-01-27T05:03:06.303Z,6.65
2023-01-27T05:05:33.257Z,6.66
2023-01-27T05:08:08.374Z,6.70
2023-01-27T05:10:35.229Z,6.69
2023-01-27T05:13:02.493Z,6.71
2023-01-27T05:15:29.759Z,6.73
2023-01-27T05:17:56.461Z,6.72
2023-01-27T05:20:23.356Z,6.71
2023-01-27T05:22:51.109Z,6.71
2023-01-27T05:25:17.889Z,6.72
2023-01-27T05:27:44.836Z,6.75
2023-01-27T05:30:12.151Z,6.75
2023-01-27T05:32:38.944Z,6.74
2023-01-27T05:35:06.157Z,6.77
2023-01-27T05:37:33.015Z,6.82
2023-01-27T05:39:59.807Z,6.81
2023-01-27T05:42:26.617Z,6.80
2023-01-27T05:44:56.157Z,6.79
2023-01-27T05:47:23.007Z,6.78
2023-01-27T05:49:49.789Z,6.80
2023-01-27T05:52:16.528Z,6.78
2023-01-27T05:54:43.291Z,6.77
2023-01-27T05:57:10.058Z,6.78
2023-01-27T05:59:36.961Z,6.79
2023-01-27T06:02:03.771Z,6.82
2023-01-27T06:04:30.526Z,6.85
2023-01-27T06:06:57.236Z,6.88
2023-01-27T06:09:24.067Z,6.93
2023-01-27T06:11:50.968Z,6.89
2023-01-27T06:14:17.726Z,6.84
2023-01-27T06:16:47.610Z,6.84
2023-01-27T06:19:14.501Z,6.87
2023-01-27T06:21:41.333Z,6.91
2023-01-27T06:24:08.388Z,6.86
2023-01-27T06:26:35.296Z,6.87
2023-01-27T06:29:02.496Z,6.87
2023-01-27T06:31:29.387Z,6.88
2023-01-27T06:33:56.411Z,6.89
2023-01-27T06:36:23.402Z,6.89
2023-01-27T06:38:50.391Z,6.91
2023-01-27T06:41:17.265Z,6.93
2023-01-27T06:43:44.411Z,6.95
2023-01-27T06:46:11.201Z,6.95
2023-01-27T06:48:38.363Z,6.95
2023-01-27T06:51:05.383Z,6.95
2023-01-27T06:53:32.953Z,6.96
2023-01-27T06:56:01.118Z,6.97
2023-01-27T06:58:28.246Z,6.98
2023-01-27T07:00:55.293Z,6.99
2023-01-27T07:03:22.089Z,7.01
2023-01-27T07:05:48.912Z,7.04
2023-01-27T07:08:15.743Z,7.05
2023-01-27T07:10:42.542Z,7.08
2023-01-27T07:13:11.966Z,7.03
2023-01-27T07:15:39.122Z,7.04
2023-01-27T07:18:06.111Z,7.09
2023-01-27T07:20:33.375Z,7.07
2023-01-27T07:23:00.815Z,7.09
2023-01-27T07:25:28.122Z,7.11
2023-01-27T07:27:57.066Z,7.08
2023-01-27T07:30:23.981Z,7.11
2023-01-27T07:32:50.874Z,7.12
2023-01-27T07:35:18.236Z,7.17
2023-01-27T07:37:45.068Z,7.20
2023-01-27T07:40:13.925Z,7.23
2023-01-27T07:42:41.372Z,7.27
2023-01-27T07:45:08.860Z,7.29
2023-01-27T07:47:35.645Z,7.37
2023-01-27T07:50:02.547Z,7.32
2023-01-27T07:52:29.343Z,7.28
2023-01-27T07:54:56.108Z,7.28
2023-01-27T07:57:22.861Z,7.26
2023-01-27T07:59:49.704Z,7.24
2023-01-27T08:02:16.665Z,7.23
2023-01-27T08:04:52.428Z,7.21
2023-01-27T08:07:19.625Z,7.17
2023-01-27T08:09:46.551Z,7.19
2023-01-27T08:12:16.341Z,7.18
2023-01-27T08:14:43.363Z,7.20
2023-01-27T08:17:10.224Z,7.21
2023-01-27T08:19:37.165Z,7.27
2023-01-27T08:22:03.989Z,7.31
2023-01-27T08:24:30.853Z,7.34
2023-01-27T08:26:57.658Z,7.44
2023-01-27T08:29:25.101Z,7.46
2023-01-27T08:31:51.918Z,7.49
2023-01-27T08:34:18.911Z,7.51
2023-01-27T08:36:45.745Z,7.51
2023-01-27T08:39:12.981Z,7.50
2023-01-27T08:41:39.878Z,7.51
2023-01-27T08:44:07.391Z,7.52
2023-01-27T08:46:34.540Z,7.52
2023-01-27T08:49:01.588Z,7.52
2023-01-27T08:51:31.917Z,7.57
2023-01-27T08:53:58.732Z,7.56
2023-01-27T08:56:25.743Z,7.58
2023-01-27T08:58:52.756Z,7.61
2023-01-27T09:01:20.756Z,7.60
2023-01-27T09:03:48.242Z,7.61
2023-01-27T09:06:16.319Z,7.63
2023-01-27T09:08:43.720Z,7.65
2023-01-27T09:11:12.847Z,7.63
2023-01-27T09:13:39.735Z,7.64
2023-01-27T09:16:06.932Z,7.70
2023-01-27T09:18:34.367Z,7.73
2023-01-27T09:21:05.396Z,7.73
2023-01-27T09:23:32.596Z,7.71
2023-01-27T09:25:59.760Z,7.78
2023-01-27T09:28:26.636Z,7.77
2023-01-27T09:30:56.978Z,7.82
2023-01-27T09:33:24.118Z,7.87
2023-01-27T09:35:56.707Z,7.92
2023-01-27T09:38:25.158Z,7.94
2023-01-27T09:41:01.682Z,7.99
2023-01-27T09:43:39.440Z,8.02
2023-01-27T09:46:06.589Z,8.01
2023-01-27T09:48:42.676Z,8.02
2023-01-27T09:51:18.666Z,8.04
2023-01-27T09:53:45.696Z,8.10
2023-01-27T09:56:23.097Z,8.12
2023-01-27T09:58:50.256Z,8.18
2023-01-27T10:01:23.107Z,8.23
2023-01-27T10:03:59.651Z,8.27
2023-01-27T10:06:34.753Z,8.33
2023-01-27T10:09:02.044Z,8.38
2023-01-27T10:11:38.758Z,8.40
2023-01-27T10:14:06.843Z,8.48
2023-01-27T10:16:33.961Z,8.54
2023-01-27T10:19:14.705Z,8.56
2023-01-27T10:21:51.620Z,8.60
2023-01-27T10:24:33.361Z,8.68
2023-01-27T10:27:08.739Z,8.69
2023-01-27T10:29:45.641Z,8.74
2023-01-27T10:32:21.740Z,8.73
2023-01-27T10:34:57.766Z,8.75
2023-01-27T10:37:25.873Z,8.76
2023-01-27T10:40:02.642Z,8.72
2023-01-27T10:42:32.797Z,8.66
2023-01-27T10:45:09.161Z,8.70
2023-01-27T10:47:45.602Z,8.80
2023-01-27T10:50:14.923Z,8.86
2023-01-27T10:52:46.741Z,8.89
2023-01-27T10:55:22.982Z,8.92
2023-01-27T10:57:55.463Z,8.91
2023-01-27T11:00:57.772Z,8.90
2023-01-27T11:03:23.580Z,8.91
2023-01-27T11:05:53.023Z,8.89
2023-01-27T11:08:22.540Z,8.89
2023-01-27T11:11:01.618Z,8.92
2023-01-27T11:13:31.177Z,8.96
2023-01-27T11:15:59.121Z,8.99
2023-01-27T11:18:29.111Z,9.04
2023-01-27T11:20:59.877Z,9.08
2023-01-27T11:23:28.523Z,9.12
2023-01-27T11:26:04.635Z,9.16
2023-01-27T11:28:42.022Z,9.17
2023-01-27T11:31:18.718Z,9.20
2023-01-27T11:33:45.836Z,9.21
2023-01-27T11:36:12.960Z,9.19
2023-01-27T11:38:39.941Z,9.23
2023-01-27T11:41:07.017Z,9.28
2023-01-27T11:43:35.216Z,9.29
2023-01-27T11:46:03.454Z,9.31
2023-01-27T11:48:37.478Z,9.26
2023-01-27T11:51:04.841Z,9.27
2023-01-27T11:53:39.855Z,9.26
2023-01-27T11:56:10.642Z,9.31
2023-01-27T11:58:41.330Z,9.33
2023-01-27T12:01:16.639Z,9.39
2023-01-27T12:03:44.330Z,9.42
2023-01-27T12:06:15.824Z,9.41
2023-01-27T12:08:45.254Z,9.38
2023-01-27T12:11:21.718Z,9.37
2023-01-27T12:13:50.587Z,9.34
2023-01-27T12:16:17.986Z,9.30
2023-01-27T12:18:50.207Z,9.30
2023-01-27T12:21:18.039Z,9.28
2023-01-27T12:23:50.249Z,9.17
2023-01-27T12:26:29.044Z,9.24
2023-01-27T12:28:55.961Z,9.15
2023-01-27T12:31:27.244Z,9.19
2023-01-27T12:34:03.643Z,9.20
2023-01-27T12:36:37.597Z,9.22
2023-01-27T12:39:04.817Z,9.29
2023-01-27T12:41:33.521Z,9.31
2023-01-27T12:44:10.296Z,9.31
2023-01-27T12:46:40.387Z,9.31
2023-01-27T12:49:10.678Z,9.31
2023-01-27T12:51:41.525Z,9.36
2023-01-27T12:54:15.849Z,9.41
2023-01-27T12:56:43.259Z,9.37
2023-01-27T12:59:14.843Z,9.41
2023-01-27T13:01:42.191Z,9.39
2023-01-27T13:04:12.801Z,9.40
2023-01-27T13:06:43.640Z,9.40
2023-01-27T13:09:23.068Z,9.39
2023-01-27T13:11:50.155Z,9.41
2023-01-27T13:14:18.103Z,9.43
2023-01-27T13:16:54.433Z,9.45
2023-01-27T13:19:22.917Z,9.45
2023-01-27T13:21:51.779Z,9.44
2023-01-27T13:24:33.621Z,9.46
2023-01-27T13:27:01.647Z,9.41
2023-01-27T13:29:32.351Z,9.43
2023-01-27T13:32:06.643Z,9.47
2023-01-27T13:34:34.836Z,9.49
2023-01-27T13:37:06.577Z,9.54
2023-01-27T13:39:34.919Z,9.52
2023-01-27T13:42:10.653Z,9.58
2023-01-27T13:44:38.898Z,9.63
2023-01-27T13:47:11.496Z,9.69
2023-01-27T13:49:41.447Z,9.59
2023-01-27T13:52:08.483Z,9.54
2023-01-27T13:54:35.438Z,9.52
2023-01-27T13:57:11.694Z,9.54
2023-01-27T13:59:47.965Z,9.54
2023-01-27T14:02:28.362Z,9.50
2023-01-27T14:05:04.674Z,9.48
2023-01-27T14:07:39.621Z,9.47
2023-01-27T14:10:15.929Z,9.49
2023-01-27T14:12:49.156Z,9.55
2023-01-27T14:15:26.656Z,9.57
2023-01-27T14:17:55.129Z,9.56
2023-01-27T14:20:30.762Z,9.58
2023-01-27T14:23:05.069Z,9.58
2023-01-27T14:25:35.251Z,9.62
2023-01-27T14:28:10.831Z,9.59
2023-01-27T14:30:48.387Z,9.58
2023-01-27T14:33:21.625Z,9.56
2023-01-27T14:35:54.583Z,9.47
2023-01-27T14:38:31.421Z,9.47
2023-01-27T14:40:59.471Z,9.48
2023-01-27T14:43:26.882Z,9.49
2023-01-27T14:46:00.187Z,9.50
2023-01-27T14:48:28.402Z,9.48
2023-01-27T14:50:58.845Z,9.54
2023-01-27T14:53:27.188Z,9.57
2023-01-27T14:56:03.843Z,9.57
2023-01-27T14:58:37.724Z,9.59
2023-01-27T15:01:11.552Z,9.56
2023-01-27T15:03:39.727Z,9.52
2023-01-27T15:06:10.016Z,9.49
2023-01-27T15:08:45.278Z,9.43
2023-01-27T15:11:12.364Z,9.41
2023-01-27T15:13:54.711Z,9.39
2023-01-27T15:16:21.969Z,9.38
2023-01-27T15:18:49.198Z,9.36
2023-01-27T15:21:25.588Z,9.37
2023-01-27T15:23:52.780Z,9.41
2023-01-27T15:26:22.770Z,9.43
2023-01-27T15:28:49.945Z,9.43
2023-01-27T15:31:17.376Z,9.44
2023-01-27T15:33:53.610Z,9.45
2023-01-27T15:36:27.885Z,9.41
2023-01-27T15:39:04.663Z,9.40
2023-01-27T15:41:31.624Z,9.40
2023-01-27T15:44:07.858Z,9.38
2023-01-27T15:46:36.583Z,9.35
2023-01-27T15:49:05.622Z,9.38
2023-01-27T15:51:35.970Z,9.36
2023-01-27T15:54:03.416Z,9.34
2023-01-27T15:56:39.839Z,9.29
2023-01-27T15:59:08.425Z,9.22
2023-01-27T16:01:36.717Z,9.23
2023-01-27T16:04:10.878Z,9.18
2023-01-27T16:06:45.683Z,9.19
2023-01-27T16:09:17.369Z,9.21
2023-01-27T16:11:57.650Z,9.19
2023-01-27T16:14:24.694Z,9.19
2023-01-27T16:16:52.781Z,9.19
2023-01-27T16:19:25.625Z,9.20
2023-01-27T16:21:55.812Z,9.19
2023-01-27T16:24:27.223Z,9.17
2023-01-27T16:26:57.317Z,9.12
2023-01-27T16:29:34.052Z,9.08
2023-01-27T16:32:04.734Z,9.06
2023-01-27T16:34:35.491Z,8.96
2023-01-27T16:37:05.239Z,8.91
2023-01-27T16:39:35.477Z,8.82
2023-01-27T16:42:03.465Z,8.74
2023-01-27T16:44:39.711Z,8.68
2023-01-27T16:47:16.687Z,8.64
2023-01-27T16:49:44.496Z,8.63
2023-01-27T16:52:17.838Z,8.65
2023-01-27T16:54:45.918Z,8.66
2023-01-27T16:57:22.601Z,8.65
2023-01-27T16:59:50.984Z,8.62
2023-01-27T17:02:22.132Z,8.58
2023-01-27T17:04:50.810Z,8.62
2023-01-27T17:07:18.811Z,8.61
2023-01-27T17:09:54.597Z,8.58
2023-01-27T17:12:30.743Z,8.56
2023-01-27T17:14:59.808Z,8.55
2023-01-27T17:17:28.027Z,8.54
2023-01-27T17:20:00.483Z,8.56
2023-01-27T17:22:35.208Z,8.54
2023-01-27T17:25:04.563Z,8.50
2023-01-27T17:27:34.536Z,8.48
2023-01-27T17:30:03.350Z,8.47
2023-01-27T17:32:37.361Z,8.46
2023-01-27T17:35:07.162Z,8.45
2023-01-27T17:37:41.176Z,8.46
2023-01-27T17:40:14.018Z,8.43
2023-01-27T17:42:41.539Z,8.44
2023-01-27T17:45:17.700Z,8.43
2023-01-27T17:47:46.159Z,8.41
2023-01-27T17:50:16.528Z,8.39
2023-01-27T17:52:52.220Z,8.38
2023-01-27T17:55:21.541Z,8.37
2023-01-27T17:57:50.422Z,8.37
2023-01-27T18:00:19.001Z,8.36
2023-01-27T18:02:52.017Z,8.36
2023-01-27T18:05:21.338Z,8.34
2023-01-27T18:07:48.638Z,8.31
2023-01-27T18:10:24.248Z,8.32
2023-01-27T18:12:51.745Z,8.29
2023-01-27T18:15:27.743Z,8.27
2023-01-27T18:18:02.682Z,8.24
2023-01-27T18:20:31.700Z,8.22
2023-01-27T18:22:58.700Z,8.20
2023-01-27T18:25:25.783Z,8.16
2023-01-27T18:27:54.016Z,8.12
2023-01-27T18:30:21.930Z,8.10
2023-01-27T18:32:50.927Z,8.10
2023-01-27T18:35:27.719Z,8.08
2023-01-27T18:37:54.892Z,8.05
2023-01-27T18:40:24.667Z,8.04
2023-01-27T18:42:53.758Z,8.01
2023-01-27T18:45:20.783Z,7.97
2023-01-27T18:47:47.981Z,7.96
2023-01-27T18:50:21.178Z,7.93
2023-01-27T18:52:48.725Z,7.93
2023-01-27T18:55:18.854Z,7.95
2023-01-27T18:57:46.549Z,7.95
2023-01-27T19:00:18.107Z,7.90
2023-01-27T19:02:47.120Z,7.82
2023-01-27T19:05:16.099Z,7.82
2023-01-27T19:07:43.258Z,7.80
2023-01-27T19:10:19.521Z,7.78
2023-01-27T19:12:46.639Z,7.74
2023-01-27T19:15:14.292Z,7.76
2023-01-27T19:17:41.903Z,7.71
2023-01-27T19:20:13.083Z,7.69
2023-01-27T19:22:40.037Z,7.69
2023-01-27T19:25:07.172Z,7.66
2023-01-27T19:27:35.057Z,7.64
2023-01-27T19:30:19.780Z,7.63
2023-01-27T19:32:46.721Z,7.65
2023-01-27T19:35:14.374Z,7.62
2023-01-27T19:37:41.744Z,7.61
2023-01-27T19:40:16.152Z,7.60
2023-01-27T19:42:42.968Z,7.56
2023-01-27T19:45:11.291Z,7.51
2023-01-27T19:47:38.299Z,7.53
2023-01-27T19:50:05.727Z,7.54
2023-01-27T19:52:32.838Z,7.50
2023-01-27T19:54:59.781Z,7.49
2023-01-27T19:57:26.618Z,7.46
2023-01-27T19:59:53.523Z,7.46
2023-01-27T20:02:20.975Z,7.44
2023-01-27T20:04:47.821Z,7.42
2023-01-27T20:07:14.677Z,7.40
2023-01-27T20:09:41.494Z,7.38
2023-01-27T20:12:15.070Z,7.38
2023-01-27T20:14:43.302Z,7.35
2023-01-27T20:17:10.356Z,7.38
2023-01-27T20:19:37.221Z,7.38
2023-01-27T20:22:04.117Z,7.36
2023-01-27T20:24:30.977Z,7.29
2023-01-27T20:26:58.918Z,7.23
2023-01-27T20:29:25.839Z,7.21
2023-01-27T20:31:52.896Z,7.19
2023-01-27T20:34:19.897Z,7.17
2023-01-27T20:36:46.762Z,7.12
2023-01-27T20:39:13.835Z,7.09
2023-01-27T20:41:41.761Z,7.05
2023-01-27T20:44:11.365Z,7.02
2023-01-27T20:46:38.327Z,6.96
2023-01-27T20:49:05.181Z,6.96
2023-01-27T20:51:32.180Z,6.91
2023-01-27T20:54:01.017Z,6.92
2023-01-27T20:56:27.887Z,6.90
2023-01-27T20:58:54.817Z,6.88
2023-01-27T21:01:22.631Z,6.88
2023-01-27T21:03:50.851Z,6.87
2023-01-27T21:06:19.751Z,6.85
2023-01-27T21:08:48.046Z,6.85
2023-01-27T21:11:16.320Z,6.91
2023-01-27T21:13:43.607Z,6.84
2023-01-27T21:16:10.478Z,6.81
2023-01-27T21:18:37.691Z,6.78
2023-01-27T21:21:05.058Z,6.75
2023-01-27T21:23:33.261Z,6.73
2023-01-27T21:26:04.860Z,6.74
2023-01-27T21:28:33.431Z,6.72
2023-01-27T21:31:10.636Z,6.68
2023-01-27T21:33:38.722Z,6.63
2023-01-27T21:36:06.640Z,6.64
2023-01-27T21:38:34.670Z,6.61
2023-01-27T21:41:06.106Z,6.62
2023-01-27T21:43:42.396Z,6.58
2023-01-27T21:46:09.300Z,6.56
2023-01-27T21:48:36.302Z,6.48
2023-01-27T21:51:03.108Z,6.43
2023-01-27T21:53:30.062Z,6.40
2023-01-27T21:55:56.930Z,6.36
2023-01-27T21:58:24.302Z,6.34
2023-01-27T22:00:51.157Z,6.36
2023-01-27T22:03:18.032Z,6.39
2023-01-27T22:05:45.266Z,6.36
2023-01-27T22:08:12.263Z,6.38
2023-01-27T22:10:39.194Z,6.42
2023-01-27T22:13:06.297Z,6.42
2023-01-27T22:15:33.300Z,6.40
2023-01-27T22:18:00.428Z,6.42
2023-01-27T22:20:27.881Z,6.40
2023-01-27T22:22:54.957Z,6.37
2023-01-27T22:25:21.761Z,6.33
2023-01-27T22:27:48.810Z,6.31
2023-01-27T22:30:16.875Z,6.32
2023-01-27T22:32:44.026Z,6.33
2023-01-27T22:35:11.143Z,6.39
2023-01-27T22:37:38.140Z,6.42
2023-01-27T22:40:06.739Z,6.43
2023-01-27T22:42:33.647Z,6.43
2023-01-27T22:45:00.438Z,6.41
2023-01-27T22:47:27.237Z,6.42
2023-01-27T22:49:54.283Z,6.41
2023-01-27T22:52:21.199Z,6.39
2023-01-27T22:54:48.362Z,6.42
2023-01-27T22:57:15.239Z,6.43
2023-01-27T22:59:42.022Z,6.44
2023-01-27T23:02:08.908Z,6.47
2023-01-27T23:04:35.905Z,6.51
2023-01-27T23:07:02.685Z,6.51
2023-01-27T23:09:33.444Z,6.51
2023-01-27T23:12:00.286Z,6.51
2023-01-27T23:14:27.091Z,6.52
2023-01-27T23:16:53.942Z,6.49
2023-01-27T23:19:22.272Z,6.52
2023-01-27T23:21:49.074Z,6.54
2023-01-27T23:24:16.297Z,6.54
2023-01-27T23:26:43.178Z,6.57
2023-01-27T23:29:23.046Z,6.60
2023-01-27T23:31:51.078Z,6.64
2023-01-27T23:34:17.964Z,6.59
2023-01-27T23:36:44.708Z,6.58
2023-01-27T23:39:14.269Z,6.60
2023-01-27T23:41:41.074Z,6.58
2023-01-27T23:44:10.382Z,6.56
2023-01-27T23:46:37.107Z,6.55
2023-01-27T23:49:03.974Z,6.54
2023-01-27T23:51:30.787Z,6.54
2023-01-27T23:53:57.559Z,6.52
2023-01-27T23:56:24.398Z,6.52
2023-01-27T23:58:51.154Z,6.50
