createdAt,value
2022-11-15T00:00:03.046Z,86.7
2022-11-15T00:03:02.983Z,86.7
2022-11-15T00:06:03.018Z,86.7
2022-11-15T00:09:03.030Z,86.7
2022-11-15T00:12:02.959Z,86.7
2022-11-15T00:15:02.905Z,86.7
2022-11-15T00:18:02.996Z,86.7
2022-11-15T00:21:02.942Z,86.7
2022-11-15T00:24:02.932Z,86.7
2022-11-15T00:27:04.585Z,86.7
2022-11-15T00:30:03.006Z,87
2022-11-15T00:33:02.936Z,87
2022-11-15T00:36:02.943Z,87
2022-11-15T00:39:02.990Z,87
2022-11-15T00:42:03.012Z,87
2022-11-15T00:45:02.957Z,86.7
2022-11-15T00:48:02.935Z,86.7
2022-11-15T00:51:03.003Z,86.7
2022-11-15T00:54:02.937Z,86.7
2022-11-15T00:57:02.984Z,86.7
2022-11-15T01:00:02.992Z,86.7
2022-11-15T01:03:02.948Z,86.7
2022-11-15T01:06:03.630Z,86.7
2022-11-15T01:09:03.016Z,86.7
2022-11-15T01:12:02.966Z,86.7
2022-11-15T01:15:03.023Z,86.7
2022-11-15T01:18:02.939Z,86.7
2022-11-15T01:21:02.952Z,86.7
2022-11-15T01:24:02.944Z,86.7
2022-11-15T01:27:03.042Z,86.7
2022-11-15T01:30:02.988Z,86.7
2022-11-15T01:33:02.959Z,86.7
2022-11-15T01:36:03.013Z,87.2
2022-11-15T01:39:02.917Z,87.2
2022-11-15T01:42:02.977Z,87.2
2022-11-15T01:45:02.976Z,86.5
2022-11-15T01:48:02.978Z,86.5
2022-11-15T01:51:02.910Z,86.5
2022-11-15T01:54:02.947Z,86.5
2022-11-15T01:57:02.935Z,86.5
2022-11-15T02:00:02.942Z,86.5
2022-11-15T02:03:02.916Z,86.5
2022-11-15T02:06:02.984Z,86.5
2022-11-15T02:09:02.933Z,86.5
2022-11-15T02:12:02.958Z,85.7
2022-11-15T02:15:02.941Z,85.7
2022-11-15T02:18:03.009Z,85.7
2022-11-15T02:21:02.936Z,85.7
2022-11-15T02:24:02.990Z,85.7
2022-11-15T02:27:02.934Z,85.5
2022-11-15T02:30:02.959Z,85.5
2022-11-15T02:33:02.976Z,85.5
2022-11-15T02:36:02.959Z,85.5
2022-11-15T02:39:02.962Z,85.5
2022-11-15T02:42:02.952Z,85.7
2022-11-15T02:45:02.965Z,85.7
2022-11-15T02:48:02.958Z,85.7
2022-11-15T02:51:02.950Z,85.7
2022-11-15T02:54:02.909Z,85.7
2022-11-15T02:57:02.917Z,85.7
2022-11-15T03:00:02.955Z,85.7
2022-11-15T03:03:02.925Z,85.7
2022-11-15T03:06:02.930Z,85.7
2022-11-15T03:09:02.968Z,85.7
2022-11-15T03:12:03.007Z,85.7
2022-11-15T03:15:03.138Z,85.7
2022-11-15T03:18:02.944Z,85.7
2022-11-15T03:21:02.945Z,85.7
2022-11-15T03:24:02.955Z,85.7
2022-11-15T03:27:02.955Z,87
2022-11-15T03:30:02.972Z,87
2022-11-15T03:33:02.967Z,87
2022-11-15T03:36:02.955Z,87.3
2022-11-15T03:39:02.975Z,87.3
2022-11-15T03:42:02.960Z,87.3
2022-11-15T03:45:02.943Z,87.3
2022-11-15T03:48:02.898Z,87.3
2022-11-15T03:51:02.936Z,87.3
2022-11-15T03:54:02.972Z,87.3
2022-11-15T03:57:02.980Z,87.3
2022-11-15T04:00:02.945Z,87.3
2022-11-15T04:03:02.948Z,87.3
2022-11-15T04:06:02.960Z,87.3
2022-11-15T04:09:02.880Z,87.3
2022-11-15T04:12:02.978Z,87.3
2022-11-15T04:15:02.901Z,87.3
2022-11-15T04:18:02.986Z,90.1
2022-11-15T04:21:02.927Z,90.1
2022-11-15T04:24:02.953Z,90.1
2022-11-15T04:27:02.975Z,90.1
2022-11-15T04:30:03.018Z,90.1
2022-11-15T04:33:02.922Z,90.1
2022-11-15T04:36:02.947Z,90.1
2022-11-15T04:39:02.921Z,90.1
2022-11-15T04:42:02.957Z,90.1
2022-11-15T04:45:02.965Z,90.1
2022-11-15T04:48:02.937Z,90.1
2022-11-15T04:51:02.922Z,90.1
2022-11-15T04:54:02.935Z,90.1
2022-11-15T04:57:02.915Z,90.1
2022-11-15T05:00:03.073Z,90.1
2022-11-15T05:03:02.902Z,90.1
2022-11-15T05:06:03.019Z,90.1
2022-11-15T05:09:02.928Z,90.1
2022-11-15T05:12:02.967Z,90.1
2022-11-15T05:15:02.935Z,90.1
2022-11-15T05:18:02.943Z,91
2022-11-15T05:21:02.938Z,91
2022-11-15T05:24:02.909Z,91
2022-11-15T05:27:02.871Z,91
2022-11-15T05:30:02.993Z,91
2022-11-15T05:33:03.020Z,91
2022-11-15T05:36:02.929Z,91
2022-11-15T05:39:02.993Z,91
2022-11-15T05:42:02.951Z,91
2022-11-15T05:45:02.907Z,91
2022-11-15T05:48:02.981Z,91
2022-11-15T05:51:02.917Z,91
2022-11-15T05:54:02.906Z,91
2022-11-15T05:57:02.916Z,91
2022-11-15T06:00:03.099Z,91
2022-11-15T06:03:02.915Z,91
2022-11-15T06:06:02.916Z,91
2022-11-15T06:09:03.027Z,91
2022-11-15T06:12:02.941Z,91
2022-11-15T06:15:02.987Z,91
2022-11-15T06:18:02.944Z,89.2
2022-11-15T06:21:02.936Z,89.2
2022-11-15T06:24:02.970Z,89.2
2022-11-15T06:27:02.927Z,89.2
2022-11-15T06:30:03.247Z,89.2
2022-11-15T06:33:02.972Z,88.8
2022-11-15T06:36:02.977Z,88.8
2022-11-15T06:42:03.071Z,88.8
2022-11-15T06:45:03.059Z,88.8
2022-11-15T06:48:03.479Z,88.8
2022-11-15T06:51:03.002Z,88.8
2022-11-15T06:54:03.037Z,88.8
2022-11-15T06:57:02.967Z,87.9
2022-11-15T07:00:03.120Z,87.9
2022-11-15T07:03:02.970Z,87.9
2022-11-15T07:06:10.119Z,87.9
2022-11-15T07:09:02.996Z,88.6
2022-11-15T07:12:10.288Z,88.6
2022-11-15T07:15:03.001Z,88.6
2022-11-15T07:18:03.046Z,88.6
2022-11-15T07:21:02.911Z,88.6
2022-11-15T07:24:02.977Z,88.6
2022-11-15T07:27:03.302Z,88.6
2022-11-15T07:30:03.096Z,88.6
2022-11-15T07:33:02.957Z,88.6
2022-11-15T07:36:03.035Z,88.6
2022-11-15T07:39:02.940Z,90
2022-11-15T07:42:02.986Z,90
2022-11-15T07:45:03.061Z,90
2022-11-15T07:48:03.024Z,90
2022-11-15T07:51:02.973Z,90
2022-11-15T07:54:03.020Z,90.4
2022-11-15T07:57:10.124Z,90.4
2022-11-15T08:00:03.077Z,90.4
2022-11-15T08:03:03.127Z,90.9
2022-11-15T08:06:02.986Z,90.9
2022-11-15T08:09:02.988Z,90.9
2022-11-15T08:12:03.065Z,91.2
2022-11-15T08:15:03.042Z,91.2
2022-11-15T08:18:02.985Z,91.2
2022-11-15T08:21:03.002Z,91.2
2022-11-15T08:24:03.008Z,91.2
2022-11-15T08:27:03.085Z,91.2
2022-11-15T08:30:03.198Z,91.2
2022-11-15T08:33:02.957Z,91.2
2022-11-15T08:36:02.962Z,91.2
2022-11-15T08:39:02.994Z,92.2
2022-11-15T08:45:03.019Z,92.2
2022-11-15T08:48:03.165Z,92.2
2022-11-15T08:51:03.013Z,92.2
2022-11-15T08:54:03.041Z,92.2
2022-11-15T08:57:02.994Z,92.2
2022-11-15T09:00:03.121Z,92.2
2022-11-15T09:03:02.956Z,92.5
2022-11-15T09:06:03.091Z,92.5
2022-11-15T09:09:03.283Z,92.5
2022-11-15T09:12:05.349Z,92.5
2022-11-15T09:15:03.057Z,92.5
2022-11-15T09:21:03.035Z,92.5
2022-11-15T09:24:03.067Z,92.5
2022-11-15T09:27:03.087Z,92.5
2022-11-15T09:30:03.071Z,92.5
2022-11-15T09:33:03.029Z,92.5
2022-11-15T09:36:03.059Z,92.5
2022-11-15T09:39:02.989Z,92.5
2022-11-15T09:42:03.064Z,92.5
2022-11-15T09:45:02.944Z,92.5
2022-11-15T09:48:03.073Z,92.5
2022-11-15T09:51:03.031Z,92.5
2022-11-15T09:54:56.778Z,91.7
2022-11-15T09:57:03.321Z,91.7
2022-11-15T10:00:48.149Z,92.2
2022-11-15T10:03:03.027Z,92.2
2022-11-15T10:06:03.035Z,92.5
2022-11-15T10:09:03.015Z,92.5
2022-11-15T10:12:02.972Z,92.5
2022-11-15T10:15:03.003Z,92.5
2022-11-15T10:18:03.018Z,92.8
2022-11-15T10:21:03.011Z,92.8
2022-11-15T10:24:03.142Z,92.8
2022-11-15T10:27:02.980Z,92.8
2022-11-15T10:30:03.093Z,92.8
2022-11-15T10:33:03.066Z,92.8
2022-11-15T10:36:03.010Z,92.5
2022-11-15T10:39:02.977Z,92.5
2022-11-15T10:42:16.744Z,92.5
2022-11-15T10:45:03.035Z,92.5
2022-11-15T10:48:02.976Z,92.5
2022-11-15T10:51:02.989Z,92.5
2022-11-15T10:54:04.086Z,92.7
2022-11-15T10:57:02.986Z,92.7
2022-11-15T11:00:03.052Z,92.7
2022-11-15T11:03:02.979Z,92.7
2022-11-15T11:06:03.009Z,92.7
2022-11-15T11:09:03.027Z,92.7
2022-11-15T11:12:03.014Z,91.7
2022-11-15T11:15:03.005Z,91.7
2022-11-15T11:18:02.984Z,91.7
2022-11-15T11:21:03.003Z,91.7
2022-11-15T11:24:03.022Z,91.7
2022-11-15T11:27:03.000Z,90.5
2022-11-15T11:30:03.122Z,90.5
2022-11-15T11:33:02.961Z,90.5
2022-11-15T11:36:03.065Z,90.5
2022-11-15T11:39:02.997Z,90.5
2022-11-15T11:42:02.984Z,90.5
2022-11-15T11:45:03.051Z,90.5
2022-11-15T11:48:03.038Z,90.5
2022-11-15T11:51:03.017Z,90.5
2022-11-15T11:54:03.043Z,90
2022-11-15T11:57:03.021Z,90.1
2022-11-15T12:00:03.116Z,90.1
2022-11-15T12:03:03.755Z,90.1
2022-11-15T12:06:03.036Z,90.1
2022-11-15T12:09:02.974Z,90.1
2022-11-15T12:12:03.001Z,90.1
2022-11-15T12:15:03.012Z,90.1
2022-11-15T12:18:03.036Z,90.1
2022-11-15T12:21:02.992Z,88.3
2022-11-15T12:24:03.011Z,88.3
2022-11-15T12:27:02.926Z,88.3
2022-11-15T12:30:03.077Z,88.3
2022-11-15T12:33:02.975Z,88.3
2022-11-15T12:36:03.024Z,88.3
2022-11-15T12:39:03.031Z,88.3
2022-11-15T12:42:03.021Z,88.3
2022-11-15T12:45:03.057Z,88.3
2022-11-15T12:48:02.982Z,88.3
2022-11-15T12:51:03.103Z,87.9
2022-11-15T12:54:03.041Z,87.9
2022-11-15T12:57:03.014Z,87.9
2022-11-15T13:00:03.107Z,87.9
2022-11-15T13:03:03.081Z,87.9
2022-11-15T13:06:02.969Z,87.9
2022-11-15T13:09:02.997Z,87.9
2022-11-15T13:12:03.017Z,87.1
2022-11-15T13:15:03.029Z,87.1
2022-11-15T13:18:03.000Z,87.1
2022-11-15T13:21:05.376Z,87.1
2022-11-15T13:24:03.711Z,87.1
2022-11-15T13:27:03.033Z,87.1
2022-11-15T13:30:03.118Z,87.1
2022-11-15T13:33:03.103Z,87.1
2022-11-15T13:36:02.981Z,87.1
2022-11-15T13:39:03.257Z,86.2
2022-11-15T13:42:03.021Z,86.2
2022-11-15T13:45:03.023Z,86.2
2022-11-15T13:48:03.092Z,86.2
2022-11-15T13:51:03.089Z,86.2
2022-11-15T13:54:02.989Z,86.3
2022-11-15T13:57:02.978Z,86.3
2022-11-15T14:00:03.213Z,86.3
2022-11-15T14:03:02.975Z,86.3
2022-11-15T14:06:03.012Z,86.3
2022-11-15T14:09:03.158Z,86.3
2022-11-15T14:12:03.038Z,86.3
2022-11-15T14:15:03.017Z,86.3
2022-11-15T14:18:02.978Z,86.3
2022-11-15T14:21:02.963Z,86.3
2022-11-15T14:24:03.312Z,86.3
2022-11-15T14:27:02.996Z,86.3
2022-11-15T14:30:03.064Z,86.3
2022-11-15T14:33:02.948Z,86.3
2022-11-15T14:36:02.978Z,86.3
2022-11-15T14:39:02.999Z,86.3
2022-11-15T14:42:02.948Z,86.1
2022-11-15T14:45:02.978Z,86.1
2022-11-15T14:48:03.011Z,86.1
2022-11-15T14:51:02.991Z,86.1
2022-11-15T14:54:03.013Z,86.1
2022-11-15T14:57:03.033Z,86.1
2022-11-15T15:00:03.062Z,86.1
2022-11-15T15:03:03.055Z,86.1
2022-11-15T15:06:02.971Z,86.1
2022-11-15T15:09:02.982Z,86.1
2022-11-15T15:12:08.826Z,86.1
2022-11-15T15:15:03.025Z,86.1
2022-11-15T15:18:02.964Z,86.1
2022-11-15T15:21:03.114Z,85.5
2022-11-15T15:24:03.030Z,85.5
2022-11-15T15:27:02.979Z,85.5
2022-11-15T15:30:03.071Z,85.5
2022-11-15T15:33:02.945Z,85.5
2022-11-15T15:36:02.947Z,85.1
2022-11-15T15:39:02.944Z,85.1
2022-11-15T15:42:02.927Z,85.1
2022-11-15T15:45:03.054Z,85.1
2022-11-15T15:48:03.474Z,85.1
2022-11-15T15:51:07.376Z,85.1
2022-11-15T15:54:02.925Z,85.1
2022-11-15T15:57:02.928Z,85.6
2022-11-15T16:00:03.196Z,85.6
2022-11-15T16:03:02.934Z,85.6
2022-11-15T16:06:02.978Z,85.6
2022-11-15T16:09:19.010Z,85.6
2022-11-15T16:12:03.205Z,85.6
2022-11-15T16:15:02.931Z,85.6
2022-11-15T16:18:02.996Z,85.6
2022-11-15T16:21:02.958Z,85.6
2022-11-15T16:24:03.214Z,85.6
2022-11-15T16:27:02.966Z,85.6
2022-11-15T16:30:02.937Z,86
2022-11-15T16:33:03.077Z,86
2022-11-15T16:36:02.989Z,86
2022-11-15T16:39:02.949Z,86
2022-11-15T16:42:03.168Z,86
2022-11-15T16:45:02.970Z,86
2022-11-15T16:48:02.928Z,86
2022-11-15T16:51:02.980Z,86
2022-11-15T16:54:02.919Z,86
2022-11-15T16:57:03.029Z,86
2022-11-15T17:00:03.037Z,86
2022-11-15T17:03:02.929Z,85.9
2022-11-15T17:06:02.942Z,85.9
2022-11-15T17:09:02.958Z,85.9
2022-11-15T17:12:02.969Z,85.9
2022-11-15T17:15:02.926Z,85.9
2022-11-15T17:18:02.987Z,85.9
2022-11-15T17:21:03.230Z,86
2022-11-15T17:24:02.972Z,86
2022-11-15T17:27:02.927Z,86
2022-11-15T17:30:02.983Z,86
2022-11-15T17:33:02.925Z,86
2022-11-15T17:36:02.927Z,86
2022-11-15T17:39:03.033Z,86
2022-11-15T17:42:02.928Z,86
2022-11-15T17:45:12.081Z,86
2022-11-15T17:48:02.968Z,86
2022-11-15T17:51:02.919Z,86
2022-11-15T17:54:02.954Z,86
2022-11-15T17:57:02.968Z,86
2022-11-15T18:00:03.056Z,86
2022-11-15T18:03:02.933Z,86
2022-11-15T18:06:02.995Z,86
2022-11-15T18:09:03.057Z,86
2022-11-15T18:12:02.937Z,86
2022-11-15T18:15:03.027Z,86
2022-11-15T18:18:03.479Z,85.5
2022-11-15T18:21:02.973Z,85.4
2022-11-15T18:24:02.945Z,85.4
2022-11-15T18:27:02.964Z,85.4
2022-11-15T18:30:03.084Z,85.4
2022-11-15T18:33:02.958Z,85.4
2022-11-15T18:36:02.949Z,85.4
2022-11-15T18:39:03.000Z,85.4
2022-11-15T18:42:02.979Z,85.4
2022-11-15T18:45:03.005Z,85.4
2022-11-15T18:48:02.950Z,85.4
2022-11-15T18:51:07.786Z,84.9
2022-11-15T18:54:02.961Z,84.9
2022-11-15T18:57:02.946Z,84.9
2022-11-15T19:00:03.106Z,84.9
2022-11-15T19:03:02.941Z,84.9
2022-11-15T19:06:03.025Z,84.9
2022-11-15T19:09:02.912Z,84.9
2022-11-15T19:12:03.007Z,84.9
2022-11-15T19:15:06.261Z,84.9
2022-11-15T19:18:02.945Z,84.6
2022-11-15T19:21:02.949Z,84.6
2022-11-15T19:24:02.963Z,84.7
2022-11-15T19:27:02.913Z,84.7
2022-11-15T19:30:03.013Z,84.7
2022-11-15T19:33:02.887Z,84.7
2022-11-15T19:36:02.994Z,84.7
2022-11-15T19:39:02.906Z,84.7
2022-11-15T19:42:02.942Z,84.7
2022-11-15T19:45:02.963Z,84.7
2022-11-15T19:48:03.013Z,84.7
2022-11-15T19:51:02.951Z,84.7
2022-11-15T19:54:02.981Z,84.7
2022-11-15T19:57:02.919Z,84.7
2022-11-15T20:00:09.752Z,84.7
2022-11-15T20:03:02.938Z,84.7
2022-11-15T20:06:02.988Z,84.7
2022-11-15T20:09:02.980Z,84.7
2022-11-15T20:12:02.979Z,85
2022-11-15T20:15:02.986Z,85
2022-11-15T20:18:03.001Z,85
2022-11-15T20:21:02.958Z,85
2022-11-15T20:24:03.006Z,85
2022-11-15T20:27:02.949Z,85
2022-11-15T20:30:03.043Z,85
2022-11-15T20:33:02.903Z,85
2022-11-15T20:36:02.955Z,85
2022-11-15T20:39:02.949Z,85
2022-11-15T20:42:02.960Z,85
2022-11-15T20:45:02.978Z,85
2022-11-15T20:48:02.968Z,84.9
2022-11-15T20:51:02.956Z,84.9
2022-11-15T20:54:03.046Z,84.9
2022-11-15T20:57:02.969Z,84.9
2022-11-15T21:00:08.302Z,84.9
2022-11-15T21:03:02.983Z,84.9
2022-11-15T21:06:02.959Z,84.9
2022-11-15T21:09:02.956Z,84.3
2022-11-15T21:12:03.104Z,84.3
2022-11-15T21:15:03.011Z,84.3
2022-11-15T21:18:02.965Z,84.3
2022-11-15T21:21:03.014Z,84.3
2022-11-15T21:24:02.983Z,84.3
2022-11-15T21:27:02.941Z,84.3
2022-11-15T21:30:02.992Z,84.3
2022-11-15T21:33:02.982Z,84.3
2022-11-15T21:36:02.995Z,84.3
2022-11-15T21:39:02.928Z,84.3
2022-11-15T21:42:02.983Z,84.3
2022-11-15T21:45:03.162Z,84.3
2022-11-15T21:48:03.015Z,84.7
2022-11-15T21:51:03.025Z,84.7
2022-11-15T21:54:02.955Z,84.7
2022-11-15T21:57:02.958Z,84.7
2022-11-15T22:00:02.976Z,84.7
2022-11-15T22:03:03.021Z,84.8
2022-11-15T22:06:02.963Z,84.8
2022-11-15T22:09:02.970Z,84.8
2022-11-15T22:12:02.959Z,84.8
2022-11-15T22:15:02.934Z,84.8
2022-11-15T22:18:02.964Z,84.8
2022-11-15T22:21:02.952Z,84.8
2022-11-15T22:24:02.997Z,84.8
2022-11-15T22:27:02.947Z,84.8
2022-11-15T22:30:03.010Z,84.8
2022-11-15T22:33:02.981Z,84.8
2022-11-15T22:36:02.942Z,84.8
2022-11-15T22:39:02.963Z,84.8
2022-11-15T22:42:02.915Z,84.9
2022-11-15T22:45:02.949Z,84.9
2022-11-15T22:48:02.906Z,84.9
2022-11-15T22:51:02.960Z,84.9
2022-11-15T22:54:02.958Z,84.9
2022-11-15T22:57:02.961Z,84.9
2022-11-15T23:00:03.325Z,85.2
2022-11-15T23:03:02.902Z,85.2
2022-11-15T23:06:02.957Z,85.2
2022-11-15T23:09:02.962Z,85.2
2022-11-15T23:12:02.969Z,85.2
2022-11-15T23:15:02.949Z,85.2
2022-11-15T23:18:03.115Z,85.2
2022-11-15T23:21:02.989Z,85.2
2022-11-15T23:24:02.996Z,85.2
2022-11-15T23:27:02.937Z,85.2
2022-11-15T23:30:02.990Z,85.2
2022-11-15T23:33:02.963Z,85.5
2022-11-15T23:36:02.952Z,85.5
2022-11-15T23:39:02.914Z,85.5
2022-11-15T23:42:11.485Z,85.5
2022-11-15T23:45:02.947Z,85.5
2022-11-15T23:48:04.127Z,85.7
2022-11-15T23:51:02.951Z,85.7
2022-11-15T23:54:02.982Z,85.7
2022-11-15T23:57:03.082Z,85.7
