createdAt,value
2018-11-23T00:00:19.028Z,2.40
2018-11-23T00:02:48.230Z,2.50
2018-11-23T00:05:16.619Z,2.50
2018-11-23T00:07:45.126Z,2.60
2018-11-23T00:10:15.653Z,2.60
2018-11-23T00:12:44.189Z,2.60
2018-11-23T00:15:20.348Z,2.60
2018-11-23T00:17:48.686Z,2.60
2018-11-23T00:20:20.255Z,2.70
2018-11-23T00:22:48.559Z,2.60
2018-11-23T00:25:18.702Z,2.60
2018-11-23T00:27:47.013Z,2.60
2018-11-23T00:30:17.711Z,2.60
2018-11-23T00:32:46.909Z,2.60
2018-11-23T00:35:16.895Z,2.60
2018-11-23T00:37:45.703Z,2.70
2018-11-23T00:40:18.913Z,2.60
2018-11-23T00:42:47.369Z,2.50
2018-11-23T00:45:17.144Z,2.60
2018-11-23T00:47:46.143Z,2.60
2018-11-23T00:50:16.193Z,2.60
2018-11-23T00:52:45.025Z,2.60
2018-11-23T00:55:14.820Z,2.70
2018-11-23T00:57:43.114Z,2.70
2018-11-23T01:00:22.367Z,2.70
2018-11-23T01:02:50.867Z,2.70
2018-11-23T01:05:19.563Z,2.70
2018-11-23T01:07:48.368Z,2.60
2018-11-23T01:10:17.970Z,2.60
2018-11-23T01:12:47.359Z,2.70
2018-11-23T01:15:15.793Z,2.70
2018-11-23T01:17:44.144Z,2.70
2018-11-23T01:20:15.678Z,2.60
2018-11-23T01:22:44.227Z,2.60
2018-11-23T01:25:13.624Z,2.50
2018-11-23T01:27:42.879Z,2.60
2018-11-23T01:30:20.452Z,2.60
2018-11-23T01:32:49.752Z,2.50
2018-11-23T01:35:18.122Z,2.40
2018-11-23T01:37:46.450Z,2.40
2018-11-23T01:40:17.418Z,2.40
2018-11-23T01:42:46.237Z,2.30
2018-11-23T01:45:15.019Z,2.30
2018-11-23T01:47:43.440Z,2.40
2018-11-23T01:50:13.930Z,2.40
2018-11-23T01:52:42.742Z,2.30
2018-11-23T01:55:12.105Z,2.40
2018-11-23T01:57:41.155Z,2.40
2018-11-23T02:00:12.722Z,2.40
2018-11-23T02:02:41.065Z,2.40
2018-11-23T02:05:09.964Z,2.40
2018-11-23T02:07:38.590Z,2.40
2018-11-23T02:10:07.819Z,2.40
2018-11-23T02:12:36.301Z,2.50
2018-11-23T02:15:05.032Z,2.50
2018-11-23T02:17:33.403Z,2.50
2018-11-23T02:20:01.812Z,2.50
2018-11-23T02:22:30.139Z,2.40
2018-11-23T02:24:58.408Z,2.50
2018-11-23T02:27:26.715Z,2.40
2018-11-23T02:29:56.276Z,2.30
2018-11-23T02:32:24.565Z,2.30
2018-11-23T02:34:52.908Z,2.30
2018-11-23T02:37:21.304Z,2.20
2018-11-23T02:39:49.626Z,2.20
2018-11-23T02:42:17.937Z,2.30
2018-11-23T02:44:46.243Z,2.30
2018-11-23T02:47:15.162Z,2.30
2018-11-23T02:49:43.453Z,2.20
2018-11-23T02:52:11.793Z,2.10
2018-11-23T02:54:40.882Z,2.20
2018-11-23T02:57:09.763Z,2.30
2018-11-23T02:59:38.043Z,2.30
2018-11-23T03:02:06.330Z,2.30
2018-11-23T03:04:34.622Z,2.40
2018-11-23T03:07:02.911Z,2.30
2018-11-23T03:09:32.030Z,2.40
2018-11-23T03:12:00.353Z,2.40
2018-11-23T03:14:28.646Z,2.40
2018-11-23T03:16:56.950Z,2.40
2018-11-23T03:19:25.238Z,2.40
2018-11-23T03:21:53.582Z,2.30
2018-11-23T03:24:23.062Z,2.40
2018-11-23T03:26:51.374Z,2.40
2018-11-23T03:29:19.664Z,2.40
2018-11-23T03:31:47.950Z,2.30
2018-11-23T03:34:17.256Z,2.30
2018-11-23T03:36:45.568Z,2.30
2018-11-23T03:39:13.849Z,2.30
2018-11-23T03:41:42.203Z,2.30
2018-11-23T03:44:10.454Z,2.30
2018-11-23T03:46:38.726Z,2.20
2018-11-23T03:49:06.997Z,2.30
2018-11-23T03:51:35.322Z,2.20
2018-11-23T03:54:03.652Z,2.30
2018-11-23T03:56:31.971Z,2.40
2018-11-23T03:59:00.284Z,2.40
2018-11-23T04:01:28.613Z,2.50
2018-11-23T04:03:57.163Z,2.50
2018-11-23T04:06:25.433Z,2.50
2018-11-23T04:08:53.722Z,2.50
2018-11-23T04:11:22.291Z,2.50
2018-11-23T04:13:50.684Z,2.50
2018-11-23T04:16:18.992Z,2.50
2018-11-23T04:18:47.316Z,2.50
2018-11-23T04:21:15.606Z,2.50
2018-11-23T04:23:43.919Z,2.50
2018-11-23T04:26:12.179Z,2.50
2018-11-23T04:28:40.835Z,2.50
2018-11-23T04:31:09.155Z,2.60
2018-11-23T04:33:37.435Z,2.50
2018-11-23T04:36:05.722Z,2.50
2018-11-23T04:38:34.010Z,2.50
2018-11-23T04:41:02.328Z,2.40
2018-11-23T04:43:30.585Z,2.40
2018-11-23T04:45:58.891Z,2.30
2018-11-23T04:48:27.243Z,2.30
2018-11-23T04:50:55.507Z,2.40
2018-11-23T04:53:23.818Z,2.30
2018-11-23T04:55:52.105Z,2.40
2018-11-23T04:58:20.774Z,2.40
2018-11-23T05:00:49.074Z,2.40
2018-11-23T05:03:17.359Z,2.30
2018-11-23T05:05:45.684Z,2.30
2018-11-23T05:08:14.380Z,2.30
2018-11-23T05:10:42.671Z,2.30
2018-11-23T05:13:10.954Z,2.30
2018-11-23T05:15:39.237Z,2.30
2018-11-23T05:18:07.581Z,2.30
2018-11-23T05:20:35.943Z,2.30
2018-11-23T05:23:04.235Z,2.40
2018-11-23T05:25:32.530Z,2.40
2018-11-23T05:28:00.834Z,2.40
2018-11-23T05:30:29.228Z,2.40
2018-11-23T05:32:57.541Z,2.40
2018-11-23T05:35:25.829Z,2.40
2018-11-23T05:37:54.131Z,2.50
2018-11-23T05:40:22.424Z,2.50
2018-11-23T05:42:50.734Z,2.50
2018-11-23T05:45:20.341Z,2.40
2018-11-23T05:47:48.828Z,2.50
2018-11-23T05:50:23.471Z,2.50
2018-11-23T05:52:52.130Z,2.50
2018-11-23T05:55:20.437Z,2.40
2018-11-23T05:57:48.859Z,2.50
2018-11-23T06:00:19.695Z,2.50
2018-11-23T06:02:47.963Z,2.50
2018-11-23T06:05:16.654Z,2.50
2018-11-23T06:07:45.089Z,2.50
2018-11-23T06:10:15.798Z,2.50
2018-11-23T06:12:44.099Z,2.50
2018-11-23T06:15:16.721Z,2.50
2018-11-23T06:17:45.473Z,2.50
2018-11-23T06:20:15.833Z,2.50
2018-11-23T06:22:45.201Z,2.50
2018-11-23T06:25:20.094Z,2.60
2018-11-23T06:27:48.571Z,2.50
2018-11-23T06:30:16.846Z,2.50
2018-11-23T06:32:56.754Z,2.50
2018-11-23T06:35:25.026Z,2.60
2018-11-23T06:37:53.362Z,2.60
2018-11-23T06:40:21.665Z,2.50
2018-11-23T06:42:50.042Z,2.60
2018-11-23T06:45:18.333Z,2.60
2018-11-23T06:47:46.640Z,2.60
2018-11-23T06:50:15.655Z,2.50
2018-11-23T06:52:43.991Z,2.50
2018-11-23T06:55:13.380Z,2.50
2018-11-23T06:57:42.533Z,2.50
2018-11-23T07:00:14.351Z,2.60
2018-11-23T07:02:43.526Z,2.50
2018-11-23T07:05:12.279Z,2.50
2018-11-23T07:07:40.603Z,2.60
2018-11-23T07:10:09.848Z,2.70
2018-11-23T07:12:39.039Z,2.70
2018-11-23T07:15:10.474Z,2.70
2018-11-23T07:17:39.285Z,2.70
2018-11-23T07:20:09.242Z,2.70
2018-11-23T07:22:37.885Z,2.70
2018-11-23T07:25:07.111Z,2.80
2018-11-23T07:27:35.384Z,2.80
2018-11-23T07:30:07.231Z,2.80
2018-11-23T07:32:35.495Z,2.80
2018-11-23T07:35:03.833Z,2.90
2018-11-23T07:37:32.192Z,2.90
2018-11-23T07:41:12.000Z,2.90
2018-11-23T07:43:40.329Z,3.00
2018-11-23T07:46:08.651Z,2.90
2018-11-23T07:48:36.982Z,3.00
2018-11-23T07:51:05.701Z,3.00
2018-11-23T07:53:34.003Z,3.00
2018-11-23T07:56:02.462Z,3.00
2018-11-23T07:58:30.787Z,3.00
2018-11-23T08:00:59.064Z,3.10
2018-11-23T08:03:27.436Z,3.00
2018-11-23T08:05:56.233Z,3.10
2018-11-23T08:08:24.573Z,3.20
2018-11-23T08:10:52.154Z,3.20
2018-11-23T08:13:20.458Z,3.20
2018-11-23T08:15:49.829Z,3.20
2018-11-23T08:18:18.287Z,3.20
2018-11-23T08:20:46.539Z,3.20
2018-11-23T08:23:14.815Z,3.20
2018-11-23T08:25:43.117Z,3.20
2018-11-23T08:28:11.414Z,3.20
2018-11-23T08:30:39.693Z,3.30
2018-11-23T08:33:08.017Z,3.30
2018-11-23T08:35:37.934Z,3.30
2018-11-23T08:38:06.222Z,3.30
2018-11-23T08:40:34.887Z,3.30
2018-11-23T08:43:03.190Z,3.30
2018-11-23T08:45:31.456Z,3.40
2018-11-23T08:47:59.888Z,3.30
2018-11-23T08:50:29.456Z,3.30
2018-11-23T08:52:57.734Z,3.30
2018-11-23T08:55:26.435Z,3.30
2018-11-23T08:57:54.734Z,3.20
2018-11-23T09:00:24.282Z,3.30
2018-11-23T09:02:54.334Z,3.30
2018-11-23T09:05:22.930Z,3.40
2018-11-23T09:07:53.176Z,3.50
2018-11-23T09:10:22.881Z,3.50
2018-11-23T09:12:54.938Z,3.50
2018-11-23T09:15:23.283Z,3.60
2018-11-23T09:17:51.557Z,3.60
2018-11-23T09:20:20.229Z,3.60
2018-11-23T09:22:48.638Z,3.70
2018-11-23T09:25:18.393Z,3.70
2018-11-23T09:27:46.742Z,3.70
2018-11-23T09:30:18.538Z,3.60
2018-11-23T09:32:47.843Z,3.70
2018-11-23T09:35:16.118Z,3.70
2018-11-23T09:37:44.691Z,3.70
2018-11-23T09:40:15.989Z,3.70
2018-11-23T09:42:44.335Z,3.80
2018-11-23T09:45:16.009Z,3.80
2018-11-23T09:47:45.393Z,3.80
2018-11-23T09:50:15.662Z,3.70
2018-11-23T09:52:44.585Z,3.80
2018-11-23T09:55:12.857Z,3.70
2018-11-23T09:57:41.324Z,3.70
2018-11-23T10:00:16.026Z,3.70
2018-11-23T10:02:44.955Z,3.80
2018-11-23T10:05:14.087Z,3.90
2018-11-23T10:07:43.647Z,3.90
2018-11-23T10:10:12.746Z,3.90
2018-11-23T10:12:41.359Z,3.90
2018-11-23T10:15:10.731Z,3.90
2018-11-23T10:17:38.996Z,3.80
2018-11-23T10:20:10.125Z,3.80
2018-11-23T10:22:38.616Z,3.70
2018-11-23T10:25:08.234Z,3.60
2018-11-23T10:27:36.644Z,3.70
2018-11-23T10:30:04.961Z,3.70
2018-11-23T10:32:33.257Z,3.80
2018-11-23T10:35:01.572Z,3.80
2018-11-23T10:37:29.914Z,3.80
2018-11-23T10:39:58.296Z,3.80
2018-11-23T10:42:26.553Z,3.80
2018-11-23T10:44:54.913Z,3.80
2018-11-23T10:47:23.243Z,3.80
2018-11-23T10:49:52.474Z,3.80
2018-11-23T10:52:20.839Z,3.90
2018-11-23T10:54:49.127Z,4.00
2018-11-23T10:57:17.378Z,4.00
2018-11-23T10:59:45.737Z,4.10
2018-11-23T11:02:19.511Z,4.10
2018-11-23T11:04:56.950Z,4.10
2018-11-23T11:07:25.288Z,4.20
2018-11-23T11:09:54.145Z,4.20
2018-11-23T11:12:22.446Z,4.20
2018-11-23T11:14:50.785Z,4.20
2018-11-23T11:17:19.068Z,4.30
2018-11-23T11:19:47.471Z,4.30
2018-11-23T11:22:15.806Z,4.40
2018-11-23T11:24:44.182Z,4.40
2018-11-23T11:27:12.589Z,4.50
2018-11-23T11:29:40.927Z,4.40
2018-11-23T11:32:09.854Z,4.40
2018-11-23T11:34:38.187Z,4.40
2018-11-23T11:37:06.502Z,4.40
2018-11-23T11:39:34.999Z,4.40
2018-11-23T11:42:03.442Z,4.40
2018-11-23T11:44:31.817Z,4.40
2018-11-23T11:47:00.155Z,4.40
2018-11-23T11:49:28.508Z,4.40
2018-11-23T11:51:56.799Z,4.40
2018-11-23T11:54:25.090Z,4.40
2018-11-23T11:56:53.447Z,4.40
2018-11-23T11:59:21.736Z,4.30
2018-11-23T12:01:50.686Z,4.40
2018-11-23T12:04:18.984Z,4.40
2018-11-23T12:06:47.298Z,4.40
2018-11-23T12:09:15.594Z,4.40
2018-11-23T12:11:43.972Z,4.40
2018-11-23T12:14:12.334Z,4.40
2018-11-23T12:16:41.053Z,4.40
2018-11-23T12:19:10.577Z,4.40
2018-11-23T12:21:39.055Z,4.40
2018-11-23T12:24:07.522Z,4.40
2018-11-23T12:26:35.835Z,4.50
2018-11-23T12:29:04.763Z,4.40
2018-11-23T12:31:33.320Z,4.40
2018-11-23T12:34:01.633Z,4.40
2018-11-23T12:36:29.982Z,4.30
2018-11-23T12:38:58.234Z,4.40
2018-11-23T12:41:26.535Z,4.40
2018-11-23T12:43:54.811Z,4.40
2018-11-23T12:46:23.311Z,4.40
2018-11-23T12:48:51.816Z,4.30
2018-11-23T12:51:20.357Z,4.30
2018-11-23T12:53:49.259Z,4.30
2018-11-23T12:56:17.688Z,4.30
2018-11-23T12:58:46.133Z,4.30
2018-11-23T13:01:14.439Z,4.30
2018-11-23T13:03:42.778Z,4.30
2018-11-23T13:06:11.091Z,4.30
2018-11-23T13:11:14.093Z,4.40
2018-11-23T13:13:42.605Z,4.40
2018-11-23T13:16:10.905Z,4.40
2018-11-23T13:18:39.264Z,4.40
2018-11-23T13:21:07.600Z,4.40
2018-11-23T13:23:36.458Z,4.40
2018-11-23T13:26:04.856Z,4.40
2018-11-23T13:28:33.138Z,4.50
2018-11-23T13:31:01.565Z,4.50
2018-11-23T13:33:29.912Z,4.50
2018-11-23T13:35:58.252Z,4.50
2018-11-23T13:38:26.621Z,4.40
2018-11-23T13:40:55.355Z,4.40
2018-11-23T13:43:23.685Z,4.40
2018-11-23T13:45:52.123Z,4.40
2018-11-23T13:48:20.419Z,4.40
2018-11-23T13:50:48.747Z,4.30
2018-11-23T13:53:17.130Z,4.40
2018-11-23T13:55:46.460Z,4.40
2018-11-23T13:58:14.788Z,4.40
2018-11-23T14:00:43.076Z,4.30
2018-11-23T14:03:12.260Z,4.40
2018-11-23T14:05:40.999Z,4.40
2018-11-23T14:08:09.688Z,4.30
2018-11-23T14:10:38.050Z,4.30
2018-11-23T14:13:11.432Z,4.30
2018-11-23T14:15:34.700Z,4.30
2018-11-23T14:18:03.618Z,4.40
2018-11-23T14:20:32.017Z,4.40
2018-11-23T14:23:00.289Z,4.40
2018-11-23T14:25:30.035Z,4.40
2018-11-23T14:27:58.691Z,4.40
2018-11-23T14:30:31.671Z,4.40
2018-11-23T14:33:00.651Z,4.40
2018-11-23T14:35:30.359Z,4.40
2018-11-23T14:37:59.633Z,4.40
2018-11-23T14:40:29.086Z,4.50
2018-11-23T14:42:57.827Z,4.50
2018-11-23T14:45:31.985Z,4.60
2018-11-23T14:48:07.657Z,4.60
2018-11-23T14:50:40.282Z,4.60
2018-11-23T14:53:08.621Z,4.60
2018-11-23T14:55:36.901Z,4.60
2018-11-23T14:58:05.582Z,4.60
2018-11-23T15:00:35.163Z,4.60
2018-11-23T15:03:04.606Z,4.60
2018-11-23T15:05:33.145Z,4.60
2018-11-23T15:08:01.707Z,4.60
2018-11-23T15:10:31.296Z,4.60
2018-11-23T15:13:00.715Z,4.60
2018-11-23T15:15:30.665Z,4.50
2018-11-23T15:17:59.736Z,4.50
2018-11-23T15:20:30.765Z,4.50
2018-11-23T15:23:02.620Z,4.60
2018-11-23T15:25:31.215Z,4.70
2018-11-23T15:27:59.514Z,4.70
2018-11-23T15:30:30.214Z,4.60
2018-11-23T15:32:58.881Z,4.60
2018-11-23T15:35:28.307Z,4.60
2018-11-23T15:37:57.482Z,4.60
2018-11-23T15:40:27.121Z,4.60
2018-11-23T15:42:58.130Z,4.50
2018-11-23T15:45:27.662Z,4.60
2018-11-23T15:47:56.292Z,4.60
2018-11-23T15:50:26.991Z,4.70
2018-11-23T15:52:56.932Z,4.70
2018-11-23T15:55:27.180Z,4.70
2018-11-23T15:57:57.116Z,4.80
2018-11-23T16:00:29.070Z,4.80
2018-11-23T16:02:57.491Z,4.80
2018-11-23T16:05:25.839Z,4.80
2018-11-23T16:07:55.928Z,4.80
2018-11-23T16:10:26.046Z,4.80
2018-11-23T16:12:55.790Z,4.80
2018-11-23T16:15:24.755Z,4.80
2018-11-23T16:17:53.482Z,4.80
2018-11-23T16:20:24.996Z,4.80
2018-11-23T16:22:54.746Z,4.70
2018-11-23T16:25:23.178Z,4.80
2018-11-23T16:27:53.942Z,4.80
2018-11-23T16:30:24.543Z,4.90
2018-11-23T16:32:54.099Z,4.90
2018-11-23T16:35:23.765Z,4.90
2018-11-23T16:37:52.889Z,4.90
2018-11-23T16:40:22.802Z,4.90
2018-11-23T16:42:51.372Z,4.80
2018-11-23T16:45:23.466Z,4.70
2018-11-23T16:47:52.511Z,4.70
2018-11-23T16:50:20.886Z,4.70
2018-11-23T16:52:49.821Z,4.80
2018-11-23T16:55:19.209Z,4.80
2018-11-23T16:57:48.973Z,4.80
2018-11-23T17:00:28.094Z,4.80
2018-11-23T17:02:58.675Z,4.80
2018-11-23T17:05:29.483Z,4.90
2018-11-23T17:07:57.962Z,4.90
2018-11-23T17:10:26.256Z,4.90
2018-11-23T17:12:54.609Z,4.80
2018-11-23T17:15:24.457Z,4.80
2018-11-23T17:17:52.767Z,4.80
2018-11-23T17:20:23.424Z,4.80
2018-11-23T17:22:52.865Z,4.80
2018-11-23T17:25:22.171Z,4.90
2018-11-23T17:27:51.049Z,4.90
2018-11-23T17:30:20.829Z,4.90
2018-11-23T17:32:49.167Z,4.80
2018-11-23T17:35:18.119Z,4.80
2018-11-23T17:37:46.725Z,4.80
2018-11-23T17:40:17.533Z,4.80
2018-11-23T17:42:46.528Z,4.90
2018-11-23T17:45:17.758Z,4.90
2018-11-23T17:47:46.060Z,4.90
2018-11-23T17:50:16.278Z,4.90
2018-11-23T17:52:44.859Z,4.90
2018-11-23T17:55:13.839Z,4.90
2018-11-23T17:57:42.884Z,5.00
2018-11-23T18:00:12.896Z,5.00
2018-11-23T18:02:41.538Z,5.00
2018-11-23T18:05:11.202Z,5.00
2018-11-23T18:07:39.580Z,4.90
2018-11-23T18:10:10.154Z,4.90
2018-11-23T18:12:38.468Z,4.90
2018-11-23T18:15:09.251Z,4.80
2018-11-23T18:17:37.899Z,4.90
2018-11-23T18:20:09.087Z,4.90
2018-11-23T18:22:37.447Z,4.90
2018-11-23T18:25:08.022Z,4.90
2018-11-23T18:27:36.403Z,5.00
2018-11-23T18:30:05.616Z,5.00
2018-11-23T18:32:34.012Z,5.00
2018-11-23T18:35:03.174Z,4.90
2018-11-23T18:37:31.553Z,4.90
2018-11-23T18:39:59.875Z,4.90
2018-11-23T18:42:28.171Z,4.90
2018-11-23T18:44:56.498Z,4.90
2018-11-23T18:47:24.847Z,4.90
2018-11-23T18:49:53.168Z,4.90
2018-11-23T18:52:21.540Z,4.90
2018-11-23T18:54:49.846Z,4.90
2018-11-23T18:57:18.218Z,4.90
2018-11-23T18:59:46.522Z,4.90
2018-11-23T19:02:14.826Z,4.90
2018-11-23T19:04:43.122Z,4.80
2018-11-23T19:07:11.594Z,4.80
2018-11-23T19:09:40.026Z,4.80
2018-11-23T19:12:08.448Z,4.80
2018-11-23T19:14:36.766Z,4.90
2018-11-23T19:17:05.594Z,5.00
2018-11-23T19:19:33.871Z,4.90
2018-11-23T19:22:02.143Z,4.90
2018-11-23T19:24:30.550Z,4.90
2018-11-23T19:26:58.862Z,4.90
2018-11-23T19:29:27.206Z,4.90
2018-11-23T19:31:55.530Z,4.80
2018-11-23T19:34:24.078Z,4.70
2018-11-23T19:36:52.417Z,4.70
2018-11-23T19:39:20.783Z,4.70
2018-11-23T19:41:49.075Z,4.70
2018-11-23T19:44:17.396Z,4.70
2018-11-23T19:46:45.680Z,4.70
2018-11-23T19:49:13.989Z,4.80
2018-11-23T19:51:42.302Z,4.80
2018-11-23T19:54:10.641Z,4.80
2018-11-23T19:56:38.938Z,4.80
2018-11-23T19:59:07.236Z,4.80
2018-11-23T20:01:35.852Z,4.80
2018-11-23T20:04:04.479Z,4.80
2018-11-23T20:06:32.867Z,4.80
2018-11-23T20:09:01.185Z,4.80
2018-11-23T20:11:29.531Z,4.80
2018-11-23T20:13:57.834Z,4.80
2018-11-23T20:16:26.222Z,4.80
2018-11-23T20:18:54.535Z,4.80
2018-11-23T20:21:22.875Z,4.80
2018-11-23T20:23:51.157Z,4.70
2018-11-23T20:26:19.501Z,4.80
2018-11-23T20:28:47.948Z,4.80
2018-11-23T20:31:16.437Z,4.80
2018-11-23T20:33:44.759Z,4.90
2018-11-23T20:36:13.065Z,4.80
2018-11-23T20:38:41.373Z,4.90
2018-11-23T20:41:10.258Z,4.90
2018-11-23T20:43:38.586Z,4.90
2018-11-23T20:46:06.977Z,4.90
2018-11-23T20:48:35.321Z,4.90
2018-11-23T20:51:03.713Z,4.90
2018-11-23T20:53:32.077Z,4.90
2018-11-23T20:56:00.430Z,4.90
2018-11-23T20:58:28.873Z,4.90
2018-11-23T21:00:57.172Z,4.90
2018-11-23T21:03:25.460Z,4.90
2018-11-23T21:05:54.689Z,4.90
2018-11-23T21:08:23.037Z,5.00
2018-11-23T21:10:51.314Z,5.00
2018-11-23T21:13:19.882Z,4.90
2018-11-23T21:15:48.253Z,4.90
2018-11-23T21:18:16.539Z,4.90
2018-11-23T21:20:44.905Z,4.90
2018-11-23T21:23:13.286Z,4.90
2018-11-23T21:25:41.774Z,5.00
2018-11-23T21:28:10.082Z,4.90
2018-11-23T21:30:38.413Z,4.90
2018-11-23T21:33:06.704Z,4.90
2018-11-23T21:35:35.100Z,4.90
2018-11-23T21:38:03.531Z,4.90
2018-11-23T21:40:31.811Z,4.90
2018-11-23T21:43:00.292Z,4.80
2018-11-23T21:45:28.615Z,4.80
2018-11-23T21:47:56.918Z,4.80
2018-11-23T21:50:25.891Z,4.80
2018-11-23T21:52:53.628Z,4.80
2018-11-23T21:55:23.872Z,4.80
2018-11-23T21:57:53.324Z,4.70
2018-11-23T22:00:21.644Z,4.70
2018-11-23T22:02:49.975Z,4.70
2018-11-23T22:05:18.230Z,4.70
2018-11-23T22:07:46.559Z,4.70
2018-11-23T22:10:15.958Z,4.70
2018-11-23T22:12:44.378Z,4.70
2018-11-23T22:15:15.076Z,4.60
2018-11-23T22:17:43.364Z,4.60
2018-11-23T22:20:15.612Z,4.60
2018-11-23T22:22:43.949Z,4.60
2018-11-23T22:25:13.401Z,4.50
2018-11-23T22:27:41.871Z,4.50
2018-11-23T22:30:13.645Z,4.50
2018-11-23T22:32:42.055Z,4.50
2018-11-23T22:35:11.746Z,4.40
2018-11-23T22:37:40.101Z,4.40
2018-11-23T22:40:10.039Z,4.40
2018-11-23T22:42:38.344Z,4.40
2018-11-23T22:45:08.227Z,4.40
2018-11-23T22:47:36.532Z,4.40
2018-11-23T22:50:06.522Z,4.40
2018-11-23T22:52:34.812Z,4.30
2018-11-23T22:55:03.114Z,4.20
2018-11-23T22:57:31.405Z,4.10
2018-11-23T22:59:59.689Z,4.10
2018-11-23T23:02:27.988Z,4.10
2018-11-23T23:04:56.337Z,4.10
2018-11-23T23:07:24.653Z,4.10
2018-11-23T23:09:52.967Z,4.20
2018-11-23T23:12:21.329Z,4.20
2018-11-23T23:14:49.770Z,4.10
2018-11-23T23:17:18.117Z,4.10
2018-11-23T23:19:46.458Z,4.10
2018-11-23T23:22:14.747Z,4.10
2018-11-23T23:24:43.170Z,4.10
2018-11-23T23:27:11.514Z,4.00
2018-11-23T23:29:39.838Z,4.00
2018-11-23T23:32:08.101Z,4.00
2018-11-23T23:34:36.503Z,3.90
2018-11-23T23:37:04.894Z,3.90
2018-11-23T23:39:33.151Z,3.90
2018-11-23T23:42:01.450Z,3.90
2018-11-23T23:44:29.758Z,3.90
2018-11-23T23:46:58.107Z,3.90
2018-11-23T23:49:26.450Z,4.00
2018-11-23T23:51:54.909Z,4.00
2018-11-23T23:54:23.490Z,4.10
2018-11-23T23:56:52.021Z,4.20
2018-11-23T23:59:20.309Z,4.10
