createdAt,value
2019-02-11T00:50:33.258Z,2.53
2019-02-11T00:53:52.242Z,2.37
2019-02-11T01:00:37.493Z,3.03
2019-02-11T01:03:28.383Z,2.40
2019-02-11T01:06:26.311Z,2.50
2019-02-11T01:16:43.707Z,2.53
2019-02-11T01:20:08.701Z,2.40
2019-02-11T01:26:40.812Z,2.60
2019-02-11T01:33:56.726Z,2.30
2019-02-11T01:37:27.093Z,2.43
2019-02-11T01:40:22.237Z,2.30
2019-02-11T01:43:47.250Z,2.33
2019-02-11T01:46:40.640Z,2.40
2019-02-11T01:49:51.814Z,2.03
2019-02-11T01:55:51.338Z,1.93
2019-02-11T01:58:57.423Z,2.60
2019-02-11T02:02:08.010Z,2.47
2019-02-11T02:04:48.351Z,2.30
2019-02-11T02:11:28.995Z,2.23
2019-02-11T02:14:10.110Z,2.37
2019-02-11T02:17:17.680Z,2.27
2019-02-11T02:20:22.641Z,2.33
2019-02-11T02:23:10.996Z,2.33
2019-02-11T02:25:57.639Z,2.10
2019-02-11T02:32:09.817Z,2.50
2019-02-11T02:34:40.447Z,2.30
2019-02-11T02:37:59.083Z,2.33
2019-02-11T02:40:38.188Z,2.63
2019-02-11T02:43:19.054Z,2.90
2019-02-11T02:45:56.939Z,2.53
2019-02-11T02:49:07.222Z,2.10
2019-02-11T02:51:41.495Z,2.17
2019-02-11T02:54:37.911Z,2.50
2019-02-11T02:57:12.627Z,2.20
2019-02-11T03:00:02.760Z,2.10
2019-02-11T03:02:45.126Z,2.13
2019-02-11T03:05:24.881Z,2.60
2019-02-11T03:08:18.311Z,2.20
2019-02-11T03:11:00.073Z,2.00
2019-02-11T03:13:28.683Z,2.60
2019-02-11T03:16:01.615Z,2.53
2019-02-11T03:19:19.772Z,2.37
2019-02-11T03:21:51.560Z,2.33
2019-02-11T03:24:26.566Z,2.33
2019-02-11T03:27:10.126Z,2.33
2019-02-11T03:29:44.158Z,2.60
2019-02-11T03:32:23.945Z,2.60
2019-02-11T03:34:55.962Z,2.67
2019-02-11T03:37:50.961Z,2.40
2019-02-11T03:40:20.758Z,3.20
2019-02-11T03:42:53.853Z,2.70
2019-02-11T03:45:25.022Z,2.90
2019-02-11T03:48:12.098Z,2.90
2019-02-11T03:50:40.315Z,2.70
2019-02-11T03:53:08.260Z,2.90
2019-02-11T03:55:38.010Z,2.93
2019-02-11T03:59:04.132Z,2.70
2019-02-11T04:01:33.168Z,3.37
2019-02-11T04:04:01.833Z,3.07
2019-02-11T04:06:53.302Z,2.27
2019-02-11T04:09:23.697Z,2.53
2019-02-11T04:11:51.838Z,2.90
2019-02-11T04:14:25.708Z,2.53
2019-02-11T04:17:02.374Z,2.90
2019-02-11T04:19:33.240Z,2.70
2019-02-11T04:22:12.401Z,2.50
2019-02-11T04:24:38.023Z,2.43
2019-02-11T04:27:36.695Z,2.40
2019-02-11T04:30:13.575Z,2.83
2019-02-11T04:32:45.146Z,2.60
2019-02-11T04:35:28.913Z,2.60
2019-02-11T04:38:38.068Z,2.97
2019-02-11T04:41:07.379Z,2.70
2019-02-11T04:43:35.062Z,2.50
2019-02-11T04:46:03.080Z,2.40
2019-02-11T04:48:43.115Z,2.03
2019-02-11T04:51:13.684Z,2.37
2019-02-11T04:53:42.689Z,2.30
2019-02-11T04:56:13.418Z,2.37
2019-02-11T04:58:41.494Z,2.40
2019-02-11T05:01:10.917Z,2.13
2019-02-11T05:03:42.618Z,2.37
2019-02-11T05:06:13.992Z,2.43
2019-02-11T05:09:18.272Z,2.00
2019-02-11T05:11:46.165Z,2.40
2019-02-11T05:14:16.039Z,2.33
2019-02-11T05:16:50.180Z,2.40
2019-02-11T05:19:17.835Z,2.43
2019-02-11T05:21:45.753Z,2.97
2019-02-11T05:24:18.698Z,2.30
2019-02-11T05:27:09.218Z,2.47
2019-02-11T05:29:39.531Z,2.40
2019-02-11T05:32:10.148Z,2.50
2019-02-11T05:34:41.308Z,2.60
2019-02-11T05:37:09.791Z,2.43
2019-02-11T05:39:38.037Z,2.70
2019-02-11T05:42:07.103Z,2.43
2019-02-11T05:44:37.897Z,2.70
2019-02-11T05:47:37.152Z,2.73
2019-02-11T05:50:09.832Z,2.30
2019-02-11T05:52:40.016Z,3.30
2019-02-11T05:55:11.972Z,2.43
2019-02-11T05:57:44.201Z,3.07
2019-02-11T06:00:14.284Z,2.70
2019-02-11T06:02:46.221Z,2.40
2019-02-11T06:05:21.363Z,2.53
2019-02-11T06:08:10.211Z,2.23
2019-02-11T06:10:35.643Z,2.53
2019-02-11T06:13:05.517Z,2.70
2019-02-11T06:15:33.625Z,2.73
2019-02-11T06:18:28.753Z,2.83
2019-02-11T06:20:56.651Z,2.30
2019-02-11T06:23:24.540Z,2.53
2019-02-11T06:25:52.399Z,2.30
2019-02-11T06:28:21.527Z,2.70
2019-02-11T06:30:49.289Z,2.83
2019-02-11T06:33:17.085Z,2.30
2019-02-11T06:35:44.709Z,2.50
2019-02-11T06:38:17.521Z,2.50
2019-02-11T06:40:45.134Z,2.53
2019-02-11T06:43:12.899Z,2.50
2019-02-11T06:45:40.480Z,2.37
2019-02-11T06:48:21.767Z,3.83
2019-02-11T06:50:49.374Z,2.83
2019-02-11T06:53:18.828Z,3.50
2019-02-11T06:55:46.530Z,3.43
2019-02-11T06:58:43.629Z,3.10
2019-02-11T07:01:11.431Z,2.67
2019-02-11T07:03:39.074Z,2.93
2019-02-11T07:06:06.816Z,3.13
2019-02-11T07:08:49.314Z,3.20
2019-02-11T07:11:18.822Z,3.70
2019-02-11T07:13:46.580Z,3.70
2019-02-11T07:16:14.350Z,3.57
2019-02-11T07:19:28.694Z,3.83
2019-02-11T07:21:56.439Z,5.27
2019-02-11T07:24:26.964Z,3.47
2019-02-11T07:30:23.579Z,4.50
2019-02-11T07:33:09.378Z,5.00
2019-02-11T07:35:47.862Z,5.07
2019-02-11T07:42:04.866Z,4.37
2019-02-11T07:44:49.911Z,4.30
2019-02-11T07:48:16.225Z,3.70
2019-02-11T07:50:57.282Z,3.93
2019-02-11T07:53:29.781Z,4.13
2019-02-11T07:59:39.125Z,4.17
2019-02-11T08:02:13.036Z,3.83
2019-02-11T08:04:47.393Z,4.40
2019-02-11T08:08:00.101Z,4.10
2019-02-11T08:10:32.675Z,4.20
2019-02-11T08:13:05.309Z,4.07
2019-02-11T08:15:39.210Z,3.93
2019-02-11T08:21:40.186Z,3.70
2019-02-11T08:24:15.311Z,3.50
2019-02-11T08:27:34.725Z,3.40
2019-02-11T08:30:04.396Z,3.93
2019-02-11T08:32:38.746Z,3.90
2019-02-11T08:35:09.459Z,4.30
2019-02-11T08:41:20.011Z,4.17
2019-02-11T08:43:52.530Z,4.83
2019-02-11T08:46:21.821Z,3.93
2019-02-11T08:48:54.113Z,3.27
2019-02-11T08:51:27.491Z,3.90
2019-02-11T08:53:57.468Z,4.50
2019-02-11T08:56:31.075Z,3.90
2019-02-11T08:59:05.436Z,4.17
2019-02-11T09:01:41.615Z,3.97
2019-02-11T09:04:19.335Z,4.50
2019-02-11T09:06:56.073Z,4.43
2019-02-11T09:09:33.579Z,4.30
2019-02-11T09:12:10.463Z,3.77
2019-02-11T09:14:43.265Z,4.50
2019-02-11T09:20:59.407Z,4.23
2019-02-11T09:23:33.656Z,4.20
2019-02-11T09:26:07.233Z,4.20
2019-02-11T09:28:38.471Z,4.00
2019-02-11T09:31:16.851Z,3.80
2019-02-11T09:33:52.832Z,3.97
2019-02-11T09:36:44.008Z,4.63
2019-02-11T09:39:20.603Z,4.60
2019-02-11T09:41:55.936Z,4.20
2019-02-11T09:44:38.715Z,4.80
2019-02-11T09:50:52.097Z,4.23
2019-02-11T09:53:32.061Z,4.00
2019-02-11T09:56:05.631Z,4.80
2019-02-11T10:01:49.523Z,4.07
2019-02-11T10:04:29.343Z,4.23
2019-02-11T10:10:30.375Z,4.37
2019-02-11T10:13:07.739Z,4.20
2019-02-11T10:15:35.400Z,4.57
2019-02-11T10:18:22.963Z,4.33
2019-02-11T10:20:50.667Z,4.20
2019-02-11T10:23:18.258Z,5.17
2019-02-11T10:25:45.876Z,4.47
2019-02-11T10:28:22.163Z,4.90
2019-02-11T10:30:53.637Z,4.47
2019-02-11T10:33:21.239Z,4.63
2019-02-11T10:35:48.820Z,4.33
2019-02-11T10:38:36.548Z,4.90
2019-02-11T10:41:01.240Z,4.07
2019-02-11T10:43:29.204Z,4.00
2019-02-11T10:45:56.842Z,4.40
2019-02-11T10:48:28.647Z,4.00
2019-02-11T10:50:56.251Z,4.20
2019-02-11T10:53:23.884Z,4.67
2019-02-11T10:55:51.510Z,4.63
2019-02-11T10:58:19.171Z,4.47
2019-02-11T11:00:46.906Z,4.53
2019-02-11T11:03:14.513Z,5.20
2019-02-11T11:05:42.124Z,4.90
2019-02-11T11:08:31.102Z,5.03
2019-02-11T11:10:58.718Z,4.97
2019-02-11T11:13:26.317Z,5.37
2019-02-11T11:15:53.910Z,4.23
2019-02-11T11:18:39.879Z,4.73
2019-02-11T11:21:09.128Z,4.90
2019-02-11T11:23:36.725Z,4.70
2019-02-11T11:26:04.318Z,5.27
2019-02-11T11:28:53.472Z,4.73
2019-02-11T11:31:21.028Z,5.13
2019-02-11T11:33:48.632Z,4.80
2019-02-11T11:36:16.320Z,5.23
2019-02-11T11:38:47.372Z,5.30
2019-02-11T11:41:15.041Z,4.70
2019-02-11T11:43:42.663Z,5.00
2019-02-11T11:46:10.254Z,5.03
2019-02-11T11:48:52.962Z,5.33
2019-02-11T11:51:20.688Z,4.40
2019-02-11T11:53:48.266Z,6.43
2019-02-11T11:56:15.930Z,6.17
2019-02-11T11:58:57.996Z,7.93
2019-02-11T12:01:26.391Z,4.23
2019-02-11T12:03:54.157Z,4.13
2019-02-11T12:06:25.073Z,4.43
2019-02-11T12:08:51.202Z,4.53
2019-02-11T12:11:18.785Z,4.27
2019-02-11T12:13:46.449Z,4.13
2019-02-11T12:16:14.017Z,4.10
2019-02-11T12:18:44.663Z,3.73
2019-02-11T12:21:14.552Z,4.03
2019-02-11T12:23:42.141Z,5.93
2019-02-11T12:26:09.828Z,3.80
2019-02-11T12:28:43.519Z,5.33
2019-02-11T12:31:11.205Z,4.20
2019-02-11T12:33:38.825Z,4.20
2019-02-11T12:36:06.530Z,3.50
2019-02-11T12:38:58.686Z,3.33
2019-02-11T12:41:43.116Z,3.03
2019-02-11T12:44:14.162Z,3.17
2019-02-11T12:47:12.758Z,3.27
2019-02-11T12:49:24.985Z,3.07
2019-02-11T12:51:52.924Z,2.87
2019-02-11T12:54:20.759Z,3.00
2019-02-11T12:56:51.671Z,3.90
2019-02-11T12:59:30.095Z,2.90
2019-02-11T13:01:57.807Z,2.80
2019-02-11T13:04:25.402Z,2.57
2019-02-11T13:07:17.589Z,3.07
2019-02-11T13:09:45.508Z,2.50
2019-02-11T13:12:13.829Z,3.43
2019-02-11T13:14:41.409Z,2.70
2019-02-11T13:20:39.041Z,2.70
2019-02-11T13:23:06.710Z,2.40
2019-02-11T13:25:34.389Z,2.60
2019-02-11T13:29:01.843Z,2.43
2019-02-11T13:31:29.627Z,2.50
2019-02-11T13:33:57.281Z,2.53
2019-02-11T13:36:24.972Z,2.80
2019-02-11T13:38:52.762Z,2.40
2019-02-11T13:41:22.502Z,2.23
2019-02-11T13:43:56.760Z,2.00
2019-02-11T13:46:26.270Z,2.40
2019-02-11T13:49:00.781Z,1.93
2019-02-11T13:51:30.020Z,2.07
2019-02-11T13:54:00.601Z,2.60
2019-02-11T13:56:38.463Z,2.20
2019-02-11T13:59:10.996Z,2.03
2019-02-11T14:01:52.000Z,2.20
2019-02-11T14:04:28.279Z,2.50
2019-02-11T14:07:19.593Z,1.80
2019-02-11T14:09:50.968Z,1.97
2019-02-11T14:12:24.208Z,2.23
2019-02-11T14:14:56.671Z,2.20
2019-02-11T14:17:35.595Z,2.20
2019-02-11T14:20:12.168Z,1.87
2019-02-11T14:22:52.583Z,1.80
2019-02-11T14:25:42.918Z,1.80
2019-02-11T14:28:42.439Z,1.80
2019-02-11T14:31:14.081Z,1.80
2019-02-11T14:33:55.607Z,1.90
2019-02-11T14:36:23.992Z,1.83
2019-02-11T14:38:54.304Z,1.90
2019-02-11T14:41:30.605Z,1.70
2019-02-11T14:44:05.782Z,1.93
2019-02-11T14:46:56.957Z,2.47
2019-02-11T14:49:37.670Z,2.23
2019-02-11T14:52:08.618Z,2.20
2019-02-11T14:54:47.822Z,1.90
2019-02-11T14:57:26.019Z,2.10
2019-02-11T14:59:59.332Z,2.00
2019-02-11T15:02:35.140Z,1.63
2019-02-11T15:05:09.727Z,2.10
2019-02-11T15:08:13.950Z,1.80
2019-02-11T15:10:55.254Z,1.90
2019-02-11T15:13:45.616Z,1.57
2019-02-11T15:16:28.145Z,1.60
2019-02-11T15:19:04.768Z,1.90
2019-02-11T15:21:39.824Z,1.67
2019-02-11T15:24:23.053Z,2.07
2019-02-11T15:27:33.718Z,1.87
2019-02-11T15:30:33.949Z,2.00
2019-02-11T15:39:51.493Z,2.73
2019-02-11T15:43:01.879Z,2.70
2019-02-11T15:45:49.479Z,2.80
2019-02-11T15:48:49.161Z,2.60
2019-02-11T15:51:36.993Z,2.17
2019-02-11T15:54:16.301Z,2.50
2019-02-11T16:00:23.286Z,2.43
2019-02-11T16:02:59.311Z,2.00
2019-02-11T16:05:55.733Z,2.30
2019-02-11T16:12:40.124Z,2.10
2019-02-11T16:15:42.785Z,2.60
2019-02-11T16:22:42.528Z,3.47
2019-02-11T16:25:24.179Z,2.20
2019-02-11T16:31:27.214Z,2.33
2019-02-11T16:34:19.005Z,2.10
2019-02-11T16:37:10.392Z,2.17
2019-02-11T16:40:11.351Z,2.10
2019-02-11T16:46:17.402Z,2.10
2019-02-11T16:49:02.481Z,2.07
2019-02-11T16:51:47.426Z,2.53
2019-02-11T16:54:52.555Z,2.50
2019-02-11T17:08:46.313Z,2.40
2019-02-11T17:18:43.603Z,2.53
2019-02-11T17:21:52.597Z,2.67
2019-02-11T17:25:12.941Z,2.70
2019-02-11T17:28:45.644Z,2.70
2019-02-11T17:31:39.066Z,2.43
2019-02-11T17:34:34.872Z,2.57
2019-02-11T17:37:46.356Z,2.77
2019-02-11T17:44:09.337Z,3.73
2019-02-11T17:47:31.897Z,4.40
2019-02-11T17:50:17.126Z,4.13
2019-02-11T17:53:09.511Z,5.17
2019-02-11T17:56:11.366Z,4.80
2019-02-11T17:59:02.932Z,6.03
2019-02-11T18:02:07.228Z,4.80
2019-02-11T18:11:49.694Z,6.27
2019-02-11T18:14:41.526Z,9.70
2019-02-11T18:17:50.143Z,13.40
2019-02-11T18:23:59.224Z,9.93
2019-02-11T18:26:43.230Z,9.13
2019-02-11T18:29:16.235Z,7.73
2019-02-11T18:31:44.052Z,8.40
2019-02-11T18:34:14.456Z,8.60
2019-02-11T18:36:59.637Z,9.13
2019-02-11T18:39:27.333Z,8.27
2019-02-11T18:41:54.924Z,9.07
2019-02-11T18:44:22.593Z,8.53
2019-02-11T18:47:01.433Z,7.40
2019-02-11T18:49:34.370Z,6.57
2019-02-11T18:51:58.468Z,6.67
2019-02-11T18:54:26.054Z,6.40
2019-02-11T18:56:56.643Z,5.83
2019-02-11T18:59:28.923Z,5.97
2019-02-11T19:01:56.659Z,4.80
2019-02-11T19:04:24.331Z,5.53
2019-02-11T19:06:52.906Z,4.93
2019-02-11T19:09:21.047Z,5.03
2019-02-11T19:11:48.875Z,4.87
2019-02-11T19:14:16.842Z,4.83
2019-02-11T19:16:44.787Z,4.70
2019-02-11T19:19:12.650Z,4.37
2019-02-11T19:21:40.697Z,5.13
2019-02-11T19:24:19.119Z,5.20
2019-02-11T19:27:10.332Z,4.90
2019-02-11T19:29:38.024Z,4.77
2019-02-11T19:32:05.801Z,4.80
2019-02-11T19:34:33.807Z,4.67
2019-02-11T19:37:21.120Z,4.83
2019-02-11T19:40:00.415Z,4.90
2019-02-11T19:42:33.817Z,5.23
2019-02-11T19:45:03.165Z,6.13
2019-02-11T19:47:38.163Z,5.67
2019-02-11T19:50:07.390Z,6.00
2019-02-11T19:52:44.931Z,6.33
2019-02-11T19:55:13.015Z,7.13
2019-02-11T19:58:32.412Z,7.80
2019-02-11T20:01:09.747Z,7.80
2019-02-11T20:03:43.394Z,7.70
2019-02-11T20:06:16.132Z,7.63
2019-02-11T20:09:32.919Z,7.93
2019-02-11T20:12:27.717Z,8.43
2019-02-11T20:15:07.232Z,8.70
2019-02-11T20:17:57.688Z,9.80
2019-02-11T20:20:33.049Z,8.50
2019-02-11T20:23:07.824Z,8.17
2019-02-11T20:25:37.937Z,8.23
2019-02-11T20:28:44.577Z,8.10
2019-02-11T20:31:19.255Z,9.03
2019-02-11T20:33:56.271Z,8.47
2019-02-11T20:36:30.908Z,8.50
2019-02-11T20:39:07.927Z,8.97
2019-02-11T20:41:46.287Z,8.43
2019-02-11T20:44:27.967Z,8.73
2019-02-11T20:47:22.806Z,8.80
2019-02-11T20:49:54.445Z,8.77
2019-02-11T20:52:29.300Z,8.17
2019-02-11T20:54:59.322Z,8.97
2019-02-11T20:58:14.280Z,8.57
2019-02-11T21:01:10.024Z,9.17
2019-02-11T21:03:43.915Z,9.40
2019-02-11T21:09:27.563Z,9.80
2019-02-11T21:11:55.538Z,9.33
2019-02-11T21:14:34.224Z,9.40
2019-02-11T21:18:26.201Z,9.53
2019-02-11T21:21:00.218Z,8.63
2019-02-11T21:23:32.427Z,8.60
2019-02-11T21:26:08.784Z,8.97
2019-02-11T21:29:14.124Z,8.93
2019-02-11T21:31:45.078Z,9.60
2019-02-11T21:34:17.464Z,12.00
2019-02-11T21:37:06.025Z,12.17
2019-02-11T21:39:35.660Z,11.93
2019-02-11T21:42:03.609Z,10.77
2019-02-11T21:44:32.846Z,10.07
2019-02-11T21:47:04.724Z,9.53
2019-02-11T21:49:52.964Z,10.10
2019-02-11T21:52:08.687Z,8.30
2019-02-11T21:54:36.577Z,9.63
2019-02-11T21:57:14.126Z,8.37
2019-02-11T21:59:43.252Z,8.97
2019-02-11T22:02:11.011Z,9.43
2019-02-11T22:04:38.672Z,10.47
2019-02-11T22:07:13.956Z,12.63
2019-02-11T22:09:43.353Z,13.90
2019-02-11T22:12:11.119Z,13.13
2019-02-11T22:14:38.780Z,12.00
2019-02-11T22:17:09.388Z,12.07
2019-02-11T22:19:37.362Z,11.47
2019-02-11T22:22:05.136Z,12.27
2019-02-11T22:24:32.819Z,12.20
2019-02-11T22:27:03.420Z,13.23
2019-02-11T22:29:31.064Z,12.80
2019-02-11T22:31:58.712Z,14.37
2019-02-11T22:34:26.334Z,13.30
2019-02-11T22:36:57.010Z,12.53
2019-02-11T22:39:24.733Z,11.53
2019-02-11T22:41:52.375Z,11.10
2019-02-11T22:44:20.062Z,12.43
2019-02-11T22:46:47.701Z,12.67
2019-02-11T22:49:15.334Z,11.53
2019-02-11T22:51:43.131Z,11.97
2019-02-11T22:54:10.703Z,11.10
2019-02-11T22:56:41.484Z,11.17
2019-02-11T22:59:09.083Z,11.63
2019-02-11T23:01:36.698Z,10.60
2019-02-11T23:04:04.330Z,11.57
2019-02-11T23:06:32.141Z,10.07
2019-02-11T23:08:59.850Z,11.77
2019-02-11T23:11:29.941Z,12.93
2019-02-11T23:13:59.480Z,12.03
2019-02-11T23:16:27.164Z,13.10
2019-02-11T23:18:55.424Z,11.50
2019-02-11T23:21:23.748Z,11.17
2019-02-11T23:24:02.936Z,12.43
2019-02-11T23:26:35.351Z,12.97
2019-02-11T23:29:16.460Z,12.70
2019-02-11T23:31:57.692Z,12.13
2019-02-11T23:34:35.087Z,11.33
2019-02-11T23:40:41.944Z,10.80
2019-02-11T23:43:13.524Z,11.00
2019-02-11T23:45:52.278Z,9.57
2019-02-11T23:48:38.306Z,10.03
2019-02-11T23:51:17.354Z,9.83
2019-02-11T23:53:53.870Z,10.67
2019-02-11T23:56:31.826Z,11.07
2019-02-11T23:59:10.170Z,10.57
