createdAt,value
2019-06-10T00:01:31.502Z,4.00
2019-06-10T00:04:05.779Z,3.62
2019-06-10T00:06:31.395Z,3.25
2019-06-10T00:09:03.110Z,3.30
2019-06-10T00:11:31.482Z,3.35
2019-06-10T00:14:02.459Z,3.65
2019-06-10T00:16:31.408Z,3.85
2019-06-10T00:19:02.847Z,4.00
2019-06-10T00:21:31.378Z,3.58
2019-06-10T00:24:02.589Z,3.83
2019-06-10T00:26:31.036Z,3.85
2019-06-10T00:29:00.723Z,3.62
2019-06-10T00:31:31.230Z,3.47
2019-06-10T00:34:02.948Z,3.70
2019-06-10T00:36:31.037Z,4.12
2019-06-10T00:39:02.442Z,4.08
2019-06-10T00:41:31.257Z,3.77
2019-06-10T00:44:02.462Z,4.15
2019-06-10T00:46:31.683Z,3.92
2019-06-10T00:49:02.943Z,4.28
2019-06-10T00:51:31.474Z,4.22
2019-06-10T00:54:03.371Z,4.37
2019-06-10T00:56:31.475Z,3.83
2019-06-10T00:59:02.321Z,4.62
2019-06-10T01:01:31.390Z,4.27
2019-06-10T01:04:01.904Z,4.90
2019-06-10T01:06:31.908Z,4.80
2019-06-10T01:09:01.029Z,4.90
2019-06-10T01:11:31.038Z,5.62
2019-06-10T01:14:01.496Z,4.12
2019-06-10T01:16:31.812Z,3.70
2019-06-10T01:19:01.501Z,3.60
2019-06-10T01:21:31.294Z,4.25
2019-06-10T01:24:01.196Z,4.28
2019-06-10T01:26:31.055Z,3.58
2019-06-10T01:29:00.984Z,4.53
2019-06-10T01:31:31.742Z,4.30
2019-06-10T01:34:00.931Z,4.30
2019-06-10T01:36:31.389Z,4.03
2019-06-10T01:39:01.530Z,4.33
2019-06-10T01:41:30.870Z,4.97
2019-06-10T01:44:01.692Z,4.20
2019-06-10T01:46:31.670Z,3.95
2019-06-10T01:49:01.237Z,4.47
2019-06-10T01:51:31.673Z,4.37
2019-06-10T01:54:01.321Z,4.78
2019-06-10T01:56:31.528Z,3.58
2019-06-10T01:59:01.499Z,4.37
2019-06-10T02:01:43.247Z,4.17
2019-06-10T02:04:14.916Z,3.90
2019-06-10T02:06:42.918Z,4.17
2019-06-10T02:09:13.897Z,4.30
2019-06-10T02:11:42.566Z,4.03
2019-06-10T02:14:14.634Z,4.70
2019-06-10T02:16:42.238Z,4.20
2019-06-10T02:19:13.982Z,4.40
2019-06-10T02:21:42.017Z,4.45
2019-06-10T02:24:12.796Z,4.42
2019-06-10T02:26:41.758Z,4.60
2019-06-10T02:29:11.589Z,5.00
2019-06-10T02:31:43.152Z,4.33
2019-06-10T02:34:15.464Z,4.53
2019-06-10T02:36:44.545Z,5.33
2019-06-10T02:39:20.189Z,4.08
2019-06-10T02:41:44.936Z,4.80
2019-06-10T02:44:18.664Z,4.57
2019-06-10T02:46:45.322Z,4.90
2019-06-10T02:49:29.752Z,5.05
2019-06-10T02:51:45.079Z,4.70
2019-06-10T02:54:16.901Z,4.23
2019-06-10T02:56:44.808Z,3.90
2019-06-10T02:59:15.909Z,4.70
2019-06-10T03:01:44.581Z,4.37
2019-06-10T03:04:14.078Z,4.47
2019-06-10T03:06:44.810Z,4.70
2019-06-10T03:09:14.878Z,5.17
2019-06-10T03:11:45.198Z,5.25
2019-06-10T03:14:15.646Z,4.37
2019-06-10T03:16:52.813Z,3.95
2019-06-10T03:19:38.206Z,4.67
2019-06-10T03:21:52.447Z,5.60
2019-06-10T03:24:23.322Z,5.27
2019-06-10T03:26:52.293Z,5.33
2019-06-10T03:29:23.403Z,5.55
2019-06-10T03:31:55.146Z,5.27
2019-06-10T03:34:31.032Z,4.87
2019-06-10T03:36:53.513Z,5.72
2019-06-10T03:39:23.863Z,5.12
2019-06-10T03:41:53.844Z,5.13
2019-06-10T03:44:23.944Z,4.17
2019-06-10T03:46:53.785Z,4.87
2019-06-10T03:49:24.335Z,4.30
2019-06-10T03:51:53.402Z,4.70
2019-06-10T03:54:24.874Z,4.40
2019-06-10T03:56:53.041Z,4.95
2019-06-10T03:59:24.577Z,4.75
2019-06-10T04:01:53.057Z,4.00
2019-06-10T04:04:23.984Z,3.92
2019-06-10T04:06:53.295Z,4.42
2019-06-10T04:09:24.216Z,4.17
2019-06-10T04:11:53.248Z,4.75
2019-06-10T04:14:23.899Z,5.30
2019-06-10T04:16:53.068Z,4.87
2019-06-10T04:19:22.711Z,5.30
2019-06-10T04:21:53.207Z,5.22
2019-06-10T04:24:22.776Z,4.70
2019-06-10T04:26:52.697Z,5.10
2019-06-10T04:29:23.057Z,5.67
2019-06-10T04:31:52.567Z,4.87
2019-06-10T04:34:25.522Z,4.78
2019-06-10T04:36:52.554Z,4.83
2019-06-10T04:39:24.495Z,4.67
2019-06-10T04:41:53.047Z,4.83
2019-06-10T04:44:24.469Z,5.67
2019-06-10T04:46:52.565Z,4.08
2019-06-10T04:49:25.057Z,5.15
2019-06-10T04:51:52.558Z,4.72
2019-06-10T04:54:23.789Z,4.50
2019-06-10T04:56:52.858Z,5.55
2019-06-10T04:59:25.543Z,4.65
2019-06-10T05:01:55.814Z,4.08
2019-06-10T05:04:26.549Z,4.50
2019-06-10T05:06:55.294Z,4.10
2019-06-10T05:09:26.359Z,5.10
2019-06-10T05:11:54.812Z,4.25
2019-06-10T05:14:25.340Z,4.70
2019-06-10T05:16:54.554Z,4.55
2019-06-10T05:19:25.927Z,4.55
2019-06-10T05:21:54.347Z,4.37
2019-06-10T05:24:27.725Z,4.35
2019-06-10T05:26:54.086Z,4.83
2019-06-10T05:29:24.949Z,4.70
2019-06-10T05:31:53.465Z,4.85
2019-06-10T05:34:25.242Z,4.83
2019-06-10T05:36:53.038Z,5.17
2019-06-10T05:39:24.312Z,4.15
2019-06-10T05:41:53.023Z,4.03
2019-06-10T05:44:24.211Z,4.60
2019-06-10T05:46:52.963Z,4.37
2019-06-10T05:49:24.127Z,4.40
2019-06-10T05:51:52.741Z,4.45
2019-06-10T05:54:23.347Z,4.20
2019-06-10T05:56:52.919Z,4.28
2019-06-10T05:59:23.042Z,4.22
2019-06-10T06:01:53.864Z,3.77
2019-06-10T06:04:24.646Z,4.40
2019-06-10T06:06:54.471Z,4.42
2019-06-10T06:09:25.119Z,4.28
2019-06-10T06:11:54.042Z,4.17
2019-06-10T06:14:23.027Z,4.95
2019-06-10T06:16:53.422Z,4.80
2019-06-10T06:19:23.157Z,4.20
2019-06-10T06:21:53.061Z,4.95
2019-06-10T06:24:22.206Z,5.28
2019-06-10T06:26:53.248Z,4.55
2019-06-10T06:29:22.319Z,4.30
2019-06-10T06:31:52.345Z,4.55
2019-06-10T06:34:22.671Z,4.40
2019-06-10T06:36:52.883Z,4.55
2019-06-10T06:39:35.035Z,4.30
2019-06-10T06:42:03.967Z,4.45
2019-06-10T06:44:35.867Z,4.67
2019-06-10T06:47:03.591Z,4.40
2019-06-10T06:49:34.307Z,4.30
2019-06-10T06:52:03.573Z,4.83
2019-06-10T06:54:33.399Z,5.00
2019-06-10T06:57:03.617Z,4.80
2019-06-10T06:59:34.257Z,4.37
2019-06-10T07:02:03.646Z,4.50
2019-06-10T07:04:35.192Z,5.10
2019-06-10T07:07:03.985Z,4.97
2019-06-10T07:09:36.198Z,4.53
2019-06-10T07:12:06.348Z,4.83
2019-06-10T07:14:38.526Z,5.12
2019-06-10T07:17:06.300Z,5.08
2019-06-10T07:19:39.159Z,5.17
2019-06-10T07:22:12.474Z,4.87
2019-06-10T07:24:39.455Z,5.20
2019-06-10T07:27:07.348Z,6.40
2019-06-10T07:29:38.776Z,6.80
2019-06-10T07:32:06.961Z,4.65
2019-06-10T07:34:37.135Z,5.30
2019-06-10T07:37:06.430Z,5.28
2019-06-10T07:39:36.843Z,5.15
2019-06-10T07:42:06.077Z,6.03
2019-06-10T07:44:35.991Z,5.42
2019-06-10T07:47:05.600Z,6.50
2019-06-10T07:49:35.395Z,6.60
2019-06-10T07:52:15.769Z,6.92
2019-06-10T07:54:36.267Z,5.12
2019-06-10T07:57:05.725Z,5.00
2019-06-10T07:59:35.407Z,4.90
2019-06-10T08:02:04.486Z,5.53
2019-06-10T08:04:34.872Z,6.00
2019-06-10T08:07:04.148Z,4.92
2019-06-10T08:09:33.516Z,5.05
2019-06-10T08:12:05.790Z,5.22
2019-06-10T08:14:33.701Z,4.75
2019-06-10T08:17:03.170Z,5.17
2019-06-10T08:19:37.760Z,4.58
2019-06-10T08:22:03.132Z,4.53
2019-06-10T08:24:32.912Z,4.90
2019-06-10T08:27:02.660Z,5.30
2019-06-10T08:29:33.019Z,3.98
2019-06-10T08:32:03.282Z,4.65
2019-06-10T08:34:33.079Z,3.67
2019-06-10T08:37:04.270Z,4.20
2019-06-10T08:39:33.539Z,4.72
2019-06-10T08:42:03.267Z,5.33
2019-06-10T08:44:32.806Z,4.40
2019-06-10T08:47:03.099Z,4.80
2019-06-10T08:49:32.715Z,4.50
2019-06-10T08:52:02.672Z,4.37
2019-06-10T08:54:32.412Z,4.80
2019-06-10T08:57:03.755Z,4.55
2019-06-10T08:59:32.677Z,4.60
2019-06-10T09:02:02.957Z,4.53
2019-06-10T09:04:33.093Z,4.40
2019-06-10T09:07:04.149Z,4.35
2019-06-10T09:09:33.662Z,4.30
2019-06-10T09:12:03.609Z,5.03
2019-06-10T09:14:32.985Z,5.00
2019-06-10T09:17:03.425Z,4.03
2019-06-10T09:19:33.208Z,5.10
2019-06-10T09:22:03.858Z,3.85
2019-06-10T09:24:33.009Z,4.10
2019-06-10T09:27:02.966Z,3.62
2019-06-10T09:29:32.856Z,3.10
2019-06-10T09:32:02.248Z,3.70
2019-06-10T09:34:33.079Z,3.92
2019-06-10T09:37:03.506Z,4.22
2019-06-10T09:39:33.042Z,4.22
2019-06-10T09:42:06.518Z,4.03
2019-06-10T09:44:35.305Z,4.00
2019-06-10T09:47:05.044Z,3.58
2019-06-10T09:49:34.881Z,3.40
2019-06-10T09:52:03.850Z,3.87
2019-06-10T09:54:33.490Z,3.70
2019-06-10T09:57:03.373Z,3.95
2019-06-10T09:59:32.448Z,4.08
2019-06-10T10:02:03.701Z,3.42
2019-06-10T10:04:32.699Z,3.90
2019-06-10T10:07:03.044Z,3.75
2019-06-10T10:09:36.777Z,3.60
2019-06-10T10:12:04.002Z,3.52
2019-06-10T10:14:33.589Z,4.25
2019-06-10T10:17:04.831Z,3.22
2019-06-10T10:19:33.776Z,3.45
2019-06-10T10:22:03.102Z,2.98
2019-06-10T10:24:34.083Z,3.45
2019-06-10T10:27:08.404Z,3.42
2019-06-10T10:29:33.577Z,3.50
2019-06-10T10:32:02.727Z,3.87
2019-06-10T10:34:33.332Z,3.58
2019-06-10T10:37:02.968Z,3.40
2019-06-10T10:39:32.715Z,3.70
2019-06-10T10:42:03.833Z,3.45
2019-06-10T10:44:32.601Z,3.22
2019-06-10T10:47:03.624Z,3.15
2019-06-10T10:49:32.659Z,4.05
2019-06-10T10:52:02.680Z,3.50
2019-06-10T10:54:36.080Z,4.08
2019-06-10T10:57:02.741Z,3.42
2019-06-10T10:59:33.199Z,4.15
2019-06-10T11:02:02.533Z,3.45
2019-06-10T11:04:32.866Z,3.98
2019-06-10T11:07:02.047Z,3.80
2019-06-10T11:09:33.060Z,3.40
2019-06-10T11:12:03.625Z,3.52
2019-06-10T11:14:33.996Z,3.17
2019-06-10T11:17:03.290Z,3.17
2019-06-10T11:19:32.970Z,3.40
2019-06-10T11:22:03.009Z,3.70
2019-06-10T11:24:40.767Z,3.27
2019-06-10T11:27:08.188Z,3.30
2019-06-10T11:29:37.609Z,3.47
2019-06-10T11:32:06.729Z,3.65
2019-06-10T11:34:35.682Z,2.90
2019-06-10T11:37:04.694Z,3.05
2019-06-10T11:39:36.607Z,2.62
2019-06-10T11:42:04.378Z,3.12
2019-06-10T11:44:33.940Z,2.80
2019-06-10T11:47:03.412Z,3.27
2019-06-10T11:49:32.399Z,3.08
2019-06-10T11:52:03.219Z,3.17
2019-06-10T11:54:34.026Z,3.22
2019-06-10T11:57:02.565Z,2.95
2019-06-10T11:59:32.723Z,2.83
2019-06-10T12:02:05.852Z,2.85
2019-06-10T12:04:32.491Z,3.00
2019-06-10T12:07:02.396Z,2.92
2019-06-10T12:09:33.429Z,2.95
2019-06-10T12:12:02.612Z,3.20
2019-06-10T12:14:37.717Z,3.22
2019-06-10T12:17:40.952Z,3.00
2019-06-10T12:19:37.229Z,3.10
2019-06-10T12:22:07.502Z,2.87
2019-06-10T12:24:36.886Z,3.08
2019-06-10T12:27:05.845Z,3.12
2019-06-10T12:29:34.983Z,2.77
2019-06-10T12:32:07.359Z,3.00
2019-06-10T12:34:34.605Z,3.00
2019-06-10T12:37:10.621Z,3.35
2019-06-10T12:39:34.999Z,3.47
2019-06-10T12:42:06.465Z,3.17
2019-06-10T12:44:35.059Z,2.98
2019-06-10T12:47:07.610Z,3.02
2019-06-10T12:49:34.719Z,2.60
2019-06-10T12:52:07.226Z,2.62
2019-06-10T12:54:34.385Z,2.62
2019-06-10T12:57:06.371Z,3.22
2019-06-10T12:59:34.032Z,3.05
2019-06-10T13:02:16.847Z,3.20
2019-06-10T13:04:34.162Z,3.20
2019-06-10T13:07:05.738Z,2.62
2019-06-10T13:09:37.045Z,2.60
2019-06-10T13:12:06.018Z,2.92
2019-06-10T13:14:34.947Z,3.22
2019-06-10T13:17:05.669Z,2.87
2019-06-10T13:19:34.624Z,2.80
2019-06-10T13:22:05.946Z,2.90
2019-06-10T13:24:34.221Z,2.80
2019-06-10T13:27:03.870Z,2.77
2019-06-10T13:29:33.776Z,2.77
2019-06-10T13:32:08.760Z,2.95
2019-06-10T13:34:37.666Z,2.58
2019-06-10T13:37:08.498Z,2.83
2019-06-10T13:39:37.158Z,2.87
2019-06-10T13:42:08.183Z,2.55
2019-06-10T13:44:36.635Z,2.92
2019-06-10T13:47:09.026Z,2.58
2019-06-10T13:49:36.247Z,3.25
2019-06-10T13:52:10.188Z,2.45
2019-06-10T13:54:35.930Z,2.55
2019-06-10T13:57:06.865Z,2.55
2019-06-10T13:59:35.488Z,3.12
2019-06-10T14:02:06.386Z,2.80
2019-06-10T14:04:35.129Z,3.10
2019-06-10T14:07:07.235Z,3.45
2019-06-10T14:09:34.711Z,3.02
2019-06-10T14:12:04.032Z,3.15
2019-06-10T14:14:33.347Z,2.65
2019-06-10T14:17:03.861Z,3.20
2019-06-10T14:19:32.954Z,2.90
2019-06-10T14:22:04.398Z,3.12
2019-06-10T14:24:33.701Z,2.87
2019-06-10T14:27:05.225Z,3.33
2019-06-10T14:29:34.372Z,2.92
2019-06-10T14:32:04.059Z,3.58
2019-06-10T14:34:34.044Z,2.98
2019-06-10T14:37:03.722Z,3.20
2019-06-10T14:39:33.007Z,3.05
2019-06-10T14:42:04.863Z,69.05
2019-06-10T14:44:32.810Z,220.82
2019-06-10T14:47:02.940Z,165.92
2019-06-10T14:49:33.005Z,565.17
2019-06-10T14:52:02.787Z,723.95
2019-06-10T14:54:32.325Z,20.00
2019-06-10T14:57:02.735Z,4.87
2019-06-10T14:59:31.803Z,3.80
2019-06-10T15:02:02.724Z,3.08
2019-06-10T15:04:33.221Z,3.05
2019-06-10T15:07:02.889Z,3.75
2019-06-10T15:09:33.455Z,3.42
2019-06-10T15:12:02.955Z,3.08
2019-06-10T15:14:32.431Z,6.20
2019-06-10T15:17:02.840Z,32.13
2019-06-10T15:19:37.962Z,3.02
2019-06-10T15:22:07.568Z,6.08
2019-06-10T15:24:36.681Z,86.85
2019-06-10T15:27:12.674Z,80.95
2019-06-10T15:29:36.617Z,9.23
2019-06-10T15:32:24.965Z,41.45
2019-06-10T15:34:44.135Z,30.00
2019-06-10T15:37:15.811Z,17.85
2019-06-10T15:39:43.761Z,28.32
2019-06-10T15:42:13.500Z,39.55
2019-06-10T15:44:49.655Z,49.93
2019-06-10T15:47:16.101Z,6.17
2019-06-10T15:49:43.843Z,4.10
2019-06-10T15:52:13.933Z,4.65
2019-06-10T15:54:43.668Z,5.33
2019-06-10T15:57:29.581Z,7.97
2019-06-10T15:59:43.239Z,6.15
2019-06-10T16:02:14.930Z,3.40
2019-06-10T16:04:43.292Z,3.22
2019-06-10T16:07:15.484Z,3.90
2019-06-10T16:09:42.876Z,3.47
2019-06-10T16:12:14.704Z,3.27
2019-06-10T16:14:42.583Z,3.98
2019-06-10T16:17:12.893Z,3.10
2019-06-10T16:19:43.193Z,3.65
2019-06-10T16:22:17.420Z,5.55
2019-06-10T16:24:46.797Z,10.15
2019-06-10T16:27:15.906Z,5.10
2019-06-10T16:29:44.776Z,3.80
2019-06-10T16:32:14.623Z,3.20
2019-06-10T16:34:43.517Z,3.52
2019-06-10T16:37:12.909Z,3.02
2019-06-10T16:39:43.139Z,3.02
2019-06-10T16:42:12.453Z,4.80
2019-06-10T16:44:42.330Z,3.35
2019-06-10T16:47:12.606Z,3.72
2019-06-10T16:49:42.862Z,3.30
2019-06-10T16:52:12.211Z,3.10
2019-06-10T16:54:42.091Z,3.85
2019-06-10T16:57:12.394Z,2.98
2019-06-10T16:59:42.955Z,3.17
2019-06-10T17:02:12.807Z,2.62
2019-06-10T17:04:43.518Z,4.85
2019-06-10T17:07:12.698Z,3.70
2019-06-10T17:09:42.191Z,3.15
2019-06-10T17:12:12.666Z,3.15
2019-06-10T17:14:42.910Z,2.80
2019-06-10T17:17:12.816Z,2.70
2019-06-10T17:19:41.839Z,2.52
2019-06-10T17:22:12.614Z,3.27
2019-06-10T17:24:42.283Z,3.30
2019-06-10T17:27:13.139Z,3.27
2019-06-10T17:29:42.650Z,2.95
2019-06-10T17:32:13.291Z,2.92
2019-06-10T17:34:42.449Z,3.27
2019-06-10T17:37:12.505Z,5.50
2019-06-10T17:39:42.811Z,3.30
2019-06-10T17:42:12.484Z,3.70
2019-06-10T17:44:42.893Z,3.42
2019-06-10T17:47:13.206Z,3.62
2019-06-10T17:49:42.517Z,4.20
2019-06-10T17:52:12.948Z,3.75
2019-06-10T17:54:41.996Z,3.58
2019-06-10T17:57:33.953Z,3.47
2019-06-10T18:00:04.292Z,3.30
2019-06-10T18:02:33.917Z,3.67
2019-06-10T18:05:03.224Z,3.65
2019-06-10T18:07:34.482Z,3.80
2019-06-10T18:10:03.182Z,4.05
2019-06-10T18:12:34.263Z,3.62
2019-06-10T18:15:03.514Z,3.85
2019-06-10T18:17:34.867Z,4.00
2019-06-10T18:20:03.441Z,3.27
2019-06-10T18:22:34.092Z,3.52
2019-06-10T18:25:03.417Z,4.08
2019-06-10T18:27:34.053Z,3.37
2019-06-10T18:30:10.410Z,3.90
2019-06-10T18:32:37.011Z,4.03
2019-06-10T18:35:05.766Z,4.15
2019-06-10T18:37:35.994Z,3.92
2019-06-10T18:40:06.618Z,3.35
2019-06-10T18:42:36.233Z,3.58
2019-06-10T18:45:06.113Z,3.35
2019-06-10T18:47:36.070Z,3.58
2019-06-10T18:50:08.167Z,3.70
2019-06-10T18:52:37.338Z,3.42
2019-06-10T18:55:06.663Z,3.90
2019-06-10T18:57:36.548Z,3.45
2019-06-10T19:00:11.929Z,4.12
2019-06-10T19:02:38.642Z,3.67
2019-06-10T19:05:08.099Z,3.00
2019-06-10T19:07:38.667Z,3.70
2019-06-10T19:10:09.468Z,3.47
2019-06-10T19:12:39.714Z,3.50
2019-06-10T19:15:09.134Z,3.50
2019-06-10T19:17:39.912Z,3.65
2019-06-10T19:20:08.861Z,4.25
2019-06-10T19:22:39.012Z,3.72
2019-06-10T19:25:08.656Z,3.25
2019-06-10T19:27:38.414Z,3.87
2019-06-10T19:30:09.839Z,3.77
2019-06-10T19:32:40.089Z,3.80
2019-06-10T19:35:12.930Z,3.70
2019-06-10T19:37:42.352Z,4.75
2019-06-10T19:40:12.438Z,3.92
2019-06-10T19:42:44.517Z,4.10
2019-06-10T19:45:14.133Z,4.17
2019-06-10T19:47:45.578Z,3.75
2019-06-10T19:50:14.856Z,3.75
2019-06-10T19:52:45.458Z,3.70
2019-06-10T19:55:15.448Z,3.75
2019-06-10T19:57:45.612Z,3.77
2019-06-10T20:00:16.136Z,4.67
2019-06-10T20:02:46.924Z,4.08
2019-06-10T20:05:15.981Z,3.58
2019-06-10T20:07:50.050Z,3.87
2019-06-10T20:10:16.045Z,3.87
2019-06-10T20:12:46.693Z,3.58
2019-06-10T20:15:22.622Z,3.52
2019-06-10T20:17:52.571Z,3.55
2019-06-10T20:20:22.608Z,3.75
2019-06-10T20:22:53.010Z,4.08
2019-06-10T20:25:22.764Z,4.50
2019-06-10T20:27:52.388Z,3.95
2019-06-10T20:30:28.290Z,4.17
2019-06-10T20:32:55.960Z,4.75
2019-06-10T20:35:23.541Z,5.17
2019-06-10T20:37:53.961Z,4.35
2019-06-10T20:40:23.260Z,5.50
2019-06-10T20:42:52.242Z,3.90
2019-06-10T20:45:23.116Z,4.55
2019-06-10T20:47:53.283Z,4.20
2019-06-10T20:50:22.485Z,4.47
2019-06-10T20:52:52.413Z,4.12
2019-06-10T20:55:24.872Z,4.10
2019-06-10T20:58:02.990Z,4.12
2019-06-10T21:00:35.625Z,4.15
2019-06-10T21:03:05.727Z,4.40
2019-06-10T21:05:35.150Z,4.17
2019-06-10T21:08:04.976Z,4.35
2019-06-10T21:10:35.798Z,4.37
2019-06-10T21:13:07.219Z,3.40
2019-06-10T21:15:36.243Z,3.75
2019-06-10T21:18:05.295Z,3.45
2019-06-10T21:20:34.307Z,3.65
2019-06-10T21:23:03.541Z,4.08
2019-06-10T21:25:32.932Z,3.75
2019-06-10T21:28:03.026Z,4.28
2019-06-10T21:30:41.171Z,4.78
2019-06-10T21:33:03.916Z,3.62
2019-06-10T21:35:34.001Z,4.37
2019-06-10T21:38:03.104Z,4.10
2019-06-10T21:40:33.012Z,4.00
2019-06-10T21:43:03.087Z,4.55
2019-06-10T21:45:32.729Z,4.55
2019-06-10T21:48:02.478Z,4.50
2019-06-10T21:50:33.254Z,4.78
2019-06-10T21:53:02.944Z,4.03
2019-06-10T21:55:33.164Z,4.30
2019-06-10T21:58:03.652Z,3.47
2019-06-10T22:01:00.933Z,4.05
2019-06-10T22:03:23.178Z,3.80
2019-06-10T22:05:51.621Z,4.50
2019-06-10T22:08:20.754Z,4.67
2019-06-10T22:10:50.088Z,4.40
2019-06-10T22:13:19.086Z,5.20
2019-06-10T22:15:48.382Z,4.25
2019-06-10T22:18:17.392Z,4.55
2019-06-10T22:20:46.739Z,5.28
2019-06-10T22:23:15.823Z,4.92
2019-06-10T22:25:44.872Z,5.17
2019-06-10T22:28:13.948Z,5.22
2019-06-10T22:30:43.427Z,6.12
2019-06-10T22:33:12.570Z,5.22
2019-06-10T22:35:42.494Z,4.53
2019-06-10T22:38:13.036Z,5.10
2019-06-10T22:40:42.615Z,5.53
2019-06-10T22:43:13.006Z,4.97
2019-06-10T22:45:42.503Z,4.25
2019-06-10T22:48:12.105Z,5.30
2019-06-10T22:50:43.494Z,5.20
2019-06-10T22:53:12.614Z,5.15
2019-06-10T22:55:43.231Z,5.10
2019-06-10T22:58:14.458Z,5.03
2019-06-10T23:00:43.784Z,4.87
2019-06-10T23:03:13.175Z,5.47
2019-06-10T23:05:43.285Z,5.05
2019-06-10T23:08:12.735Z,5.22
2019-06-10T23:10:42.887Z,5.00
2019-06-10T23:13:13.325Z,5.92
2019-06-10T23:15:43.114Z,5.47
2019-06-10T23:18:12.771Z,5.20
2019-06-10T23:20:42.850Z,5.62
2019-06-10T23:23:12.911Z,5.37
2019-06-10T23:25:42.960Z,5.00
2019-06-10T23:28:12.981Z,5.03
2019-06-10T23:30:42.921Z,5.00
2019-06-10T23:33:12.558Z,5.20
2019-06-10T23:35:42.928Z,5.15
2019-06-10T23:38:13.262Z,4.58
2019-06-10T23:40:42.912Z,4.87
2019-06-10T23:43:13.297Z,4.03
2019-06-10T23:45:42.537Z,4.60
2019-06-10T23:48:13.363Z,4.95
2019-06-10T23:50:43.772Z,4.75
2019-06-10T23:53:13.301Z,5.30
2019-06-10T23:55:42.999Z,5.05
2019-06-10T23:58:12.893Z,4.90
