createdAt,value
2022-11-17T00:01:24.736Z,96760.44
2022-11-17T00:03:53.003Z,96761.53
2022-11-17T00:06:20.885Z,96771.22
2022-11-17T00:08:48.814Z,96769.63
2022-11-17T00:11:16.042Z,96769.63
2022-11-17T00:14:01.340Z,96766.38
2022-11-17T00:16:28.194Z,96757.53
2022-11-17T00:19:14.902Z,96756.72
2022-11-17T00:21:41.740Z,96761.56
2022-11-17T00:24:08.943Z,96747.81
2022-11-17T00:26:56.726Z,96741.13
2022-11-17T00:29:23.613Z,96754.31
2022-11-17T00:32:09.039Z,96749.19
2022-11-17T00:34:37.436Z,96739.22
2022-11-17T00:37:05.197Z,96740.31
2022-11-17T00:39:32.558Z,96725.22
2022-11-17T00:41:59.470Z,96725.78
2022-11-17T00:44:26.536Z,96723.34
2022-11-17T00:46:53.626Z,96722.53
2022-11-17T00:49:21.547Z,96721.47
2022-11-17T00:51:49.789Z,96706.38
2022-11-17T00:54:16.656Z,96709.06
2022-11-17T00:56:43.671Z,96724.16
2022-11-17T00:59:10.565Z,96710.16
2022-11-17T01:01:38.410Z,96737.09
2022-11-17T01:04:06.333Z,96712.88
2022-11-17T01:06:35.592Z,96715.28
2022-11-17T01:09:06.512Z,96727.94
2022-11-17T01:11:33.571Z,96726.06
2022-11-17T01:14:00.926Z,96694.03
2022-11-17T01:16:29.244Z,96707.47
2022-11-17T01:18:58.186Z,96709.34
2022-11-17T01:21:26.524Z,96706.16
2022-11-17T01:23:55.284Z,96698.59
2022-11-17T01:26:25.955Z,96716.94
2022-11-17T01:28:53.408Z,96709.66
2022-11-17T01:31:22.011Z,96726.88
2022-11-17T01:33:49.155Z,96739.56
2022-11-17T01:36:17.298Z,96733.91
2022-11-17T01:38:44.391Z,96737.66
2022-11-17T01:41:14.624Z,96728.50
2022-11-17T01:43:45.904Z,96731.22
2022-11-17T01:46:23.588Z,96726.88
2022-11-17T01:48:52.512Z,96723.91
2022-11-17T01:51:20.195Z,96723.13
2022-11-17T01:53:50.307Z,96726.88
2022-11-17T01:56:23.810Z,96719.91
2022-11-17T01:58:56.388Z,96708.03
2022-11-17T02:01:23.265Z,96701.34
2022-11-17T02:03:51.660Z,96718.31
2022-11-17T02:06:24.979Z,96711.81
2022-11-17T02:08:53.878Z,96698.38
2022-11-17T02:11:21.484Z,96699.47
2022-11-17T02:13:49.721Z,96696.75
2022-11-17T02:16:18.149Z,96692.97
2022-11-17T02:18:46.802Z,96709.41
2022-11-17T02:21:31.725Z,96694.06
2022-11-17T02:24:23.340Z,96708.31
2022-11-17T02:27:08.949Z,96692.16
2022-11-17T02:29:43.333Z,96683.34
2022-11-17T02:32:16.324Z,96680.38
2022-11-17T02:34:47.833Z,96683.88
2022-11-17T02:37:24.504Z,96667.19
2022-11-17T02:39:58.957Z,96675.28
2022-11-17T02:42:49.138Z,96673.09
2022-11-17T02:45:20.848Z,96694.13
2022-11-17T02:47:53.643Z,96676.34
2022-11-17T02:50:28.020Z,96679.56
2022-11-17T02:52:55.449Z,96667.72
2022-11-17T02:55:22.207Z,96673.09
2022-11-17T02:57:49.801Z,96669.63
2022-11-17T03:00:19.914Z,96677.69
2022-11-17T03:03:07.867Z,96687.38
2022-11-17T03:05:42.464Z,96677.97
2022-11-17T03:08:18.740Z,96681.16
2022-11-17T03:10:56.363Z,96685.47
2022-11-17T03:13:31.481Z,96679.00
2022-11-17T03:16:13.962Z,96675.78
2022-11-17T03:18:52.504Z,96676.88
2022-11-17T03:21:24.043Z,96673.09
2022-11-17T03:23:55.983Z,96688.47
2022-11-17T03:26:27.296Z,96681.44
2022-11-17T03:28:54.983Z,96681.16
2022-11-17T03:31:25.853Z,96677.97
2022-11-17T03:33:54.482Z,96690.34
2022-11-17T03:36:27.375Z,96685.22
2022-11-17T03:39:00.017Z,96701.38
2022-11-17T03:41:31.794Z,96719.94
2022-11-17T03:44:01.234Z,96718.34
2022-11-17T03:46:32.211Z,96725.63
2022-11-17T03:49:06.906Z,96723.47
2022-11-17T03:51:33.926Z,96722.38
2022-11-17T03:54:05.746Z,96727.47
2022-11-17T03:56:44.269Z,96716.97
2022-11-17T03:59:17.566Z,96721.56
2022-11-17T04:01:46.133Z,96736.63
2022-11-17T04:04:15.049Z,96713.47
2022-11-17T04:06:41.838Z,96683.88
2022-11-17T04:09:08.703Z,96673.91
2022-11-17T04:11:53.810Z,96681.97
2022-11-17T04:14:39.719Z,96694.13
2022-11-17T04:17:07.976Z,96702.19
2022-11-17T04:19:34.752Z,96687.94
2022-11-17T04:22:01.719Z,96686.56
2022-11-17T04:24:28.647Z,96689.25
2022-11-17T04:27:14.023Z,96688.97
2022-11-17T04:29:40.869Z,96690.06
2022-11-17T04:32:09.096Z,96685.78
2022-11-17T04:34:35.933Z,96687.94
2022-11-17T04:37:08.000Z,96710.28
2022-11-17T04:39:38.715Z,96708.09
2022-11-17T04:42:05.575Z,96717.78
2022-11-17T04:44:32.831Z,96721.28
2022-11-17T04:47:02.056Z,96725.84
2022-11-17T04:49:31.716Z,96722.66
2022-11-17T04:51:58.500Z,96723.47
2022-11-17T04:54:25.418Z,96724.25
2022-11-17T04:56:53.084Z,96722.66
2022-11-17T04:59:19.912Z,96720.22
2022-11-17T05:01:47.354Z,96723.16
2022-11-17T05:04:35.815Z,96714.78
2022-11-17T05:07:04.269Z,96718.59
2022-11-17T05:09:31.149Z,96720.47
2022-11-17T05:12:16.744Z,96731.75
2022-11-17T05:14:43.695Z,96725.84
2022-11-17T05:17:11.729Z,96715.88
2022-11-17T05:19:40.808Z,96718.88
2022-11-17T05:22:28.767Z,96711.31
2022-11-17T05:24:56.374Z,96726.94
2022-11-17T05:27:24.078Z,96729.63
2022-11-17T05:29:51.104Z,96733.41
2022-11-17T05:32:18.341Z,96727.22
2022-11-17T05:34:45.149Z,96717.25
2022-11-17T05:37:13.353Z,96727.22
2022-11-17T05:39:40.166Z,96713.47
2022-11-17T05:42:07.078Z,96719.94
2022-11-17T05:44:33.963Z,96721.31
2022-11-17T05:47:00.788Z,96720.22
2022-11-17T05:49:27.698Z,96718.31
2022-11-17T05:51:54.494Z,96714.53
2022-11-17T05:54:22.659Z,96713.69
2022-11-17T05:56:52.561Z,96707.47
2022-11-17T05:59:27.855Z,96716.88
2022-11-17T06:02:00.047Z,96719.81
2022-11-17T06:04:27.250Z,96703.06
2022-11-17T06:06:58.996Z,96717.59
2022-11-17T06:09:33.612Z,96720.81
2022-11-17T06:12:05.467Z,96734.25
2022-11-17T06:14:33.240Z,96733.16
2022-11-17T06:17:03.665Z,96744.97
2022-11-17T06:19:35.008Z,96730.13
2022-11-17T06:22:17.095Z,96733.84
2022-11-17T06:24:46.033Z,96737.91
2022-11-17T06:27:15.501Z,96743.78
2022-11-17T06:29:44.918Z,96742.13
2022-11-17T06:32:13.626Z,96741.84
2022-11-17T06:34:41.126Z,96739.66
2022-11-17T06:37:07.960Z,96743.69
2022-11-17T06:39:34.791Z,96755.53
2022-11-17T06:42:03.113Z,96752.06
2022-11-17T06:44:29.911Z,96751.78
2022-11-17T06:46:56.758Z,96756.59
2022-11-17T06:49:23.553Z,96753.88
2022-11-17T06:51:50.377Z,96757.13
2022-11-17T06:54:17.197Z,96748.50
2022-11-17T06:56:44.335Z,96760.38
2022-11-17T06:59:12.787Z,96761.97
2022-11-17T07:01:39.616Z,96764.66
2022-11-17T07:04:07.489Z,96771.69
2022-11-17T07:06:36.350Z,96759.56
2022-11-17T07:09:03.760Z,96770.94
2022-11-17T07:11:30.495Z,96781.44
2022-11-17T07:13:57.485Z,96780.63
2022-11-17T07:16:25.589Z,96769.31
2022-11-17T07:18:52.983Z,96788.16
2022-11-17T07:21:19.897Z,96798.16
2022-11-17T07:23:46.728Z,96805.44
2022-11-17T07:26:14.316Z,96812.19
2022-11-17T07:28:41.226Z,96818.13
2022-11-17T07:31:09.302Z,96814.66
2022-11-17T07:33:37.523Z,96818.13
2022-11-17T07:36:05.421Z,96810.34
2022-11-17T07:38:34.096Z,96825.72
2022-11-17T07:41:01.439Z,96824.91
2022-11-17T07:43:28.799Z,96826.00
2022-11-17T07:45:56.112Z,96827.88
2022-11-17T07:48:22.969Z,96836.22
2022-11-17T07:50:51.085Z,96842.72
2022-11-17T07:53:17.883Z,96850.78
2022-11-17T07:55:44.915Z,96858.09
2022-11-17T07:58:11.815Z,96855.97
2022-11-17T08:00:38.624Z,96855.97
2022-11-17T08:03:05.590Z,96865.41
2022-11-17T08:05:41.676Z,96853.00
2022-11-17T08:08:13.379Z,96871.34
2022-11-17T08:10:40.199Z,96876.47
2022-11-17T08:13:07.663Z,96876.47
2022-11-17T08:15:36.190Z,96882.94
2022-11-17T08:18:03.138Z,96889.38
2022-11-17T08:20:30.364Z,96885.91
2022-11-17T08:22:57.199Z,96891.56
2022-11-17T08:25:26.957Z,96895.88
2022-11-17T08:27:55.591Z,96886.97
2022-11-17T08:30:22.776Z,96891.56
2022-11-17T08:32:52.082Z,96888.31
2022-11-17T08:35:19.991Z,96886.72
2022-11-17T08:37:47.103Z,96886.72
2022-11-17T08:40:14.646Z,96895.34
2022-11-17T08:42:42.767Z,96891.00
2022-11-17T08:45:10.568Z,96899.09
2022-11-17T08:47:37.885Z,96894.78
2022-11-17T08:50:06.336Z,96901.28
2022-11-17T08:52:33.638Z,96906.66
2022-11-17T08:55:00.589Z,96903.97
2022-11-17T08:57:29.320Z,96918.53
2022-11-17T08:59:57.463Z,96929.84
2022-11-17T09:02:24.490Z,96939.53
2022-11-17T09:04:51.331Z,96944.63
2022-11-17T09:07:18.455Z,96932.00
2022-11-17T09:09:46.413Z,96927.38
2022-11-17T09:12:13.236Z,96933.59
2022-11-17T09:14:40.097Z,96928.47
2022-11-17T09:17:08.307Z,96925.78
2022-11-17T09:19:35.666Z,96928.47
2022-11-17T09:22:02.457Z,96927.94
2022-11-17T09:24:29.227Z,96933.88
2022-11-17T09:26:57.529Z,96934.13
2022-11-17T09:29:24.409Z,96941.13
2022-11-17T09:31:51.187Z,96951.13
2022-11-17T09:34:19.462Z,96947.09
2022-11-17T09:36:48.962Z,96951.66
2022-11-17T09:39:15.812Z,96940.91
2022-11-17T09:41:45.362Z,96956.25
2022-11-17T09:44:22.465Z,96958.38
2022-11-17T09:47:03.638Z,96961.63
2022-11-17T09:49:39.949Z,96953.53
2022-11-17T09:52:17.947Z,96956.81
2022-11-17T09:54:50.845Z,96961.66
2022-11-17T09:57:26.611Z,96965.94
2022-11-17T10:00:06.147Z,96954.91
2022-11-17T10:02:33.593Z,96969.97
2022-11-17T10:05:01.860Z,96961.91
2022-11-17T10:07:31.631Z,96967.28
2022-11-17T10:10:00.638Z,96966.22
2022-11-17T10:12:34.794Z,96962.19
2022-11-17T10:15:18.634Z,96965.94
2022-11-17T10:17:45.478Z,96959.50
2022-11-17T10:20:18.753Z,96967.59
2022-11-17T10:22:46.729Z,96965.16
2022-11-17T10:25:38.464Z,96976.22
2022-11-17T10:28:07.762Z,96981.59
2022-11-17T10:30:34.639Z,96984.28
2022-11-17T10:33:02.938Z,96984.28
2022-11-17T10:35:33.743Z,96975.41
2022-11-17T10:38:02.458Z,96974.31
2022-11-17T10:40:32.051Z,96974.31
2022-11-17T10:43:06.668Z,96965.44
2022-11-17T10:45:33.971Z,96963.84
2022-11-17T10:48:23.009Z,96964.13
2022-11-17T10:50:56.703Z,96960.88
2022-11-17T10:53:27.253Z,96965.47
2022-11-17T10:55:58.206Z,96957.09
2022-11-17T10:58:26.995Z,96968.69
2022-11-17T11:00:56.556Z,96954.13
2022-11-17T11:03:24.901Z,96953.84
2022-11-17T11:05:58.202Z,96949.56
2022-11-17T11:08:27.215Z,96957.63
2022-11-17T11:10:56.877Z,96956.31
2022-11-17T11:13:31.611Z,96963.28
2022-11-17T11:15:58.540Z,96960.88
2022-11-17T11:18:29.335Z,96950.09
2022-11-17T11:21:07.252Z,96956.31
2022-11-17T11:23:43.174Z,96952.53
2022-11-17T11:26:23.640Z,96952.00
2022-11-17T11:29:04.584Z,96949.31
2022-11-17T11:31:43.423Z,96933.94
2022-11-17T11:34:28.241Z,96935.03
2022-11-17T11:37:06.564Z,96924.78
2022-11-17T11:39:44.525Z,96910.53
2022-11-17T11:42:34.278Z,96910.53
2022-11-17T11:45:19.006Z,96921.03
2022-11-17T11:48:04.252Z,96916.44
2022-11-17T11:50:41.465Z,96918.59
2022-11-17T11:53:17.312Z,96923.19
2022-11-17T11:55:48.513Z,96918.59
2022-11-17T11:58:20.742Z,96915.38
2022-11-17T12:00:50.617Z,96910.00
2022-11-17T12:03:25.742Z,96903.00
2022-11-17T12:06:26.072Z,96903.53
2022-11-17T12:09:04.079Z,96907.28
2022-11-17T12:11:50.653Z,96907.28
2022-11-17T12:14:18.828Z,96899.22
2022-11-17T12:16:48.019Z,96905.41
2022-11-17T12:19:57.543Z,96895.47
2022-11-17T12:22:57.573Z,96910.81
2022-11-17T12:25:29.125Z,96915.94
2022-11-17T12:27:56.080Z,96930.75
2022-11-17T12:30:54.215Z,96935.03
2022-11-17T12:33:21.678Z,96920.25
2022-11-17T12:36:18.202Z,96922.94
2022-11-17T12:38:45.011Z,96931.53
2022-11-17T12:41:13.235Z,96947.69
2022-11-17T12:43:40.576Z,96953.34
2022-11-17T12:46:18.423Z,96956.84
2022-11-17T12:48:56.414Z,96956.31
2022-11-17T12:51:32.003Z,96965.16
2022-11-17T12:54:13.619Z,96973.25
2022-11-17T12:56:51.118Z,96960.09
2022-11-17T12:59:35.661Z,96957.91
2022-11-17T13:02:17.207Z,96952.53
2022-11-17T13:04:49.663Z,96943.34
2022-11-17T13:07:20.460Z,96940.16
2022-11-17T13:09:51.768Z,96938.56
2022-11-17T13:12:24.006Z,96933.16
2022-11-17T13:14:55.786Z,96934.75
2022-11-17T13:17:27.708Z,96928.56
2022-11-17T13:19:59.782Z,96934.75
2022-11-17T13:22:26.734Z,96934.50
2022-11-17T13:24:54.510Z,96920.22
2022-11-17T13:27:24.966Z,96929.63
2022-11-17T13:29:52.204Z,96922.63
2022-11-17T13:32:21.254Z,96919.13
2022-11-17T13:34:51.059Z,96917.50
2022-11-17T13:37:19.659Z,96913.22
2022-11-17T13:39:57.746Z,96919.94
2022-11-17T13:42:28.573Z,96911.03
2022-11-17T13:44:58.042Z,96907.56
2022-11-17T13:47:40.345Z,96907.28
2022-11-17T13:50:37.039Z,96908.34
2022-11-17T13:53:23.608Z,96901.34
2022-11-17T13:55:51.638Z,96899.75
2022-11-17T13:58:29.850Z,96903.53
2022-11-17T14:00:58.788Z,96914.31
2022-11-17T14:03:33.884Z,96911.63
2022-11-17T14:06:01.124Z,96903.25
2022-11-17T14:08:31.871Z,96914.00
2022-11-17T14:11:07.522Z,96897.06
2022-11-17T14:13:40.048Z,96894.38
2022-11-17T14:16:20.568Z,96896.78
2022-11-17T14:18:56.121Z,96892.19
2022-11-17T14:21:23.015Z,96886.81
2022-11-17T14:23:49.853Z,96883.06
2022-11-17T14:26:22.068Z,96872.56
2022-11-17T14:28:51.595Z,96864.47
2022-11-17T14:31:19.278Z,96870.38
2022-11-17T14:33:46.327Z,96877.94
2022-11-17T14:36:15.324Z,96879.53
2022-11-17T14:38:43.627Z,96884.09
2022-11-17T14:41:10.481Z,96889.22
2022-11-17T14:43:37.465Z,96886.53
2022-11-17T14:46:05.879Z,96889.75
2022-11-17T14:48:32.722Z,96897.31
2022-11-17T14:51:00.338Z,96892.72
2022-11-17T14:53:28.448Z,96897.56
2022-11-17T14:55:55.360Z,96884.94
2022-11-17T14:58:22.212Z,96882.22
2022-11-17T15:00:48.990Z,96875.47
2022-11-17T15:03:17.270Z,96877.09
2022-11-17T15:05:46.215Z,96866.59
2022-11-17T15:08:13.755Z,96873.34
2022-11-17T15:10:44.899Z,96886.81
2022-11-17T15:13:12.182Z,96887.91
2022-11-17T15:15:38.979Z,96881.97
2022-11-17T15:18:06.152Z,96891.63
2022-11-17T15:20:34.312Z,96902.69
2022-11-17T15:23:03.395Z,96902.69
2022-11-17T15:25:30.726Z,96916.16
2022-11-17T15:27:57.606Z,96904.59
2022-11-17T15:30:24.612Z,96913.47
2022-11-17T15:32:51.512Z,96914.28
2022-11-17T15:35:18.404Z,96906.97
2022-11-17T15:37:46.624Z,96908.88
2022-11-17T15:40:19.080Z,96909.97
2022-11-17T15:42:46.654Z,96908.88
2022-11-17T15:45:13.533Z,96898.13
2022-11-17T15:47:40.360Z,96906.19
2022-11-17T15:50:08.424Z,96907.78
2022-11-17T15:53:02.269Z,96910.50
2022-11-17T15:55:23.528Z,96898.13
2022-11-17T15:57:52.857Z,96902.69
2022-11-17T16:00:20.253Z,96903.50
2022-11-17T16:02:47.044Z,96902.41
2022-11-17T16:05:13.912Z,96899.72
2022-11-17T16:07:40.856Z,96898.13
2022-11-17T16:10:08.383Z,96904.59
2022-11-17T16:12:36.601Z,96893.00
2022-11-17T16:15:04.571Z,96900.00
2022-11-17T16:17:31.381Z,96903.50
2022-11-17T16:19:58.408Z,96896.50
2022-11-17T16:22:25.252Z,96888.44
2022-11-17T16:24:52.011Z,96907.28
2022-11-17T16:27:18.808Z,96901.91
2022-11-17T16:29:46.979Z,96903.78
2022-11-17T16:32:13.774Z,96907.28
2022-11-17T16:34:41.562Z,96891.13
2022-11-17T16:37:08.353Z,96896.50
2022-11-17T16:39:35.175Z,96895.41
2022-11-17T16:42:01.958Z,96899.72
2022-11-17T16:44:28.848Z,96883.06
2022-11-17T16:46:57.086Z,96890.31
2022-11-17T16:49:24.159Z,96884.66
2022-11-17T16:51:53.719Z,96882.47
2022-11-17T16:54:21.139Z,96878.41
2022-11-17T16:56:48.147Z,96877.06
2022-11-17T16:59:15.801Z,96889.44
2022-11-17T17:01:43.015Z,96891.88
2022-11-17T17:04:12.432Z,96893.19
2022-11-17T17:06:40.452Z,96900.72
2022-11-17T17:09:09.095Z,96898.56
2022-11-17T17:11:37.891Z,96898.78
2022-11-17T17:14:06.644Z,96889.38
2022-11-17T17:16:35.780Z,96893.13
2022-11-17T17:19:04.877Z,96884.44
2022-11-17T17:21:33.553Z,96893.84
2022-11-17T17:24:00.858Z,96900.59
2022-11-17T17:26:29.917Z,96894.63
2022-11-17T17:28:58.628Z,96899.75
2022-11-17T17:31:26.653Z,96906.72
2022-11-17T17:33:54.970Z,96919.66
2022-11-17T17:36:23.859Z,96928.78
2022-11-17T17:38:56.095Z,96928.22
2022-11-17T17:41:24.726Z,96933.34
2022-11-17T17:43:56.074Z,96936.31
2022-11-17T17:46:23.096Z,96939.81
2022-11-17T17:48:50.146Z,96937.41
2022-11-17T17:51:18.828Z,96940.88
2022-11-17T17:53:49.904Z,96941.97
2022-11-17T17:56:20.367Z,96944.41
2022-11-17T17:58:50.460Z,96945.50
2022-11-17T18:01:19.503Z,96953.28
2022-11-17T18:03:48.274Z,96949.50
2022-11-17T18:06:16.705Z,96953.28
2022-11-17T18:08:44.453Z,96964.88
2022-11-17T18:11:14.127Z,96964.06
2022-11-17T18:13:43.693Z,96958.69
2022-11-17T18:16:12.892Z,96972.16
2022-11-17T18:18:39.963Z,96968.66
2022-11-17T18:21:08.780Z,96973.75
2022-11-17T18:23:36.193Z,96965.69
2022-11-17T18:26:10.672Z,96973.75
2022-11-17T18:28:39.453Z,96978.34
2022-11-17T18:31:08.320Z,96986.69
2022-11-17T18:33:36.017Z,96985.91
2022-11-17T18:36:04.193Z,96988.59
2022-11-17T18:38:32.099Z,96992.09
2022-11-17T18:41:03.444Z,96988.59
2022-11-17T18:43:30.640Z,96988.88
2022-11-17T18:46:01.175Z,96991.84
2022-11-17T18:48:30.730Z,97003.19
2022-11-17T18:51:18.269Z,97004.28
2022-11-17T18:53:44.472Z,97001.84
2022-11-17T18:56:13.128Z,97008.34
2022-11-17T18:58:41.514Z,97004.31
2022-11-17T19:01:10.486Z,96999.22
2022-11-17T19:03:39.507Z,96997.88
2022-11-17T19:06:07.852Z,97008.38
2022-11-17T19:08:35.763Z,97007.03
2022-11-17T19:11:06.279Z,97022.13
2022-11-17T19:13:35.506Z,97018.34
2022-11-17T19:16:07.464Z,97022.13
2022-11-17T19:18:34.550Z,97018.91
2022-11-17T19:21:07.446Z,97016.47
2022-11-17T19:23:34.865Z,97014.06
2022-11-17T19:26:04.279Z,97020.53
2022-11-17T19:28:31.546Z,97028.88
2022-11-17T19:31:02.267Z,97039.38
2022-11-17T19:33:30.716Z,97032.66
2022-11-17T19:36:01.977Z,97028.88
2022-11-17T19:38:31.974Z,97029.97
2022-11-17T19:41:01.972Z,97025.13
2022-11-17T19:43:30.894Z,97024.28
2022-11-17T19:45:59.140Z,97034.28
2022-11-17T19:48:26.194Z,97033.47
2022-11-17T19:50:55.988Z,97034.28
2022-11-17T19:53:23.815Z,97043.13
2022-11-17T19:55:52.100Z,97042.34
2022-11-17T19:58:20.402Z,97044.22
2022-11-17T20:00:51.016Z,97046.94
2022-11-17T20:03:18.146Z,97055.81
2022-11-17T20:05:45.077Z,97049.63
2022-11-17T20:08:12.007Z,97053.41
2022-11-17T20:10:38.832Z,97057.97
2022-11-17T20:13:06.994Z,97067.94
2022-11-17T20:15:34.998Z,97063.63
2022-11-17T20:18:02.064Z,97076.59
2022-11-17T20:20:28.935Z,97077.97
2022-11-17T20:22:55.834Z,97075.78
2022-11-17T20:25:22.653Z,97076.88
2022-11-17T20:27:49.459Z,97069.84
2022-11-17T20:30:17.760Z,97073.88
2022-11-17T20:32:44.566Z,97065.78
2022-11-17T20:35:11.495Z,97070.91
2022-11-17T20:37:38.283Z,97068.22
2022-11-17T20:40:06.267Z,97072.00
2022-11-17T20:42:33.036Z,97073.06
2022-11-17T20:44:59.858Z,97069.56
2022-11-17T20:47:28.655Z,97071.19
2022-11-17T20:49:55.524Z,97065.78
2022-11-17T20:52:22.324Z,97068.75
2022-11-17T20:54:49.235Z,97068.25
2022-11-17T20:57:16.043Z,97076.31
2022-11-17T20:59:43.522Z,97070.94
2022-11-17T21:02:11.174Z,97078.72
2022-11-17T21:04:39.315Z,97079.00
2022-11-17T21:07:06.145Z,97081.16
2022-11-17T21:09:32.978Z,97087.38
2022-11-17T21:12:00.262Z,97099.50
2022-11-17T21:14:27.582Z,97094.41
2022-11-17T21:16:55.874Z,97082.81
2022-11-17T21:19:23.252Z,97092.50
2022-11-17T21:21:53.366Z,97087.66
2022-11-17T21:24:20.548Z,97084.16
2022-11-17T21:26:47.398Z,97084.97
2022-11-17T21:29:15.634Z,97084.97
2022-11-17T21:31:42.552Z,97083.88
2022-11-17T21:34:14.470Z,97087.66
2022-11-17T21:36:41.362Z,97081.47
2022-11-17T21:39:10.606Z,97077.97
2022-11-17T21:41:38.503Z,97075.53
2022-11-17T21:44:05.590Z,97080.13
2022-11-17T21:46:34.234Z,97075.81
2022-11-17T21:49:01.701Z,97069.34
2022-11-17T21:51:33.092Z,97068.53
2022-11-17T21:54:01.308Z,97068.53
2022-11-17T21:56:31.807Z,97056.94
2022-11-17T21:59:00.798Z,97059.66
2022-11-17T22:01:29.278Z,97060.19
2022-11-17T22:03:56.480Z,97070.97
2022-11-17T22:06:24.731Z,97068.28
2022-11-17T22:08:52.938Z,97070.97
2022-11-17T22:11:35.392Z,97067.44
2022-11-17T22:14:06.483Z,97064.50
2022-11-17T22:16:34.348Z,97067.44
2022-11-17T22:19:01.974Z,97083.88
2022-11-17T22:21:28.947Z,97083.09
2022-11-17T22:23:55.746Z,97076.63
2022-11-17T22:26:22.880Z,97087.66
2022-11-17T22:28:53.372Z,97097.34
2022-11-17T22:31:22.613Z,97097.34
2022-11-17T22:33:50.086Z,97099.25
2022-11-17T22:36:17.774Z,97101.94
2022-11-17T22:38:45.078Z,97100.03
2022-11-17T22:41:14.156Z,97104.91
2022-11-17T22:43:40.930Z,97103.59
2022-11-17T22:46:11.455Z,97106.00
2022-11-17T22:48:39.625Z,97106.28
2022-11-17T22:51:08.250Z,97115.16
2022-11-17T22:53:35.060Z,97107.88
2022-11-17T22:56:03.302Z,97113.25
2022-11-17T22:58:30.701Z,97114.88
2022-11-17T23:00:57.676Z,97114.88
2022-11-17T23:03:24.574Z,97114.09
2022-11-17T23:05:52.756Z,97115.41
2022-11-17T23:08:19.907Z,97112.44
2022-11-17T23:10:46.714Z,97120.25
2022-11-17T23:13:13.482Z,97121.63
2022-11-17T23:15:40.208Z,97126.19
2022-11-17T23:18:07.075Z,97121.63
2022-11-17T23:20:36.178Z,97127.81
2022-11-17T23:23:04.509Z,97131.56
2022-11-17T23:25:31.288Z,97143.16
2022-11-17T23:27:58.099Z,97143.16
2022-11-17T23:30:24.845Z,97152.84
2022-11-17T23:32:53.391Z,97148.56
2022-11-17T23:35:20.213Z,97143.16
2022-11-17T23:37:47.062Z,97148.03
2022-11-17T23:40:15.810Z,97146.13
2022-11-17T23:42:43.436Z,97155.03
2022-11-17T23:45:11.800Z,97154.22
2022-11-17T23:47:39.402Z,97156.13
2022-11-17T23:50:07.172Z,97155.81
2022-11-17T23:52:33.968Z,97164.19
2022-11-17T23:55:00.862Z,97154.47
2022-11-17T23:57:29.028Z,97160.69
2022-11-17T23:59:56.006Z,97161.50
