createdAt,value
2018-08-22T00:01:52.763Z,97.00
2018-08-22T00:04:21.165Z,97.00
2018-08-22T00:06:49.537Z,97.00
2018-08-22T00:09:17.928Z,97.00
2018-08-22T00:11:46.309Z,97.00
2018-08-22T00:14:14.678Z,97.00
2018-08-22T00:16:43.063Z,97.00
2018-08-22T00:19:11.433Z,97.00
2018-08-22T00:21:39.775Z,97.00
2018-08-22T00:24:08.170Z,97.00
2018-08-22T00:26:36.614Z,97.00
2018-08-22T00:29:05.304Z,97.00
2018-08-22T00:31:33.620Z,97.00
2018-08-22T00:34:01.993Z,97.00
2018-08-22T00:36:30.396Z,97.00
2018-08-22T00:38:58.733Z,97.00
2018-08-22T00:41:27.122Z,97.00
2018-08-22T00:43:55.605Z,97.00
2018-08-22T00:46:24.052Z,97.00
2018-08-22T00:48:52.435Z,97.00
2018-08-22T00:51:20.768Z,97.00
2018-08-22T00:53:49.154Z,97.00
2018-08-22T00:56:20.238Z,97.00
2018-08-22T00:58:48.719Z,97.00
2018-08-22T01:01:17.172Z,97.00
2018-08-22T01:03:45.545Z,97.00
2018-08-22T01:06:13.957Z,97.00
2018-08-22T01:08:42.399Z,97.00
2018-08-22T01:11:10.858Z,97.00
2018-08-22T01:13:39.350Z,97.00
2018-08-22T01:16:07.848Z,97.00
2018-08-22T01:18:36.244Z,97.00
2018-08-22T01:21:05.050Z,97.00
2018-08-22T01:23:33.475Z,97.00
2018-08-22T01:26:01.987Z,97.00
2018-08-22T01:28:30.392Z,97.00
2018-08-22T01:30:59.821Z,97.00
2018-08-22T01:33:28.200Z,97.00
2018-08-22T01:35:56.559Z,97.00
2018-08-22T01:38:24.932Z,97.00
2018-08-22T01:40:53.292Z,97.00
2018-08-22T01:43:21.687Z,97.00
2018-08-22T01:45:50.071Z,97.00
2018-08-22T01:48:18.516Z,97.00
2018-08-22T01:50:46.871Z,97.00
2018-08-22T01:53:15.443Z,97.00
2018-08-22T01:55:43.787Z,97.00
2018-08-22T01:58:12.214Z,97.00
2018-08-22T02:00:40.575Z,97.00
2018-08-22T02:03:09.091Z,97.00
2018-08-22T02:05:37.589Z,97.00
2018-08-22T02:08:06.001Z,97.00
2018-08-22T02:10:34.363Z,97.00
2018-08-22T02:13:03.115Z,97.00
2018-08-22T02:15:31.478Z,97.00
2018-08-22T02:17:59.913Z,97.00
2018-08-22T02:20:28.277Z,97.00
2018-08-22T02:22:57.035Z,97.00
2018-08-22T02:25:25.401Z,97.00
2018-08-22T02:27:53.787Z,97.00
2018-08-22T02:30:22.239Z,97.00
2018-08-22T02:32:50.665Z,97.00
2018-08-22T02:35:19.073Z,97.00
2018-08-22T02:37:47.429Z,97.00
2018-08-22T02:40:15.798Z,97.00
2018-08-22T02:42:44.192Z,97.00
2018-08-22T02:45:12.591Z,97.00
2018-08-22T02:47:40.968Z,97.00
2018-08-22T02:50:09.352Z,97.00
2018-08-22T02:52:37.734Z,97.00
2018-08-22T02:55:06.735Z,97.00
2018-08-22T02:57:35.175Z,97.00
2018-08-22T03:00:03.637Z,97.00
2018-08-22T03:02:32.111Z,97.00
2018-08-22T03:05:00.502Z,97.00
2018-08-22T03:07:28.903Z,97.00
2018-08-22T03:09:57.304Z,97.00
2018-08-22T03:12:25.722Z,97.00
2018-08-22T03:14:54.080Z,97.00
2018-08-22T03:17:22.473Z,97.00
2018-08-22T03:19:50.854Z,97.00
2018-08-22T03:22:19.228Z,97.00
2018-08-22T03:24:47.591Z,97.00
2018-08-22T03:27:15.983Z,97.00
2018-08-22T03:29:44.378Z,97.00
2018-08-22T03:32:12.796Z,97.00
2018-08-22T03:34:41.185Z,97.00
2018-08-22T03:37:10.537Z,97.00
2018-08-22T03:39:38.964Z,97.00
2018-08-22T03:42:07.361Z,97.00
2018-08-22T03:44:35.696Z,97.00
2018-08-22T03:47:04.307Z,97.00
2018-08-22T03:49:32.760Z,97.00
2018-08-22T03:52:01.122Z,97.00
2018-08-22T03:54:29.591Z,97.00
2018-08-22T03:56:57.963Z,97.00
2018-08-22T03:59:26.335Z,97.00
2018-08-22T04:01:54.713Z,97.00
2018-08-22T04:04:23.119Z,97.00
2018-08-22T04:06:51.498Z,97.00
2018-08-22T04:09:19.843Z,97.00
2018-08-22T04:11:48.236Z,97.00
2018-08-22T04:14:16.681Z,97.00
2018-08-22T04:16:45.859Z,97.00
2018-08-22T04:19:14.267Z,97.00
2018-08-22T04:21:42.676Z,97.00
2018-08-22T04:24:12.372Z,97.00
2018-08-22T04:26:40.708Z,97.00
2018-08-22T04:29:09.086Z,97.00
2018-08-22T04:31:39.221Z,97.00
2018-08-22T04:34:07.941Z,97.00
2018-08-22T04:36:36.443Z,97.00
2018-08-22T04:39:07.055Z,97.00
2018-08-22T04:41:35.420Z,97.00
2018-08-22T04:44:04.256Z,97.00
2018-08-22T04:46:33.183Z,97.00
2018-08-22T04:49:01.677Z,97.00
2018-08-22T04:51:30.042Z,97.00
2018-08-22T04:53:58.416Z,97.00
2018-08-22T04:56:26.811Z,97.00
2018-08-22T04:58:55.250Z,97.00
2018-08-22T05:01:24.217Z,97.00
2018-08-22T05:03:53.079Z,97.00
2018-08-22T05:06:21.908Z,97.00
2018-08-22T05:08:50.910Z,97.00
2018-08-22T05:11:19.568Z,97.00
2018-08-22T05:13:47.943Z,97.00
2018-08-22T05:16:16.307Z,97.00
2018-08-22T05:18:44.839Z,97.00
2018-08-22T05:21:13.237Z,97.00
2018-08-22T05:23:41.676Z,97.00
2018-08-22T05:26:10.089Z,97.00
2018-08-22T05:28:39.681Z,97.00
2018-08-22T05:31:08.080Z,97.00
2018-08-22T05:33:36.440Z,97.00
2018-08-22T05:36:04.843Z,97.00
2018-08-22T05:38:33.420Z,97.00
2018-08-22T05:41:01.795Z,97.00
2018-08-22T05:43:30.164Z,97.00
2018-08-22T05:45:58.628Z,97.00
2018-08-22T05:48:26.982Z,97.00
2018-08-22T05:50:55.331Z,97.00
2018-08-22T05:53:23.838Z,97.00
2018-08-22T05:55:52.219Z,97.00
2018-08-22T05:58:20.657Z,97.00
2018-08-22T06:00:49.004Z,97.00
2018-08-22T06:03:17.359Z,97.00
2018-08-22T06:05:45.839Z,97.00
2018-08-22T06:08:14.625Z,97.00
2018-08-22T06:10:43.011Z,97.00
2018-08-22T06:13:11.430Z,97.00
2018-08-22T06:15:46.562Z,97.00
2018-08-22T06:18:14.905Z,97.00
2018-08-22T06:20:43.312Z,97.00
2018-08-22T06:23:11.992Z,97.00
2018-08-22T06:25:40.420Z,97.00
2018-08-22T06:28:08.793Z,96.60
2018-08-22T06:30:37.157Z,95.10
2018-08-22T06:33:05.618Z,94.10
2018-08-22T06:35:34.500Z,93.20
2018-08-22T06:38:03.076Z,92.40
2018-08-22T06:40:32.251Z,90.80
2018-08-22T06:43:02.309Z,90.30
2018-08-22T06:45:30.694Z,89.90
2018-08-22T06:48:01.116Z,90.00
2018-08-22T06:50:29.465Z,89.90
2018-08-22T06:52:57.859Z,89.20
2018-08-22T06:55:26.958Z,88.60
2018-08-22T06:57:55.324Z,88.30
2018-08-22T07:00:26.701Z,88.90
2018-08-22T07:02:55.707Z,87.50
2018-08-22T07:05:24.685Z,87.30
2018-08-22T07:07:53.102Z,86.60
2018-08-22T07:10:22.171Z,86.00
2018-08-22T07:12:50.574Z,84.90
2018-08-22T07:15:18.908Z,84.50
2018-08-22T07:17:47.259Z,84.30
2018-08-22T07:20:15.655Z,83.80
2018-08-22T07:22:44.072Z,83.50
2018-08-22T07:25:12.455Z,83.30
2018-08-22T07:27:40.792Z,82.90
2018-08-22T07:30:09.207Z,82.40
2018-08-22T07:32:37.534Z,82.30
2018-08-22T07:35:06.015Z,82.50
2018-08-22T07:37:34.466Z,82.20
2018-08-22T07:40:02.876Z,81.50
2018-08-22T07:42:31.928Z,80.80
2018-08-22T07:45:00.292Z,80.40
2018-08-22T07:47:28.696Z,80.30
2018-08-22T07:49:57.108Z,79.90
2018-08-22T07:52:25.480Z,80.40
2018-08-22T07:54:53.839Z,79.80
2018-08-22T07:57:23.605Z,78.90
2018-08-22T07:59:52.701Z,78.30
2018-08-22T08:02:21.181Z,78.00
2018-08-22T08:04:49.595Z,77.70
2018-08-22T08:07:18.086Z,78.30
2018-08-22T08:09:46.472Z,78.00
2018-08-22T08:12:14.937Z,77.90
2018-08-22T08:14:45.363Z,77.50
2018-08-22T08:17:13.735Z,77.40
2018-08-22T08:19:42.070Z,76.90
2018-08-22T08:22:10.483Z,76.30
2018-08-22T08:24:38.864Z,76.40
2018-08-22T08:27:07.336Z,75.70
2018-08-22T08:29:35.667Z,75.50
2018-08-22T08:32:04.052Z,74.70
2018-08-22T08:34:32.554Z,74.60
2018-08-22T08:37:00.959Z,73.70
2018-08-22T08:39:29.333Z,73.70
2018-08-22T08:41:57.817Z,73.00
2018-08-22T08:44:26.271Z,72.90
2018-08-22T08:46:54.622Z,73.00
2018-08-22T08:49:23.049Z,73.50
2018-08-22T08:51:58.568Z,73.30
2018-08-22T08:54:27.222Z,72.60
2018-08-22T08:56:55.634Z,72.00
2018-08-22T08:59:24.016Z,71.20
2018-08-22T09:01:52.555Z,71.00
2018-08-22T09:04:21.111Z,71.00
2018-08-22T09:06:49.910Z,70.90
2018-08-22T09:09:18.380Z,70.50
2018-08-22T09:12:04.381Z,71.00
2018-08-22T09:14:32.807Z,69.90
2018-08-22T09:17:01.171Z,69.90
2018-08-22T09:19:29.554Z,68.80
2018-08-22T09:21:57.897Z,68.10
2018-08-22T09:24:26.328Z,67.90
2018-08-22T09:26:54.680Z,68.30
2018-08-22T09:29:23.096Z,68.10
2018-08-22T09:31:51.464Z,67.90
2018-08-22T09:34:19.823Z,67.80
2018-08-22T09:36:48.232Z,67.60
2018-08-22T09:39:16.733Z,67.10
2018-08-22T09:41:45.081Z,66.80
2018-08-22T09:44:13.437Z,67.10
2018-08-22T09:46:41.998Z,66.90
2018-08-22T09:49:10.444Z,66.60
2018-08-22T09:51:38.910Z,66.50
2018-08-22T09:54:07.305Z,65.80
2018-08-22T09:56:35.672Z,65.10
2018-08-22T09:59:04.183Z,64.50
2018-08-22T10:01:37.827Z,64.60
2018-08-22T10:04:06.175Z,64.00
2018-08-22T10:06:38.994Z,63.90
2018-08-22T10:09:11.481Z,64.20
2018-08-22T10:11:39.852Z,63.80
2018-08-22T10:14:08.243Z,63.40
2018-08-22T10:16:36.599Z,63.40
2018-08-22T10:19:05.188Z,62.50
2018-08-22T10:21:33.531Z,62.40
2018-08-22T10:24:01.931Z,62.80
2018-08-22T10:26:30.334Z,61.70
2018-08-22T10:28:58.741Z,61.30
2018-08-22T10:31:27.222Z,61.20
2018-08-22T10:33:56.057Z,61.10
2018-08-22T10:36:24.467Z,61.50
2018-08-22T10:38:52.852Z,60.60
2018-08-22T10:41:21.316Z,60.20
2018-08-22T10:43:49.771Z,60.50
2018-08-22T10:46:18.161Z,60.30
2018-08-22T10:48:46.601Z,60.70
2018-08-22T10:51:14.966Z,61.10
2018-08-22T10:53:43.402Z,61.30
2018-08-22T10:56:11.778Z,61.80
2018-08-22T10:58:40.153Z,60.50
2018-08-22T11:01:08.510Z,60.50
2018-08-22T11:03:36.919Z,60.90
2018-08-22T11:06:05.572Z,60.90
2018-08-22T11:08:33.879Z,60.50
2018-08-22T11:11:02.224Z,60.30
2018-08-22T11:13:30.580Z,60.10
2018-08-22T11:15:58.981Z,60.40
2018-08-22T11:18:27.314Z,61.30
2018-08-22T11:20:55.341Z,62.30
2018-08-22T11:23:34.960Z,62.50
2018-08-22T11:26:14.781Z,62.10
2018-08-22T11:28:54.463Z,60.90
2018-08-22T11:31:34.230Z,59.90
2018-08-22T11:34:13.925Z,59.20
2018-08-22T11:36:43.884Z,59.40
2018-08-22T11:39:12.298Z,60.10
2018-08-22T11:41:40.664Z,60.50
2018-08-22T11:44:09.232Z,60.50
2018-08-22T11:46:37.618Z,60.60
2018-08-22T11:49:05.954Z,60.20
2018-08-22T11:51:34.352Z,59.90
2018-08-22T11:54:02.705Z,60.00
2018-08-22T11:56:31.021Z,60.10
2018-08-22T11:58:59.371Z,59.80
2018-08-22T12:01:27.731Z,60.00
2018-08-22T12:03:56.074Z,59.70
2018-08-22T12:06:24.426Z,59.70
2018-08-22T12:08:53.297Z,60.10
2018-08-22T12:11:21.681Z,59.40
2018-08-22T12:13:50.043Z,59.60
2018-08-22T12:16:18.423Z,60.10
2018-08-22T12:18:46.756Z,60.40
2018-08-22T12:21:15.093Z,61.10
2018-08-22T12:23:43.442Z,61.40
2018-08-22T12:26:11.839Z,61.40
2018-08-22T12:28:40.191Z,61.20
2018-08-22T12:31:08.621Z,61.10
2018-08-22T12:33:36.900Z,60.80
2018-08-22T12:36:05.348Z,60.40
2018-08-22T12:38:33.706Z,60.70
2018-08-22T12:41:02.099Z,60.70
2018-08-22T12:43:30.496Z,61.30
2018-08-22T12:45:58.828Z,62.10
2018-08-22T12:48:27.211Z,61.80
2018-08-22T12:50:55.590Z,61.30
2018-08-22T12:53:23.925Z,60.50
2018-08-22T12:55:52.390Z,60.30
2018-08-22T12:58:20.811Z,60.10
2018-08-22T13:00:49.196Z,59.50
2018-08-22T13:03:17.567Z,59.60
2018-08-22T13:05:45.914Z,59.10
2018-08-22T13:08:14.252Z,58.70
2018-08-22T13:10:42.585Z,58.80
2018-08-22T13:13:10.918Z,59.30
2018-08-22T13:15:39.245Z,59.00
2018-08-22T13:18:07.588Z,59.70
2018-08-22T13:20:35.926Z,60.10
2018-08-22T13:23:04.377Z,60.10
2018-08-22T13:25:32.788Z,60.10
2018-08-22T13:28:01.183Z,59.40
2018-08-22T13:30:29.588Z,59.70
2018-08-22T13:32:57.940Z,60.00
2018-08-22T13:35:26.280Z,59.10
2018-08-22T13:37:54.706Z,58.90
2018-08-22T13:40:23.125Z,58.00
2018-08-22T13:42:51.474Z,57.60
2018-08-22T13:45:19.869Z,57.80
2018-08-22T13:47:48.224Z,56.90
2018-08-22T13:50:16.577Z,57.10
2018-08-22T13:52:44.924Z,57.10
2018-08-22T13:55:13.305Z,56.30
2018-08-22T13:57:41.723Z,56.70
2018-08-22T14:00:10.144Z,56.90
2018-08-22T14:02:38.496Z,57.00
2018-08-22T14:05:06.921Z,56.70
2018-08-22T14:07:35.236Z,56.40
2018-08-22T14:10:04.089Z,56.80
2018-08-22T14:12:32.379Z,57.60
2018-08-22T14:15:00.748Z,57.80
2018-08-22T14:17:29.160Z,58.40
2018-08-22T14:19:57.548Z,58.70
2018-08-22T14:22:26.485Z,59.00
2018-08-22T14:24:54.866Z,59.80
2018-08-22T14:27:23.226Z,59.80
2018-08-22T14:29:51.667Z,58.20
2018-08-22T14:32:20.020Z,57.20
2018-08-22T14:34:48.367Z,56.10
2018-08-22T14:37:17.403Z,55.70
2018-08-22T14:39:46.139Z,55.10
2018-08-22T14:42:14.539Z,54.70
2018-08-22T14:44:42.936Z,54.90
2018-08-22T14:47:11.293Z,54.60
2018-08-22T14:49:39.668Z,54.20
2018-08-22T14:52:08.018Z,53.80
2018-08-22T14:54:36.448Z,54.60
2018-08-22T14:57:04.905Z,54.40
2018-08-22T14:59:33.310Z,54.90
2018-08-22T15:02:01.776Z,55.90
2018-08-22T15:04:30.237Z,57.20
2018-08-22T15:06:58.592Z,57.80
2018-08-22T15:09:26.996Z,58.20
2018-08-22T15:11:55.408Z,58.80
2018-08-22T15:14:23.751Z,58.60
2018-08-22T15:16:52.148Z,58.00
2018-08-22T15:19:20.527Z,57.00
2018-08-22T15:21:48.931Z,56.40
2018-08-22T15:24:17.406Z,56.50
2018-08-22T15:26:45.813Z,56.40
2018-08-22T15:29:14.214Z,56.00
2018-08-22T15:31:42.720Z,55.70
2018-08-22T15:34:11.846Z,54.90
2018-08-22T15:36:40.311Z,55.00
2018-08-22T15:39:09.794Z,55.60
2018-08-22T15:41:38.109Z,56.00
2018-08-22T15:44:06.524Z,56.00
2018-08-22T15:46:34.987Z,56.20
2018-08-22T15:49:03.528Z,56.80
2018-08-22T15:51:31.924Z,56.60
2018-08-22T15:54:09.876Z,56.70
2018-08-22T15:56:39.682Z,57.10
2018-08-22T15:59:08.388Z,57.70
2018-08-22T16:01:36.728Z,57.90
2018-08-22T16:04:05.104Z,58.10
2018-08-22T16:06:33.476Z,57.40
2018-08-22T16:09:01.779Z,57.40
2018-08-22T16:11:30.133Z,57.20
2018-08-22T16:13:58.511Z,57.40
2018-08-22T16:16:27.460Z,57.70
2018-08-22T16:18:55.858Z,58.00
2018-08-22T16:21:24.190Z,58.20
2018-08-22T16:23:52.502Z,57.80
2018-08-22T16:26:22.457Z,58.60
2018-08-22T16:28:53.859Z,59.00
2018-08-22T16:31:24.547Z,59.50
2018-08-22T16:33:52.898Z,59.80
2018-08-22T16:36:25.490Z,60.40
2018-08-22T16:38:53.933Z,60.20
2018-08-22T16:41:22.252Z,60.90
2018-08-22T16:43:50.629Z,61.50
2018-08-22T16:46:19.123Z,62.20
2018-08-22T16:48:49.517Z,61.50
2018-08-22T16:51:17.933Z,62.40
2018-08-22T16:53:55.234Z,62.60
2018-08-22T16:56:23.766Z,62.40
2018-08-22T16:58:56.440Z,62.60
2018-08-22T17:01:24.990Z,63.00
2018-08-22T17:03:53.379Z,63.30
2018-08-22T17:06:21.711Z,63.50
2018-08-22T17:08:50.053Z,63.50
2018-08-22T17:11:18.446Z,64.00
2018-08-22T17:13:51.106Z,64.30
2018-08-22T17:16:20.569Z,65.00
2018-08-22T17:18:49.084Z,65.00
2018-08-22T17:21:17.548Z,65.30
2018-08-22T17:23:46.208Z,65.70
2018-08-22T17:26:16.759Z,66.00
2018-08-22T17:28:51.616Z,66.50
2018-08-22T17:31:20.852Z,66.60
2018-08-22T17:33:53.214Z,66.70
2018-08-22T17:36:21.983Z,67.10
2018-08-22T17:38:51.754Z,67.30
2018-08-22T17:41:21.721Z,67.40
2018-08-22T17:44:16.212Z,67.30
2018-08-22T17:46:48.375Z,67.30
2018-08-22T17:49:16.792Z,67.70
2018-08-22T17:52:05.890Z,68.10
2018-08-22T17:54:34.489Z,68.40
2018-08-22T17:57:25.146Z,68.60
2018-08-22T17:59:54.062Z,68.70
2018-08-22T18:02:22.686Z,69.90
2018-08-22T18:04:58.729Z,70.20
2018-08-22T18:07:27.215Z,69.80
2018-08-22T18:09:55.568Z,70.40
2018-08-22T18:12:24.850Z,70.90
2018-08-22T18:14:53.418Z,71.00
2018-08-22T18:17:21.723Z,71.60
2018-08-22T18:19:51.109Z,72.50
2018-08-22T18:22:19.470Z,72.80
2018-08-22T18:24:53.175Z,74.00
2018-08-22T18:27:21.524Z,74.40
2018-08-22T18:29:50.167Z,74.70
2018-08-22T18:32:18.530Z,74.90
2018-08-22T18:34:59.154Z,75.90
2018-08-22T18:37:29.635Z,75.90
2018-08-22T18:40:21.353Z,76.30
2018-08-22T18:42:52.895Z,77.10
2018-08-22T18:45:21.725Z,77.50
2018-08-22T18:47:50.098Z,78.00
2018-08-22T18:50:18.778Z,78.40
2018-08-22T18:52:48.153Z,79.10
2018-08-22T18:55:16.567Z,79.10
2018-08-22T18:57:45.217Z,79.90
2018-08-22T19:00:13.628Z,80.50
2018-08-22T19:02:42.039Z,81.00
2018-08-22T19:05:22.840Z,81.20
2018-08-22T19:07:57.280Z,81.30
2018-08-22T19:10:27.967Z,81.60
2018-08-22T19:12:58.623Z,81.70
2018-08-22T19:15:26.995Z,82.10
2018-08-22T19:17:55.434Z,82.60
2018-08-22T19:20:24.687Z,82.20
2018-08-22T19:22:53.103Z,82.40
2018-08-22T19:25:21.477Z,82.70
2018-08-22T19:27:49.787Z,82.70
2018-08-22T19:30:18.599Z,83.00
2018-08-22T19:32:47.049Z,83.30
2018-08-22T19:35:15.404Z,83.80
2018-08-22T19:37:45.182Z,84.00
2018-08-22T19:40:13.527Z,84.20
2018-08-22T19:42:41.972Z,84.60
2018-08-22T19:45:10.411Z,84.70
2018-08-22T19:47:39.568Z,84.70
2018-08-22T19:50:08.983Z,85.30
2018-08-22T19:52:37.362Z,86.10
2018-08-22T19:55:06.584Z,86.40
2018-08-22T19:57:38.191Z,86.60
2018-08-22T20:00:11.835Z,86.80
2018-08-22T20:02:40.234Z,87.00
2018-08-22T20:05:09.774Z,87.10
2018-08-22T20:07:38.495Z,87.50
2018-08-22T20:10:07.464Z,87.70
2018-08-22T20:12:44.546Z,87.80
2018-08-22T20:15:13.089Z,87.80
2018-08-22T20:17:41.590Z,88.10
2018-08-22T20:20:10.857Z,88.30
2018-08-22T20:22:43.241Z,88.50
2018-08-22T20:25:12.027Z,88.70
2018-08-22T20:27:40.542Z,88.80
2018-08-22T20:30:17.198Z,88.90
2018-08-22T20:32:54.540Z,89.00
2018-08-22T20:35:28.518Z,89.20
2018-08-22T20:37:57.897Z,89.40
2018-08-22T20:40:26.267Z,89.40
2018-08-22T20:42:54.700Z,89.40
2018-08-22T20:45:28.032Z,89.50
2018-08-22T20:48:01.654Z,89.60
2018-08-22T20:50:30.039Z,89.70
2018-08-22T20:53:15.480Z,89.90
2018-08-22T20:55:43.946Z,90.00
2018-08-22T20:58:20.576Z,90.20
2018-08-22T21:00:57.998Z,90.50
2018-08-22T21:03:26.329Z,90.80
2018-08-22T21:05:54.650Z,91.10
2018-08-22T21:08:23.122Z,91.30
2018-08-22T21:10:51.701Z,91.60
2018-08-22T21:13:25.350Z,92.00
2018-08-22T21:15:58.369Z,92.10
2018-08-22T21:18:27.255Z,92.50
2018-08-22T21:20:56.184Z,92.80
2018-08-22T21:23:25.783Z,93.10
2018-08-22T21:25:54.181Z,93.10
2018-08-22T21:28:28.266Z,93.40
2018-08-22T21:31:00.495Z,93.40
2018-08-22T21:33:29.919Z,93.90
2018-08-22T21:35:58.753Z,94.10
2018-08-22T21:38:27.186Z,94.60
2018-08-22T21:40:59.778Z,94.90
2018-08-22T21:43:28.516Z,95.30
2018-08-22T21:45:56.933Z,95.60
2018-08-22T21:48:26.428Z,96.10
2018-08-22T21:50:55.170Z,96.00
2018-08-22T21:53:23.572Z,96.10
2018-08-22T21:55:53.000Z,96.30
2018-08-22T21:58:23.872Z,96.60
2018-08-22T22:00:52.558Z,96.70
2018-08-22T22:03:26.758Z,96.90
2018-08-22T22:06:10.895Z,97.00
2018-08-22T22:08:44.086Z,97.00
2018-08-22T22:11:12.496Z,97.00
2018-08-22T22:13:40.947Z,97.00
2018-08-22T22:16:09.805Z,97.00
2018-08-22T22:18:38.661Z,97.00
2018-08-22T22:21:11.546Z,97.00
2018-08-22T22:23:44.582Z,97.00
2018-08-22T22:26:14.131Z,97.00
2018-08-22T22:28:43.578Z,97.00
2018-08-22T22:31:15.670Z,97.00
2018-08-22T22:33:52.119Z,97.00
2018-08-22T22:36:21.137Z,97.00
2018-08-22T22:38:49.852Z,97.00
2018-08-22T22:41:18.987Z,97.00
2018-08-22T22:43:47.861Z,97.00
2018-08-22T22:46:16.377Z,97.00
2018-08-22T22:48:45.700Z,97.00
2018-08-22T22:51:14.088Z,97.00
2018-08-22T22:53:42.786Z,97.00
2018-08-22T22:56:11.652Z,97.00
2018-08-22T22:58:40.012Z,97.00
2018-08-22T23:01:08.658Z,97.00
2018-08-22T23:03:37.072Z,97.00
2018-08-22T23:06:05.433Z,97.00
2018-08-22T23:08:33.839Z,97.00
2018-08-22T23:11:02.170Z,97.00
2018-08-22T23:13:30.517Z,97.00
2018-08-22T23:15:58.954Z,97.00
2018-08-22T23:18:27.357Z,97.00
2018-08-22T23:20:55.748Z,97.00
2018-08-22T23:23:37.126Z,97.00
2018-08-22T23:26:14.502Z,97.00
2018-08-22T23:28:43.949Z,97.00
2018-08-22T23:31:15.149Z,97.00
2018-08-22T23:33:44.336Z,97.00
2018-08-22T23:36:12.721Z,97.00
2018-08-22T23:38:41.085Z,97.00
2018-08-22T23:41:09.460Z,97.00
2018-08-22T23:43:44.080Z,97.00
2018-08-22T23:46:13.539Z,97.00
2018-08-22T23:48:42.067Z,97.00
2018-08-22T23:51:12.404Z,97.00
2018-08-22T23:53:47.781Z,97.00
2018-08-22T23:56:19.020Z,97.00
2018-08-22T23:58:48.490Z,97.00
