createdAt,value
2017-12-04T00:00:42.810Z,0.00
2017-12-04T00:01:44.971Z,0.00
2017-12-04T00:02:42.831Z,0.00
2017-12-04T00:03:42.931Z,0.00
2017-12-04T00:04:42.827Z,0.00
2017-12-04T00:05:42.947Z,0.00
2017-12-04T00:06:42.828Z,0.00
2017-12-04T00:07:45.025Z,0.00
2017-12-04T00:08:42.843Z,0.00
2017-12-04T00:09:42.855Z,0.00
2017-12-04T00:10:42.981Z,0.00
2017-12-04T00:11:42.847Z,0.00
2017-12-04T00:12:43.030Z,0.00
2017-12-04T00:13:42.856Z,0.00
2017-12-04T00:14:44.032Z,0.00
2017-12-04T00:15:42.879Z,0.00
2017-12-04T00:16:43.017Z,0.00
2017-12-04T00:17:42.871Z,0.00
2017-12-04T00:18:43.033Z,0.00
2017-12-04T00:19:42.881Z,0.00
2017-12-04T00:20:43.053Z,0.00
2017-12-04T00:21:42.896Z,0.00
2017-12-04T00:22:44.083Z,0.00
2017-12-04T00:23:42.917Z,0.00
2017-12-04T00:24:43.072Z,0.00
2017-12-04T00:25:42.895Z,0.00
2017-12-04T00:26:45.030Z,0.00
2017-12-04T00:27:42.903Z,0.00
2017-12-04T00:28:43.117Z,0.00
2017-12-04T00:29:42.919Z,0.00
2017-12-04T00:30:42.924Z,0.00
2017-12-04T00:31:42.943Z,0.00
2017-12-04T00:32:42.919Z,0.00
2017-12-04T00:33:44.052Z,0.00
2017-12-04T00:34:42.932Z,0.00
2017-12-04T00:35:43.039Z,0.00
2017-12-04T00:36:42.977Z,0.00
2017-12-04T00:37:43.058Z,0.00
2017-12-04T00:38:42.956Z,0.00
2017-12-04T00:39:43.068Z,0.00
2017-12-04T00:40:42.975Z,0.00
2017-12-04T00:41:43.079Z,0.00
2017-12-04T00:42:42.982Z,0.00
2017-12-04T00:43:43.099Z,0.00
2017-12-04T00:44:43.154Z,0.00
2017-12-04T00:45:43.114Z,0.00
2017-12-04T00:46:42.986Z,0.00
2017-12-04T00:47:48.652Z,0.00
2017-12-04T00:48:42.978Z,0.00
2017-12-04T00:49:43.147Z,0.00
2017-12-04T00:50:43.007Z,0.00
2017-12-04T00:51:44.175Z,0.00
2017-12-04T00:52:43.011Z,0.00
2017-12-04T00:53:45.109Z,0.00
2017-12-04T00:54:43.004Z,0.00
2017-12-04T00:55:43.179Z,0.00
2017-12-04T00:56:43.022Z,0.00
2017-12-04T00:57:44.216Z,0.00
2017-12-04T00:58:43.020Z,0.00
2017-12-04T00:59:43.204Z,0.00
2017-12-04T01:00:43.025Z,0.00
2017-12-04T01:01:44.134Z,0.00
2017-12-04T01:02:43.033Z,0.00
2017-12-04T01:03:43.233Z,0.00
2017-12-04T01:04:43.039Z,0.00
2017-12-04T01:05:49.183Z,0.00
2017-12-04T01:06:43.052Z,0.00
2017-12-04T01:07:43.258Z,0.00
2017-12-04T01:08:43.074Z,0.00
2017-12-04T01:09:43.171Z,0.00
2017-12-04T01:10:43.071Z,0.00
2017-12-04T01:11:43.192Z,0.00
2017-12-04T01:12:43.085Z,0.00
2017-12-04T01:13:44.220Z,0.00
2017-12-04T01:14:43.087Z,0.00
2017-12-04T01:15:49.153Z,0.00
2017-12-04T01:16:43.089Z,0.00
2017-12-04T01:17:43.229Z,0.00
2017-12-04T01:18:43.090Z,0.00
2017-12-04T01:19:45.287Z,0.00
2017-12-04T01:20:44.020Z,0.00
2017-12-04T01:21:48.172Z,0.00
2017-12-04T01:22:43.127Z,0.00
2017-12-04T01:23:43.293Z,0.00
2017-12-04T01:24:43.131Z,0.00
2017-12-04T01:25:44.321Z,0.00
2017-12-04T01:26:43.120Z,0.00
2017-12-04T01:27:43.294Z,0.00
2017-12-04T01:28:43.131Z,0.00
2017-12-04T01:29:43.335Z,0.00
2017-12-04T01:30:43.149Z,0.00
2017-12-04T01:31:48.234Z,0.00
2017-12-04T01:32:43.147Z,0.00
2017-12-04T01:33:43.341Z,0.00
2017-12-04T01:34:43.163Z,0.00
2017-12-04T01:35:43.357Z,0.00
2017-12-04T01:36:43.163Z,0.00
2017-12-04T01:37:43.359Z,0.00
2017-12-04T01:38:43.160Z,0.00
2017-12-04T01:39:43.365Z,0.00
2017-12-04T01:40:43.170Z,0.00
2017-12-04T01:41:43.178Z,0.00
2017-12-04T01:42:43.193Z,0.00
2017-12-04T01:43:43.184Z,0.00
2017-12-04T01:44:43.192Z,0.00
2017-12-04T01:45:43.196Z,0.00
2017-12-04T01:46:43.202Z,0.00
2017-12-04T01:47:43.201Z,0.00
2017-12-04T01:48:43.325Z,0.00
2017-12-04T01:49:43.211Z,0.00
2017-12-04T01:50:43.276Z,0.00
2017-12-04T01:51:43.215Z,0.00
2017-12-04T01:52:43.222Z,0.00
2017-12-04T01:53:44.334Z,0.00
2017-12-04T01:54:43.229Z,0.00
2017-12-04T01:55:43.312Z,0.00
2017-12-04T01:56:43.242Z,0.00
2017-12-04T01:57:43.329Z,0.00
2017-12-04T01:58:43.250Z,0.00
2017-12-04T01:59:43.338Z,0.00
2017-12-04T02:00:43.266Z,0.00
2017-12-04T02:01:43.268Z,0.00
2017-12-04T02:02:43.360Z,0.00
2017-12-04T02:03:44.028Z,0.00
2017-12-04T02:04:43.369Z,0.00
2017-12-04T02:05:43.276Z,0.00
2017-12-04T02:06:43.277Z,0.00
2017-12-04T02:07:44.412Z,0.00
2017-12-04T02:08:43.279Z,0.00
2017-12-04T02:09:43.417Z,0.00
2017-12-04T02:10:43.278Z,0.00
2017-12-04T02:11:44.440Z,0.00
2017-12-04T02:12:43.300Z,0.00
2017-12-04T02:13:45.388Z,0.00
2017-12-04T02:14:43.299Z,0.00
2017-12-04T02:15:44.669Z,0.00
2017-12-04T02:16:43.303Z,0.00
2017-12-04T02:17:43.465Z,0.00
2017-12-04T02:18:43.309Z,0.00
2017-12-04T02:19:44.401Z,0.00
2017-12-04T02:20:43.327Z,0.00
2017-12-04T02:21:43.388Z,0.00
2017-12-04T02:22:43.328Z,0.00
2017-12-04T02:23:43.414Z,0.00
2017-12-04T02:24:43.337Z,0.00
2017-12-04T02:25:43.413Z,0.00
2017-12-04T02:26:43.362Z,0.00
2017-12-04T02:27:43.429Z,0.00
2017-12-04T02:28:43.350Z,0.00
2017-12-04T02:29:43.447Z,0.00
2017-12-04T02:30:43.356Z,0.00
2017-12-04T02:31:43.456Z,0.00
2017-12-04T02:32:43.367Z,0.00
2017-12-04T02:33:43.468Z,0.00
2017-12-04T02:34:43.376Z,0.00
2017-12-04T02:35:43.490Z,0.00
2017-12-04T02:36:43.386Z,0.00
2017-12-04T02:37:43.496Z,0.00
2017-12-04T02:38:43.404Z,0.00
2017-12-04T02:39:43.515Z,0.00
2017-12-04T02:40:43.392Z,0.00
2017-12-04T02:41:43.394Z,0.00
2017-12-04T02:42:43.538Z,0.00
2017-12-04T02:43:43.407Z,0.00
2017-12-04T02:44:43.411Z,0.00
2017-12-04T02:45:43.408Z,0.00
2017-12-04T02:46:43.420Z,0.00
2017-12-04T02:47:43.572Z,0.00
2017-12-04T02:48:43.432Z,0.00
2017-12-04T02:49:44.614Z,0.00
2017-12-04T02:50:43.436Z,0.00
2017-12-04T02:51:43.595Z,0.00
2017-12-04T02:52:43.436Z,0.00
2017-12-04T02:53:43.618Z,0.00
2017-12-04T02:54:43.455Z,0.00
2017-12-04T02:55:43.620Z,0.00
2017-12-04T02:56:43.453Z,0.00
2017-12-04T02:57:43.526Z,0.00
2017-12-04T02:58:43.471Z,0.00
2017-12-04T02:59:43.550Z,0.00
2017-12-04T03:00:43.479Z,0.00
2017-12-04T03:01:43.564Z,0.00
2017-12-04T03:02:43.490Z,0.00
2017-12-04T03:03:43.570Z,0.00
2017-12-04T03:04:43.504Z,0.00
2017-12-04T03:05:44.551Z,0.00
2017-12-04T03:06:43.498Z,0.00
2017-12-04T03:07:43.600Z,0.00
2017-12-04T03:08:43.497Z,0.00
2017-12-04T03:09:45.666Z,0.00
2017-12-04T03:10:43.521Z,0.00
2017-12-04T03:11:43.628Z,0.00
2017-12-04T03:12:43.518Z,0.00
2017-12-04T03:13:43.638Z,0.00
2017-12-04T03:14:43.513Z,0.00
2017-12-04T03:15:43.650Z,0.00
2017-12-04T03:16:43.525Z,0.00
2017-12-04T03:17:43.662Z,0.00
2017-12-04T03:18:43.546Z,0.00
2017-12-04T03:19:43.681Z,0.00
2017-12-04T03:20:43.537Z,0.00
2017-12-04T03:21:44.712Z,0.00
2017-12-04T03:22:43.555Z,0.00
2017-12-04T03:23:43.557Z,0.00
2017-12-04T03:24:43.702Z,0.00
2017-12-04T03:25:43.569Z,0.00
2017-12-04T03:26:43.717Z,0.00
2017-12-04T03:27:43.585Z,0.00
2017-12-04T03:28:43.748Z,0.00
2017-12-04T03:29:43.585Z,0.00
2017-12-04T03:30:43.576Z,0.00
2017-12-04T03:31:43.603Z,0.00
2017-12-04T03:32:43.596Z,0.00
2017-12-04T03:33:44.695Z,0.00
2017-12-04T03:34:43.601Z,0.00
2017-12-04T03:35:43.781Z,0.00
2017-12-04T03:36:43.605Z,0.00
2017-12-04T03:37:43.601Z,0.00
2017-12-04T03:38:43.627Z,0.00
2017-12-04T03:39:43.709Z,0.00
2017-12-04T03:40:43.631Z,0.00
2017-12-04T03:41:43.627Z,0.00
2017-12-04T03:42:43.727Z,0.00
2017-12-04T03:43:43.629Z,0.00
2017-12-04T03:44:43.742Z,0.00
2017-12-04T03:45:43.663Z,0.00
2017-12-04T03:46:44.790Z,0.00
2017-12-04T03:47:43.654Z,0.00
2017-12-04T03:48:43.774Z,0.00
2017-12-04T03:49:43.657Z,0.00
2017-12-04T03:50:43.783Z,0.00
2017-12-04T03:51:43.663Z,0.00
2017-12-04T03:52:43.655Z,0.00
2017-12-04T03:53:43.807Z,0.00
2017-12-04T03:54:43.684Z,0.00
2017-12-04T03:55:43.690Z,0.00
2017-12-04T03:56:43.677Z,0.00
2017-12-04T03:57:43.825Z,0.00
2017-12-04T03:58:43.680Z,0.00
2017-12-04T03:59:44.861Z,0.00
2017-12-04T04:00:43.702Z,0.00
2017-12-04T04:01:43.879Z,0.00
2017-12-04T04:02:43.698Z,0.00
2017-12-04T04:03:43.871Z,0.00
2017-12-04T04:04:43.705Z,0.00
2017-12-04T04:05:44.914Z,0.00
2017-12-04T04:06:43.714Z,0.00
2017-12-04T04:07:43.898Z,0.00
2017-12-04T04:08:43.721Z,0.00
2017-12-04T04:09:43.910Z,0.00
2017-12-04T04:10:43.732Z,0.00
2017-12-04T04:11:43.926Z,0.00
2017-12-04T04:12:43.746Z,0.00
2017-12-04T04:13:44.873Z,0.00
2017-12-04T04:14:43.746Z,0.00
2017-12-04T04:15:43.850Z,0.00
2017-12-04T04:16:43.753Z,0.00
2017-12-04T04:17:43.875Z,0.00
2017-12-04T04:18:43.763Z,0.00
2017-12-04T04:19:43.877Z,0.00
2017-12-04T04:20:43.772Z,0.00
2017-12-04T04:21:43.891Z,0.00
2017-12-04T04:22:43.773Z,0.00
2017-12-04T04:23:45.991Z,0.00
2017-12-04T04:24:43.783Z,0.00
2017-12-04T04:25:43.791Z,0.00
2017-12-04T04:26:43.925Z,0.00
2017-12-04T04:27:43.798Z,0.00
2017-12-04T04:28:43.798Z,0.00
2017-12-04T04:29:43.814Z,0.00
2017-12-04T04:30:43.812Z,0.00
2017-12-04T04:31:43.970Z,0.00
2017-12-04T04:32:43.818Z,0.00
2017-12-04T04:33:43.990Z,0.00
2017-12-04T04:34:43.836Z,0.00
2017-12-04T04:35:43.823Z,0.00
2017-12-04T04:36:43.986Z,0.00
2017-12-04T04:37:43.830Z,0.00
2017-12-04T04:38:44.007Z,0.00
2017-12-04T04:39:43.836Z,0.00
2017-12-04T04:40:44.025Z,0.00
2017-12-04T04:41:43.851Z,0.00
2017-12-04T04:42:44.868Z,0.00
2017-12-04T04:43:43.859Z,0.00
2017-12-04T04:44:44.051Z,0.00
2017-12-04T04:45:43.874Z,0.00
2017-12-04T04:46:44.068Z,0.00
2017-12-04T04:47:43.875Z,0.00
2017-12-04T04:48:44.080Z,0.00
2017-12-04T04:49:43.884Z,0.00
2017-12-04T04:50:43.893Z,0.00
2017-12-04T04:51:44.092Z,0.00
2017-12-04T04:52:43.900Z,0.00
2017-12-04T04:53:43.907Z,0.00
2017-12-04T04:54:43.898Z,0.00
2017-12-04T04:55:44.024Z,0.00
2017-12-04T04:56:43.913Z,0.00
2017-12-04T04:57:43.913Z,0.00
2017-12-04T04:58:43.912Z,0.00
2017-12-04T04:59:44.059Z,0.00
2017-12-04T05:00:43.920Z,0.00
2017-12-04T05:01:44.070Z,0.00
2017-12-04T05:02:43.925Z,0.00
2017-12-04T05:03:43.925Z,0.00
2017-12-04T05:04:43.939Z,0.00
2017-12-04T05:05:44.090Z,0.00
2017-12-04T05:06:43.955Z,0.00
2017-12-04T05:07:44.100Z,0.00
2017-12-04T05:08:43.951Z,0.00
2017-12-04T05:09:44.113Z,0.00
2017-12-04T05:10:43.972Z,0.00
2017-12-04T05:11:43.955Z,0.00
2017-12-04T05:12:43.958Z,0.00
2017-12-04T05:13:44.140Z,0.00
2017-12-04T05:14:43.966Z,0.00
2017-12-04T05:15:43.969Z,0.00
2017-12-04T05:16:44.171Z,0.00
2017-12-04T05:17:43.986Z,0.00
2017-12-04T05:18:44.197Z,0.00
2017-12-04T05:19:44.000Z,0.00
2017-12-04T05:20:43.994Z,0.00
2017-12-04T05:21:44.201Z,0.00
2017-12-04T05:22:44.003Z,0.00
2017-12-04T05:23:44.215Z,0.00
2017-12-04T05:24:44.017Z,0.00
2017-12-04T05:25:45.330Z,0.00
2017-12-04T05:26:44.030Z,0.00
2017-12-04T05:27:44.042Z,0.00
2017-12-04T05:28:44.262Z,0.00
2017-12-04T05:29:44.054Z,0.00
2017-12-04T05:30:44.049Z,0.00
2017-12-04T05:31:44.052Z,0.00
2017-12-04T05:32:44.073Z,0.00
2017-12-04T05:33:44.047Z,0.00
2017-12-04T05:34:44.077Z,0.00
2017-12-04T05:35:44.051Z,0.00
2017-12-04T05:36:44.068Z,0.00
2017-12-04T05:37:44.078Z,0.00
2017-12-04T05:38:44.107Z,0.00
2017-12-04T05:39:44.078Z,0.00
2017-12-04T05:40:44.121Z,0.00
2017-12-04T05:41:44.073Z,0.00
2017-12-04T05:42:44.082Z,0.00
2017-12-04T05:43:44.160Z,0.00
2017-12-04T05:44:44.091Z,0.00
2017-12-04T05:45:44.156Z,0.00
2017-12-04T05:46:44.098Z,0.00
2017-12-04T05:47:44.148Z,0.00
2017-12-04T05:48:44.090Z,0.00
2017-12-04T05:49:44.102Z,0.00
2017-12-04T05:50:44.190Z,0.00
2017-12-04T05:51:44.113Z,0.00
2017-12-04T05:52:44.215Z,0.00
2017-12-04T05:53:44.119Z,0.00
2017-12-04T05:54:44.220Z,0.00
2017-12-04T05:55:44.130Z,0.00
2017-12-04T05:56:45.252Z,0.00
2017-12-04T05:57:44.143Z,0.00
2017-12-04T05:58:44.240Z,0.00
2017-12-04T05:59:44.158Z,0.00
2017-12-04T06:00:44.258Z,0.00
2017-12-04T06:01:44.161Z,0.00
2017-12-04T06:02:44.156Z,0.00
2017-12-04T06:03:44.165Z,0.00
2017-12-04T06:04:44.286Z,0.00
2017-12-04T06:05:44.169Z,0.00
2017-12-04T06:06:44.306Z,0.00
2017-12-04T06:07:44.177Z,0.00
2017-12-04T06:08:44.181Z,0.00
2017-12-04T06:09:44.318Z,0.00
2017-12-04T06:10:44.190Z,0.00
2017-12-04T06:11:44.238Z,0.00
2017-12-04T06:12:44.198Z,0.00
2017-12-04T06:13:44.250Z,0.00
2017-12-04T06:14:44.205Z,0.00
2017-12-04T06:15:44.252Z,0.00
2017-12-04T06:16:44.210Z,0.00
2017-12-04T06:17:44.264Z,0.00
2017-12-04T06:18:44.213Z,0.00
2017-12-04T06:19:44.284Z,0.00
2017-12-04T06:20:44.234Z,0.00
2017-12-04T06:21:45.326Z,0.00
2017-12-04T06:22:44.234Z,0.00
2017-12-04T06:23:46.353Z,0.00
2017-12-04T06:24:44.234Z,0.00
2017-12-04T06:25:44.243Z,0.00
2017-12-04T06:26:44.329Z,0.00
2017-12-04T06:27:44.247Z,0.00
2017-12-04T06:28:44.246Z,0.00
2017-12-04T06:29:44.249Z,0.00
2017-12-04T06:30:45.382Z,0.00
2017-12-04T06:31:44.264Z,0.00
2017-12-04T06:32:44.370Z,0.00
2017-12-04T06:33:44.267Z,0.00
2017-12-04T06:34:44.384Z,0.00
2017-12-04T06:35:44.281Z,0.00
2017-12-04T06:36:44.404Z,0.00
2017-12-04T06:37:44.293Z,0.00
2017-12-04T06:38:44.409Z,0.00
2017-12-04T06:39:44.295Z,0.00
2017-12-04T06:40:44.419Z,0.00
2017-12-04T06:41:44.324Z,0.00
2017-12-04T06:42:44.316Z,0.00
2017-12-04T06:43:44.322Z,0.00
2017-12-04T06:44:44.308Z,0.00
2017-12-04T06:45:44.468Z,0.00
2017-12-04T06:46:44.321Z,0.00
2017-12-04T06:47:44.469Z,0.00
2017-12-04T06:48:44.325Z,0.00
2017-12-04T06:49:44.336Z,0.00
2017-12-04T06:50:44.340Z,0.00
2017-12-04T06:51:44.350Z,0.00
2017-12-04T06:52:44.383Z,0.00
2017-12-04T06:53:44.349Z,0.00
2017-12-04T06:54:45.056Z,0.00
2017-12-04T06:55:44.353Z,0.00
2017-12-04T06:56:44.356Z,0.00
2017-12-04T06:57:44.360Z,0.00
2017-12-04T06:58:44.449Z,0.00
2017-12-04T06:59:44.381Z,0.00
2017-12-04T07:00:44.457Z,0.00
2017-12-04T07:01:44.384Z,0.00
2017-12-04T07:02:44.469Z,0.00
2017-12-04T07:03:44.390Z,0.00
2017-12-04T07:04:44.485Z,0.00
2017-12-04T07:05:44.404Z,0.00
2017-12-04T07:06:44.498Z,0.00
2017-12-04T07:07:44.402Z,0.00
2017-12-04T07:08:44.516Z,0.00
2017-12-04T07:09:44.417Z,0.00
2017-12-04T07:10:45.548Z,0.00
2017-12-04T07:11:44.423Z,0.00
2017-12-04T07:12:44.537Z,0.00
2017-12-04T07:13:44.430Z,0.00
2017-12-04T07:14:44.558Z,0.00
2017-12-04T07:15:44.435Z,0.00
2017-12-04T07:16:44.570Z,0.00
2017-12-04T07:17:44.446Z,0.00
2017-12-04T07:18:44.598Z,0.00
2017-12-04T07:19:44.455Z,0.00
2017-12-04T07:20:44.588Z,0.00
2017-12-04T07:21:44.456Z,0.00
2017-12-04T07:22:44.611Z,0.00
2017-12-04T07:23:44.463Z,0.00
2017-12-04T07:24:44.624Z,0.00
2017-12-04T07:25:44.478Z,0.00
2017-12-04T07:26:44.656Z,0.00
2017-12-04T07:27:44.485Z,0.00
2017-12-04T07:28:44.664Z,0.00
2017-12-04T07:29:44.489Z,0.00
2017-12-04T07:30:45.600Z,0.00
2017-12-04T07:31:44.506Z,0.00
2017-12-04T07:32:44.578Z,0.00
2017-12-04T07:33:44.509Z,0.00
2017-12-04T07:34:44.589Z,0.00
2017-12-04T07:35:44.519Z,0.00
2017-12-04T07:36:44.601Z,0.00
2017-12-04T07:37:44.515Z,0.00
2017-12-04T07:38:44.533Z,0.00
2017-12-04T07:39:44.528Z,0.00
2017-12-04T07:40:44.641Z,0.00
2017-12-04T07:41:44.529Z,0.00
2017-12-04T07:42:44.543Z,0.00
2017-12-04T07:43:44.542Z,0.00
2017-12-04T07:44:44.538Z,0.00
2017-12-04T07:45:44.556Z,0.00
2017-12-04T07:46:44.550Z,0.00
2017-12-04T07:47:44.552Z,0.00
2017-12-04T07:48:44.561Z,0.00
2017-12-04T07:49:44.566Z,5.63
2017-12-04T07:50:44.595Z,5.63
2017-12-04T07:51:44.568Z,5.63
2017-12-04T07:52:44.591Z,5.63
2017-12-04T07:53:44.581Z,5.63
2017-12-04T07:54:44.577Z,5.63
2017-12-04T07:55:44.624Z,5.63
2017-12-04T07:56:44.595Z,5.63
2017-12-04T07:57:44.606Z,5.63
2017-12-04T07:58:44.602Z,5.63
2017-12-04T07:59:44.616Z,5.63
2017-12-04T08:00:44.615Z,5.63
2017-12-04T08:01:44.638Z,5.63
2017-12-04T08:02:44.684Z,5.63
2017-12-04T08:03:44.615Z,5.63
2017-12-04T08:04:44.629Z,11.25
2017-12-04T08:05:44.704Z,11.25
2017-12-04T08:06:44.625Z,11.25
2017-12-04T08:07:46.774Z,11.25
2017-12-04T08:08:44.644Z,11.25
2017-12-04T08:09:44.635Z,11.25
2017-12-04T08:10:44.738Z,11.25
2017-12-04T08:11:44.663Z,11.25
2017-12-04T08:12:44.711Z,11.25
2017-12-04T08:13:44.690Z,11.25
2017-12-04T08:14:44.725Z,11.25
2017-12-04T08:15:44.673Z,11.25
2017-12-04T08:16:44.721Z,11.25
2017-12-04T08:17:44.676Z,11.25
2017-12-04T08:18:44.771Z,11.25
2017-12-04T08:19:44.676Z,11.25
2017-12-04T08:20:44.759Z,11.25
2017-12-04T08:21:44.695Z,11.25
2017-12-04T08:22:44.766Z,11.25
2017-12-04T08:23:44.706Z,11.25
2017-12-04T08:24:44.780Z,11.25
2017-12-04T08:25:44.699Z,11.25
2017-12-04T08:26:44.793Z,11.25
2017-12-04T08:27:44.713Z,11.25
2017-12-04T08:28:44.807Z,11.25
2017-12-04T08:29:44.722Z,11.25
2017-12-04T08:30:45.741Z,11.25
2017-12-04T08:31:44.730Z,11.25
2017-12-04T08:32:44.832Z,11.25
2017-12-04T08:33:44.803Z,5.63
2017-12-04T08:34:44.845Z,5.63
2017-12-04T08:35:44.734Z,5.63
2017-12-04T08:36:44.747Z,11.25
2017-12-04T08:37:44.754Z,11.25
2017-12-04T08:38:44.755Z,11.25
2017-12-04T08:39:44.765Z,11.25
2017-12-04T08:40:44.770Z,11.25
2017-12-04T08:41:44.768Z,11.25
2017-12-04T08:42:44.769Z,16.88
2017-12-04T08:43:44.775Z,16.88
2017-12-04T08:44:44.785Z,16.88
2017-12-04T08:45:44.788Z,22.50
2017-12-04T08:46:44.786Z,22.50
2017-12-04T08:47:44.799Z,22.50
2017-12-04T08:48:44.797Z,22.50
2017-12-04T08:49:44.848Z,22.50
2017-12-04T08:50:44.829Z,22.50
2017-12-04T08:51:44.824Z,22.50
2017-12-04T08:52:44.837Z,22.50
2017-12-04T08:53:44.811Z,22.50
2017-12-04T08:54:44.815Z,22.50
2017-12-04T08:55:44.832Z,22.50
2017-12-04T08:56:44.822Z,22.50
2017-12-04T08:57:44.855Z,22.50
2017-12-04T08:58:44.834Z,22.50
2017-12-04T08:59:44.830Z,22.50
2017-12-04T09:00:44.850Z,22.50
2017-12-04T09:01:44.938Z,22.50
2017-12-04T09:02:44.868Z,22.50
2017-12-04T09:03:44.940Z,16.88
2017-12-04T09:04:44.872Z,11.25
2017-12-04T09:05:44.954Z,11.25
2017-12-04T09:06:44.882Z,5.63
2017-12-04T09:07:44.983Z,5.63
2017-12-04T09:08:44.882Z,11.25
2017-12-04T09:09:44.987Z,11.25
2017-12-04T09:10:44.891Z,16.88
2017-12-04T09:11:45.006Z,22.50
2017-12-04T09:12:44.910Z,28.13
2017-12-04T09:13:44.912Z,33.75
2017-12-04T09:14:44.903Z,39.38
2017-12-04T09:15:44.919Z,39.38
2017-12-04T09:16:44.936Z,45.00
2017-12-04T09:17:44.932Z,45.00
2017-12-04T09:18:44.909Z,39.38
2017-12-04T09:19:44.950Z,39.38
2017-12-04T09:20:44.924Z,39.38
2017-12-04T09:21:44.955Z,39.38
2017-12-04T09:22:44.929Z,39.38
2017-12-04T09:23:44.930Z,28.13
2017-12-04T09:24:44.989Z,28.13
2017-12-04T09:25:44.944Z,22.50
2017-12-04T09:26:45.005Z,22.50
2017-12-04T09:27:45.005Z,22.50
2017-12-04T09:28:45.037Z,22.50
2017-12-04T09:29:44.950Z,28.13
2017-12-04T09:30:45.030Z,22.50
2017-12-04T09:31:44.970Z,22.50
2017-12-04T09:32:45.040Z,16.88
2017-12-04T09:33:44.973Z,16.88
2017-12-04T09:34:45.056Z,16.88
2017-12-04T09:35:44.982Z,16.88
2017-12-04T09:36:45.068Z,16.88
2017-12-04T09:37:45.048Z,16.88
2017-12-04T09:38:46.109Z,11.25
2017-12-04T09:39:45.002Z,11.25
2017-12-04T09:40:45.112Z,11.25
2017-12-04T09:41:45.016Z,11.25
2017-12-04T09:42:45.118Z,11.25
2017-12-04T09:43:45.014Z,11.25
2017-12-04T09:44:45.132Z,5.63
2017-12-04T09:45:45.019Z,5.63
2017-12-04T09:46:45.132Z,5.63
2017-12-04T09:47:45.023Z,11.25
2017-12-04T09:48:45.152Z,11.25
2017-12-04T09:49:45.058Z,11.25
2017-12-04T09:50:45.172Z,16.88
2017-12-04T09:51:45.046Z,16.88
2017-12-04T09:52:45.125Z,16.88
2017-12-04T09:53:45.059Z,16.88
2017-12-04T09:54:45.083Z,16.88
2017-12-04T09:55:45.071Z,16.88
2017-12-04T09:56:45.098Z,16.88
2017-12-04T09:57:45.104Z,22.50
2017-12-04T09:58:46.132Z,22.50
2017-12-04T09:59:45.087Z,22.50
2017-12-04T10:00:45.128Z,28.13
2017-12-04T10:01:45.085Z,28.13
2017-12-04T10:02:46.154Z,28.13
2017-12-04T10:03:45.112Z,33.75
2017-12-04T10:04:45.150Z,33.75
2017-12-04T10:05:45.136Z,39.38
2017-12-04T10:06:45.194Z,33.75
2017-12-04T10:07:45.135Z,33.75
2017-12-04T10:08:45.174Z,33.75
2017-12-04T10:09:45.132Z,33.75
2017-12-04T10:10:45.225Z,33.75
2017-12-04T10:11:45.117Z,39.38
2017-12-04T10:12:45.202Z,39.38
2017-12-04T10:13:45.129Z,39.38
2017-12-04T10:14:45.265Z,39.38
2017-12-04T10:15:45.140Z,39.38
2017-12-04T10:16:45.233Z,39.38
2017-12-04T10:17:45.164Z,39.38
2017-12-04T10:18:45.247Z,39.38
2017-12-04T10:19:45.156Z,39.38
2017-12-04T10:20:46.177Z,39.38
2017-12-04T10:21:45.177Z,39.38
2017-12-04T10:22:45.268Z,39.38
2017-12-04T10:23:45.170Z,39.38
2017-12-04T10:24:45.284Z,33.75
2017-12-04T10:25:45.186Z,33.75
2017-12-04T10:26:45.188Z,33.75
2017-12-04T10:27:45.194Z,33.75
2017-12-04T10:28:45.209Z,33.75
2017-12-04T10:29:45.219Z,39.38
2017-12-04T10:30:45.204Z,33.75
2017-12-04T10:31:45.237Z,33.75
2017-12-04T10:32:45.217Z,28.13
2017-12-04T10:33:45.245Z,28.13
2017-12-04T10:34:45.228Z,33.75
2017-12-04T10:35:45.256Z,39.38
2017-12-04T10:36:45.243Z,45.00
2017-12-04T10:37:45.283Z,50.63
2017-12-04T10:38:45.253Z,50.63
2017-12-04T10:39:45.282Z,50.63
2017-12-04T10:40:45.247Z,45.00
2017-12-04T10:41:45.292Z,39.38
2017-12-04T10:42:45.257Z,39.38
2017-12-04T10:43:45.308Z,39.38
2017-12-04T10:44:45.281Z,39.38
2017-12-04T10:45:45.328Z,45.00
2017-12-04T10:46:45.287Z,50.63
2017-12-04T10:47:45.334Z,50.63
2017-12-04T10:48:45.306Z,45.00
2017-12-04T10:49:45.335Z,39.38
2017-12-04T10:50:45.288Z,33.75
2017-12-04T10:51:45.370Z,28.13
2017-12-04T10:52:45.328Z,28.13
2017-12-04T10:53:45.381Z,28.13
2017-12-04T10:54:45.312Z,28.13
2017-12-04T10:55:45.416Z,28.13
2017-12-04T10:56:45.303Z,28.13
2017-12-04T10:57:45.413Z,22.50
2017-12-04T10:58:45.309Z,22.50
2017-12-04T10:59:45.417Z,16.88
2017-12-04T11:00:45.323Z,16.88
2017-12-04T11:01:45.435Z,16.88
2017-12-04T11:02:45.328Z,16.88
2017-12-04T11:03:45.458Z,16.88
2017-12-04T11:04:45.347Z,16.88
2017-12-04T11:05:45.458Z,11.25
2017-12-04T11:06:45.349Z,11.25
2017-12-04T11:07:45.364Z,11.25
2017-12-04T11:08:45.354Z,16.88
2017-12-04T11:09:45.387Z,16.88
2017-12-04T11:10:45.364Z,16.88
2017-12-04T11:11:45.408Z,16.88
2017-12-04T11:12:45.383Z,22.50
2017-12-04T11:13:45.400Z,16.88
2017-12-04T11:14:45.389Z,16.88
2017-12-04T11:15:45.421Z,16.88
2017-12-04T11:16:45.405Z,16.88
2017-12-04T11:17:45.435Z,16.88
2017-12-04T11:18:45.403Z,11.25
2017-12-04T11:19:45.454Z,11.25
2017-12-04T11:20:45.453Z,11.25
2017-12-04T11:21:45.460Z,11.25
2017-12-04T11:22:45.428Z,11.25
2017-12-04T11:23:45.473Z,16.88
2017-12-04T11:24:45.421Z,16.88
2017-12-04T11:25:45.500Z,22.50
2017-12-04T11:26:45.441Z,22.50
2017-12-04T11:27:45.513Z,22.50
2017-12-04T11:28:45.447Z,22.50
2017-12-04T11:29:45.521Z,16.88
2017-12-04T11:30:45.446Z,22.50
2017-12-04T11:31:45.545Z,28.13
2017-12-04T11:32:45.463Z,28.13
2017-12-04T11:33:45.564Z,33.75
2017-12-04T11:34:45.471Z,39.38
2017-12-04T11:35:45.571Z,45.00
2017-12-04T11:36:45.481Z,45.00
2017-12-04T11:37:45.604Z,45.00
2017-12-04T11:38:45.496Z,45.00
2017-12-04T11:39:45.586Z,45.00
2017-12-04T11:40:45.504Z,45.00
2017-12-04T11:41:45.605Z,39.38
2017-12-04T11:42:45.494Z,33.75
2017-12-04T11:43:45.624Z,28.13
2017-12-04T11:44:45.501Z,22.50
2017-12-04T11:45:45.546Z,22.50
2017-12-04T11:46:45.520Z,16.88
2017-12-04T11:47:45.520Z,16.88
2017-12-04T11:48:45.531Z,16.88
2017-12-04T11:49:45.537Z,11.25
2017-12-04T11:50:45.568Z,11.25
2017-12-04T11:51:45.532Z,11.25
2017-12-04T11:52:45.584Z,11.25
2017-12-04T11:53:45.544Z,16.88
2017-12-04T11:54:45.600Z,16.88
2017-12-04T11:55:45.560Z,22.50
2017-12-04T11:56:45.606Z,22.50
2017-12-04T11:57:45.567Z,28.13
2017-12-04T11:58:45.634Z,28.13
2017-12-04T11:59:45.580Z,33.75
2017-12-04T12:00:45.639Z,33.75
2017-12-04T12:01:45.574Z,33.75
2017-12-04T12:02:45.668Z,28.13
2017-12-04T12:03:45.619Z,33.75
2017-12-04T12:04:45.680Z,39.38
2017-12-04T12:05:45.620Z,39.38
2017-12-04T12:06:45.744Z,45.00
2017-12-04T12:07:45.608Z,45.00
2017-12-04T12:08:45.698Z,50.63
2017-12-04T12:09:45.634Z,50.63
2017-12-04T12:10:45.709Z,50.63
2017-12-04T12:11:45.631Z,50.63
2017-12-04T12:12:45.714Z,50.63
2017-12-04T12:13:45.649Z,50.63
2017-12-04T12:14:45.741Z,50.63
2017-12-04T12:15:45.681Z,50.63
2017-12-04T12:16:45.738Z,50.63
2017-12-04T12:17:45.669Z,56.25
2017-12-04T12:18:46.784Z,56.25
2017-12-04T12:19:45.693Z,56.25
2017-12-04T12:20:45.770Z,56.25
2017-12-04T12:21:45.681Z,56.25
2017-12-04T12:22:45.780Z,50.63
2017-12-04T12:23:45.679Z,50.63
2017-12-04T12:24:45.805Z,50.63
2017-12-04T12:25:45.693Z,50.63
2017-12-04T12:26:45.819Z,50.63
2017-12-04T12:27:45.684Z,50.63
2017-12-04T12:28:45.736Z,56.25
2017-12-04T12:29:45.787Z,56.25
2017-12-04T12:30:45.743Z,61.88
2017-12-04T12:31:45.709Z,61.88
2017-12-04T12:32:45.712Z,61.88
2017-12-04T12:33:45.748Z,61.88
2017-12-04T12:34:45.717Z,61.88
2017-12-04T12:35:45.806Z,61.88
2017-12-04T12:36:45.734Z,61.88
2017-12-04T12:37:45.748Z,56.25
2017-12-04T12:38:45.787Z,56.25
2017-12-04T12:39:45.745Z,56.25
2017-12-04T12:40:45.807Z,56.25
2017-12-04T12:41:45.759Z,56.25
2017-12-04T12:42:45.813Z,56.25
2017-12-04T12:43:45.767Z,56.25
2017-12-04T12:44:45.822Z,56.25
2017-12-04T12:45:45.810Z,56.25
2017-12-04T12:46:45.786Z,50.63
2017-12-04T12:47:45.865Z,50.63
2017-12-04T12:48:45.785Z,50.63
2017-12-04T12:49:45.872Z,50.63
2017-12-04T12:50:45.789Z,50.63
2017-12-04T12:51:45.820Z,50.63
2017-12-04T12:52:45.845Z,45.00
2017-12-04T12:53:45.896Z,45.00
2017-12-04T12:54:45.823Z,45.00
2017-12-04T12:55:45.908Z,45.00
2017-12-04T12:56:45.825Z,45.00
2017-12-04T12:57:45.916Z,45.00
2017-12-04T12:58:45.863Z,45.00
2017-12-04T12:59:45.927Z,50.63
2017-12-04T13:00:45.839Z,50.63
2017-12-04T13:01:45.961Z,50.63
2017-12-04T13:02:45.846Z,50.63
2017-12-04T13:03:45.852Z,50.63
2017-12-04T13:04:45.856Z,50.63
2017-12-04T13:05:45.968Z,50.63
2017-12-04T13:06:45.862Z,45.00
2017-12-04T13:07:45.887Z,45.00
2017-12-04T13:08:45.991Z,50.63