createdAt,value
2023-01-22T00:00:20.666Z,0.00
2023-01-22T00:01:20.374Z,0.00
2023-01-22T00:02:20.378Z,0.00
2023-01-22T00:03:20.369Z,0.00
2023-01-22T00:04:20.325Z,0.00
2023-01-22T00:05:20.318Z,0.00
2023-01-22T00:06:20.303Z,0.00
2023-01-22T00:07:20.320Z,0.00
2023-01-22T00:08:20.316Z,0.00
2023-01-22T00:09:20.270Z,0.00
2023-01-22T00:10:20.573Z,0.00
2023-01-22T00:11:20.253Z,0.00
2023-01-22T00:12:20.256Z,0.00
2023-01-22T00:13:20.262Z,0.00
2023-01-22T00:14:20.291Z,0.00
2023-01-22T00:15:20.222Z,0.00
2023-01-22T00:16:20.378Z,0.00
2023-01-22T00:17:20.198Z,0.00
2023-01-22T00:18:20.195Z,0.00
2023-01-22T00:19:20.195Z,0.00
2023-01-22T00:20:20.678Z,0.00
2023-01-22T00:21:20.210Z,0.00
2023-01-22T00:22:20.177Z,0.00
2023-01-22T00:23:20.132Z,0.00
2023-01-22T00:24:20.131Z,0.00
2023-01-22T00:25:20.133Z,0.00
2023-01-22T00:26:20.136Z,0.00
2023-01-22T00:27:20.149Z,0.00
2023-01-22T00:28:20.105Z,0.00
2023-01-22T00:29:20.082Z,0.00
2023-01-22T00:30:20.259Z,0.00
2023-01-22T00:31:20.178Z,0.00
2023-01-22T00:32:20.214Z,0.00
2023-01-22T00:33:20.056Z,0.00
2023-01-22T00:34:20.047Z,0.00
2023-01-22T00:35:20.046Z,0.00
2023-01-22T00:36:20.043Z,0.00
2023-01-22T00:37:20.110Z,0.00
2023-01-22T00:38:20.005Z,0.00
2023-01-22T00:39:20.024Z,0.00
2023-01-22T00:40:20.277Z,0.00
2023-01-22T00:41:19.985Z,0.00
2023-01-22T00:42:19.991Z,0.00
2023-01-22T00:43:19.972Z,0.00
2023-01-22T00:44:19.959Z,0.00
2023-01-22T00:45:19.922Z,0.00
2023-01-22T00:46:20.049Z,0.00
2023-01-22T00:47:19.929Z,0.00
2023-01-22T00:48:19.919Z,0.00
2023-01-22T00:49:19.888Z,0.00
2023-01-22T00:50:20.038Z,0.00
2023-01-22T00:51:20.035Z,0.00
2023-01-22T00:52:19.893Z,0.00
2023-01-22T00:53:19.857Z,0.00
2023-01-22T00:54:19.870Z,0.00
2023-01-22T00:55:19.831Z,0.00
2023-01-22T00:56:19.833Z,0.00
2023-01-22T00:57:19.826Z,0.00
2023-01-22T00:58:19.869Z,0.00
2023-01-22T00:59:19.796Z,0.00
2023-01-22T01:00:20.104Z,0.00
2023-01-22T01:01:19.809Z,0.00
2023-01-22T01:02:19.856Z,0.00
2023-01-22T01:03:19.771Z,0.00
2023-01-22T01:04:19.792Z,0.00
2023-01-22T01:05:19.762Z,0.00
2023-01-22T01:06:19.767Z,0.00
2023-01-22T01:07:19.728Z,0.00
2023-01-22T01:08:19.728Z,0.00
2023-01-22T01:09:19.706Z,0.00
2023-01-22T01:10:20.159Z,0.00
2023-01-22T01:11:19.687Z,0.00
2023-01-22T01:12:19.695Z,0.00
2023-01-22T01:13:19.663Z,0.00
2023-01-22T01:14:19.656Z,0.00
2023-01-22T01:15:19.650Z,0.00
2023-01-22T01:16:19.673Z,0.00
2023-01-22T01:17:19.658Z,0.00
2023-01-22T01:18:19.616Z,0.00
2023-01-22T01:19:19.627Z,0.00
2023-01-22T01:20:19.968Z,0.00
2023-01-22T01:21:19.596Z,0.00
2023-01-22T01:22:19.616Z,0.00
2023-01-22T01:23:19.586Z,0.00
2023-01-22T01:24:19.587Z,0.00
2023-01-22T01:25:19.552Z,0.00
2023-01-22T01:26:19.563Z,0.00
2023-01-22T01:27:19.540Z,0.00
2023-01-22T01:28:19.529Z,0.00
2023-01-22T01:29:19.528Z,0.00
2023-01-22T01:30:19.869Z,0.00
2023-01-22T01:31:19.653Z,0.00
2023-01-22T01:32:19.505Z,0.00
2023-01-22T01:33:19.475Z,0.00
2023-01-22T01:34:19.472Z,0.00
2023-01-22T01:35:19.453Z,0.00
2023-01-22T01:36:30.748Z,0.00
2023-01-22T01:37:19.491Z,0.00
2023-01-22T01:38:19.449Z,0.00
2023-01-22T01:39:19.417Z,0.00
2023-01-22T01:40:19.695Z,0.00
2023-01-22T01:41:19.406Z,0.00
2023-01-22T01:42:19.402Z,0.00
2023-01-22T01:43:19.386Z,0.00
2023-01-22T01:44:19.394Z,0.00
2023-01-22T01:45:19.360Z,0.00
2023-01-22T01:46:19.401Z,0.00
2023-01-22T01:47:19.352Z,0.00
2023-01-22T01:48:19.366Z,0.00
2023-01-22T01:49:19.322Z,0.00
2023-01-22T01:50:19.666Z,0.00
2023-01-22T01:51:19.335Z,0.00
2023-01-22T01:52:19.323Z,0.00
2023-01-22T01:53:19.306Z,0.00
2023-01-22T01:54:19.283Z,0.00
2023-01-22T01:55:19.285Z,0.00
2023-01-22T01:56:19.279Z,0.00
2023-01-22T01:57:19.248Z,0.00
2023-01-22T01:58:19.244Z,0.00
2023-01-22T01:59:19.262Z,0.00
2023-01-22T02:00:19.499Z,0.00
2023-01-22T02:01:26.235Z,0.00
2023-01-22T02:02:19.276Z,0.00
2023-01-22T02:03:19.208Z,0.00
2023-01-22T02:04:19.197Z,0.00
2023-01-22T02:05:19.210Z,0.00
2023-01-22T02:06:19.202Z,0.00
2023-01-22T02:07:19.167Z,0.00
2023-01-22T02:08:19.152Z,0.00
2023-01-22T02:09:19.150Z,0.00
2023-01-22T02:10:19.451Z,0.00
2023-01-22T02:11:19.116Z,0.00
2023-01-22T02:12:19.108Z,0.00
2023-01-22T02:13:19.107Z,0.00
2023-01-22T02:14:19.116Z,0.00
2023-01-22T02:15:19.079Z,0.00
2023-01-22T02:16:19.117Z,0.00
2023-01-22T02:17:19.105Z,0.00
2023-01-22T02:18:19.074Z,0.00
2023-01-22T02:19:19.081Z,0.00
2023-01-22T02:20:19.351Z,0.00
2023-01-22T02:21:19.060Z,0.00
2023-01-22T02:22:19.023Z,0.00
2023-01-22T02:23:19.011Z,0.00
2023-01-22T02:24:19.003Z,0.00
2023-01-22T02:25:19.020Z,0.00
2023-01-22T02:26:18.977Z,0.00
2023-01-22T02:27:18.974Z,0.00
2023-01-22T02:28:19.002Z,0.00
2023-01-22T02:29:18.952Z,0.00
2023-01-22T02:30:19.248Z,0.00
2023-01-22T02:31:18.979Z,0.00
2023-01-22T02:32:18.927Z,0.00
2023-01-22T02:33:18.911Z,0.00
2023-01-22T02:34:18.941Z,0.00
2023-01-22T02:35:18.902Z,0.00
2023-01-22T02:36:18.882Z,0.00
2023-01-22T02:37:18.909Z,0.00
2023-01-22T02:38:18.871Z,0.00
2023-01-22T02:39:18.862Z,0.00
2023-01-22T02:40:19.133Z,0.00
2023-01-22T02:41:18.844Z,0.00
2023-01-22T02:42:18.861Z,0.00
2023-01-22T02:43:18.881Z,0.00
2023-01-22T02:44:18.814Z,0.00
2023-01-22T02:45:18.802Z,0.00
2023-01-22T02:46:18.804Z,0.00
2023-01-22T02:47:18.783Z,0.00
2023-01-22T02:48:18.790Z,0.00
2023-01-22T02:49:18.837Z,0.00
2023-01-22T02:50:18.984Z,0.00
2023-01-22T02:51:18.830Z,0.00
2023-01-22T02:52:18.769Z,0.00
2023-01-22T02:53:18.747Z,0.00
2023-01-22T02:54:18.737Z,0.00
2023-01-22T02:55:18.734Z,0.00
2023-01-22T02:56:18.724Z,0.00
2023-01-22T02:57:18.690Z,0.00
2023-01-22T02:58:18.682Z,0.00
2023-01-22T02:59:18.705Z,0.00
2023-01-22T03:00:18.894Z,0.00
2023-01-22T03:01:18.736Z,0.00
2023-01-22T03:02:18.716Z,0.00
2023-01-22T03:03:18.656Z,0.00
2023-01-22T03:04:18.621Z,0.00
2023-01-22T03:05:18.636Z,0.00
2023-01-22T03:06:18.609Z,0.00
2023-01-22T03:07:18.608Z,0.00
2023-01-22T03:08:18.648Z,0.00
2023-01-22T03:09:18.599Z,0.00
2023-01-22T03:10:18.985Z,0.00
2023-01-22T03:11:18.559Z,0.00
2023-01-22T03:12:18.581Z,0.00
2023-01-22T03:13:18.544Z,0.00
2023-01-22T03:14:18.533Z,0.00
2023-01-22T03:15:18.520Z,0.00
2023-01-22T03:16:18.549Z,0.00
2023-01-22T03:17:18.526Z,0.00
2023-01-22T03:18:18.537Z,0.00
2023-01-22T03:19:18.501Z,0.00
2023-01-22T03:20:18.919Z,0.00
2023-01-22T03:21:18.474Z,0.00
2023-01-22T03:22:18.453Z,0.00
2023-01-22T03:23:18.463Z,0.00
2023-01-22T03:24:18.439Z,0.00
2023-01-22T03:25:18.457Z,0.00
2023-01-22T03:26:18.415Z,0.00
2023-01-22T03:27:18.428Z,0.00
2023-01-22T03:28:18.404Z,0.00
2023-01-22T03:29:18.420Z,0.00
2023-01-22T03:30:18.639Z,0.00
2023-01-22T03:31:18.514Z,0.00
2023-01-22T03:32:18.425Z,0.00
2023-01-22T03:33:18.363Z,0.00
2023-01-22T03:34:18.337Z,0.00
2023-01-22T03:35:18.351Z,0.00
2023-01-22T03:36:18.366Z,0.00
2023-01-22T03:37:18.323Z,0.00
2023-01-22T03:38:18.323Z,0.00
2023-01-22T03:39:18.298Z,0.00
2023-01-22T03:40:18.617Z,0.00
2023-01-22T03:41:18.282Z,0.00
2023-01-22T03:42:18.293Z,0.00
2023-01-22T03:43:18.272Z,0.00
2023-01-22T03:44:18.266Z,0.00
2023-01-22T03:45:18.243Z,0.00
2023-01-22T03:46:18.282Z,0.00
2023-01-22T03:47:18.246Z,0.00
2023-01-22T03:48:18.229Z,0.00
2023-01-22T03:49:18.211Z,0.00
2023-01-22T03:50:18.521Z,0.00
2023-01-22T03:51:18.286Z,0.00
2023-01-22T03:52:18.184Z,0.00
2023-01-22T03:53:18.187Z,0.00
2023-01-22T03:54:18.170Z,0.00
2023-01-22T03:55:18.158Z,0.00
2023-01-22T03:56:18.150Z,0.00
2023-01-22T03:57:18.132Z,0.00
2023-01-22T03:58:18.118Z,0.00
2023-01-22T03:59:18.113Z,0.00
2023-01-22T04:00:18.465Z,0.00
2023-01-22T04:01:18.149Z,0.00
2023-01-22T04:02:18.117Z,0.00
2023-01-22T04:03:18.063Z,0.00
2023-01-22T04:04:18.067Z,0.00
2023-01-22T04:05:18.106Z,0.00
2023-01-22T04:06:18.034Z,0.00
2023-01-22T04:07:18.024Z,0.00
2023-01-22T04:08:18.021Z,0.00
2023-01-22T04:09:18.028Z,0.00
2023-01-22T04:10:18.375Z,0.00
2023-01-22T04:11:18.017Z,0.00
2023-01-22T04:12:18.019Z,0.00
2023-01-22T04:13:17.972Z,0.00
2023-01-22T04:14:17.958Z,0.00
2023-01-22T04:15:17.959Z,0.00
2023-01-22T04:16:18.015Z,0.00
2023-01-22T04:17:17.945Z,0.00
2023-01-22T04:18:17.943Z,0.00
2023-01-22T04:19:17.914Z,0.00
2023-01-22T04:20:18.292Z,0.00
2023-01-22T04:21:17.917Z,0.00
2023-01-22T04:22:17.885Z,0.00
2023-01-22T04:23:17.891Z,0.00
2023-01-22T04:24:17.881Z,0.00
2023-01-22T04:25:17.868Z,0.00
2023-01-22T04:26:17.857Z,0.00
2023-01-22T04:27:17.859Z,0.00
2023-01-22T04:28:17.839Z,0.00
2023-01-22T04:29:17.842Z,0.00
2023-01-22T04:30:18.093Z,0.00
2023-01-22T04:31:17.954Z,0.00
2023-01-22T04:32:17.818Z,0.00
2023-01-22T04:33:17.778Z,0.00
2023-01-22T04:34:17.792Z,0.00
2023-01-22T04:35:17.809Z,0.00
2023-01-22T04:36:17.828Z,0.00
2023-01-22T04:37:17.836Z,0.00
2023-01-22T04:38:17.728Z,0.00
2023-01-22T04:39:17.799Z,0.00
2023-01-22T04:40:18.097Z,0.00
2023-01-22T04:41:17.701Z,0.00
2023-01-22T04:42:17.756Z,0.00
2023-01-22T04:43:17.697Z,0.00
2023-01-22T04:44:17.671Z,0.00
2023-01-22T04:45:17.727Z,0.00
2023-01-22T04:46:17.743Z,0.00
2023-01-22T04:47:17.654Z,0.00
2023-01-22T04:48:17.700Z,0.00
2023-01-22T04:49:17.641Z,0.00
2023-01-22T04:50:17.862Z,0.00
2023-01-22T04:51:17.746Z,0.00
2023-01-22T04:52:17.599Z,0.00
2023-01-22T04:53:17.603Z,0.00
2023-01-22T04:54:17.646Z,0.00
2023-01-22T04:55:17.582Z,0.00
2023-01-22T04:56:17.559Z,0.00
2023-01-22T04:57:17.630Z,0.00
2023-01-22T04:58:17.539Z,0.00
2023-01-22T04:59:17.531Z,0.00
2023-01-22T05:00:17.908Z,0.00
2023-01-22T05:01:17.580Z,0.00
2023-01-22T05:02:17.572Z,0.00
2023-01-22T05:03:17.495Z,0.00
2023-01-22T05:04:17.542Z,0.00
2023-01-22T05:05:17.483Z,0.00
2023-01-22T05:06:17.487Z,0.00
2023-01-22T05:07:17.502Z,0.00
2023-01-22T05:08:17.447Z,0.00
2023-01-22T05:09:17.490Z,0.00
2023-01-22T05:10:17.758Z,0.00
2023-01-22T05:11:17.418Z,0.00
2023-01-22T05:12:17.408Z,0.00
2023-01-22T05:13:17.461Z,0.00
2023-01-22T05:14:17.393Z,0.00
2023-01-22T05:15:24.075Z,0.00
2023-01-22T05:16:17.422Z,0.00
2023-01-22T05:17:17.368Z,0.00
2023-01-22T05:18:17.346Z,0.00
2023-01-22T05:19:17.351Z,0.00
2023-01-22T05:20:17.732Z,0.00
2023-01-22T05:21:17.345Z,0.00
2023-01-22T05:22:17.310Z,0.00
2023-01-22T05:23:17.325Z,0.00
2023-01-22T05:24:17.293Z,0.00
2023-01-22T05:25:17.302Z,0.00
2023-01-22T05:26:17.381Z,0.00
2023-01-22T05:27:17.278Z,0.00
2023-01-22T05:28:17.257Z,0.00
2023-01-22T05:29:17.292Z,0.00
2023-01-22T05:30:17.532Z,0.00
2023-01-22T05:31:17.326Z,0.00
2023-01-22T05:32:17.265Z,0.00
2023-01-22T05:33:17.208Z,0.00
2023-01-22T05:34:17.196Z,0.00
2023-01-22T05:35:17.220Z,0.00
2023-01-22T05:36:17.197Z,0.00
2023-01-22T05:37:17.170Z,0.00
2023-01-22T05:38:17.215Z,0.00
2023-01-22T05:39:17.165Z,0.00
2023-01-22T05:40:17.487Z,0.00
2023-01-22T05:41:17.196Z,0.00
2023-01-22T05:42:17.124Z,0.00
2023-01-22T05:43:17.112Z,0.00
2023-01-22T05:44:17.160Z,0.00
2023-01-22T05:45:17.127Z,0.00
2023-01-22T05:46:17.143Z,0.00
2023-01-22T05:47:17.177Z,0.00
2023-01-22T05:48:17.064Z,0.00
2023-01-22T05:49:17.074Z,0.00
2023-01-22T05:50:17.324Z,0.00
2023-01-22T05:51:17.073Z,0.00
2023-01-22T05:52:17.043Z,0.00
2023-01-22T05:53:17.097Z,0.00
2023-01-22T05:54:17.002Z,0.00
2023-01-22T05:55:17.016Z,0.00
2023-01-22T05:56:17.053Z,0.00
2023-01-22T05:57:16.995Z,0.00
2023-01-22T05:58:16.973Z,0.00
2023-01-22T05:59:16.990Z,0.00
2023-01-22T06:00:17.368Z,0.00
2023-01-22T06:01:16.949Z,0.00
2023-01-22T06:02:17.010Z,0.00
2023-01-22T06:03:16.974Z,0.00
2023-01-22T06:04:16.915Z,0.00
2023-01-22T06:05:17.002Z,0.00
2023-01-22T06:06:16.931Z,0.00
2023-01-22T06:07:16.896Z,0.00
2023-01-22T06:08:16.898Z,0.00
2023-01-22T06:09:16.875Z,0.00
2023-01-22T06:10:17.291Z,0.00
2023-01-22T06:11:16.905Z,0.00
2023-01-22T06:12:16.852Z,0.00
2023-01-22T06:13:16.871Z,0.00
2023-01-22T06:14:16.884Z,0.00
2023-01-22T06:15:16.814Z,0.00
2023-01-22T06:16:16.842Z,0.00
2023-01-22T06:17:16.859Z,0.00
2023-01-22T06:18:16.871Z,0.00
2023-01-22T06:19:16.778Z,0.00
2023-01-22T06:20:17.036Z,0.00
2023-01-22T06:21:16.819Z,0.00
2023-01-22T06:22:16.847Z,0.00
2023-01-22T06:23:16.751Z,0.00
2023-01-22T06:24:16.751Z,0.00
2023-01-22T06:25:16.657Z,0.00
2023-01-22T06:26:16.699Z,0.00
2023-01-22T06:27:16.757Z,0.00
2023-01-22T06:28:16.686Z,0.00
2023-01-22T06:29:16.649Z,0.00
2023-01-22T06:30:16.901Z,0.00
2023-01-22T06:31:16.737Z,0.00
2023-01-22T06:32:16.652Z,0.00
2023-01-22T06:33:16.654Z,0.00
2023-01-22T06:34:16.579Z,0.00
2023-01-22T06:35:16.802Z,0.00
2023-01-22T06:36:16.631Z,0.00
2023-01-22T06:37:16.584Z,0.00
2023-01-22T06:38:16.599Z,0.00
2023-01-22T06:39:16.541Z,0.00
2023-01-22T06:40:16.855Z,0.00
2023-01-22T06:41:16.521Z,0.00
2023-01-22T06:42:16.513Z,0.00
2023-01-22T06:43:16.535Z,0.00
2023-01-22T06:44:16.487Z,0.00
2023-01-22T06:45:16.466Z,0.00
2023-01-22T06:46:16.539Z,0.00
2023-01-22T06:47:16.461Z,0.00
2023-01-22T06:48:16.471Z,0.00
2023-01-22T06:49:16.601Z,0.00
2023-01-22T06:50:16.804Z,0.00
2023-01-22T06:51:16.439Z,0.00
2023-01-22T06:52:16.524Z,0.00
2023-01-22T06:53:16.420Z,0.00
2023-01-22T06:54:16.416Z,0.00
2023-01-22T06:55:16.462Z,0.00
2023-01-22T06:56:16.405Z,5.62
2023-01-22T06:57:16.401Z,5.62
2023-01-22T06:58:16.395Z,5.62
2023-01-22T06:59:16.340Z,5.62
2023-01-22T07:00:16.917Z,5.62
2023-01-22T07:01:16.417Z,5.62
2023-01-22T07:02:16.329Z,5.62
2023-01-22T07:03:16.301Z,11.25
2023-01-22T07:04:16.331Z,11.25
2023-01-22T07:05:16.281Z,11.25
2023-01-22T07:06:16.269Z,11.25
2023-01-22T07:07:16.331Z,11.25
2023-01-22T07:08:16.260Z,11.25
2023-01-22T07:09:16.258Z,16.88
2023-01-22T07:10:16.636Z,16.88
2023-01-22T07:11:16.232Z,16.88
2023-01-22T07:12:16.219Z,16.88
2023-01-22T07:13:16.272Z,22.50
2023-01-22T07:14:19.678Z,22.50
2023-01-22T07:15:16.199Z,22.50
2023-01-22T07:16:16.226Z,22.50
2023-01-22T07:17:16.179Z,22.50
2023-01-22T07:18:16.157Z,28.12
2023-01-22T07:19:16.171Z,28.12
2023-01-22T07:20:16.413Z,28.12
2023-01-22T07:21:16.136Z,33.75
2023-01-22T07:22:16.145Z,33.75
2023-01-22T07:23:16.140Z,33.75
2023-01-22T07:24:16.114Z,39.38
2023-01-22T07:25:16.120Z,39.38
2023-01-22T07:26:16.097Z,45.00
2023-01-22T07:27:16.087Z,45.00
2023-01-22T07:28:16.101Z,45.00
2023-01-22T07:29:16.101Z,50.62
2023-01-22T07:30:16.306Z,50.62
2023-01-22T07:31:16.143Z,50.62
2023-01-22T07:32:16.031Z,50.62
2023-01-22T07:33:16.064Z,56.25
2023-01-22T07:34:16.035Z,56.25
2023-01-22T07:35:16.017Z,56.25
2023-01-22T07:36:15.981Z,61.88
2023-01-22T07:37:16.026Z,61.88
2023-01-22T07:38:15.964Z,61.88
2023-01-22T07:39:16.005Z,61.88
2023-01-22T07:40:16.414Z,67.50
2023-01-22T07:41:25.550Z,67.50
2023-01-22T07:42:15.942Z,67.50
2023-01-22T07:43:15.945Z,73.12
2023-01-22T07:44:15.937Z,73.12
2023-01-22T07:45:15.894Z,73.12
2023-01-22T07:46:15.905Z,78.75
2023-01-22T07:47:15.899Z,78.75
2023-01-22T07:48:15.875Z,84.38
2023-01-22T07:49:15.853Z,84.38
2023-01-22T07:50:16.017Z,90.00
2023-01-22T07:51:15.879Z,95.62
2023-01-22T07:52:15.839Z,95.62
2023-01-22T07:53:15.856Z,101.25
2023-01-22T07:54:18.439Z,101.25
2023-01-22T07:55:15.841Z,101.25
2023-01-22T07:56:15.801Z,101.25
2023-01-22T07:57:15.811Z,101.25
2023-01-22T07:58:15.791Z,106.88
2023-01-22T07:59:15.768Z,106.88
2023-01-22T08:00:16.264Z,112.50
2023-01-22T08:01:15.890Z,118.12
2023-01-22T08:02:15.784Z,123.75
2023-01-22T08:03:15.720Z,129.38
2023-01-22T08:04:15.760Z,135.00
2023-01-22T08:05:15.718Z,135.00
2023-01-22T08:06:15.736Z,135.00
2023-01-22T08:07:15.684Z,140.62
2023-01-22T08:08:15.681Z,140.62
2023-01-22T08:09:15.672Z,146.25
2023-01-22T08:10:15.673Z,151.88
2023-01-22T08:11:15.688Z,151.88
2023-01-22T08:12:15.658Z,157.50
2023-01-22T08:13:15.638Z,168.75
2023-01-22T08:14:15.769Z,174.38
2023-01-22T08:15:15.629Z,180.00
2023-01-22T08:16:15.903Z,185.62
2023-01-22T08:17:15.620Z,185.62
2023-01-22T08:18:17.434Z,185.62
2023-01-22T08:19:15.596Z,191.25
2023-01-22T08:20:15.572Z,191.25
2023-01-22T08:21:15.874Z,191.25
2023-01-22T08:22:15.542Z,196.88
2023-01-22T08:23:15.536Z,208.12
2023-01-22T08:24:15.586Z,219.38
2023-01-22T08:25:15.543Z,225.00
2023-01-22T08:26:15.518Z,219.38
2023-01-22T08:27:15.514Z,225.00
2023-01-22T08:28:15.578Z,225.00
2023-01-22T08:29:15.524Z,230.62
2023-01-22T08:30:15.711Z,241.88
2023-01-22T08:31:26.957Z,253.12
2023-01-22T08:32:15.456Z,258.75
2023-01-22T08:33:15.475Z,270.00
2023-01-22T08:34:15.429Z,264.38
2023-01-22T08:35:15.439Z,270.00
2023-01-22T08:36:15.445Z,281.25
2023-01-22T08:37:15.415Z,286.88
2023-01-22T08:38:15.403Z,292.50
2023-01-22T08:39:15.392Z,298.12
2023-01-22T08:40:15.573Z,303.75
2023-01-22T08:41:15.463Z,320.62
2023-01-22T08:42:15.399Z,331.88
2023-01-22T08:43:15.341Z,337.50
2023-01-22T08:44:15.360Z,343.12
2023-01-22T08:45:15.361Z,337.50
2023-01-22T08:46:15.324Z,326.25
2023-01-22T08:47:15.357Z,320.62
2023-01-22T08:48:15.304Z,315.00
2023-01-22T08:49:15.362Z,315.00
2023-01-22T08:50:15.360Z,309.38
2023-01-22T08:51:15.403Z,320.62
2023-01-22T08:52:15.269Z,337.50
2023-01-22T08:53:15.261Z,343.12
2023-01-22T08:54:15.249Z,326.25
2023-01-22T08:55:15.241Z,326.25
2023-01-22T08:56:15.227Z,326.25
2023-01-22T08:57:15.274Z,326.25
2023-01-22T08:58:15.355Z,326.25
2023-01-22T08:59:15.197Z,326.25
2023-01-22T09:00:15.316Z,331.88
2023-01-22T09:01:15.208Z,343.12
2023-01-22T09:02:15.234Z,354.38
2023-01-22T09:03:15.195Z,354.38
2023-01-22T09:04:15.165Z,354.38
2023-01-22T09:05:15.162Z,360.00
2023-01-22T09:06:15.185Z,365.62
2023-01-22T09:07:15.126Z,371.25
2023-01-22T09:08:15.211Z,382.50
2023-01-22T09:09:15.142Z,393.75
2023-01-22T09:10:15.100Z,399.38
2023-01-22T09:11:15.116Z,405.00
2023-01-22T09:12:15.109Z,405.00
2023-01-22T09:13:15.087Z,405.00
2023-01-22T09:14:15.104Z,416.25
2023-01-22T09:15:15.043Z,421.88
2023-01-22T09:16:15.088Z,410.62
2023-01-22T09:17:15.029Z,405.00
2023-01-22T09:18:15.017Z,410.62
2023-01-22T09:19:15.029Z,416.25
2023-01-22T09:20:15.003Z,421.88
2023-01-22T09:21:14.979Z,427.50
2023-01-22T09:22:14.978Z,433.12
2023-01-22T09:23:15.681Z,444.38
2023-01-22T09:24:14.975Z,455.62
2023-01-22T09:25:14.941Z,466.88
2023-01-22T09:26:14.932Z,466.88
2023-01-22T09:27:14.929Z,466.88
2023-01-22T09:28:14.944Z,472.50
2023-01-22T09:29:14.909Z,472.50
2023-01-22T09:30:14.893Z,478.12
2023-01-22T09:31:14.912Z,483.75
2023-01-22T09:32:14.909Z,472.50
2023-01-22T09:33:14.865Z,472.50
2023-01-22T09:34:14.869Z,478.12
2023-01-22T09:35:16.541Z,489.38
2023-01-22T09:36:14.891Z,517.50
2023-01-22T09:37:14.838Z,540.00
2023-01-22T09:38:14.848Z,545.62
2023-01-22T09:39:14.802Z,551.25
2023-01-22T09:40:14.795Z,556.88
2023-01-22T09:41:14.831Z,534.38
2023-01-22T09:42:14.776Z,528.75
2023-01-22T09:43:14.785Z,556.88
2023-01-22T09:44:14.782Z,585.00
2023-01-22T09:45:14.747Z,590.62
2023-01-22T09:46:14.787Z,607.50
2023-01-22T09:47:14.749Z,624.38
2023-01-22T09:48:14.732Z,669.38
2023-01-22T09:49:14.823Z,714.38
2023-01-22T09:50:14.718Z,736.88
2023-01-22T09:51:14.751Z,731.25
2023-01-22T09:52:14.676Z,691.88
2023-01-22T09:53:14.704Z,669.38
2023-01-22T09:54:14.667Z,708.75
2023-01-22T09:55:14.708Z,753.75
2023-01-22T09:56:14.637Z,798.75
2023-01-22T09:57:29.921Z,832.50
2023-01-22T09:58:14.662Z,810.00
2023-01-22T09:59:14.606Z,759.38
2023-01-22T10:00:14.633Z,753.75
2023-01-22T10:01:14.644Z,753.75
2023-01-22T10:02:14.617Z,748.12
2023-01-22T10:03:14.578Z,725.62
2023-01-22T10:04:14.579Z,708.75
2023-01-22T10:05:14.590Z,697.50
2023-01-22T10:06:14.575Z,686.25
2023-01-22T10:07:14.556Z,686.25
2023-01-22T10:08:14.530Z,703.12
2023-01-22T10:09:14.512Z,720.00
2023-01-22T10:10:14.497Z,720.00
2023-01-22T10:11:14.514Z,703.12
2023-01-22T10:12:14.487Z,686.25
2023-01-22T10:13:14.523Z,703.12
2023-01-22T10:14:14.514Z,742.50
2023-01-22T10:15:14.491Z,787.50
2023-01-22T10:16:14.503Z,832.50
2023-01-22T10:17:14.434Z,911.25
2023-01-22T10:18:14.421Z,967.50
2023-01-22T10:19:14.412Z,990.00
2023-01-22T10:20:14.482Z,995.62
2023-01-22T10:21:14.414Z,956.25
2023-01-22T10:22:14.441Z,973.12
2023-01-22T10:23:14.404Z,978.75
2023-01-22T10:24:14.439Z,916.88
2023-01-22T10:25:14.350Z,939.38
2023-01-22T10:26:15.221Z,961.88
2023-01-22T10:27:14.366Z,961.88
2023-01-22T10:28:14.341Z,1012.50
2023-01-22T10:29:14.357Z,1080.00
2023-01-22T10:30:14.350Z,1051.88
2023-01-22T10:31:14.395Z,1091.25
2023-01-22T10:32:15.231Z,1074.38
2023-01-22T10:33:14.300Z,1046.25
2023-01-22T10:34:14.261Z,1040.62
2023-01-22T10:35:14.254Z,1130.62
2023-01-22T10:36:14.244Z,1198.12
2023-01-22T10:37:14.232Z,1237.50
2023-01-22T10:38:16.441Z,1198.12
2023-01-22T10:39:14.233Z,1108.12
2023-01-22T10:40:14.234Z,1035.00
2023-01-22T10:41:14.195Z,1012.50
2023-01-22T10:42:14.197Z,1040.62
2023-01-22T10:43:14.181Z,1006.88
2023-01-22T10:44:14.169Z,928.12
2023-01-22T10:45:14.199Z,781.88
2023-01-22T10:46:14.330Z,742.50
2023-01-22T10:47:14.127Z,759.38
2023-01-22T10:48:14.156Z,776.25
2023-01-22T10:49:14.110Z,781.88
2023-01-22T10:50:14.109Z,815.62
2023-01-22T10:51:14.291Z,781.88
2023-01-22T10:52:14.092Z,765.00
2023-01-22T10:53:14.111Z,765.00
2023-01-22T10:54:14.076Z,748.12
2023-01-22T10:55:14.086Z,736.88
2023-01-22T10:56:14.082Z,703.12
2023-01-22T10:57:14.033Z,703.12
2023-01-22T10:58:14.036Z,731.25
2023-01-22T10:59:14.019Z,725.62
2023-01-22T11:00:14.002Z,720.00
2023-01-22T11:01:14.085Z,731.25
2023-01-22T11:02:14.024Z,720.00
2023-01-22T11:03:14.015Z,697.50
2023-01-22T11:04:14.056Z,708.75
2023-01-22T11:05:13.948Z,753.75
2023-01-22T11:06:13.945Z,742.50
2023-01-22T11:07:13.925Z,759.38
2023-01-22T11:08:13.954Z,832.50
2023-01-22T11:09:13.941Z,888.75
2023-01-22T11:10:13.915Z,933.75
2023-01-22T11:11:13.993Z,1051.88
2023-01-22T11:12:13.886Z,1248.75
2023-01-22T11:13:13.892Z,1451.25
2023-01-22T11:14:13.874Z,1130.62
2023-01-22T11:15:13.929Z,1237.50
2023-01-22T11:16:13.914Z,871.88
2023-01-22T11:17:13.830Z,770.62
2023-01-22T11:18:13.826Z,787.50
2023-01-22T11:19:13.819Z,849.38
2023-01-22T11:20:13.891Z,894.38
2023-01-22T11:21:13.811Z,956.25
2023-01-22T11:22:13.781Z,1417.50
2023-01-22T11:23:13.769Z,1569.38
2023-01-22T11:24:13.784Z,1209.38
2023-01-22T11:25:13.800Z,1113.75
2023-01-22T11:26:13.745Z,933.75
2023-01-22T11:27:13.780Z,978.75
2023-01-22T11:28:13.793Z,1012.50
2023-01-22T11:29:13.719Z,1091.25
2023-01-22T11:30:14.404Z,1102.50
2023-01-22T11:31:13.841Z,1074.38
2023-01-22T11:32:13.693Z,1181.25
2023-01-22T11:33:13.687Z,961.88
2023-01-22T11:34:13.697Z,849.38
2023-01-22T11:35:13.666Z,838.12
2023-01-22T11:36:13.665Z,849.38
2023-01-22T11:37:13.678Z,855.00
2023-01-22T11:38:13.624Z,855.00
2023-01-22T11:39:13.660Z,900.00
2023-01-22T11:40:13.629Z,984.38
2023-01-22T11:41:13.592Z,1012.50
2023-01-22T11:42:13.581Z,1023.75
2023-01-22T11:43:13.664Z,1074.38
2023-01-22T11:44:13.599Z,1085.62
2023-01-22T11:45:13.577Z,1108.12
2023-01-22T11:46:13.684Z,1130.62
2023-01-22T11:47:13.590Z,1130.62
2023-01-22T11:48:13.618Z,1125.00
2023-01-22T11:49:13.536Z,1175.62
2023-01-22T11:50:13.548Z,1333.12
2023-01-22T11:51:13.600Z,2137.50
2023-01-22T11:52:13.566Z,1563.75
2023-01-22T11:53:13.475Z,1125.00
2023-01-22T11:54:13.688Z,945.00
2023-01-22T11:55:13.476Z,877.50
2023-01-22T11:56:13.455Z,843.75
2023-01-22T11:57:13.450Z,843.75
2023-01-22T11:58:13.423Z,883.12
2023-01-22T11:59:13.460Z,928.12
2023-01-22T12:00:13.457Z,894.38
2023-01-22T12:01:13.413Z,826.88
2023-01-22T12:02:13.393Z,793.12
2023-01-22T12:03:13.416Z,776.25
2023-01-22T12:04:13.407Z,781.88
2023-01-22T12:05:13.368Z,843.75
2023-01-22T12:06:13.365Z,888.75
2023-01-22T12:07:13.347Z,911.25
2023-01-22T12:08:13.322Z,871.88
2023-01-22T12:09:13.330Z,810.00
2023-01-22T12:10:13.307Z,748.12
2023-01-22T12:11:13.333Z,731.25
2023-01-22T12:12:13.306Z,753.75
2023-01-22T12:13:13.291Z,781.88
2023-01-22T12:14:13.286Z,804.38
2023-01-22T12:15:13.265Z,810.00
2023-01-22T12:16:13.311Z,832.50
2023-01-22T12:17:13.245Z,826.88
2023-01-22T12:18:13.263Z,781.88
2023-01-22T12:19:13.227Z,759.38
2023-01-22T12:20:13.203Z,753.75
2023-01-22T12:21:13.242Z,753.75
2023-01-22T12:22:13.199Z,753.75
2023-01-22T12:23:13.178Z,736.88
2023-01-22T12:24:13.171Z,708.75
2023-01-22T12:25:13.161Z,708.75
2023-01-22T12:26:13.135Z,736.88
2023-01-22T12:27:13.140Z,781.88
2023-01-22T12:28:13.132Z,798.75
2023-01-22T12:29:13.127Z,798.75
2023-01-22T12:30:13.099Z,770.62
2023-01-22T12:31:13.199Z,731.25
2023-01-22T12:32:13.122Z,675.00
2023-01-22T12:33:13.087Z,646.88
2023-01-22T12:34:13.084Z,624.38
2023-01-22T12:35:13.093Z,607.50
2023-01-22T12:36:13.039Z,607.50
2023-01-22T12:37:13.035Z,568.12
2023-01-22T12:38:13.028Z,528.75
2023-01-22T12:39:13.034Z,523.12
2023-01-22T12:40:13.149Z,551.25
2023-01-22T12:41:13.072Z,596.25
2023-01-22T12:42:12.984Z,641.25
2023-01-22T12:43:12.978Z,658.12
2023-01-22T12:44:12.993Z,658.12
2023-01-22T12:45:12.969Z,658.12
2023-01-22T12:46:13.010Z,652.50
2023-01-22T12:47:12.992Z,652.50
2023-01-22T12:48:12.947Z,646.88
2023-01-22T12:49:12.923Z,641.25
2023-01-22T12:50:12.987Z,624.38
2023-01-22T12:51:12.898Z,624.38
2023-01-22T12:52:12.881Z,641.25
2023-01-22T12:53:12.943Z,652.50
2023-01-22T12:54:12.889Z,641.25
2023-01-22T12:55:12.856Z,590.62