createdAt,value
2018-08-03T00:01:01.943Z,21.90
2018-08-03T00:03:30.354Z,21.90
2018-08-03T00:05:58.700Z,21.80
2018-08-03T00:08:27.033Z,21.80
2018-08-03T00:10:55.431Z,21.80
2018-08-03T00:13:23.738Z,21.80
2018-08-03T00:15:52.148Z,21.70
2018-08-03T00:18:20.458Z,21.70
2018-08-03T00:20:48.850Z,21.70
2018-08-03T00:23:17.213Z,21.70
2018-08-03T00:25:45.664Z,21.70
2018-08-03T00:28:13.966Z,21.70
2018-08-03T00:30:42.358Z,21.70
2018-08-03T00:33:10.675Z,21.60
2018-08-03T00:35:39.066Z,21.60
2018-08-03T00:38:07.432Z,21.70
2018-08-03T00:40:35.814Z,21.70
2018-08-03T00:43:04.167Z,21.70
2018-08-03T00:45:32.669Z,21.70
2018-08-03T00:48:01.082Z,21.60
2018-08-03T00:52:57.672Z,21.70
2018-08-03T00:55:26.117Z,21.60
2018-08-03T00:57:54.471Z,21.60
2018-08-03T01:00:24.766Z,21.60
2018-08-03T01:02:53.205Z,21.60
2018-08-03T01:07:49.611Z,21.40
2018-08-03T01:10:17.948Z,21.30
2018-08-03T01:12:47.696Z,21.30
2018-08-03T01:15:16.423Z,21.20
2018-08-03T01:17:44.862Z,21.20
2018-08-03T01:20:13.311Z,21.20
2018-08-03T01:22:41.758Z,21.20
2018-08-03T01:25:10.258Z,21.10
2018-08-03T01:27:38.616Z,21.10
2018-08-03T01:30:07.238Z,21.10
2018-08-03T01:32:35.685Z,21.10
2018-08-03T01:35:04.120Z,21.10
2018-08-03T01:37:32.589Z,21.10
2018-08-03T01:40:01.027Z,21.10
2018-08-03T01:42:29.616Z,21.20
2018-08-03T01:44:57.933Z,21.30
2018-08-03T01:47:26.355Z,21.40
2018-08-03T01:49:54.693Z,21.50
2018-08-03T01:52:22.978Z,21.60
2018-08-03T01:54:51.349Z,21.60
2018-08-03T01:57:19.627Z,21.60
2018-08-03T01:59:48.357Z,21.70
2018-08-03T02:02:16.662Z,21.70
2018-08-03T02:04:44.983Z,21.70
2018-08-03T02:07:13.359Z,21.70
2018-08-03T02:09:41.739Z,21.60
2018-08-03T02:12:10.053Z,21.50
2018-08-03T02:14:38.440Z,21.50
2018-08-03T02:17:06.805Z,21.40
2018-08-03T02:19:35.283Z,21.40
2018-08-03T02:22:03.834Z,21.40
2018-08-03T02:24:32.210Z,21.40
2018-08-03T02:27:00.487Z,21.40
2018-08-03T02:29:28.907Z,21.40
2018-08-03T02:31:57.271Z,21.40
2018-08-03T02:34:25.678Z,21.40
2018-08-03T02:36:54.041Z,21.30
2018-08-03T02:39:22.426Z,21.40
2018-08-03T02:41:50.900Z,21.40
2018-08-03T02:44:19.302Z,21.50
2018-08-03T02:46:47.632Z,21.60
2018-08-03T02:49:15.900Z,21.60
2018-08-03T02:51:44.327Z,21.70
2018-08-03T02:54:12.694Z,21.70
2018-08-03T02:56:41.046Z,21.70
2018-08-03T02:59:09.334Z,21.80
2018-08-03T03:01:37.724Z,21.80
2018-08-03T03:04:06.465Z,21.80
2018-08-03T03:14:49.140Z,21.60
2018-08-03T03:17:17.464Z,21.50
2018-08-03T03:19:45.900Z,21.50
2018-08-03T03:22:14.207Z,21.50
2018-08-03T03:24:42.715Z,21.50
2018-08-03T03:27:12.097Z,21.60
2018-08-03T03:29:40.625Z,21.50
2018-08-03T03:32:10.171Z,21.50
2018-08-03T03:34:38.646Z,21.60
2018-08-03T03:37:08.064Z,21.60
2018-08-03T03:39:36.453Z,21.60
2018-08-03T03:42:04.831Z,21.60
2018-08-03T03:44:34.174Z,21.60
2018-08-03T03:47:02.570Z,21.70
2018-08-03T03:49:30.876Z,21.70
2018-08-03T03:51:59.298Z,21.80
2018-08-03T03:54:27.682Z,21.80
2018-08-03T03:56:56.028Z,21.80
2018-08-03T03:59:24.416Z,21.80
2018-08-03T04:01:52.783Z,21.90
2018-08-03T04:04:21.027Z,21.90
2018-08-03T04:06:49.444Z,22.00
2018-08-03T04:09:17.819Z,22.10
2018-08-03T04:11:46.189Z,22.20
2018-08-03T04:14:14.499Z,22.20
2018-08-03T04:16:42.914Z,22.40
2018-08-03T04:19:11.250Z,22.50
2018-08-03T04:21:39.630Z,22.60
2018-08-03T04:24:08.037Z,22.70
2018-08-03T04:26:36.467Z,22.80
2018-08-03T04:29:04.777Z,22.90
2018-08-03T04:31:33.212Z,22.90
2018-08-03T04:34:01.509Z,22.90
2018-08-03T04:36:29.882Z,22.90
2018-08-03T04:38:58.225Z,22.90
2018-08-03T04:41:26.611Z,22.90
2018-08-03T04:43:54.895Z,23.00
2018-08-03T04:46:23.212Z,23.50
2018-08-03T04:48:51.652Z,24.50
2018-08-03T04:51:19.992Z,25.50
2018-08-03T04:53:48.409Z,26.10
2018-08-03T04:56:16.717Z,26.30
2018-08-03T04:58:44.998Z,26.20
2018-08-03T05:01:13.428Z,26.20
2018-08-03T05:03:42.795Z,25.80
2018-08-03T05:06:11.210Z,25.30
2018-08-03T05:08:39.556Z,25.10
2018-08-03T05:11:07.955Z,25.00
2018-08-03T05:13:36.315Z,25.20
2018-08-03T05:16:04.692Z,26.00
2018-08-03T05:18:33.090Z,26.30
2018-08-03T05:21:01.408Z,26.00
2018-08-03T05:25:57.969Z,25.20
2018-08-03T05:28:26.695Z,24.90
2018-08-03T05:30:55.074Z,25.00
2018-08-03T05:33:23.447Z,25.30
2018-08-03T05:35:51.823Z,25.50
2018-08-03T05:38:20.276Z,25.40
2018-08-03T05:40:48.626Z,26.20
2018-08-03T05:43:16.992Z,27.40
2018-08-03T05:45:45.868Z,27.60
2018-08-03T05:48:14.268Z,28.40
2018-08-03T05:50:42.584Z,29.20
2018-08-03T05:55:38.934Z,30.00
2018-08-03T05:58:07.282Z,30.20
2018-08-03T06:00:35.625Z,30.80
2018-08-03T06:03:04.008Z,31.00
2018-08-03T06:05:33.234Z,31.40
2018-08-03T06:08:01.563Z,31.90
2018-08-03T06:10:29.953Z,32.00
2018-08-03T06:12:58.360Z,32.20
2018-08-03T06:15:26.671Z,32.00
2018-08-03T06:17:54.979Z,31.90
2018-08-03T06:20:23.339Z,33.00
2018-08-03T06:25:19.891Z,33.00
2018-08-03T06:27:48.230Z,32.10
2018-08-03T06:30:16.611Z,32.20
2018-08-03T06:32:44.969Z,32.20
2018-08-03T06:35:13.352Z,31.90
2018-08-03T06:37:41.729Z,32.20
2018-08-03T06:40:10.073Z,32.90
2018-08-03T06:42:38.368Z,32.00
2018-08-03T06:45:06.710Z,31.50
2018-08-03T06:47:34.997Z,32.30
2018-08-03T06:50:03.316Z,32.40
2018-08-03T06:52:31.677Z,32.50
2018-08-03T06:55:00.080Z,32.40
2018-08-03T06:57:28.452Z,32.00
2018-08-03T06:59:56.853Z,31.70
2018-08-03T07:02:25.139Z,32.60
2018-08-03T07:04:53.502Z,33.10
2018-08-03T07:07:21.946Z,32.10
2018-08-03T07:09:50.315Z,32.20
2018-08-03T07:12:18.588Z,32.20
2018-08-03T07:14:46.949Z,32.50
2018-08-03T07:17:15.292Z,32.60
2018-08-03T07:19:43.747Z,33.00
2018-08-03T07:22:12.127Z,33.70
2018-08-03T07:24:40.508Z,33.40
2018-08-03T07:27:08.809Z,33.50
2018-08-03T07:29:37.137Z,33.50
2018-08-03T07:32:05.456Z,33.40
2018-08-03T07:34:33.898Z,33.80
2018-08-03T07:37:02.336Z,33.60
2018-08-03T07:39:30.748Z,33.80
2018-08-03T07:41:59.150Z,33.70
2018-08-03T07:44:27.665Z,33.40
2018-08-03T07:46:56.020Z,33.00
2018-08-03T07:49:24.492Z,33.10
2018-08-03T07:51:52.889Z,32.80
2018-08-03T07:54:21.230Z,32.40
2018-08-03T07:56:49.520Z,32.60
2018-08-03T07:59:17.825Z,33.10
2018-08-03T08:01:46.106Z,33.40
2018-08-03T08:04:14.558Z,34.40
2018-08-03T08:06:42.920Z,34.10
2018-08-03T08:09:12.320Z,33.80
2018-08-03T08:11:40.742Z,34.20
2018-08-03T08:14:09.206Z,34.10
2018-08-03T08:16:37.512Z,34.20
2018-08-03T08:19:05.859Z,33.80
2018-08-03T08:21:34.221Z,33.50
2018-08-03T08:24:03.564Z,34.10
2018-08-03T08:26:31.934Z,34.80
2018-08-03T08:29:00.212Z,35.20
2018-08-03T08:31:28.612Z,34.80
2018-08-03T08:33:57.086Z,34.20
2018-08-03T08:36:25.760Z,34.90
2018-08-03T08:38:54.095Z,34.40
2018-08-03T08:41:22.430Z,34.50
2018-08-03T08:43:51.524Z,34.80
2018-08-03T08:46:19.818Z,34.90
2018-08-03T08:48:48.211Z,35.70
2018-08-03T08:51:16.618Z,35.50
2018-08-03T08:53:44.971Z,35.60
2018-08-03T08:56:13.497Z,35.60
2018-08-03T09:01:10.988Z,36.30
2018-08-03T09:03:40.395Z,35.50
2018-08-03T09:06:08.727Z,34.70
2018-08-03T09:08:37.059Z,34.80
2018-08-03T09:11:05.442Z,36.00
2018-08-03T09:13:33.794Z,36.90
2018-08-03T09:16:02.096Z,37.00
2018-08-03T09:18:30.579Z,36.90
2018-08-03T09:20:58.839Z,36.40
2018-08-03T09:23:28.179Z,34.90
2018-08-03T09:25:56.587Z,35.40
2018-08-03T09:28:24.964Z,36.20
2018-08-03T09:30:53.285Z,36.60
2018-08-03T09:33:21.590Z,35.80
2018-08-03T09:35:49.936Z,35.60
2018-08-03T09:38:18.362Z,36.10
2018-08-03T09:40:46.663Z,36.30
2018-08-03T09:43:14.971Z,35.60
2018-08-03T09:48:11.334Z,35.30
2018-08-03T09:50:39.764Z,36.00
2018-08-03T09:53:08.101Z,36.40
2018-08-03T09:55:36.452Z,36.20
2018-08-03T09:58:05.702Z,35.70
2018-08-03T10:00:40.525Z,36.00
2018-08-03T10:03:09.187Z,35.80
2018-08-03T10:08:05.538Z,35.70
2018-08-03T10:10:33.886Z,35.00
2018-08-03T10:13:02.190Z,35.80
2018-08-03T10:15:30.464Z,35.10
2018-08-03T10:17:58.776Z,35.40
2018-08-03T10:20:27.403Z,35.40
2018-08-03T10:22:55.700Z,35.40
2018-08-03T10:25:23.993Z,35.50
2018-08-03T10:27:52.389Z,35.80
2018-08-03T10:30:20.747Z,35.40
2018-08-03T10:32:50.027Z,34.80
2018-08-03T10:35:18.338Z,34.90
2018-08-03T10:37:46.702Z,34.20
2018-08-03T10:40:15.095Z,35.10
2018-08-03T10:42:43.510Z,35.60
2018-08-03T10:45:11.920Z,35.90
2018-08-03T10:47:40.216Z,34.80
2018-08-03T10:50:09.309Z,35.30
2018-08-03T10:52:37.670Z,35.20
2018-08-03T10:55:06.002Z,35.90
2018-08-03T10:57:35.115Z,36.10
2018-08-03T11:00:03.499Z,36.20
2018-08-03T11:02:32.402Z,36.30
2018-08-03T11:05:00.802Z,36.40
2018-08-03T11:07:29.099Z,36.20
2018-08-03T11:09:57.410Z,34.70
2018-08-03T11:12:25.748Z,34.80
2018-08-03T11:14:54.168Z,34.50
2018-08-03T11:17:22.700Z,35.10
2018-08-03T11:19:51.055Z,34.70
2018-08-03T11:22:19.421Z,34.30
2018-08-03T11:24:47.768Z,34.40
2018-08-03T11:27:16.245Z,34.40
2018-08-03T11:29:44.664Z,34.60
2018-08-03T11:32:13.149Z,35.10
2018-08-03T11:34:41.491Z,35.00
2018-08-03T11:37:09.889Z,35.30
2018-08-03T11:39:38.335Z,35.00
2018-08-03T11:42:06.890Z,34.60
2018-08-03T11:44:35.272Z,34.00
2018-08-03T11:47:03.630Z,33.50
2018-08-03T11:49:32.018Z,33.30
2018-08-03T11:52:00.442Z,33.20
2018-08-03T11:54:28.932Z,33.50
2018-08-03T11:56:57.348Z,33.80
2018-08-03T11:59:25.732Z,34.20
2018-08-03T12:01:54.252Z,34.10
2018-08-03T12:04:22.594Z,33.90
2018-08-03T12:06:50.979Z,34.00
2018-08-03T12:09:19.311Z,34.40
2018-08-03T12:11:47.825Z,34.00
2018-08-03T12:14:16.222Z,34.10
2018-08-03T12:16:44.618Z,33.30
2018-08-03T12:19:13.091Z,33.30
2018-08-03T12:21:41.507Z,33.50
2018-08-03T12:24:09.800Z,33.60
2018-08-03T12:26:38.247Z,33.40
2018-08-03T12:29:06.686Z,33.30
2018-08-03T12:31:35.069Z,33.50
2018-08-03T12:34:03.390Z,34.20
2018-08-03T12:36:31.723Z,34.20
2018-08-03T12:39:00.059Z,33.90
2018-08-03T12:41:28.337Z,33.50
2018-08-03T12:43:56.760Z,33.20
2018-08-03T12:46:25.120Z,33.30
2018-08-03T12:48:53.494Z,33.50
2018-08-03T12:51:21.823Z,33.40
2018-08-03T12:53:50.425Z,33.80
2018-08-03T12:56:18.736Z,33.60
2018-08-03T12:58:47.204Z,33.10
2018-08-03T13:01:15.723Z,33.00
2018-08-03T13:03:44.072Z,33.50
2018-08-03T13:06:12.522Z,33.80
2018-08-03T13:08:41.177Z,34.20
2018-08-03T13:11:09.708Z,34.50
2018-08-03T13:13:38.066Z,34.50
2018-08-03T13:16:06.456Z,34.40
2018-08-03T13:18:34.801Z,33.70
2018-08-03T13:21:13.583Z,33.80
2018-08-03T13:23:53.288Z,34.10
2018-08-03T13:26:21.905Z,34.20
2018-08-03T13:28:50.999Z,34.50
2018-08-03T13:31:19.440Z,34.50
2018-08-03T13:33:48.251Z,34.30
2018-08-03T13:36:16.859Z,34.30
2018-08-03T13:38:46.251Z,34.20
2018-08-03T13:41:15.864Z,34.10
2018-08-03T13:43:44.574Z,34.30
2018-08-03T13:46:13.191Z,34.20
2018-08-03T13:48:42.118Z,34.20
2018-08-03T13:51:10.557Z,34.30
2018-08-03T13:53:38.932Z,34.20
2018-08-03T13:56:07.510Z,34.00
2018-08-03T13:58:35.922Z,33.70
2018-08-03T14:01:15.664Z,33.40
2018-08-03T14:03:44.031Z,33.10
2018-08-03T14:06:12.490Z,33.00
2018-08-03T14:08:42.451Z,32.90
2018-08-03T14:11:10.748Z,33.00
2018-08-03T14:13:39.316Z,33.20
2018-08-03T14:16:07.606Z,33.00
2018-08-03T14:21:05.140Z,33.10
2018-08-03T14:23:33.485Z,32.90
2018-08-03T14:26:01.868Z,32.90
2018-08-03T14:28:30.244Z,32.70
2018-08-03T14:30:58.626Z,33.00
2018-08-03T14:33:27.025Z,33.20
2018-08-03T14:35:55.475Z,33.00
2018-08-03T14:38:23.768Z,33.00
2018-08-03T14:40:53.115Z,33.40
2018-08-03T14:43:21.429Z,33.40
2018-08-03T14:45:49.706Z,33.20
2018-08-03T14:48:17.999Z,32.90
2018-08-03T14:50:46.468Z,32.70
2018-08-03T14:53:14.872Z,32.60
2018-08-03T14:55:43.222Z,32.50
2018-08-03T14:58:11.519Z,32.90
2018-08-03T15:00:39.926Z,33.10
2018-08-03T15:03:08.269Z,33.20
2018-08-03T15:05:36.595Z,33.20
2018-08-03T15:08:04.998Z,33.20
2018-08-03T15:10:33.380Z,33.10
2018-08-03T15:13:01.691Z,32.90
2018-08-03T15:15:30.103Z,32.80
2018-08-03T15:17:58.549Z,32.80
2018-08-03T15:20:27.018Z,33.00
2018-08-03T15:22:55.291Z,32.80
2018-08-03T15:25:23.568Z,32.90
2018-08-03T15:27:51.938Z,32.90
2018-08-03T15:30:20.226Z,32.90
2018-08-03T15:32:48.492Z,32.80
2018-08-03T15:35:16.842Z,32.80
2018-08-03T15:37:45.197Z,32.80
2018-08-03T15:40:13.551Z,32.70
2018-08-03T15:42:41.916Z,32.80
2018-08-03T15:45:11.238Z,32.50
2018-08-03T15:47:40.534Z,32.40
2018-08-03T15:50:09.855Z,32.40
2018-08-03T15:52:38.268Z,32.50
2018-08-03T15:55:06.607Z,32.40
2018-08-03T15:57:34.988Z,32.20
2018-08-03T16:00:03.386Z,31.90
2018-08-03T16:02:31.681Z,32.00
2018-08-03T16:05:01.062Z,32.10
2018-08-03T16:07:29.400Z,32.10
2018-08-03T16:09:57.693Z,32.00
2018-08-03T16:12:27.054Z,32.00
2018-08-03T16:14:55.469Z,31.90
2018-08-03T16:17:23.894Z,31.90
2018-08-03T16:19:52.256Z,32.00
2018-08-03T16:22:21.560Z,32.00
2018-08-03T16:24:49.935Z,32.00
2018-08-03T16:27:19.300Z,32.00
2018-08-03T16:29:47.632Z,32.00
2018-08-03T16:32:16.212Z,31.90
2018-08-03T16:34:44.627Z,31.80
2018-08-03T16:37:12.947Z,31.80
2018-08-03T16:39:41.391Z,31.70
2018-08-03T18:04:07.741Z,31.50
2018-08-03T18:06:36.095Z,29.60
2018-08-03T18:09:06.172Z,29.40
2018-08-03T18:11:35.500Z,29.30
2018-08-03T18:14:03.857Z,29.20
2018-08-03T18:16:32.185Z,29.10
2018-08-03T18:19:00.955Z,28.90
2018-08-03T18:21:29.320Z,28.80
2018-08-03T18:23:57.629Z,28.80
2018-08-03T18:26:25.979Z,28.70
2018-08-03T18:28:54.404Z,28.60
2018-08-03T18:31:22.791Z,28.50
2018-08-03T18:33:51.540Z,28.50
2018-08-03T18:36:19.810Z,28.40
2018-08-03T18:38:48.110Z,28.30
2018-08-03T18:41:16.561Z,28.20
2018-08-03T18:43:44.871Z,28.10
2018-08-03T18:46:13.232Z,27.90
2018-08-03T18:48:41.649Z,27.80
2018-08-03T18:51:10.025Z,27.70
2018-08-03T18:53:39.294Z,27.60
2018-08-03T18:56:08.603Z,27.50
2018-08-03T18:58:37.177Z,27.40
2018-08-03T19:01:05.484Z,27.30
2018-08-03T19:03:33.938Z,27.10
2018-08-03T19:06:02.228Z,27.00
2018-08-03T19:08:30.474Z,27.00
2018-08-03T19:10:58.824Z,26.90
2018-08-03T19:13:27.127Z,26.90
2018-08-03T19:15:55.460Z,26.80
2018-08-03T19:18:23.852Z,26.80
2018-08-03T19:20:52.195Z,26.60
2018-08-03T19:23:20.513Z,26.60
2018-08-03T19:25:48.872Z,26.60
2018-08-03T19:28:17.251Z,26.50
2018-08-03T19:30:45.621Z,26.40
2018-08-03T19:33:14.043Z,26.30
2018-08-03T19:35:42.468Z,26.30
2018-08-03T19:38:10.754Z,26.20
2018-08-03T19:40:39.593Z,26.20
2018-08-03T19:43:07.912Z,26.20
2018-08-03T19:45:36.244Z,26.10
2018-08-03T19:48:04.724Z,26.20
2018-08-03T19:50:33.086Z,26.20
2018-08-03T19:53:01.472Z,26.10
2018-08-03T19:55:29.882Z,26.20
2018-08-03T19:57:58.155Z,26.20
2018-08-03T20:00:26.721Z,26.20
2018-08-03T20:02:55.050Z,26.10
2018-08-03T20:05:23.503Z,26.00
2018-08-03T20:07:51.910Z,25.90
2018-08-03T20:10:20.267Z,26.00
2018-08-03T20:12:48.644Z,25.90
2018-08-03T20:15:17.148Z,25.90
2018-08-03T20:17:45.619Z,25.90
2018-08-03T20:20:14.064Z,25.90
2018-08-03T20:22:42.362Z,25.80
2018-08-03T20:25:10.725Z,25.80
2018-08-03T20:27:39.027Z,25.70
2018-08-03T20:30:07.700Z,25.60
2018-08-03T20:32:35.998Z,25.60
2018-08-03T20:35:04.649Z,25.50
2018-08-03T20:37:33.023Z,25.40
2018-08-03T20:41:30.589Z,25.30
2018-08-03T20:43:58.974Z,25.30
2018-08-03T20:46:27.382Z,25.20
2018-08-03T20:48:55.693Z,25.20
2018-08-03T20:51:24.118Z,25.10
2018-08-03T20:53:52.500Z,25.00
2018-08-03T20:56:20.935Z,24.90
2018-08-03T20:58:49.258Z,24.90
2018-08-03T21:01:17.625Z,24.80
2018-08-03T21:03:46.012Z,24.80
2018-08-03T21:06:14.363Z,24.70
2018-08-03T21:08:43.274Z,24.70
2018-08-03T21:11:11.635Z,24.60
2018-08-03T21:13:39.965Z,24.60
2018-08-03T21:16:08.398Z,24.50
2018-08-03T21:18:36.746Z,24.50
2018-08-03T21:21:05.857Z,24.50
2018-08-03T21:23:34.289Z,24.60
2018-08-03T21:26:02.647Z,24.60
2018-08-03T21:28:31.182Z,24.60
2018-08-03T21:33:27.552Z,24.60
2018-08-03T21:35:55.901Z,24.50
2018-08-03T21:38:24.267Z,24.40
2018-08-03T21:40:52.915Z,24.30
2018-08-03T21:43:21.320Z,24.20
2018-08-03T21:45:49.659Z,24.10
2018-08-03T21:48:18.038Z,24.10
2018-08-03T21:50:46.413Z,24.00
2018-08-03T21:53:14.842Z,23.90
2018-08-03T21:55:43.170Z,23.80
2018-08-03T21:59:25.401Z,23.80
2018-08-03T22:01:53.868Z,23.70
2018-08-03T22:04:22.459Z,23.60
2018-08-03T22:06:50.825Z,23.60
2018-08-03T22:09:19.262Z,23.60
2018-08-03T22:11:47.583Z,23.60
2018-08-03T22:14:16.782Z,23.60
2018-08-03T22:16:45.152Z,23.60
2018-08-03T22:19:13.486Z,23.60
2018-08-03T22:21:41.830Z,23.50
2018-08-03T22:24:10.228Z,23.60
2018-08-03T22:26:38.544Z,23.60
2018-08-03T22:29:06.881Z,23.60
2018-08-03T22:31:35.198Z,23.60
2018-08-03T22:34:03.611Z,23.60
2018-08-03T22:36:31.978Z,23.50
2018-08-03T22:39:00.973Z,23.50
2018-08-03T22:43:57.477Z,23.50
2018-08-03T22:46:25.807Z,23.40
2018-08-03T22:48:54.139Z,23.40
2018-08-03T22:51:22.473Z,23.30
2018-08-03T22:53:50.741Z,23.30
2018-08-03T22:56:19.039Z,23.30
2018-08-03T22:58:47.569Z,23.20
2018-08-03T23:01:15.891Z,23.20
2018-08-03T23:03:44.246Z,23.10
2018-08-03T23:06:12.537Z,23.00
2018-08-03T23:08:40.851Z,23.00
2018-08-03T23:11:09.166Z,23.00
2018-08-03T23:13:37.467Z,23.00
2018-08-03T23:16:05.745Z,22.90
2018-08-03T23:18:34.023Z,22.90
2018-08-03T23:21:02.397Z,22.90
2018-08-03T23:23:30.673Z,22.90
2018-08-03T23:25:58.993Z,22.80
2018-08-03T23:28:27.321Z,22.80
2018-08-03T23:30:55.766Z,22.80
2018-08-03T23:33:24.157Z,22.90
2018-08-03T23:35:52.555Z,22.90
2018-08-03T23:38:20.874Z,22.90
2018-08-03T23:40:49.261Z,22.80
2018-08-03T23:43:17.718Z,22.80
2018-08-03T23:45:46.047Z,22.80
2018-08-03T23:48:14.427Z,22.70
2018-08-03T23:50:42.830Z,22.60
2018-08-03T23:53:11.135Z,22.50
2018-08-03T23:55:39.520Z,22.50
2018-08-03T23:58:07.945Z,22.40
