createdAt,value
2017-10-09T00:00:24.155Z,10.30
2017-10-09T00:02:51.630Z,11.07
2017-10-09T00:05:19.082Z,11.70
2017-10-09T00:07:46.539Z,10.90
2017-10-09T00:10:14.014Z,11.37
2017-10-09T00:12:41.471Z,11.50
2017-10-09T00:15:08.946Z,11.17
2017-10-09T00:17:36.422Z,10.17
2017-10-09T00:20:03.899Z,10.30
2017-10-09T00:22:31.380Z,12.20
2017-10-09T00:24:58.838Z,10.80
2017-10-09T00:27:26.302Z,10.53
2017-10-09T00:29:54.107Z,11.80
2017-10-09T00:32:21.574Z,11.73
2017-10-09T00:34:49.034Z,12.07
2017-10-09T00:37:16.526Z,12.37
2017-10-09T00:39:43.986Z,10.57
2017-10-09T00:42:11.464Z,10.53
2017-10-09T00:44:38.934Z,10.57
2017-10-09T00:47:06.386Z,10.03
2017-10-09T00:49:33.862Z,9.63
2017-10-09T00:52:01.318Z,9.70
2017-10-09T00:54:28.771Z,10.70
2017-10-09T00:56:56.250Z,10.27
2017-10-09T00:59:23.709Z,10.17
2017-10-09T01:01:51.159Z,9.57
2017-10-09T01:04:18.643Z,11.00
2017-10-09T01:06:46.106Z,11.30
2017-10-09T01:09:13.560Z,9.70
2017-10-09T01:11:41.040Z,10.20
2017-10-09T01:14:08.501Z,11.20
2017-10-09T01:16:35.974Z,9.70
2017-10-09T01:19:03.442Z,10.83
2017-10-09T01:21:30.913Z,10.87
2017-10-09T01:23:58.386Z,9.70
2017-10-09T01:26:25.842Z,11.93
2017-10-09T01:28:53.298Z,13.30
2017-10-09T01:31:20.774Z,14.30
2017-10-09T01:33:48.245Z,15.20
2017-10-09T01:36:15.697Z,15.30
2017-10-09T01:38:43.170Z,15.77
2017-10-09T01:41:10.643Z,15.27
2017-10-09T01:43:38.110Z,16.87
2017-10-09T01:46:05.590Z,14.80
2017-10-09T01:48:33.050Z,16.73
2017-10-09T01:51:00.508Z,17.53
2017-10-09T01:53:27.997Z,15.33
2017-10-09T01:55:55.454Z,14.73
2017-10-09T01:58:22.909Z,15.33
2017-10-09T02:00:50.404Z,15.67
2017-10-09T02:03:17.875Z,16.03
2017-10-09T02:05:45.357Z,17.30
2017-10-09T02:08:12.837Z,15.80
2017-10-09T02:10:40.298Z,16.37
2017-10-09T02:13:07.762Z,17.17
2017-10-09T02:15:35.246Z,17.23
2017-10-09T02:18:02.709Z,15.03
2017-10-09T02:20:30.171Z,15.70
2017-10-09T02:22:57.667Z,16.00
2017-10-09T02:25:25.146Z,16.00
2017-10-09T02:27:52.605Z,16.40
2017-10-09T02:30:20.087Z,15.90
2017-10-09T02:32:47.559Z,14.67
2017-10-09T02:35:15.019Z,14.27
2017-10-09T02:37:42.511Z,12.53
2017-10-09T02:40:09.970Z,12.10
2017-10-09T02:42:37.429Z,12.07
2017-10-09T02:45:04.916Z,13.30
2017-10-09T02:47:32.417Z,14.43
2017-10-09T02:49:59.907Z,13.53
2017-10-09T02:52:27.376Z,13.60
2017-10-09T02:54:54.834Z,13.03
2017-10-09T02:57:22.321Z,14.70
2017-10-09T02:59:49.778Z,14.23
2017-10-09T03:02:17.242Z,15.63
2017-10-09T03:04:44.721Z,16.30
2017-10-09T03:07:12.181Z,15.87
2017-10-09T03:09:39.643Z,16.40
2017-10-09T03:12:07.137Z,15.60
2017-10-09T03:14:34.606Z,16.20
2017-10-09T03:17:02.070Z,16.40
2017-10-09T03:19:29.553Z,16.80
2017-10-09T03:21:57.010Z,15.60
2017-10-09T03:37:46.635Z,17.60
2017-10-09T03:40:14.100Z,17.20
2017-10-09T03:42:41.557Z,17.13
2017-10-09T03:45:09.034Z,19.37
2017-10-09T03:47:36.486Z,20.27
2017-10-09T03:50:03.943Z,18.27
2017-10-09T03:52:31.436Z,19.43
2017-10-09T03:54:58.890Z,18.67
2017-10-09T03:57:26.350Z,20.10
2017-10-09T03:59:53.830Z,20.30
2017-10-09T04:02:21.288Z,18.97
2017-10-09T04:04:48.754Z,20.77
2017-10-09T04:07:16.240Z,20.23
2017-10-09T04:09:43.726Z,21.83
2017-10-09T04:12:11.211Z,22.57
2017-10-09T04:14:38.688Z,21.30
2017-10-09T04:17:06.169Z,22.30
2017-10-09T04:19:33.671Z,21.50
2017-10-09T04:22:01.143Z,21.47
2017-10-09T04:24:28.626Z,21.20
2017-10-09T04:26:56.082Z,21.93
2017-10-09T04:29:23.546Z,23.40
2017-10-09T04:31:51.026Z,23.70
2017-10-09T04:34:18.478Z,23.30
2017-10-09T04:36:45.934Z,24.10
2017-10-09T04:39:13.417Z,24.03
2017-10-09T04:41:40.873Z,22.30
2017-10-09T04:44:08.330Z,23.80
2017-10-09T04:46:35.811Z,23.73
2017-10-09T04:49:03.275Z,23.57
2017-10-09T04:51:30.735Z,24.00
2017-10-09T04:53:58.215Z,22.00
2017-10-09T04:56:25.677Z,23.73
2017-10-09T04:58:53.130Z,21.60
2017-10-09T05:01:20.615Z,23.17
2017-10-09T05:03:48.075Z,23.37
2017-10-09T05:06:15.526Z,23.70
2017-10-09T05:08:43.015Z,25.30
2017-10-09T05:11:10.478Z,24.17
2017-10-09T05:13:37.944Z,24.27
2017-10-09T05:16:05.426Z,24.30
2017-10-09T05:18:32.885Z,24.77
2017-10-09T05:21:00.338Z,24.90
2017-10-09T05:23:27.836Z,26.90
2017-10-09T05:25:55.344Z,26.23
2017-10-09T05:28:22.806Z,28.00
2017-10-09T05:30:50.283Z,28.47
2017-10-09T05:33:17.738Z,28.63
2017-10-09T05:35:45.218Z,29.60
2017-10-09T05:38:12.687Z,30.37
2017-10-09T05:40:40.146Z,30.37
2017-10-09T05:43:07.632Z,30.43
2017-10-09T05:45:35.086Z,29.40
2017-10-09T05:48:02.546Z,31.60
2017-10-09T05:50:30.026Z,34.70
2017-10-09T05:52:57.482Z,35.80
2017-10-09T05:55:24.959Z,35.87
2017-10-09T05:57:52.437Z,35.30
2017-10-09T06:00:19.890Z,34.70
2017-10-09T06:02:47.349Z,33.90
2017-10-09T06:05:14.831Z,35.87
2017-10-09T06:07:42.283Z,38.37
2017-10-09T06:10:09.753Z,36.30
2017-10-09T06:12:37.234Z,38.20
2017-10-09T06:15:04.690Z,36.63
2017-10-09T06:17:32.146Z,34.30
2017-10-09T06:19:59.630Z,36.03
2017-10-09T06:22:27.082Z,33.60
2017-10-09T06:24:54.546Z,39.00
2017-10-09T06:27:22.031Z,38.13
2017-10-09T06:29:49.486Z,37.37
2017-10-09T06:32:17.015Z,35.63
2017-10-09T06:34:44.502Z,32.50
2017-10-09T06:37:11.971Z,35.73
2017-10-09T06:39:39.427Z,35.20
2017-10-09T06:42:06.909Z,31.70
2017-10-09T06:44:34.366Z,35.40
2017-10-09T06:47:01.874Z,33.13
2017-10-09T06:49:29.349Z,32.40
2017-10-09T06:51:56.799Z,30.80
2017-10-09T06:54:24.254Z,33.40
2017-10-09T06:56:51.742Z,35.70
2017-10-09T06:59:19.201Z,32.50
2017-10-09T07:01:46.668Z,32.90
2017-10-09T07:04:14.146Z,32.77
2017-10-09T07:06:41.598Z,27.20
2017-10-09T07:09:09.065Z,27.43
2017-10-09T07:11:36.551Z,29.27
2017-10-09T07:14:04.031Z,29.43
2017-10-09T07:16:31.490Z,30.10
2017-10-09T07:18:58.977Z,28.70
2017-10-09T07:21:26.446Z,28.93
2017-10-09T07:23:53.947Z,30.40
2017-10-09T07:26:21.431Z,29.10
2017-10-09T07:28:48.914Z,31.37
2017-10-09T07:31:16.380Z,27.47
2017-10-09T07:33:43.838Z,29.20
2017-10-09T07:36:11.319Z,28.27
2017-10-09T07:38:38.780Z,29.10
2017-10-09T07:41:06.241Z,30.47
2017-10-09T07:43:33.722Z,30.40
2017-10-09T07:46:01.181Z,30.40
2017-10-09T07:48:28.647Z,30.27
2017-10-09T07:50:56.129Z,29.23
2017-10-09T07:53:23.592Z,30.20
2017-10-09T07:55:51.052Z,30.70
2017-10-09T07:58:18.534Z,30.77
2017-10-09T08:00:45.993Z,32.47
2017-10-09T08:03:13.450Z,29.80
2017-10-09T08:05:40.934Z,29.60
2017-10-09T08:08:08.390Z,28.67
2017-10-09T08:10:35.847Z,28.23
2017-10-09T08:13:03.327Z,28.20
2017-10-09T08:15:30.790Z,26.90
2017-10-09T08:17:58.254Z,27.20
2017-10-09T08:20:25.763Z,26.40
2017-10-09T08:22:53.221Z,28.43
2017-10-09T08:25:20.708Z,27.30
2017-10-09T08:27:48.189Z,25.83
2017-10-09T08:30:15.655Z,25.20
2017-10-09T08:32:43.111Z,22.20
2017-10-09T08:35:10.598Z,23.03
2017-10-09T08:37:38.054Z,21.33
2017-10-09T08:40:05.513Z,22.83
2017-10-09T08:42:33.002Z,22.80
2017-10-09T08:45:00.464Z,21.10
2017-10-09T08:47:27.917Z,21.77
2017-10-09T08:49:55.402Z,19.63
2017-10-09T08:52:22.862Z,20.77
2017-10-09T08:54:50.323Z,19.80
2017-10-09T08:57:17.802Z,20.10
2017-10-09T08:59:45.254Z,19.87
2017-10-09T09:02:12.715Z,19.10
2017-10-09T09:04:40.201Z,13.93
2017-10-09T09:07:07.654Z,13.17
2017-10-09T09:09:35.114Z,13.10
2017-10-09T09:12:02.601Z,14.20
2017-10-09T09:14:30.082Z,15.10
2017-10-09T09:16:57.538Z,17.17
2017-10-09T09:19:24.977Z,16.60
2017-10-09T09:21:52.465Z,16.70
2017-10-09T09:24:19.921Z,16.30
2017-10-09T09:26:47.495Z,18.57
2017-10-09T09:29:14.955Z,17.30
2017-10-09T09:31:42.410Z,17.20
2017-10-09T09:34:09.889Z,16.10
2017-10-09T09:36:37.350Z,18.57
2017-10-09T09:39:04.802Z,19.07
2017-10-09T09:41:32.277Z,15.80
2017-10-09T09:43:59.734Z,16.63
2017-10-09T09:46:27.185Z,16.03
2017-10-09T09:48:54.666Z,15.80
2017-10-09T09:51:22.122Z,15.67
2017-10-09T09:53:49.588Z,17.43
2017-10-09T09:56:17.093Z,17.67
2017-10-09T09:58:44.551Z,16.00
2017-10-09T10:01:12.042Z,16.03
2017-10-09T10:03:39.518Z,15.37
2017-10-09T10:06:06.978Z,17.43
2017-10-09T10:08:34.433Z,17.30
2017-10-09T10:11:01.906Z,16.80
2017-10-09T10:13:29.357Z,17.00
2017-10-09T10:15:56.815Z,20.07
2017-10-09T10:18:24.294Z,17.27
2017-10-09T10:20:51.744Z,15.47
2017-10-09T10:23:19.197Z,14.47
2017-10-09T10:25:46.682Z,16.20
2017-10-09T10:28:14.142Z,13.20
2017-10-09T10:30:41.597Z,13.30
2017-10-09T10:33:09.075Z,12.20
2017-10-09T10:35:36.542Z,13.50
2017-10-09T10:38:04.003Z,13.77
2017-10-09T10:40:31.482Z,12.27
2017-10-09T10:42:58.935Z,13.17
2017-10-09T10:45:26.413Z,12.07
2017-10-09T10:47:53.870Z,11.43
2017-10-09T10:50:21.347Z,11.63
2017-10-09T10:52:48.835Z,11.03
2017-10-09T10:55:16.290Z,10.20
2017-10-09T10:57:43.754Z,11.50
2017-10-09T11:00:11.233Z,15.23
2017-10-09T11:02:38.686Z,18.77
2017-10-09T11:05:06.139Z,17.07
2017-10-09T11:07:33.614Z,15.30
2017-10-09T11:10:01.070Z,14.20
2017-10-09T11:12:28.526Z,16.73
2017-10-09T11:14:56.010Z,16.40
2017-10-09T11:17:23.470Z,15.67
2017-10-09T11:19:50.926Z,13.53
2017-10-09T11:22:18.398Z,15.80
2017-10-09T11:24:45.848Z,13.97
2017-10-09T11:27:13.302Z,15.20
2017-10-09T11:29:40.778Z,15.20
2017-10-09T11:32:08.234Z,15.03
2017-10-09T11:34:35.690Z,13.17
2017-10-09T11:37:03.176Z,13.33
2017-10-09T11:39:30.637Z,14.90
2017-10-09T11:41:58.089Z,14.40
2017-10-09T11:44:25.567Z,14.03
2017-10-09T11:46:53.017Z,14.40
2017-10-09T11:49:20.474Z,13.80
2017-10-09T11:51:47.955Z,12.40
2017-10-09T11:54:15.411Z,14.30
2017-10-09T11:56:42.871Z,12.77
2017-10-09T11:59:10.351Z,12.83
2017-10-09T12:01:37.814Z,11.57
2017-10-09T12:04:05.270Z,11.90
2017-10-09T12:06:32.750Z,13.07
2017-10-09T12:09:00.206Z,11.33
2017-10-09T12:11:27.666Z,13.00
2017-10-09T12:13:55.155Z,12.80
2017-10-09T12:16:22.614Z,11.30
2017-10-09T12:18:50.070Z,11.20
2017-10-09T12:21:17.554Z,10.70
2017-10-09T12:23:45.011Z,11.57
2017-10-09T12:26:12.493Z,12.83
2017-10-09T12:28:39.979Z,10.53
2017-10-09T12:31:07.434Z,9.90
2017-10-09T12:33:34.890Z,11.67
2017-10-09T12:36:02.373Z,10.20
2017-10-09T12:38:29.847Z,12.07
2017-10-09T12:40:57.310Z,12.07
2017-10-09T12:43:24.791Z,11.93
2017-10-09T12:45:52.246Z,11.00
2017-10-09T12:48:19.704Z,12.03
2017-10-09T12:50:47.186Z,11.90
2017-10-09T12:53:14.654Z,11.63
2017-10-09T12:55:42.110Z,13.70
2017-10-09T12:58:09.585Z,12.20
2017-10-09T13:00:37.042Z,10.87
2017-10-09T13:03:04.498Z,11.07
2017-10-09T13:05:31.973Z,12.63
2017-10-09T13:07:59.430Z,14.70
2017-10-09T13:10:26.886Z,14.60
2017-10-09T13:12:54.369Z,12.20
2017-10-09T13:15:21.827Z,13.90
2017-10-09T13:17:49.286Z,13.07
2017-10-09T13:20:16.766Z,12.80
2017-10-09T13:22:44.222Z,11.30
2017-10-09T13:25:11.695Z,12.23
2017-10-09T13:27:39.169Z,12.23
2017-10-09T13:30:06.634Z,12.40
2017-10-09T13:32:34.090Z,11.60
2017-10-09T13:35:01.571Z,10.30
2017-10-09T13:37:29.030Z,13.07
2017-10-09T13:39:56.493Z,12.53
2017-10-09T13:42:23.986Z,11.23
2017-10-09T13:44:51.446Z,10.73
2017-10-09T13:47:18.902Z,11.80
2017-10-09T13:49:46.394Z,10.90
2017-10-09T13:52:13.851Z,13.47
2017-10-09T13:54:41.305Z,10.80
2017-10-09T13:57:08.790Z,12.43
2017-10-09T13:59:36.251Z,11.17
2017-10-09T14:02:03.711Z,10.00
2017-10-09T14:04:31.189Z,10.50
2017-10-09T14:06:58.647Z,11.80
2017-10-09T14:09:26.100Z,10.30
2017-10-09T14:11:53.578Z,9.87
2017-10-09T14:14:21.044Z,11.00
2017-10-09T14:16:48.494Z,9.77
2017-10-09T14:19:15.978Z,10.20
2017-10-09T14:21:43.426Z,9.70
2017-10-09T14:24:10.885Z,8.47
2017-10-09T14:26:38.363Z,8.87
2017-10-09T14:29:05.819Z,8.93
2017-10-09T14:41:23.130Z,10.20
2017-10-09T14:43:50.586Z,10.03
2017-10-09T14:46:18.038Z,8.40
2017-10-09T14:48:45.514Z,7.50
2017-10-09T14:51:13.011Z,6.93
2017-10-09T14:53:40.439Z,8.43
2017-10-09T14:56:07.906Z,7.07
2017-10-09T14:58:35.350Z,6.80
2017-10-09T15:01:02.795Z,7.60
2017-10-09T15:03:30.274Z,8.77
2017-10-09T15:05:57.727Z,7.30
2017-10-09T15:08:25.176Z,6.93
2017-10-09T15:10:52.654Z,6.63
2017-10-09T15:13:20.115Z,6.80
2017-10-09T15:15:47.568Z,7.80
2017-10-09T15:18:15.046Z,7.13
2017-10-09T15:20:42.495Z,7.10
2017-10-09T15:23:09.954Z,7.00
2017-10-09T15:25:37.422Z,7.07
2017-10-09T15:28:04.878Z,7.00
2017-10-09T15:30:32.326Z,7.60
2017-10-09T15:32:59.802Z,8.10
2017-10-09T15:35:27.258Z,7.60
2017-10-09T15:37:54.738Z,7.90
2017-10-09T15:40:22.210Z,7.70
2017-10-09T15:42:49.675Z,7.90
2017-10-09T15:45:17.126Z,7.60
2017-10-09T15:47:44.602Z,7.70
2017-10-09T15:50:12.064Z,8.27
2017-10-09T15:52:39.562Z,8.90
2017-10-09T15:55:07.058Z,9.60
2017-10-09T15:57:34.527Z,10.07
2017-10-09T16:00:01.983Z,9.10
2017-10-09T16:02:29.466Z,8.93
2017-10-09T16:04:56.943Z,8.67
2017-10-09T16:07:24.403Z,8.87
2017-10-09T16:09:51.874Z,7.70
2017-10-09T16:12:19.362Z,7.70
2017-10-09T16:14:46.823Z,7.60
2017-10-09T16:17:14.334Z,8.10
2017-10-09T16:19:41.804Z,7.83
2017-10-09T16:22:09.263Z,7.77
2017-10-09T16:24:36.762Z,8.03
2017-10-09T16:27:04.227Z,8.10
2017-10-09T16:29:31.686Z,8.20
2017-10-09T16:31:59.166Z,8.40
2017-10-09T16:34:26.619Z,9.60
2017-10-09T16:36:54.074Z,9.10
2017-10-09T16:39:21.556Z,9.10
2017-10-09T16:41:49.005Z,9.00
2017-10-09T16:44:16.455Z,9.97
2017-10-09T16:46:43.970Z,8.77
2017-10-09T16:49:11.578Z,9.43
2017-10-09T16:51:39.030Z,9.30
2017-10-09T16:54:06.510Z,9.93
2017-10-09T16:56:34.004Z,11.33
2017-10-09T16:59:01.467Z,9.30
2017-10-09T17:01:28.947Z,8.60
2017-10-09T17:03:56.425Z,9.77
2017-10-09T17:06:23.883Z,8.33
2017-10-09T17:08:51.339Z,7.90
2017-10-09T17:11:18.815Z,9.10
2017-10-09T17:13:46.280Z,8.70
2017-10-09T17:16:13.731Z,7.93
2017-10-09T17:18:41.210Z,8.93
2017-10-09T17:21:08.675Z,12.60
2017-10-09T17:23:36.131Z,10.70
2017-10-09T17:26:03.618Z,10.00
2017-10-09T17:28:31.079Z,9.43
2017-10-09T17:30:58.554Z,9.07
2017-10-09T17:33:26.035Z,9.77
2017-10-09T17:35:53.491Z,8.10
2017-10-09T17:38:20.948Z,9.03
2017-10-09T17:40:48.430Z,9.20
2017-10-09T17:43:15.882Z,8.77
2017-10-09T17:45:43.343Z,9.83
2017-10-09T17:48:10.908Z,9.53
2017-10-09T17:50:38.374Z,10.10
2017-10-09T17:53:05.831Z,9.60
2017-10-09T17:55:33.314Z,9.63
2017-10-09T17:58:00.779Z,9.87
2017-10-09T18:00:28.243Z,9.90
2017-10-09T18:02:55.723Z,9.30
2017-10-09T18:05:23.184Z,9.80
2017-10-09T18:07:50.667Z,10.03
2017-10-09T18:10:18.125Z,9.93
2017-10-09T18:12:45.580Z,9.60
2017-10-09T18:15:13.075Z,9.80
2017-10-09T18:17:40.527Z,9.20
2017-10-09T18:20:07.987Z,10.40
2017-10-09T18:22:35.475Z,10.30
2017-10-09T18:25:02.927Z,10.57
2017-10-09T18:27:30.383Z,10.93
2017-10-09T18:29:57.876Z,10.60
2017-10-09T18:32:25.348Z,9.80
2017-10-09T18:34:52.825Z,10.50
2017-10-09T18:37:20.311Z,10.70
2017-10-09T18:39:47.768Z,9.33
2017-10-09T18:42:15.248Z,10.90
2017-10-09T18:44:42.742Z,10.53
2017-10-09T18:47:10.205Z,9.70
2017-10-09T18:49:37.716Z,9.93
2017-10-09T18:52:05.243Z,9.77
2017-10-09T18:54:32.846Z,10.00
2017-10-09T18:57:00.328Z,10.40
2017-10-09T18:59:28.033Z,9.97
2017-10-09T19:01:55.946Z,10.67
2017-10-09T19:04:23.823Z,11.50
2017-10-09T19:06:51.716Z,10.90
2017-10-09T19:09:19.433Z,12.10
2017-10-09T19:11:47.051Z,11.03
2017-10-09T19:14:15.186Z,10.40
2017-10-09T19:16:43.042Z,11.00
2017-10-09T19:19:10.833Z,10.83
2017-10-09T19:21:38.696Z,13.30
2017-10-09T19:24:06.435Z,12.03
2017-10-09T19:26:34.519Z,12.27
2017-10-09T19:29:02.508Z,12.20
2017-10-09T19:31:30.531Z,13.40
2017-10-09T19:33:58.777Z,12.13
2017-10-09T19:36:27.243Z,11.80
2017-10-09T19:38:55.569Z,12.83
2017-10-09T19:41:23.849Z,12.33
2017-10-09T19:43:52.045Z,11.87
2017-10-09T19:46:19.944Z,12.03
2017-10-09T19:48:48.420Z,11.20
2017-10-09T19:51:16.848Z,13.20
2017-10-09T19:53:45.055Z,11.53
2017-10-09T19:56:13.117Z,11.53
2017-10-09T19:58:40.841Z,12.63
2017-10-09T20:01:08.807Z,12.60
2017-10-09T20:03:36.829Z,11.13
2017-10-09T20:06:04.552Z,12.00
2017-10-09T20:08:32.665Z,12.27
2017-10-09T20:11:00.939Z,12.23
2017-10-09T20:13:28.501Z,11.00
2017-10-09T20:15:56.019Z,12.50
2017-10-09T20:18:23.516Z,11.43
2017-10-09T20:20:51.239Z,12.03
2017-10-09T20:23:19.441Z,12.00
2017-10-09T20:25:47.027Z,13.27
2017-10-09T20:28:14.620Z,12.33
2017-10-09T20:30:42.109Z,12.67
2017-10-09T20:33:09.568Z,12.63
2017-10-09T20:35:37.073Z,10.90
2017-10-09T20:38:04.535Z,13.33
2017-10-09T20:40:32.018Z,12.20
2017-10-09T20:42:59.503Z,13.03
2017-10-09T20:45:26.966Z,12.57
2017-10-09T20:47:54.448Z,13.17
2017-10-09T20:50:21.942Z,14.10
2017-10-09T20:52:49.399Z,12.63
2017-10-09T20:55:16.855Z,12.90
2017-10-09T20:57:44.444Z,13.87
2017-10-09T21:00:11.906Z,12.57
2017-10-09T21:02:39.369Z,12.47
2017-10-09T21:05:06.846Z,13.70
2017-10-09T21:07:34.323Z,15.23
2017-10-09T21:10:01.799Z,13.47
2017-10-09T21:12:29.288Z,12.73
2017-10-09T21:14:56.752Z,12.43
2017-10-09T21:17:24.211Z,12.50
2017-10-09T21:19:51.694Z,11.80
2017-10-09T21:22:19.171Z,10.70
2017-10-09T21:24:46.658Z,12.10
2017-10-09T21:27:14.139Z,10.90
2017-10-09T21:29:41.616Z,11.60
2017-10-09T21:32:09.099Z,11.00
2017-10-09T21:34:36.563Z,11.70
2017-10-09T21:37:04.034Z,10.90
2017-10-09T21:39:31.926Z,12.67
2017-10-09T21:41:59.431Z,10.83
2017-10-09T21:44:26.899Z,12.00
2017-10-09T21:46:54.375Z,11.40
2017-10-09T21:49:21.862Z,11.80
2017-10-09T21:51:49.321Z,11.77
2017-10-09T21:54:16.775Z,11.20
2017-10-09T21:56:44.259Z,11.70
2017-10-09T21:59:11.729Z,11.90
2017-10-09T22:01:39.187Z,12.43
2017-10-09T22:04:06.672Z,11.50
2017-10-09T22:06:34.138Z,11.10
2017-10-09T22:09:01.599Z,11.57
2017-10-09T22:11:29.084Z,11.93
2017-10-09T22:13:56.543Z,12.90
2017-10-09T22:16:23.999Z,11.57
2017-10-09T22:18:51.487Z,13.63
2017-10-09T22:21:18.950Z,12.73
2017-10-09T22:23:46.417Z,11.57
2017-10-09T22:26:13.899Z,13.50
2017-10-09T22:28:41.360Z,13.57
2017-10-09T22:31:08.818Z,12.90
2017-10-09T22:33:36.302Z,12.63
2017-10-09T22:36:03.771Z,12.03
2017-10-09T22:38:31.231Z,11.03
2017-10-09T22:40:58.715Z,11.33
2017-10-09T22:43:26.170Z,11.50
2017-10-09T22:45:53.634Z,11.40
2017-10-09T22:48:21.107Z,9.90
2017-10-09T22:50:48.560Z,11.90
2017-10-09T22:53:16.033Z,10.73
2017-10-09T22:55:43.514Z,11.83
2017-10-09T22:58:10.975Z,12.57
2017-10-09T23:00:38.431Z,11.47
2017-10-09T23:03:05.912Z,12.53
2017-10-09T23:05:33.369Z,12.87
2017-10-09T23:08:00.835Z,13.17
2017-10-09T23:10:28.318Z,15.70
2017-10-09T23:12:55.783Z,15.70
2017-10-09T23:15:23.239Z,14.73
2017-10-09T23:17:50.719Z,12.93
2017-10-09T23:20:18.194Z,11.70
2017-10-09T23:22:45.686Z,11.63
2017-10-09T23:25:13.176Z,10.90
2017-10-09T23:27:41.142Z,10.60
2017-10-09T23:30:08.658Z,11.57
2017-10-09T23:32:36.130Z,11.60
2017-10-09T23:35:03.611Z,11.80
2017-10-09T23:37:31.075Z,11.73
2017-10-09T23:39:58.534Z,11.60
2017-10-09T23:42:26.021Z,13.90
2017-10-09T23:44:53.476Z,13.60
2017-10-09T23:47:20.935Z,14.00
2017-10-09T23:49:48.427Z,13.60
2017-10-09T23:52:15.883Z,14.60
2017-10-09T23:54:43.342Z,13.23
2017-10-09T23:57:10.822Z,13.33
2017-10-09T23:59:38.282Z,14.43
