createdAt,value
2018-12-06T00:00:24.913Z,19.80
2018-12-06T00:01:02.797Z,19.80
2018-12-06T00:01:40.554Z,19.80
2018-12-06T00:02:18.785Z,19.80
2018-12-06T00:02:56.511Z,19.80
2018-12-06T00:03:34.135Z,19.70
2018-12-06T00:04:11.896Z,19.80
2018-12-06T00:04:49.651Z,19.70
2018-12-06T00:05:27.631Z,19.80
2018-12-06T00:06:05.399Z,19.70
2018-12-06T00:06:43.353Z,19.80
2018-12-06T00:07:20.818Z,19.80
2018-12-06T00:07:58.240Z,19.80
2018-12-06T00:08:35.994Z,19.80
2018-12-06T00:09:13.778Z,19.80
2018-12-06T00:09:51.228Z,19.80
2018-12-06T00:10:28.707Z,19.80
2018-12-06T00:11:06.386Z,19.80
2018-12-06T00:11:43.884Z,19.80
2018-12-06T00:12:21.446Z,19.70
2018-12-06T00:12:59.074Z,19.70
2018-12-06T00:13:37.085Z,19.80
2018-12-06T00:14:14.725Z,19.80
2018-12-06T00:14:52.532Z,19.80
2018-12-06T00:15:30.352Z,19.80
2018-12-06T00:16:08.175Z,19.80
2018-12-06T00:16:45.902Z,19.80
2018-12-06T00:17:23.803Z,19.70
2018-12-06T00:18:01.358Z,19.80
2018-12-06T00:18:39.073Z,19.80
2018-12-06T00:19:17.170Z,19.70
2018-12-06T00:19:54.847Z,19.80
2018-12-06T00:20:32.511Z,19.80
2018-12-06T00:21:09.901Z,19.80
2018-12-06T00:21:47.720Z,19.70
2018-12-06T00:22:25.480Z,19.70
2018-12-06T00:23:03.058Z,19.80
2018-12-06T00:23:40.569Z,19.80
2018-12-06T00:24:18.287Z,19.80
2018-12-06T00:24:56.057Z,19.80
2018-12-06T00:25:33.756Z,19.80
2018-12-06T00:26:11.417Z,19.80
2018-12-06T00:26:49.201Z,19.70
2018-12-06T00:27:26.995Z,19.70
2018-12-06T00:28:04.745Z,19.70
2018-12-06T00:28:42.425Z,19.70
2018-12-06T00:29:20.274Z,19.70
2018-12-06T00:29:58.024Z,19.70
2018-12-06T00:30:35.863Z,19.70
2018-12-06T00:31:13.770Z,19.80
2018-12-06T00:31:51.754Z,19.70
2018-12-06T00:32:29.574Z,19.70
2018-12-06T00:33:07.223Z,19.70
2018-12-06T00:33:44.904Z,19.70
2018-12-06T00:34:22.781Z,19.70
2018-12-06T00:35:00.481Z,19.70
2018-12-06T00:35:38.018Z,19.70
2018-12-06T00:36:15.730Z,19.80
2018-12-06T00:36:53.406Z,19.70
2018-12-06T00:37:30.965Z,19.70
2018-12-06T00:38:08.520Z,19.70
2018-12-06T00:38:46.055Z,19.70
2018-12-06T00:39:23.855Z,19.70
2018-12-06T00:40:01.598Z,19.70
2018-12-06T00:40:39.287Z,19.70
2018-12-06T00:41:16.887Z,19.70
2018-12-06T00:41:54.587Z,19.70
2018-12-06T00:42:32.177Z,19.70
2018-12-06T00:43:09.896Z,19.70
2018-12-06T00:43:47.356Z,19.70
2018-12-06T00:44:24.985Z,19.70
2018-12-06T00:45:02.747Z,19.70
2018-12-06T00:45:40.537Z,19.70
2018-12-06T00:46:18.025Z,19.70
2018-12-06T00:46:55.558Z,19.70
2018-12-06T00:47:33.237Z,19.70
2018-12-06T00:48:10.976Z,19.70
2018-12-06T00:48:48.745Z,19.70
2018-12-06T00:49:26.305Z,19.70
2018-12-06T00:50:04.048Z,19.70
2018-12-06T00:50:41.633Z,19.70
2018-12-06T00:51:19.405Z,19.70
2018-12-06T00:51:57.052Z,19.70
2018-12-06T00:52:34.884Z,19.70
2018-12-06T00:53:12.564Z,19.70
2018-12-06T00:53:50.215Z,19.70
2018-12-06T00:54:27.815Z,19.70
2018-12-06T00:55:05.615Z,19.70
2018-12-06T00:55:43.334Z,19.70
2018-12-06T00:56:21.264Z,19.70
2018-12-06T00:56:58.974Z,19.70
2018-12-06T00:57:36.715Z,19.70
2018-12-06T00:58:14.405Z,19.70
2018-12-06T00:58:51.924Z,19.70
2018-12-06T00:59:29.576Z,19.80
2018-12-06T01:00:07.274Z,19.80
2018-12-06T01:00:44.785Z,19.70
2018-12-06T01:01:22.491Z,19.70
2018-12-06T01:02:00.044Z,19.70
2018-12-06T01:02:37.584Z,19.70
2018-12-06T01:03:15.247Z,19.70
2018-12-06T01:03:52.895Z,19.70
2018-12-06T01:04:30.812Z,19.80
2018-12-06T01:05:08.410Z,19.80
2018-12-06T01:05:46.124Z,19.80
2018-12-06T01:06:23.710Z,19.80
2018-12-06T01:07:01.461Z,19.80
2018-12-06T01:07:39.007Z,19.80
2018-12-06T01:08:16.607Z,19.70
2018-12-06T01:08:54.245Z,19.70
2018-12-06T01:09:31.976Z,19.70
2018-12-06T01:10:09.855Z,19.70
2018-12-06T01:10:47.478Z,19.70
2018-12-06T01:11:25.037Z,19.70
2018-12-06T01:12:02.714Z,19.70
2018-12-06T01:12:40.298Z,19.70
2018-12-06T01:13:17.936Z,19.70
2018-12-06T01:13:55.435Z,19.70
2018-12-06T01:14:33.127Z,19.70
2018-12-06T01:15:11.095Z,19.70
2018-12-06T01:15:49.621Z,19.70
2018-12-06T01:16:27.166Z,19.70
2018-12-06T01:17:04.655Z,19.70
2018-12-06T01:17:42.075Z,19.70
2018-12-06T01:18:19.879Z,19.70
2018-12-06T01:18:57.546Z,19.70
2018-12-06T01:19:35.176Z,19.70
2018-12-06T01:20:12.959Z,19.70
2018-12-06T01:20:50.545Z,19.70
2018-12-06T01:21:28.150Z,19.70
2018-12-06T01:22:05.967Z,19.70
2018-12-06T01:22:43.397Z,19.70
2018-12-06T01:23:21.092Z,19.80
2018-12-06T01:23:58.735Z,19.80
2018-12-06T01:24:36.469Z,19.70
2018-12-06T01:25:14.277Z,19.80
2018-12-06T01:25:51.876Z,19.80
2018-12-06T01:26:29.336Z,19.70
2018-12-06T01:27:07.009Z,19.80
2018-12-06T01:27:44.682Z,19.80
2018-12-06T01:28:22.615Z,19.80
2018-12-06T01:29:00.327Z,19.80
2018-12-06T01:29:38.166Z,19.70
2018-12-06T01:30:15.768Z,19.70
2018-12-06T01:30:53.456Z,19.70
2018-12-06T01:31:31.027Z,19.70
2018-12-06T01:32:08.729Z,19.70
2018-12-06T01:32:46.518Z,19.70
2018-12-06T01:33:23.976Z,19.70
2018-12-06T01:34:01.606Z,19.70
2018-12-06T01:34:39.129Z,19.70
2018-12-06T01:35:16.784Z,19.70
2018-12-06T01:35:54.498Z,19.70
2018-12-06T01:36:32.326Z,19.70
2018-12-06T01:37:10.206Z,19.70
2018-12-06T01:37:47.855Z,19.70
2018-12-06T01:38:25.527Z,19.70
2018-12-06T01:39:03.177Z,19.80
2018-12-06T01:39:41.226Z,19.80
2018-12-06T01:40:18.827Z,19.80
2018-12-06T01:40:56.354Z,19.80
2018-12-06T01:41:33.967Z,19.70
2018-12-06T01:42:11.770Z,19.80
2018-12-06T01:42:49.489Z,19.70
2018-12-06T01:43:27.147Z,19.80
2018-12-06T01:44:04.811Z,19.70
2018-12-06T01:44:42.572Z,19.70
2018-12-06T01:45:20.272Z,19.80
2018-12-06T01:45:57.894Z,19.80
2018-12-06T01:46:35.856Z,19.70
2018-12-06T01:47:13.406Z,19.70
2018-12-06T01:47:50.855Z,19.70
2018-12-06T01:48:28.618Z,19.80
2018-12-06T01:49:06.357Z,19.70
2018-12-06T01:49:43.896Z,19.70
2018-12-06T01:50:21.506Z,19.70
2018-12-06T01:50:59.368Z,19.70
2018-12-06T01:51:37.099Z,19.70
2018-12-06T01:52:14.914Z,19.70
2018-12-06T01:52:52.730Z,19.70
2018-12-06T01:53:30.486Z,19.70
2018-12-06T01:54:08.129Z,19.70
2018-12-06T01:54:45.965Z,19.70
2018-12-06T01:55:23.568Z,19.70
2018-12-06T01:56:01.186Z,19.80
2018-12-06T01:56:38.826Z,19.70
2018-12-06T01:57:16.428Z,19.70
2018-12-06T01:57:54.055Z,19.80
2018-12-06T01:58:31.691Z,19.70
2018-12-06T01:59:09.164Z,19.80
2018-12-06T01:59:46.926Z,19.80
2018-12-06T02:00:24.806Z,19.70
2018-12-06T02:01:02.465Z,19.80
2018-12-06T02:01:40.341Z,19.80
2018-12-06T02:02:17.994Z,19.80
2018-12-06T02:02:55.556Z,19.70
2018-12-06T02:03:33.144Z,19.80
2018-12-06T02:04:10.787Z,19.80
2018-12-06T02:04:48.463Z,19.80
2018-12-06T02:05:26.172Z,19.80
2018-12-06T02:06:03.717Z,19.80
2018-12-06T02:06:41.325Z,19.80
2018-12-06T02:07:18.961Z,19.80
2018-12-06T02:07:56.454Z,19.80
2018-12-06T02:08:33.897Z,19.80
2018-12-06T02:09:11.462Z,19.80
2018-12-06T02:09:49.522Z,19.80
2018-12-06T02:10:27.331Z,19.80
2018-12-06T02:11:04.711Z,19.70
2018-12-06T02:11:42.434Z,19.70
2018-12-06T02:12:20.110Z,19.70
2018-12-06T02:12:57.692Z,19.60
2018-12-06T02:13:35.229Z,19.70
2018-12-06T02:14:12.999Z,19.70
2018-12-06T02:14:50.731Z,19.70
2018-12-06T02:15:28.239Z,19.60
2018-12-06T02:16:05.849Z,19.70
2018-12-06T02:16:43.985Z,19.70
2018-12-06T02:17:22.073Z,19.70
2018-12-06T02:17:59.759Z,19.80
2018-12-06T02:18:37.416Z,19.60
2018-12-06T02:19:15.267Z,19.70
2018-12-06T02:19:53.016Z,19.60
2018-12-06T02:20:30.556Z,19.60
2018-12-06T02:21:07.983Z,19.60
2018-12-06T02:21:45.592Z,19.60
2018-12-06T02:22:23.460Z,19.50
2018-12-06T02:23:00.876Z,19.60
2018-12-06T02:23:38.586Z,19.60
2018-12-06T02:24:16.205Z,19.60
2018-12-06T02:24:53.848Z,19.60
2018-12-06T02:25:31.573Z,19.60
2018-12-06T02:26:09.076Z,19.60
2018-12-06T02:26:46.734Z,19.60
2018-12-06T02:27:24.225Z,19.60
2018-12-06T02:28:02.395Z,19.60
2018-12-06T02:28:40.052Z,19.50
2018-12-06T02:29:17.654Z,19.60
2018-12-06T02:29:55.037Z,19.50
2018-12-06T02:30:32.771Z,19.50
2018-12-06T02:31:10.123Z,19.50
2018-12-06T02:31:47.862Z,19.50
2018-12-06T02:32:25.692Z,19.50
2018-12-06T02:33:03.248Z,19.50
2018-12-06T02:33:41.129Z,19.50
2018-12-06T02:34:18.721Z,19.50
2018-12-06T02:34:56.323Z,19.50
2018-12-06T02:35:33.971Z,19.50
2018-12-06T02:36:11.901Z,19.50
2018-12-06T02:36:49.679Z,19.50
2018-12-06T02:37:27.462Z,19.50
2018-12-06T02:38:05.232Z,19.50
2018-12-06T02:38:43.061Z,19.50
2018-12-06T02:39:20.920Z,19.50
2018-12-06T02:39:58.929Z,19.50
2018-12-06T02:40:36.458Z,19.50
2018-12-06T02:41:14.232Z,19.50
2018-12-06T02:41:51.828Z,19.40
2018-12-06T02:42:29.331Z,19.40
2018-12-06T02:43:07.250Z,19.40
2018-12-06T02:43:44.888Z,19.50
2018-12-06T02:44:22.507Z,19.50
2018-12-06T02:45:00.132Z,19.40
2018-12-06T02:45:37.492Z,19.50
2018-12-06T02:46:15.145Z,19.50
2018-12-06T02:46:52.791Z,19.50
2018-12-06T02:47:30.218Z,19.40
2018-12-06T02:48:07.780Z,19.40
2018-12-06T02:48:45.304Z,19.40
2018-12-06T02:49:22.545Z,19.50
2018-12-06T02:50:00.126Z,19.50
2018-12-06T02:50:37.575Z,19.40
2018-12-06T02:51:15.085Z,19.40
2018-12-06T02:51:52.601Z,19.40
2018-12-06T02:52:30.105Z,19.40
2018-12-06T02:53:07.587Z,19.40
2018-12-06T02:53:45.047Z,19.40
2018-12-06T02:54:22.478Z,19.40
2018-12-06T02:54:59.835Z,19.40
2018-12-06T02:55:37.419Z,19.40
2018-12-06T02:56:14.940Z,19.40
2018-12-06T02:56:52.243Z,19.40
2018-12-06T02:57:29.623Z,19.40
2018-12-06T02:58:06.993Z,19.40
2018-12-06T02:58:44.735Z,19.40
2018-12-06T02:59:22.329Z,19.40
2018-12-06T02:59:59.784Z,19.40
2018-12-06T03:00:37.544Z,19.40
2018-12-06T03:01:15.224Z,18.00
2018-12-06T03:01:52.793Z,19.40
2018-12-06T03:02:30.743Z,19.40
2018-12-06T03:03:08.374Z,19.40
2018-12-06T03:03:46.065Z,19.40
2018-12-06T03:04:23.609Z,19.40
2018-12-06T03:05:01.043Z,19.40
2018-12-06T03:05:38.493Z,19.40
2018-12-06T03:06:15.908Z,19.40
2018-12-06T03:06:53.240Z,19.40
2018-12-06T03:07:31.059Z,19.40
2018-12-06T03:08:08.917Z,19.20
2018-12-06T03:08:46.443Z,19.40
2018-12-06T03:09:23.729Z,19.40
2018-12-06T03:10:01.367Z,19.40
2018-12-06T03:10:38.711Z,19.40
2018-12-06T03:11:15.964Z,19.40
2018-12-06T03:11:53.351Z,19.40
2018-12-06T03:12:30.856Z,19.40
2018-12-06T03:13:08.172Z,19.40
2018-12-06T03:13:45.408Z,19.40
2018-12-06T03:14:22.760Z,19.40
2018-12-06T03:15:00.388Z,19.40
2018-12-06T03:15:38.032Z,19.40
2018-12-06T03:16:15.545Z,19.40
2018-12-06T03:16:53.014Z,19.40
2018-12-06T03:17:30.537Z,19.40
2018-12-06T03:18:08.050Z,19.40
2018-12-06T03:18:45.378Z,19.40
2018-12-06T03:19:22.920Z,19.40
2018-12-06T03:20:00.568Z,19.40
2018-12-06T03:20:38.218Z,19.40
2018-12-06T03:21:15.456Z,19.40
2018-12-06T03:21:52.736Z,19.40
2018-12-06T03:22:30.262Z,19.40
2018-12-06T03:23:07.742Z,19.40
2018-12-06T03:23:45.003Z,19.40
2018-12-06T03:24:22.403Z,19.40
2018-12-06T03:24:59.711Z,19.40
2018-12-06T03:25:37.264Z,19.40
2018-12-06T03:26:14.880Z,19.40
2018-12-06T03:26:52.353Z,19.40
2018-12-06T03:27:29.867Z,19.40
2018-12-06T03:28:07.168Z,19.40
2018-12-06T03:28:44.721Z,19.40
2018-12-06T03:29:22.336Z,19.40
2018-12-06T03:29:59.637Z,19.40
2018-12-06T03:30:36.912Z,19.40
2018-12-06T03:31:14.725Z,19.40
2018-12-06T03:31:52.063Z,19.40
2018-12-06T03:32:29.529Z,19.40
2018-12-06T03:33:06.768Z,19.40
2018-12-06T03:33:44.086Z,19.40
2018-12-06T03:34:21.590Z,19.40
2018-12-06T03:34:59.226Z,19.40
2018-12-06T03:35:36.696Z,19.40
2018-12-06T03:36:14.140Z,19.40
2018-12-06T03:36:51.593Z,19.40
2018-12-06T03:37:29.220Z,19.40
2018-12-06T03:38:06.832Z,19.40
2018-12-06T03:38:44.241Z,19.40
2018-12-06T03:39:21.778Z,19.40
2018-12-06T03:39:59.498Z,19.40
2018-12-06T03:40:36.956Z,19.40
2018-12-06T03:41:14.461Z,19.40
2018-12-06T03:41:51.853Z,19.40
2018-12-06T03:42:29.455Z,19.40
2018-12-06T03:43:07.095Z,19.40
2018-12-06T03:43:44.755Z,19.40
2018-12-06T03:44:22.321Z,19.40
2018-12-06T03:44:59.806Z,19.40
2018-12-06T03:45:37.159Z,19.40
2018-12-06T03:46:14.398Z,19.40
2018-12-06T03:46:51.715Z,19.40
2018-12-06T03:47:29.390Z,19.40
2018-12-06T03:48:06.977Z,19.40
2018-12-06T03:48:44.650Z,19.40
2018-12-06T03:49:22.065Z,19.40
2018-12-06T03:49:59.743Z,19.40
2018-12-06T03:50:37.465Z,19.40
2018-12-06T03:51:15.070Z,19.40
2018-12-06T03:51:52.770Z,19.40
2018-12-06T03:52:30.171Z,19.40
2018-12-06T03:53:07.811Z,19.40
2018-12-06T03:53:45.572Z,19.40
2018-12-06T03:54:23.446Z,19.40
2018-12-06T03:55:01.203Z,19.40
2018-12-06T03:55:39.223Z,19.40
2018-12-06T03:56:17.063Z,19.40
2018-12-06T03:56:54.763Z,19.40
2018-12-06T03:57:32.416Z,19.40
2018-12-06T03:58:10.004Z,19.40
2018-12-06T03:58:47.523Z,19.40
2018-12-06T03:59:25.055Z,19.40
2018-12-06T04:00:02.780Z,19.40
2018-12-06T04:00:40.425Z,19.40
2018-12-06T04:01:17.866Z,19.40
2018-12-06T04:01:55.578Z,19.40
2018-12-06T04:02:33.138Z,19.40
2018-12-06T04:03:10.759Z,19.40
2018-12-06T04:03:48.386Z,19.40
2018-12-06T04:04:26.256Z,19.40
2018-12-06T04:05:03.621Z,19.40
2018-12-06T04:05:41.350Z,19.40
2018-12-06T04:06:19.039Z,19.40
2018-12-06T04:06:56.659Z,19.40
2018-12-06T04:07:34.343Z,19.40
2018-12-06T04:08:11.950Z,19.40
2018-12-06T04:08:49.530Z,19.40
2018-12-06T04:09:27.296Z,19.40
2018-12-06T04:10:04.911Z,19.40
2018-12-06T04:10:42.811Z,19.40
2018-12-06T04:11:20.401Z,19.40
2018-12-06T04:11:58.221Z,19.40
2018-12-06T04:12:35.882Z,19.40
2018-12-06T04:13:13.693Z,19.40
2018-12-06T04:13:51.351Z,19.40
2018-12-06T04:14:28.993Z,19.40
2018-12-06T04:15:06.743Z,19.40
2018-12-06T04:15:44.451Z,19.40
2018-12-06T04:16:22.337Z,19.40
2018-12-06T04:16:59.907Z,19.40
2018-12-06T04:17:37.605Z,19.40
2018-12-06T04:18:15.457Z,19.40
2018-12-06T04:18:53.158Z,19.40
2018-12-06T04:19:31.048Z,19.40
2018-12-06T04:20:08.885Z,19.40
2018-12-06T04:20:46.558Z,19.40
2018-12-06T04:21:24.325Z,19.40
2018-12-06T04:22:01.807Z,19.40
2018-12-06T04:22:39.356Z,19.40
2018-12-06T04:23:16.776Z,19.40
2018-12-06T04:23:54.456Z,19.40
2018-12-06T04:24:32.207Z,19.40
2018-12-06T04:25:09.820Z,19.40
2018-12-06T04:25:47.446Z,19.40
2018-12-06T04:26:25.217Z,19.40
2018-12-06T04:27:02.818Z,19.40
2018-12-06T04:27:40.608Z,19.50
2018-12-06T04:28:18.257Z,19.40
2018-12-06T04:28:56.138Z,19.40
2018-12-06T04:29:33.888Z,19.40
2018-12-06T04:30:11.416Z,19.40
2018-12-06T04:30:48.944Z,19.50
2018-12-06T04:31:26.809Z,19.50
2018-12-06T04:32:04.447Z,19.40
2018-12-06T04:32:42.216Z,19.40
2018-12-06T04:33:19.812Z,19.50
2018-12-06T04:33:57.529Z,19.50
2018-12-06T04:34:35.368Z,19.50
2018-12-06T04:35:13.329Z,19.50
2018-12-06T04:35:51.081Z,19.50
2018-12-06T04:36:28.679Z,19.50
2018-12-06T04:37:06.421Z,19.50
2018-12-06T04:37:43.958Z,19.50
2018-12-06T04:38:21.648Z,19.50
2018-12-06T04:38:59.459Z,19.50
2018-12-06T04:39:37.105Z,19.50
2018-12-06T04:40:14.808Z,19.50
2018-12-06T04:40:52.559Z,19.50
2018-12-06T04:41:30.330Z,19.50
2018-12-06T04:42:07.892Z,19.50
2018-12-06T04:42:45.533Z,19.50
2018-12-06T04:43:23.049Z,19.50
2018-12-06T04:44:00.574Z,19.50
2018-12-06T04:44:38.298Z,19.50
2018-12-06T04:45:15.930Z,19.50
2018-12-06T04:45:53.498Z,19.50
2018-12-06T04:46:31.170Z,19.50
2018-12-06T04:47:09.008Z,19.50
2018-12-06T04:47:46.550Z,19.50
2018-12-06T04:48:24.191Z,19.50
2018-12-06T04:49:01.899Z,19.50
2018-12-06T04:49:39.610Z,19.50
2018-12-06T04:50:17.049Z,19.50
2018-12-06T04:50:55.092Z,19.50
2018-12-06T04:51:33.014Z,19.50
2018-12-06T04:52:10.724Z,19.50
2018-12-06T04:52:48.409Z,19.50
2018-12-06T04:53:25.970Z,19.50
2018-12-06T04:54:03.915Z,19.60
2018-12-06T04:54:41.500Z,19.60
2018-12-06T04:55:19.280Z,19.60
2018-12-06T04:55:57.005Z,19.60
2018-12-06T04:56:34.659Z,19.60
2018-12-06T04:57:12.200Z,19.50
2018-12-06T04:57:49.932Z,19.60
2018-12-06T04:58:27.421Z,19.60
2018-12-06T04:59:05.280Z,19.60
2018-12-06T04:59:42.942Z,19.60
2018-12-06T05:00:20.573Z,19.60
2018-12-06T05:00:58.221Z,19.60
2018-12-06T05:01:36.030Z,19.60
2018-12-06T05:02:13.640Z,19.60
2018-12-06T05:02:51.320Z,19.60
2018-12-06T05:03:28.871Z,19.60
2018-12-06T05:04:06.605Z,19.60
2018-12-06T05:04:44.315Z,19.60
2018-12-06T05:05:21.850Z,19.60
2018-12-06T05:05:59.661Z,19.60
2018-12-06T05:06:37.313Z,19.60
2018-12-06T05:07:14.931Z,19.60
2018-12-06T05:07:52.571Z,19.60
2018-12-06T05:08:30.070Z,19.60
2018-12-06T05:09:07.710Z,19.60
2018-12-06T05:09:45.402Z,19.60
2018-12-06T05:10:23.222Z,19.60
2018-12-06T05:11:00.771Z,19.60
2018-12-06T05:11:38.640Z,19.60
2018-12-06T05:12:16.442Z,19.60
2018-12-06T05:12:53.952Z,19.60
2018-12-06T05:13:31.731Z,19.60
2018-12-06T05:14:09.363Z,19.60
2018-12-06T05:14:47.141Z,19.60
2018-12-06T05:15:24.994Z,19.70
2018-12-06T05:16:02.722Z,19.70
2018-12-06T05:16:40.574Z,19.70
2018-12-06T05:17:18.352Z,19.60
2018-12-06T05:17:55.961Z,19.70
2018-12-06T05:18:33.761Z,19.60
2018-12-06T05:19:11.523Z,19.60
2018-12-06T05:19:49.281Z,19.70
2018-12-06T05:20:27.082Z,19.70
2018-12-06T05:21:04.778Z,19.70
2018-12-06T05:21:42.252Z,19.70
2018-12-06T05:22:20.064Z,19.70
2018-12-06T05:22:57.623Z,19.70
2018-12-06T05:23:35.289Z,19.60
2018-12-06T05:24:13.048Z,19.70
2018-12-06T05:24:51.204Z,19.60
2018-12-06T05:25:28.992Z,19.60
2018-12-06T05:26:06.644Z,19.60
2018-12-06T05:26:44.472Z,19.70
2018-12-06T05:27:22.231Z,19.70
2018-12-06T05:27:59.784Z,19.70
2018-12-06T05:28:37.295Z,19.60
2018-12-06T05:29:14.862Z,19.70
2018-12-06T05:29:52.535Z,19.70
2018-12-06T05:30:30.243Z,19.70
2018-12-06T05:31:07.953Z,19.70
2018-12-06T05:31:45.495Z,19.70
2018-12-06T05:32:23.333Z,19.70
2018-12-06T05:33:01.260Z,19.70
2018-12-06T05:33:38.831Z,19.70
2018-12-06T05:34:16.543Z,19.70
2018-12-06T05:34:54.342Z,19.70
2018-12-06T05:35:32.112Z,19.70
2018-12-06T05:36:09.982Z,19.70
2018-12-06T05:36:47.622Z,19.70
2018-12-06T05:37:25.352Z,19.70
2018-12-06T05:38:03.142Z,19.70
2018-12-06T05:38:41.735Z,19.60
2018-12-06T05:39:19.581Z,19.70
2018-12-06T05:39:57.162Z,19.70
2018-12-06T05:40:34.885Z,19.60
2018-12-06T05:41:12.631Z,19.70
2018-12-06T05:41:50.240Z,19.70
2018-12-06T05:42:28.606Z,19.70
2018-12-06T05:43:06.412Z,19.60
2018-12-06T05:43:44.163Z,19.70
2018-12-06T05:44:21.801Z,19.70
2018-12-06T05:44:59.511Z,19.70
2018-12-06T05:45:37.260Z,19.70
2018-12-06T05:46:14.943Z,19.70
2018-12-06T05:46:52.700Z,19.70
2018-12-06T05:47:30.366Z,19.70
2018-12-06T05:48:07.989Z,19.60
2018-12-06T05:48:45.740Z,19.70
2018-12-06T05:49:23.422Z,19.70
2018-12-06T05:50:00.857Z,19.70
2018-12-06T05:50:38.669Z,19.60
2018-12-06T05:51:16.250Z,19.70
2018-12-06T05:51:53.961Z,19.60
2018-12-06T05:52:31.442Z,19.60
2018-12-06T05:53:09.170Z,19.60
2018-12-06T05:53:46.691Z,19.70
2018-12-06T05:54:24.555Z,19.70
2018-12-06T05:55:02.329Z,19.70
2018-12-06T05:55:39.958Z,19.70
2018-12-06T05:56:17.538Z,19.60
2018-12-06T05:56:55.718Z,19.70
2018-12-06T05:57:33.499Z,19.70
2018-12-06T05:58:11.040Z,19.70
2018-12-06T05:58:48.618Z,19.70
2018-12-06T05:59:26.168Z,19.70
2018-12-06T06:00:03.828Z,19.70
2018-12-06T06:00:41.389Z,19.70
2018-12-06T06:02:42.858Z,19.70
2018-12-06T06:03:20.447Z,19.70
2018-12-06T06:03:58.131Z,19.70
2018-12-06T06:04:35.883Z,19.70
2018-12-06T06:05:13.399Z,19.70
2018-12-06T06:05:51.147Z,19.70
2018-12-06T06:06:28.909Z,19.70
2018-12-06T06:07:06.727Z,19.70
2018-12-06T06:07:44.628Z,19.70
2018-12-06T06:08:22.002Z,19.70
2018-12-06T06:08:59.768Z,19.70
2018-12-06T06:09:37.850Z,19.70
2018-12-06T06:10:15.649Z,19.70
2018-12-06T06:10:53.377Z,19.70
2018-12-06T06:11:31.247Z,19.70
2018-12-06T06:12:09.084Z,19.70
2018-12-06T06:12:46.701Z,19.70
2018-12-06T06:13:24.247Z,19.70
2018-12-06T06:14:01.956Z,19.70
2018-12-06T06:14:39.740Z,19.70
2018-12-06T06:15:17.826Z,19.70
2018-12-06T06:15:55.525Z,19.70
2018-12-06T06:16:34.236Z,19.70
2018-12-06T06:17:13.001Z,19.70
2018-12-06T06:18:38.137Z,19.70
2018-12-06T06:19:15.623Z,19.70
2018-12-06T06:19:53.405Z,19.70
2018-12-06T06:20:31.137Z,19.70
2018-12-06T06:21:08.759Z,19.70
2018-12-06T06:21:46.491Z,19.70
2018-12-06T06:22:24.326Z,19.70
2018-12-06T06:23:01.991Z,19.70
2018-12-06T06:23:39.655Z,19.70
2018-12-06T06:24:17.447Z,19.70
2018-12-06T06:24:55.087Z,19.70
2018-12-06T06:25:32.816Z,19.70
2018-12-06T06:26:10.395Z,19.70
2018-12-06T06:26:47.917Z,19.60
2018-12-06T06:27:26.336Z,19.70
2018-12-06T06:28:04.317Z,19.70
2018-12-06T06:28:42.075Z,19.70
2018-12-06T06:29:19.793Z,19.70
2018-12-06T06:29:57.455Z,19.70
2018-12-06T06:30:35.255Z,19.70
2018-12-06T06:31:13.014Z,19.70
2018-12-06T06:31:50.738Z,19.70
2018-12-06T06:32:28.338Z,19.70
2018-12-06T06:33:05.926Z,19.60
2018-12-06T06:33:43.675Z,19.70
2018-12-06T06:34:21.465Z,19.70
2018-12-06T06:34:59.226Z,19.70
2018-12-06T06:35:36.928Z,19.70
2018-12-06T06:36:14.546Z,19.70
2018-12-06T06:36:52.211Z,19.70
2018-12-06T06:37:29.985Z,19.70
2018-12-06T06:38:07.626Z,19.70
2018-12-06T06:38:45.196Z,19.70
2018-12-06T06:39:23.026Z,19.70
2018-12-06T06:40:00.567Z,19.70
2018-12-06T06:40:38.377Z,19.70
2018-12-06T06:41:16.265Z,19.70
2018-12-06T06:41:53.884Z,19.70
2018-12-06T06:42:31.696Z,19.70
2018-12-06T06:43:09.386Z,19.70
2018-12-06T06:43:47.121Z,19.70
2018-12-06T06:44:24.691Z,19.70
2018-12-06T06:45:02.500Z,19.70
2018-12-06T06:45:40.244Z,19.70
2018-12-06T06:46:17.838Z,19.70
2018-12-06T06:46:55.635Z,19.70
2018-12-06T06:47:33.515Z,19.70
2018-12-06T06:48:11.245Z,19.70
2018-12-06T06:48:48.865Z,19.70
2018-12-06T06:49:26.504Z,19.70
2018-12-06T06:50:04.018Z,19.70
2018-12-06T06:50:41.683Z,19.70
2018-12-06T06:51:19.235Z,19.70
2018-12-06T06:51:56.699Z,19.70
2018-12-06T06:52:34.405Z,19.70
2018-12-06T06:53:12.068Z,19.70
2018-12-06T06:53:49.724Z,19.70
2018-12-06T06:54:27.427Z,19.70
2018-12-06T06:55:04.841Z,19.70
2018-12-06T06:55:42.462Z,19.70
2018-12-06T06:56:20.254Z,19.70
2018-12-06T06:56:57.714Z,19.70
2018-12-06T06:57:35.575Z,19.70
2018-12-06T06:58:13.123Z,19.70
2018-12-06T06:58:50.665Z,19.70
2018-12-06T06:59:28.308Z,19.70
2018-12-06T07:00:05.894Z,19.60
2018-12-06T07:00:43.732Z,19.60
2018-12-06T07:01:21.545Z,19.70
2018-12-06T07:01:59.207Z,19.70
2018-12-06T07:02:37.173Z,19.70
2018-12-06T07:03:14.812Z,19.70
2018-12-06T07:03:52.422Z,19.70
2018-12-06T07:04:29.856Z,19.70
2018-12-06T07:05:07.561Z,19.70
2018-12-06T07:05:45.271Z,19.70
2018-12-06T07:06:22.952Z,19.70
2018-12-06T07:07:00.790Z,19.70
2018-12-06T07:07:38.608Z,19.70
2018-12-06T07:08:16.191Z,19.70
2018-12-06T07:08:53.891Z,19.70
2018-12-06T07:09:31.511Z,19.70
2018-12-06T07:10:09.318Z,19.70
2018-12-06T07:10:47.335Z,19.70
2018-12-06T07:11:25.281Z,19.70
2018-12-06T07:12:02.848Z,19.70
2018-12-06T07:12:40.481Z,19.70
2018-12-06T07:13:18.165Z,19.70
2018-12-06T07:13:55.796Z,19.70
2018-12-06T07:14:33.249Z,19.70
2018-12-06T07:15:10.831Z,19.70
2018-12-06T07:15:48.725Z,19.70
2018-12-06T07:16:26.460Z,19.70
2018-12-06T07:17:04.350Z,19.70
2018-12-06T07:17:42.040Z,19.70
2018-12-06T07:18:19.560Z,19.70
2018-12-06T07:18:57.377Z,19.70
2018-12-06T07:19:35.033Z,19.70
2018-12-06T07:20:12.780Z,19.70
2018-12-06T07:20:50.420Z,19.70
2018-12-06T07:21:32.368Z,19.70
2018-12-06T07:22:10.138Z,19.70
2018-12-06T07:22:47.832Z,19.70
2018-12-06T07:23:26.110Z,19.70
2018-12-06T07:24:03.929Z,19.70
2018-12-06T07:24:41.764Z,19.70
2018-12-06T07:25:19.404Z,19.70
2018-12-06T07:25:57.220Z,19.70
2018-12-06T07:26:35.155Z,19.70
2018-12-06T07:27:13.051Z,19.70
2018-12-06T07:27:50.742Z,19.70
2018-12-06T07:28:28.548Z,19.70
2018-12-06T07:29:06.250Z,19.70
2018-12-06T07:29:43.978Z,19.60
2018-12-06T07:30:21.557Z,19.70
2018-12-06T07:30:59.429Z,19.70
2018-12-06T07:31:37.029Z,19.70
2018-12-06T07:32:14.855Z,19.70
2018-12-06T07:32:52.713Z,19.70
2018-12-06T07:33:30.437Z,19.70
2018-12-06T07:34:08.019Z,19.70
2018-12-06T07:34:45.600Z,19.70
2018-12-06T07:35:23.341Z,19.70
2018-12-06T07:36:01.002Z,19.60
2018-12-06T07:36:38.676Z,19.60
2018-12-06T07:37:16.497Z,19.60
2018-12-06T07:37:54.430Z,19.60
2018-12-06T07:38:32.320Z,19.50
2018-12-06T07:39:10.103Z,19.50
2018-12-06T07:39:47.660Z,19.50
2018-12-06T07:40:25.308Z,19.50
2018-12-06T07:41:02.927Z,19.50
2018-12-06T07:41:40.587Z,19.50
2018-12-06T07:42:18.156Z,19.40
2018-12-06T07:42:55.886Z,19.40
2018-12-06T07:43:33.736Z,19.40
2018-12-06T07:44:11.555Z,19.40
2018-12-06T07:44:49.338Z,19.30
2018-12-06T07:45:27.107Z,19.30
2018-12-06T07:46:04.726Z,19.30
2018-12-06T07:46:42.337Z,19.30
2018-12-06T07:47:19.933Z,19.30
2018-12-06T07:47:57.745Z,19.30
2018-12-06T07:48:35.476Z,19.30
2018-12-06T07:49:13.244Z,19.30
2018-12-06T07:49:50.899Z,19.30
2018-12-06T07:50:28.426Z,19.30
2018-12-06T07:51:06.055Z,19.30
2018-12-06T07:51:43.667Z,19.30
2018-12-06T07:52:21.346Z,19.30
2018-12-06T07:52:59.096Z,19.30
2018-12-06T07:53:36.666Z,19.20
2018-12-06T07:54:14.527Z,19.20
2018-12-06T07:54:52.227Z,19.30
2018-12-06T07:55:29.728Z,19.20
2018-12-06T07:56:07.314Z,19.30
2018-12-06T07:56:44.796Z,19.20
2018-12-06T07:57:22.515Z,19.20
2018-12-06T07:58:00.387Z,19.30
2018-12-06T07:58:38.007Z,19.20
2018-12-06T07:59:15.608Z,19.20
2018-12-06T07:59:53.308Z,19.20
2018-12-06T08:00:30.770Z,19.20
2018-12-06T08:01:08.299Z,19.20
2018-12-06T08:01:45.991Z,19.20
2018-12-06T08:02:23.580Z,19.20
2018-12-06T08:03:01.850Z,19.20
2018-12-06T08:03:39.721Z,19.20
2018-12-06T08:04:17.364Z,19.20
2018-12-06T08:04:54.853Z,19.20
2018-12-06T08:05:32.303Z,19.20
2018-12-06T08:06:09.924Z,19.20
2018-12-06T08:06:47.567Z,19.20
2018-12-06T08:07:25.083Z,19.20