createdAt,value
2022-12-03T00:02:16.390Z,80.45
2022-12-03T00:04:42.839Z,80.63
2022-12-03T00:07:09.320Z,80.40
2022-12-03T00:09:35.761Z,80.55
2022-12-03T00:12:02.145Z,81.06
2022-12-03T00:14:28.613Z,80.79
2022-12-03T00:16:55.006Z,80.17
2022-12-03T00:19:21.400Z,80.33
2022-12-03T00:21:47.776Z,80.24
2022-12-03T00:24:14.205Z,80.45
2022-12-03T00:26:40.710Z,80.57
2022-12-03T00:29:07.082Z,80.26
2022-12-03T00:31:33.608Z,80.39
2022-12-03T00:34:00.020Z,80.11
2022-12-03T00:36:26.454Z,80.90
2022-12-03T00:38:52.878Z,81.03
2022-12-03T00:41:19.361Z,80.43
2022-12-03T00:43:45.827Z,80.49
2022-12-03T00:46:13.935Z,80.64
2022-12-03T00:48:43.250Z,80.78
2022-12-03T00:51:09.685Z,80.66
2022-12-03T00:53:36.125Z,80.87
2022-12-03T00:56:02.601Z,80.54
2022-12-03T00:58:29.013Z,80.78
2022-12-03T01:00:55.414Z,80.31
2022-12-03T01:03:21.832Z,80.76
2022-12-03T01:05:48.273Z,80.84
2022-12-03T01:08:14.831Z,80.76
2022-12-03T01:10:41.276Z,80.49
2022-12-03T01:13:07.848Z,80.88
2022-12-03T01:15:34.385Z,81.00
2022-12-03T01:18:00.935Z,80.71
2022-12-03T01:20:27.480Z,80.79
2022-12-03T01:22:54.039Z,80.36
2022-12-03T01:25:20.549Z,80.91
2022-12-03T01:27:46.948Z,81.69
2022-12-03T01:30:13.764Z,81.48
2022-12-03T01:32:40.233Z,80.89
2022-12-03T01:35:07.252Z,81.40
2022-12-03T01:37:33.712Z,81.37
2022-12-03T01:40:00.117Z,81.29
2022-12-03T01:42:35.416Z,81.34
2022-12-03T01:45:03.065Z,81.92
2022-12-03T01:47:38.619Z,81.45
2022-12-03T01:50:17.932Z,81.72
2022-12-03T01:52:45.160Z,81.72
2022-12-03T01:55:15.593Z,81.93
2022-12-03T01:57:44.940Z,82.10
2022-12-03T02:00:20.629Z,82.37
2022-12-03T02:02:49.838Z,82.17
2022-12-03T02:05:19.754Z,81.65
2022-12-03T02:07:46.707Z,81.94
2022-12-03T02:10:15.522Z,81.76
2022-12-03T02:12:56.491Z,81.68
2022-12-03T02:15:23.079Z,81.51
2022-12-03T02:17:49.890Z,81.47
2022-12-03T02:20:16.403Z,81.65
2022-12-03T02:23:13.877Z,81.59
2022-12-03T02:25:40.311Z,81.16
2022-12-03T02:28:09.108Z,81.40
2022-12-03T02:30:36.399Z,81.58
2022-12-03T02:33:03.448Z,80.95
2022-12-03T02:35:34.745Z,81.89
2022-12-03T02:38:12.619Z,81.29
2022-12-03T02:40:39.605Z,82.04
2022-12-03T02:43:06.397Z,82.30
2022-12-03T02:45:41.567Z,82.25
2022-12-03T02:48:11.448Z,81.88
2022-12-03T02:50:41.500Z,82.06
2022-12-03T02:53:13.070Z,81.96
2022-12-03T02:55:40.846Z,82.00
2022-12-03T02:58:07.321Z,81.88
2022-12-03T03:00:35.582Z,82.13
2022-12-03T03:03:04.136Z,82.48
2022-12-03T03:05:31.518Z,82.37
2022-12-03T03:07:59.821Z,82.03
2022-12-03T03:10:28.818Z,82.15
2022-12-03T03:12:56.339Z,82.66
2022-12-03T03:15:24.484Z,82.93
2022-12-03T03:17:51.600Z,83.11
2022-12-03T03:20:18.884Z,82.22
2022-12-03T03:22:45.275Z,83.17
2022-12-03T03:25:18.564Z,83.62
2022-12-03T03:28:00.237Z,83.80
2022-12-03T03:30:26.671Z,83.95
2022-12-03T03:32:53.192Z,84.26
2022-12-03T03:35:19.713Z,84.70
2022-12-03T03:37:46.274Z,84.64
2022-12-03T03:40:12.925Z,84.36
2022-12-03T03:42:39.548Z,84.02
2022-12-03T03:45:07.425Z,84.47
2022-12-03T03:47:33.999Z,84.41
2022-12-03T03:50:00.986Z,84.71
2022-12-03T03:52:27.902Z,84.35
2022-12-03T03:54:54.487Z,84.92
2022-12-03T03:57:21.117Z,84.65
2022-12-03T03:59:47.702Z,83.98
2022-12-03T04:02:24.868Z,84.08
2022-12-03T04:04:51.913Z,84.07
2022-12-03T04:07:18.695Z,83.60
2022-12-03T04:09:45.249Z,83.32
2022-12-03T04:12:45.021Z,83.52
2022-12-03T04:15:11.454Z,83.41
2022-12-03T04:17:37.824Z,83.54
2022-12-03T04:20:05.005Z,83.37
2022-12-03T04:22:40.083Z,83.09
2022-12-03T04:25:26.590Z,82.79
2022-12-03T04:28:11.969Z,83.54
2022-12-03T04:30:38.499Z,83.04
2022-12-03T04:33:23.712Z,82.71
2022-12-03T04:35:50.236Z,82.69
2022-12-03T04:38:16.990Z,82.41
2022-12-03T04:41:01.683Z,82.85
2022-12-03T04:43:29.065Z,82.67
2022-12-03T04:45:55.460Z,82.40
2022-12-03T04:48:22.066Z,82.27
2022-12-03T04:50:48.507Z,82.01
2022-12-03T04:53:14.880Z,81.81
2022-12-03T04:55:41.294Z,82.42
2022-12-03T04:58:07.672Z,82.47
2022-12-03T05:00:34.106Z,81.94
2022-12-03T05:03:00.597Z,81.80
2022-12-03T05:05:27.076Z,81.41
2022-12-03T05:07:53.483Z,81.59
2022-12-03T05:10:19.966Z,80.96
2022-12-03T05:12:46.359Z,81.60
2022-12-03T05:15:12.784Z,81.45
2022-12-03T05:17:39.145Z,80.78
2022-12-03T05:20:24.799Z,81.26
2022-12-03T05:22:51.200Z,81.54
2022-12-03T05:25:17.565Z,81.12
2022-12-03T05:27:43.963Z,81.25
2022-12-03T05:30:10.851Z,80.92
2022-12-03T05:32:38.449Z,81.25
2022-12-03T05:35:05.284Z,81.95
2022-12-03T05:37:31.692Z,81.33
2022-12-03T05:39:58.064Z,80.89
2022-12-03T05:42:43.096Z,80.70
2022-12-03T05:45:10.598Z,81.21
2022-12-03T05:47:37.048Z,81.02
2022-12-03T05:50:03.686Z,81.06
2022-12-03T05:52:30.058Z,80.54
2022-12-03T05:54:56.447Z,80.63
2022-12-03T05:57:22.988Z,80.33
2022-12-03T05:59:49.539Z,80.49
2022-12-03T06:02:16.020Z,80.45
2022-12-03T06:04:42.514Z,80.43
2022-12-03T06:07:13.790Z,80.70
2022-12-03T06:09:40.703Z,80.41
2022-12-03T06:12:08.766Z,80.42
2022-12-03T06:14:35.695Z,80.10
2022-12-03T06:17:02.995Z,80.63
2022-12-03T06:19:29.397Z,80.91
2022-12-03T06:21:55.845Z,81.08
2022-12-03T06:24:22.258Z,80.51
2022-12-03T06:26:48.682Z,81.02
2022-12-03T06:29:15.089Z,80.84
2022-12-03T06:31:41.548Z,81.22
2022-12-03T06:34:08.051Z,80.96
2022-12-03T06:36:34.489Z,81.30
2022-12-03T06:39:00.947Z,81.45
2022-12-03T06:41:27.535Z,81.21
2022-12-03T06:43:53.888Z,80.66
2022-12-03T06:46:20.335Z,81.36
2022-12-03T06:48:46.784Z,81.63
2022-12-03T06:51:13.208Z,81.12
2022-12-03T06:53:39.653Z,81.58
2022-12-03T06:56:06.460Z,81.28
2022-12-03T06:58:32.847Z,81.65
2022-12-03T07:00:59.267Z,81.46
2022-12-03T07:03:25.641Z,81.47
2022-12-03T07:05:52.253Z,81.20
2022-12-03T07:08:18.897Z,81.35
2022-12-03T07:10:45.389Z,80.88
2022-12-03T07:13:11.806Z,80.90
2022-12-03T07:15:38.226Z,81.02
2022-12-03T07:18:04.916Z,81.21
2022-12-03T07:20:31.284Z,80.72
2022-12-03T07:22:57.726Z,80.58
2022-12-03T07:25:24.170Z,80.65
2022-12-03T07:27:50.596Z,81.46
2022-12-03T07:30:17.175Z,80.86
2022-12-03T07:32:43.523Z,80.62
2022-12-03T07:35:10.235Z,80.74
2022-12-03T07:37:36.992Z,80.67
2022-12-03T07:40:05.079Z,81.06
2022-12-03T07:42:31.695Z,80.75
2022-12-03T07:44:58.073Z,80.81
2022-12-03T07:47:24.519Z,80.78
2022-12-03T07:49:50.944Z,80.55
2022-12-03T07:52:17.318Z,80.47
2022-12-03T07:54:44.230Z,80.88
2022-12-03T07:57:10.620Z,80.71
2022-12-03T07:59:37.001Z,80.73
2022-12-03T08:02:03.658Z,80.22
2022-12-03T08:04:30.172Z,80.26
2022-12-03T08:06:56.541Z,79.92
2022-12-03T08:09:22.933Z,80.13
2022-12-03T08:11:50.031Z,79.98
2022-12-03T08:14:18.706Z,79.99
2022-12-03T08:16:48.022Z,79.67
2022-12-03T08:19:17.130Z,80.19
2022-12-03T08:21:44.467Z,80.21
2022-12-03T08:24:16.581Z,79.73
2022-12-03T08:26:44.507Z,79.91
2022-12-03T08:29:13.733Z,79.87
2022-12-03T08:31:40.435Z,79.25
2022-12-03T08:34:26.683Z,78.41
2022-12-03T08:36:59.515Z,78.77
2022-12-03T08:39:35.717Z,78.36
2022-12-03T08:42:26.675Z,78.15
2022-12-03T08:44:54.868Z,77.92
2022-12-03T08:47:22.967Z,78.22
2022-12-03T08:50:32.328Z,77.84
2022-12-03T08:53:22.286Z,78.26
2022-12-03T08:55:52.996Z,77.72
2022-12-03T08:58:26.637Z,76.44
2022-12-03T09:01:15.297Z,76.55
2022-12-03T09:03:51.522Z,76.71
2022-12-03T09:06:18.805Z,76.64
2022-12-03T09:08:45.288Z,75.85
2022-12-03T09:11:11.864Z,73.80
2022-12-03T09:13:38.250Z,72.05
2022-12-03T09:16:05.421Z,70.44
2022-12-03T09:18:32.467Z,70.36
2022-12-03T09:20:58.884Z,72.07
2022-12-03T09:23:25.294Z,71.22
2022-12-03T09:25:51.671Z,71.72
2022-12-03T09:28:18.129Z,71.86
2022-12-03T09:30:44.478Z,72.20
2022-12-03T09:33:10.956Z,71.97
2022-12-03T09:35:37.315Z,71.82
2022-12-03T09:38:03.749Z,71.96
2022-12-03T09:40:30.223Z,72.33
2022-12-03T09:42:58.614Z,72.79
2022-12-03T09:45:25.440Z,73.32
2022-12-03T09:47:51.941Z,73.42
2022-12-03T09:50:27.038Z,73.52
2022-12-03T09:52:56.535Z,73.73
2022-12-03T09:55:26.063Z,73.43
2022-12-03T09:57:53.591Z,74.03
2022-12-03T10:00:23.827Z,74.60
2022-12-03T10:02:52.720Z,75.18
2022-12-03T10:05:20.797Z,74.37
2022-12-03T10:07:48.660Z,74.44
2022-12-03T10:10:21.375Z,74.50
2022-12-03T10:12:48.724Z,74.42
2022-12-03T10:15:19.359Z,74.56
2022-12-03T10:17:47.595Z,74.68
2022-12-03T10:20:16.665Z,74.37
2022-12-03T10:22:43.165Z,74.71
2022-12-03T10:25:15.711Z,74.58
2022-12-03T10:27:42.501Z,74.58
2022-12-03T10:30:20.689Z,74.34
2022-12-03T10:32:49.680Z,75.71
2022-12-03T10:35:23.048Z,74.57
2022-12-03T10:37:56.420Z,75.05
2022-12-03T10:40:28.489Z,75.19
2022-12-03T10:43:12.748Z,74.70
2022-12-03T10:45:39.468Z,73.44
2022-12-03T10:48:20.963Z,73.79
2022-12-03T10:50:48.477Z,73.32
2022-12-03T10:53:15.798Z,71.15
2022-12-03T10:55:44.145Z,71.01
2022-12-03T10:58:36.676Z,70.16
2022-12-03T11:01:13.497Z,64.88
2022-12-03T11:03:40.271Z,62.00
2022-12-03T11:06:07.076Z,59.01
2022-12-03T11:08:36.441Z,57.20
2022-12-03T11:11:30.291Z,60.36
2022-12-03T11:14:03.807Z,61.35
2022-12-03T11:16:39.196Z,64.01
2022-12-03T11:19:17.812Z,65.36
2022-12-03T11:22:05.978Z,66.10
2022-12-03T11:24:34.736Z,67.97
2022-12-03T11:27:01.061Z,68.30
2022-12-03T11:29:47.742Z,68.75
2022-12-03T11:32:38.926Z,69.63
2022-12-03T11:35:13.253Z,70.02
2022-12-03T11:37:39.890Z,70.97
2022-12-03T11:40:18.223Z,71.72
2022-12-03T11:42:46.784Z,71.25
2022-12-03T11:45:18.866Z,71.42
2022-12-03T11:48:04.387Z,71.36
2022-12-03T11:50:36.117Z,71.52
2022-12-03T11:53:16.075Z,72.58
2022-12-03T11:55:48.462Z,72.48
2022-12-03T11:58:30.506Z,72.05
2022-12-03T12:01:02.151Z,72.85
2022-12-03T12:03:34.458Z,72.07
2022-12-03T12:06:03.178Z,72.34
2022-12-03T12:08:30.228Z,73.34
2022-12-03T12:10:57.446Z,73.23
2022-12-03T12:13:33.925Z,72.60
2022-12-03T12:16:10.142Z,73.84
2022-12-03T12:18:55.111Z,73.52
2022-12-03T12:21:43.624Z,74.22
2022-12-03T12:24:40.242Z,73.93
2022-12-03T12:27:11.876Z,73.46
2022-12-03T12:29:40.395Z,73.07
2022-12-03T12:32:14.939Z,73.53
2022-12-03T12:34:45.803Z,73.67
2022-12-03T12:37:47.224Z,73.28
2022-12-03T12:40:17.514Z,73.02
2022-12-03T12:42:50.674Z,73.50
2022-12-03T12:45:20.306Z,73.76
2022-12-03T12:48:14.631Z,74.01
2022-12-03T12:50:46.958Z,73.18
2022-12-03T12:53:27.617Z,73.82
2022-12-03T12:56:05.779Z,73.39
2022-12-03T12:58:34.124Z,73.29
2022-12-03T13:01:05.778Z,74.87
2022-12-03T13:03:36.812Z,74.15
2022-12-03T13:06:03.935Z,73.64
2022-12-03T13:08:37.364Z,73.41
2022-12-03T13:11:04.474Z,73.63
2022-12-03T13:13:44.358Z,73.65
2022-12-03T13:16:20.329Z,73.54
2022-12-03T13:18:49.017Z,73.98
2022-12-03T13:21:23.259Z,73.85
2022-12-03T13:23:57.368Z,73.45
2022-12-03T13:26:39.048Z,73.61
2022-12-03T13:29:13.476Z,73.69
2022-12-03T13:31:44.042Z,73.89
2022-12-03T13:34:21.404Z,74.44
2022-12-03T13:36:53.579Z,74.05
2022-12-03T13:39:26.997Z,73.73
2022-12-03T13:42:11.785Z,74.18
2022-12-03T13:44:47.532Z,73.86
2022-12-03T13:47:18.464Z,75.13
2022-12-03T13:49:53.879Z,74.91
2022-12-03T13:52:26.684Z,74.23
2022-12-03T13:54:55.973Z,74.21
2022-12-03T13:57:22.809Z,74.23
2022-12-03T13:59:49.338Z,74.72
2022-12-03T14:02:15.919Z,74.52
2022-12-03T14:04:42.373Z,74.30
2022-12-03T14:07:08.801Z,73.89
2022-12-03T14:09:35.193Z,74.57
2022-12-03T14:12:19.972Z,74.50
2022-12-03T14:14:46.457Z,74.64
2022-12-03T14:17:12.926Z,74.64
2022-12-03T14:19:39.405Z,74.49
2022-12-03T14:22:07.975Z,74.73
2022-12-03T14:24:34.389Z,74.96
2022-12-03T14:27:00.812Z,75.19
2022-12-03T14:29:27.581Z,74.68
2022-12-03T14:31:54.062Z,74.43
2022-12-03T14:34:20.502Z,74.90
2022-12-03T14:36:46.940Z,75.34
2022-12-03T14:39:13.330Z,75.31
2022-12-03T14:41:58.257Z,74.74
2022-12-03T14:44:25.350Z,74.74
2022-12-03T14:46:56.761Z,75.25
2022-12-03T14:49:23.884Z,75.42
2022-12-03T14:51:50.343Z,75.18
2022-12-03T14:54:16.751Z,75.52
2022-12-03T14:56:43.151Z,75.92
2022-12-03T14:59:09.532Z,76.71
2022-12-03T15:01:35.986Z,76.77
2022-12-03T15:04:02.447Z,76.33
2022-12-03T15:06:28.892Z,76.70
2022-12-03T15:08:55.301Z,77.04
2022-12-03T15:11:21.705Z,77.20
2022-12-03T15:13:48.274Z,76.45
2022-12-03T15:16:14.837Z,76.70
2022-12-03T15:18:41.350Z,76.79
2022-12-03T15:21:07.974Z,77.07
2022-12-03T15:23:34.364Z,76.67
2022-12-03T15:26:00.763Z,76.95
2022-12-03T15:28:27.631Z,76.15
2022-12-03T15:30:54.077Z,77.54
2022-12-03T15:33:20.459Z,77.19
2022-12-03T15:35:46.952Z,77.89
2022-12-03T15:38:13.443Z,77.45
2022-12-03T15:40:40.219Z,77.17
2022-12-03T15:43:07.810Z,77.34
2022-12-03T15:45:34.567Z,77.49
2022-12-03T15:48:01.576Z,77.31
2022-12-03T15:50:28.347Z,77.18
2022-12-03T15:52:54.768Z,77.71
2022-12-03T15:55:21.724Z,77.86
2022-12-03T15:57:49.173Z,77.68
2022-12-03T16:00:16.922Z,77.67
2022-12-03T16:02:49.098Z,78.04
2022-12-03T16:05:18.925Z,78.34
2022-12-03T16:07:45.419Z,77.80
2022-12-03T16:10:12.156Z,77.58
2022-12-03T16:12:38.584Z,77.34
2022-12-03T16:15:05.595Z,77.55
2022-12-03T16:17:32.009Z,77.78
2022-12-03T16:19:58.379Z,77.92
2022-12-03T16:22:24.777Z,78.42
2022-12-03T16:24:51.129Z,78.65
2022-12-03T16:27:19.630Z,77.94
2022-12-03T16:29:49.241Z,77.74
2022-12-03T16:32:15.684Z,77.62
2022-12-03T16:34:42.076Z,78.55
2022-12-03T16:37:09.575Z,78.25
2022-12-03T16:39:35.914Z,77.98
2022-12-03T16:42:03.852Z,77.97
2022-12-03T16:44:32.517Z,77.96
2022-12-03T16:47:00.344Z,77.73
2022-12-03T16:49:26.903Z,77.81
2022-12-03T16:51:53.350Z,78.08
2022-12-03T16:54:19.798Z,78.17
2022-12-03T16:56:46.162Z,77.91
2022-12-03T16:59:12.572Z,77.70
2022-12-03T17:01:39.179Z,78.30
2022-12-03T17:04:05.651Z,77.97
2022-12-03T17:06:32.066Z,78.09
2022-12-03T17:08:58.443Z,78.35
2022-12-03T17:11:24.822Z,78.15
2022-12-03T17:13:51.251Z,78.17
2022-12-03T17:16:17.688Z,78.59
2022-12-03T17:18:44.211Z,78.30
2022-12-03T17:21:10.635Z,78.55
2022-12-03T17:23:37.036Z,78.06
2022-12-03T17:26:03.455Z,78.55
2022-12-03T17:28:29.886Z,78.08
2022-12-03T17:30:56.347Z,78.53
2022-12-03T17:33:22.840Z,78.21
2022-12-03T17:35:49.237Z,78.61
2022-12-03T17:38:16.375Z,77.79
2022-12-03T17:40:42.807Z,78.11
2022-12-03T17:43:09.180Z,78.16
2022-12-03T17:45:36.703Z,78.17
2022-12-03T17:48:03.308Z,78.56
2022-12-03T17:50:29.732Z,78.14
2022-12-03T17:52:56.125Z,78.08
2022-12-03T17:55:33.632Z,78.35
2022-12-03T17:58:04.371Z,78.24
2022-12-03T18:00:31.252Z,78.72
2022-12-03T18:02:57.665Z,78.56
2022-12-03T18:05:24.187Z,78.79
2022-12-03T18:07:51.276Z,79.24
2022-12-03T18:10:17.755Z,79.15
2022-12-03T18:12:44.166Z,78.98
2022-12-03T18:15:10.823Z,78.86
2022-12-03T18:17:37.242Z,78.70
2022-12-03T18:20:04.424Z,79.05
2022-12-03T18:22:31.265Z,79.10
2022-12-03T18:24:57.897Z,79.44
2022-12-03T18:27:24.994Z,79.43
2022-12-03T18:29:51.664Z,79.09
2022-12-03T18:32:28.774Z,79.18
2022-12-03T18:34:56.687Z,79.21
2022-12-03T18:37:28.953Z,79.39
2022-12-03T18:39:57.213Z,79.15
2022-12-03T18:42:24.660Z,79.00
2022-12-03T18:44:53.983Z,79.08
2022-12-03T18:47:23.361Z,78.72
2022-12-03T18:49:50.100Z,79.18
2022-12-03T18:52:19.449Z,78.98
2022-12-03T18:54:46.544Z,78.72
2022-12-03T18:57:13.092Z,79.36
2022-12-03T18:59:39.670Z,78.69
2022-12-03T19:02:07.183Z,79.25
2022-12-03T19:04:34.028Z,78.98
2022-12-03T19:07:00.458Z,79.14
2022-12-03T19:09:26.906Z,78.77
2022-12-03T19:11:53.265Z,79.16
2022-12-03T19:14:19.701Z,78.37
2022-12-03T19:16:46.173Z,79.24
2022-12-03T19:19:12.725Z,79.39
2022-12-03T19:21:39.173Z,78.96
2022-12-03T19:26:54.666Z,79.30
2022-12-03T19:29:23.000Z,79.42
2022-12-03T19:31:52.430Z,79.22
2022-12-03T19:34:19.232Z,79.43
2022-12-03T19:36:47.398Z,79.57
2022-12-03T19:39:13.815Z,79.23
2022-12-03T19:41:41.863Z,79.45
2022-12-03T19:44:11.807Z,79.41
2022-12-03T19:46:38.372Z,79.69
2022-12-03T19:49:06.153Z,79.57
2022-12-03T19:51:35.159Z,79.89
2022-12-03T19:54:04.324Z,79.80
2022-12-03T19:56:31.252Z,79.65
2022-12-03T19:58:58.183Z,79.78
2022-12-03T20:01:27.743Z,79.70
2022-12-03T20:03:56.340Z,79.49
2022-12-03T20:06:26.466Z,79.88
2022-12-03T20:08:58.041Z,80.02
2022-12-03T20:11:27.133Z,79.89
2022-12-03T20:13:56.404Z,79.64
2022-12-03T20:16:23.707Z,79.57
2022-12-03T20:18:50.910Z,79.81
2022-12-03T20:21:19.708Z,79.93
2022-12-03T20:23:46.848Z,79.59
2022-12-03T20:26:17.058Z,79.78
2022-12-03T20:28:43.976Z,79.53
2022-12-03T20:31:13.688Z,79.78
2022-12-03T20:33:43.399Z,79.80
2022-12-03T20:36:11.296Z,79.86
2022-12-03T20:38:38.086Z,79.44
2022-12-03T20:41:12.851Z,79.85
2022-12-03T20:43:39.536Z,80.11
2022-12-03T20:46:17.201Z,80.17
2022-12-03T20:48:44.724Z,80.30
2022-12-03T20:51:14.015Z,80.15
2022-12-03T20:53:41.006Z,80.23
2022-12-03T20:56:08.410Z,80.34
2022-12-03T20:58:35.331Z,80.17
2022-12-03T21:01:12.599Z,80.01
2022-12-03T21:03:42.158Z,80.38
2022-12-03T21:06:08.733Z,80.26
2022-12-03T21:08:41.436Z,80.08
2022-12-03T21:11:10.704Z,80.06
2022-12-03T21:13:37.332Z,79.95
2022-12-03T21:16:08.559Z,80.35
2022-12-03T21:18:35.284Z,80.67
2022-12-03T21:21:02.349Z,80.49
2022-12-03T21:23:30.442Z,80.62
2022-12-03T21:26:13.512Z,80.51
2022-12-03T21:28:41.733Z,80.46
2022-12-03T21:31:10.585Z,80.32
2022-12-03T21:33:38.352Z,80.56
2022-12-03T21:36:05.707Z,80.67
2022-12-03T21:38:33.624Z,80.36
2022-12-03T21:41:01.257Z,80.37
2022-12-03T21:43:28.956Z,80.51
2022-12-03T21:45:55.951Z,80.58
2022-12-03T21:48:22.794Z,80.31
2022-12-03T21:51:00.751Z,80.58
2022-12-03T21:53:29.472Z,80.09
2022-12-03T21:55:56.097Z,80.35
2022-12-03T21:58:22.712Z,80.48
2022-12-03T22:00:49.857Z,80.05
2022-12-03T22:03:16.743Z,80.66
2022-12-03T22:05:43.755Z,80.53
2022-12-03T22:08:10.226Z,80.34
2022-12-03T22:10:36.824Z,80.72
2022-12-03T22:13:03.254Z,80.47
2022-12-03T22:15:29.637Z,80.51
2022-12-03T22:17:56.060Z,80.13
2022-12-03T22:20:22.603Z,80.25
2022-12-03T22:22:49.201Z,80.30
2022-12-03T22:25:15.889Z,80.09
2022-12-03T22:27:42.385Z,80.74
2022-12-03T22:30:09.203Z,79.99
2022-12-03T22:32:35.803Z,80.83
2022-12-03T22:35:02.361Z,80.61
2022-12-03T22:37:28.779Z,80.31
2022-12-03T22:39:55.295Z,80.68
2022-12-03T22:42:21.833Z,80.72
2022-12-03T22:44:48.213Z,81.17
2022-12-03T22:47:14.659Z,80.90
2022-12-03T22:49:41.087Z,80.66
2022-12-03T22:52:07.755Z,80.69
2022-12-03T22:54:34.156Z,80.45
2022-12-03T22:57:00.656Z,80.63
2022-12-03T22:59:27.087Z,80.18
2022-12-03T23:01:53.470Z,80.45
2022-12-03T23:04:19.967Z,80.46
2022-12-03T23:06:46.464Z,80.60
2022-12-03T23:09:13.091Z,80.48
2022-12-03T23:11:39.652Z,80.92
2022-12-03T23:14:06.075Z,80.70
2022-12-03T23:16:33.837Z,80.45
2022-12-03T23:19:01.678Z,80.85
2022-12-03T23:21:30.987Z,80.79
2022-12-03T23:24:02.387Z,81.09
2022-12-03T23:26:29.460Z,80.82
2022-12-03T23:28:56.290Z,81.01
2022-12-03T23:31:26.271Z,81.40
2022-12-03T23:33:53.747Z,81.09
2022-12-03T23:36:21.272Z,81.05
2022-12-03T23:38:47.815Z,81.92
2022-12-03T23:41:17.169Z,81.79
2022-12-03T23:43:44.082Z,81.53
2022-12-03T23:46:14.612Z,81.73
2022-12-03T23:48:41.573Z,81.47
2022-12-03T23:51:19.386Z,81.42
2022-12-03T23:53:46.433Z,81.59
2022-12-03T23:56:16.124Z,81.55
2022-12-03T23:58:43.740Z,81.55
