createdAt,value
2022-10-22T00:00:52.803Z,14.11
2022-10-22T00:03:19.314Z,14.10
2022-10-22T00:05:45.767Z,14.07
2022-10-22T00:08:12.281Z,14.03
2022-10-22T00:10:38.863Z,13.96
2022-10-22T00:13:05.340Z,14.03
2022-10-22T00:15:31.919Z,14.05
2022-10-22T00:17:58.371Z,14.05
2022-10-22T00:20:24.819Z,14.01
2022-10-22T00:25:18.652Z,13.97
2022-10-22T00:27:45.082Z,13.94
2022-10-22T00:30:12.084Z,13.95
2022-10-22T00:32:39.158Z,13.90
2022-10-22T00:35:07.222Z,13.86
2022-10-22T00:37:33.701Z,13.81
2022-10-22T00:40:00.271Z,13.86
2022-10-22T00:42:29.304Z,13.82
2022-10-22T00:45:10.827Z,13.78
2022-10-22T00:47:57.480Z,13.80
2022-10-22T00:50:29.391Z,13.73
2022-10-22T00:52:57.352Z,13.68
2022-10-22T00:55:26.380Z,13.72
2022-10-22T00:57:55.601Z,13.67
2022-10-22T01:00:22.656Z,13.65
2022-10-22T01:02:51.154Z,13.64
2022-10-22T01:05:18.179Z,13.65
2022-10-22T01:07:48.677Z,13.61
2022-10-22T01:10:30.784Z,13.59
2022-10-22T01:13:11.099Z,13.64
2022-10-22T01:15:40.438Z,13.57
2022-10-22T01:18:15.289Z,13.56
2022-10-22T01:21:13.982Z,13.60
2022-10-22T01:24:01.395Z,13.59
2022-10-22T01:26:36.688Z,13.55
2022-10-22T01:29:17.326Z,13.55
2022-10-22T01:31:54.420Z,13.47
2022-10-22T01:34:23.589Z,13.44
2022-10-22T01:36:52.200Z,13.47
2022-10-22T01:39:20.394Z,13.43
2022-10-22T01:41:46.959Z,13.44
2022-10-22T01:44:48.736Z,13.50
2022-10-22T01:47:32.908Z,13.38
2022-10-22T01:50:19.538Z,13.44
2022-10-22T01:53:06.311Z,13.42
2022-10-22T01:56:00.233Z,13.45
2022-10-22T01:58:53.707Z,13.37
2022-10-22T02:01:45.861Z,13.36
2022-10-22T02:04:35.613Z,13.34
2022-10-22T02:07:06.153Z,13.31
2022-10-22T02:09:34.064Z,13.34
2022-10-22T02:12:03.179Z,13.28
2022-10-22T02:14:31.443Z,13.34
2022-10-22T02:16:59.320Z,13.38
2022-10-22T02:19:30.626Z,13.34
2022-10-22T02:21:57.089Z,13.31
2022-10-22T02:24:24.166Z,13.33
2022-10-22T02:27:12.195Z,13.39
2022-10-22T02:29:42.954Z,13.40
2022-10-22T02:32:15.179Z,13.36
2022-10-22T02:34:41.889Z,13.31
2022-10-22T02:37:09.228Z,13.32
2022-10-22T02:39:36.507Z,13.25
2022-10-22T02:42:03.411Z,13.33
2022-10-22T02:44:29.925Z,13.29
2022-10-22T02:46:56.695Z,13.29
2022-10-22T02:49:23.175Z,13.31
2022-10-22T02:51:49.667Z,13.34
2022-10-22T02:54:16.155Z,13.34
2022-10-22T02:56:42.674Z,13.28
2022-10-22T02:59:09.167Z,13.36
2022-10-22T03:01:35.644Z,13.30
2022-10-22T03:04:02.243Z,13.31
2022-10-22T03:06:28.772Z,13.34
2022-10-22T03:08:55.775Z,13.29
2022-10-22T03:11:22.250Z,13.25
2022-10-22T03:13:48.719Z,13.29
2022-10-22T03:16:15.160Z,13.25
2022-10-22T03:18:41.603Z,13.25
2022-10-22T03:21:18.015Z,13.21
2022-10-22T03:23:44.543Z,13.21
2022-10-22T03:26:13.578Z,13.23
2022-10-22T03:28:41.199Z,13.21
2022-10-22T03:31:07.725Z,13.25
2022-10-22T03:33:34.227Z,13.25
2022-10-22T03:36:00.928Z,13.23
2022-10-22T03:38:27.492Z,13.21
2022-10-22T03:40:54.003Z,13.23
2022-10-22T03:43:20.496Z,13.22
2022-10-22T03:45:47.165Z,13.20
2022-10-22T03:48:13.776Z,13.23
2022-10-22T03:50:40.259Z,13.18
2022-10-22T03:53:08.536Z,13.16
2022-10-22T03:55:35.010Z,13.15
2022-10-22T03:58:02.126Z,13.16
2022-10-22T04:00:28.576Z,13.14
2022-10-22T04:02:55.027Z,13.13
2022-10-22T04:05:21.476Z,13.16
2022-10-22T04:07:47.921Z,13.15
2022-10-22T04:10:14.477Z,13.15
2022-10-22T04:12:40.941Z,13.18
2022-10-22T04:15:08.065Z,13.16
2022-10-22T04:17:37.956Z,13.10
2022-10-22T04:20:05.310Z,13.12
2022-10-22T04:22:34.497Z,13.10
2022-10-22T04:25:01.050Z,13.05
2022-10-22T04:27:31.925Z,13.10
2022-10-22T04:29:58.712Z,13.12
2022-10-22T04:32:26.602Z,13.13
2022-10-22T04:34:53.059Z,13.13
2022-10-22T04:37:19.961Z,13.10
2022-10-22T04:39:46.432Z,13.12
2022-10-22T04:42:13.006Z,13.09
2022-10-22T04:44:39.472Z,13.08
2022-10-22T04:47:05.914Z,13.08
2022-10-22T04:49:32.390Z,13.08
2022-10-22T04:51:58.859Z,13.05
2022-10-22T04:54:27.804Z,13.05
2022-10-22T04:56:58.418Z,13.06
2022-10-22T04:59:24.902Z,13.06
2022-10-22T05:01:51.420Z,13.10
2022-10-22T05:04:19.596Z,13.12
2022-10-22T05:06:46.502Z,13.12
2022-10-22T05:09:19.488Z,13.11
2022-10-22T05:11:49.184Z,13.12
2022-10-22T05:14:21.219Z,13.09
2022-10-22T05:16:49.022Z,13.08
2022-10-22T05:19:20.765Z,13.07
2022-10-22T05:21:47.244Z,13.11
2022-10-22T05:24:13.742Z,13.11
2022-10-22T05:26:40.274Z,13.12
2022-10-22T05:29:06.837Z,13.12
2022-10-22T05:31:33.622Z,13.14
2022-10-22T05:34:00.078Z,13.16
2022-10-22T05:36:26.899Z,13.14
2022-10-22T05:38:53.755Z,13.16
2022-10-22T05:41:24.693Z,13.16
2022-10-22T05:43:53.952Z,13.16
2022-10-22T05:46:23.016Z,13.12
2022-10-22T05:48:55.587Z,13.13
2022-10-22T05:51:22.627Z,13.12
2022-10-22T05:53:58.743Z,13.12
2022-10-22T05:56:26.813Z,13.14
2022-10-22T05:58:53.673Z,13.15
2022-10-22T06:01:25.775Z,13.14
2022-10-22T06:03:57.085Z,13.17
2022-10-22T06:06:37.448Z,13.17
2022-10-22T06:09:11.207Z,13.15
2022-10-22T06:11:37.799Z,13.18
2022-10-22T06:14:04.651Z,13.15
2022-10-22T06:16:31.817Z,13.16
2022-10-22T06:19:02.047Z,13.15
2022-10-22T06:21:29.128Z,13.16
2022-10-22T06:23:56.851Z,13.16
2022-10-22T06:26:23.355Z,13.11
2022-10-22T06:28:49.904Z,13.10
2022-10-22T06:31:16.408Z,13.08
2022-10-22T06:33:43.371Z,13.10
2022-10-22T06:36:12.462Z,13.10
2022-10-22T06:38:39.885Z,13.09
2022-10-22T06:41:13.896Z,13.10
2022-10-22T06:43:41.350Z,13.10
2022-10-22T06:46:09.820Z,13.09
2022-10-22T06:48:37.854Z,13.11
2022-10-22T06:51:07.134Z,13.11
2022-10-22T06:53:34.783Z,13.10
2022-10-22T06:56:09.291Z,13.11
2022-10-22T06:58:36.124Z,13.12
2022-10-22T07:01:08.768Z,13.15
2022-10-22T07:03:36.204Z,13.13
2022-10-22T07:06:05.387Z,13.12
2022-10-22T07:08:32.888Z,13.08
2022-10-22T07:11:12.565Z,13.14
2022-10-22T07:13:39.054Z,13.17
2022-10-22T07:16:07.075Z,13.16
2022-10-22T07:18:34.631Z,13.18
2022-10-22T07:21:01.475Z,13.17
2022-10-22T07:23:28.625Z,13.18
2022-10-22T07:28:23.059Z,13.19
2022-10-22T07:30:49.693Z,13.20
2022-10-22T07:33:16.253Z,13.21
2022-10-22T07:35:43.208Z,13.26
2022-10-22T07:38:09.690Z,13.28
2022-10-22T07:40:36.504Z,13.29
2022-10-22T07:43:03.371Z,13.35
2022-10-22T07:45:29.898Z,13.40
2022-10-22T07:47:56.398Z,13.47
2022-10-22T07:50:23.061Z,13.52
2022-10-22T07:52:49.581Z,13.52
2022-10-22T07:55:16.177Z,13.59
2022-10-22T07:57:42.671Z,13.69
2022-10-22T08:00:10.044Z,13.74
2022-10-22T08:02:39.781Z,13.80
2022-10-22T08:05:07.053Z,13.89
2022-10-22T08:07:33.577Z,13.97
2022-10-22T08:10:00.043Z,13.99
2022-10-22T08:12:26.680Z,14.04
2022-10-22T08:14:53.311Z,14.10
2022-10-22T08:17:19.760Z,14.05
2022-10-22T08:19:46.221Z,14.09
2022-10-22T08:22:12.678Z,14.09
2022-10-22T08:24:39.270Z,14.15
2022-10-22T08:27:05.754Z,14.15
2022-10-22T08:29:32.192Z,14.20
2022-10-22T08:31:58.693Z,14.23
2022-10-22T08:34:25.203Z,14.30
2022-10-22T08:36:51.645Z,14.33
2022-10-22T08:39:18.094Z,14.32
2022-10-22T08:42:02.186Z,14.35
2022-10-22T08:45:01.409Z,14.34
2022-10-22T08:47:52.444Z,14.41
2022-10-22T08:50:39.599Z,14.42
2022-10-22T08:53:12.567Z,14.48
2022-10-22T08:55:39.727Z,14.46
2022-10-22T08:58:27.982Z,14.50
2022-10-22T09:01:19.934Z,14.50
2022-10-22T09:03:52.645Z,14.52
2022-10-22T09:06:24.013Z,14.52
2022-10-22T09:08:51.658Z,14.55
2022-10-22T09:11:26.578Z,14.56
2022-10-22T09:13:55.090Z,14.55
2022-10-22T09:16:51.488Z,14.60
2022-10-22T09:19:45.484Z,14.62
2022-10-22T09:25:25.652Z,14.65
2022-10-22T09:27:54.300Z,14.63
2022-10-22T09:30:23.411Z,14.65
2022-10-22T09:33:09.347Z,14.66
2022-10-22T09:35:52.585Z,14.71
2022-10-22T09:38:21.501Z,14.69
2022-10-22T09:40:51.652Z,14.77
2022-10-22T09:43:19.147Z,14.77
2022-10-22T09:45:46.892Z,14.79
2022-10-22T09:48:30.442Z,14.80
2022-10-22T09:51:14.843Z,14.82
2022-10-22T09:53:47.236Z,14.83
2022-10-22T09:56:24.858Z,14.86
2022-10-22T09:58:51.832Z,14.90
2022-10-22T10:01:22.363Z,14.93
2022-10-22T10:03:49.746Z,14.96
2022-10-22T10:06:21.384Z,14.92
2022-10-22T10:08:48.399Z,14.93
2022-10-22T10:11:19.663Z,14.91
2022-10-22T10:14:20.409Z,14.95
2022-10-22T10:17:03.486Z,14.98
2022-10-22T10:19:59.963Z,14.99
2022-10-22T10:22:48.420Z,15.01
2022-10-22T10:25:33.570Z,15.08
2022-10-22T10:28:03.539Z,15.13
2022-10-22T10:30:32.436Z,15.16
2022-10-22T10:33:16.983Z,15.23
2022-10-22T10:35:56.727Z,15.32
2022-10-22T10:38:47.987Z,15.39
2022-10-22T10:41:48.775Z,15.46
2022-10-22T10:44:52.627Z,15.55
2022-10-22T10:47:31.102Z,15.57
2022-10-22T10:50:15.388Z,15.66
2022-10-22T10:53:07.540Z,15.68
2022-10-22T10:56:01.479Z,15.71
2022-10-22T10:58:53.675Z,15.79
2022-10-22T11:01:25.470Z,15.82
2022-10-22T11:04:25.659Z,15.87
2022-10-22T11:07:10.681Z,15.86
2022-10-22T11:09:46.046Z,15.97
2022-10-22T11:12:18.517Z,15.98
2022-10-22T11:15:15.566Z,16.02
2022-10-22T11:17:46.390Z,16.11
2022-10-22T11:20:18.367Z,16.11
2022-10-22T11:23:17.527Z,16.07
2022-10-22T11:25:44.437Z,16.09
2022-10-22T11:28:37.541Z,16.06
2022-10-22T11:31:10.471Z,16.06
2022-10-22T11:33:48.332Z,16.05
2022-10-22T11:36:15.762Z,16.09
2022-10-22T11:38:42.444Z,16.07
2022-10-22T11:41:15.882Z,16.16
2022-10-22T11:43:55.371Z,16.28
2022-10-22T11:46:21.761Z,16.38
2022-10-22T11:51:42.239Z,16.50
2022-10-22T11:54:37.237Z,16.58
2022-10-22T11:57:17.583Z,16.63
2022-10-22T11:59:46.993Z,16.68
2022-10-22T12:02:28.643Z,16.66
2022-10-22T12:05:15.977Z,16.66
2022-10-22T12:08:03.473Z,16.75
2022-10-22T12:10:37.023Z,16.76
2022-10-22T12:13:18.042Z,16.89
2022-10-22T12:15:51.119Z,16.91
2022-10-22T12:18:18.337Z,16.98
2022-10-22T12:20:50.808Z,16.94
2022-10-22T12:23:17.397Z,16.92
2022-10-22T12:25:44.172Z,16.86
2022-10-22T12:28:13.604Z,16.87
2022-10-22T12:30:41.273Z,16.87
2022-10-22T12:33:18.252Z,16.83
2022-10-22T12:35:46.941Z,16.90
2022-10-22T12:38:16.192Z,16.87
2022-10-22T12:40:46.041Z,16.83
2022-10-22T12:43:17.226Z,16.77
2022-10-22T12:45:45.801Z,16.79
2022-10-22T12:48:28.559Z,16.75
2022-10-22T12:50:59.540Z,16.67
2022-10-22T12:53:33.201Z,16.71
2022-10-22T12:56:02.475Z,16.71
2022-10-22T12:58:34.024Z,16.71
2022-10-22T13:01:01.987Z,16.78
2022-10-22T13:03:41.148Z,16.80
2022-10-22T13:06:19.664Z,16.90
2022-10-22T13:08:58.727Z,17.01
2022-10-22T13:11:39.764Z,17.15
2022-10-22T13:14:26.170Z,17.26
2022-10-22T13:17:16.795Z,17.38
2022-10-22T13:20:02.038Z,17.52
2022-10-22T13:22:40.146Z,17.51
2022-10-22T13:25:22.222Z,17.49
2022-10-22T13:27:56.400Z,17.45
2022-10-22T13:30:29.372Z,17.51
2022-10-22T13:32:59.121Z,17.56
2022-10-22T13:35:29.201Z,17.56
2022-10-22T13:37:55.789Z,17.59
2022-10-22T13:40:22.318Z,17.67
2022-10-22T13:42:48.835Z,17.67
2022-10-22T13:45:15.713Z,17.73
2022-10-22T13:47:44.700Z,17.79
2022-10-22T13:50:14.681Z,17.83
2022-10-22T13:52:45.588Z,17.96
2022-10-22T13:55:30.049Z,17.99
2022-10-22T13:58:06.252Z,18.09
2022-10-22T14:00:32.940Z,18.09
2022-10-22T14:03:00.096Z,18.08
2022-10-22T14:05:26.591Z,18.08
2022-10-22T14:07:53.375Z,18.07
2022-10-22T14:10:24.527Z,18.14
2022-10-22T14:12:53.714Z,18.06
2022-10-22T14:15:27.640Z,17.99
2022-10-22T14:17:57.359Z,17.92
2022-10-22T14:20:26.725Z,17.89
2022-10-22T14:22:53.806Z,17.90
2022-10-22T14:25:23.256Z,17.88
2022-10-22T14:27:50.281Z,17.82
2022-10-22T14:30:19.463Z,17.86
2022-10-22T14:32:46.280Z,17.86
2022-10-22T14:35:16.170Z,17.93
2022-10-22T14:37:42.872Z,17.98
2022-10-22T14:40:13.171Z,18.01
2022-10-22T14:42:42.958Z,18.09
2022-10-22T14:45:21.171Z,18.12
2022-10-22T14:47:48.995Z,18.14
2022-10-22T14:50:15.708Z,18.16
2022-10-22T14:52:45.376Z,18.13
2022-10-22T14:55:13.634Z,18.13
2022-10-22T14:57:41.378Z,18.14
2022-10-22T15:00:12.265Z,18.15
2022-10-22T15:02:38.925Z,18.12
2022-10-22T15:05:06.189Z,17.96
2022-10-22T15:07:32.707Z,17.98
2022-10-22T15:09:59.183Z,17.98
2022-10-22T15:12:25.635Z,17.97
2022-10-22T15:14:52.096Z,17.94
2022-10-22T15:17:18.805Z,17.91
2022-10-22T15:19:45.321Z,17.91
2022-10-22T15:22:13.342Z,17.91
2022-10-22T15:24:40.732Z,17.87
2022-10-22T15:27:07.996Z,17.83
2022-10-22T15:29:34.520Z,17.74
2022-10-22T15:32:00.977Z,17.72
2022-10-22T15:34:32.859Z,17.75
2022-10-22T15:37:01.653Z,17.75
2022-10-22T15:39:28.598Z,17.68
2022-10-22T15:41:55.723Z,17.66
2022-10-22T15:44:24.633Z,17.65
2022-10-22T15:46:52.333Z,17.60
2022-10-22T15:49:19.045Z,17.54
2022-10-22T15:51:45.534Z,17.58
2022-10-22T15:54:17.663Z,17.45
2022-10-22T15:56:45.005Z,17.36
2022-10-22T15:59:13.379Z,17.38
2022-10-22T16:01:40.739Z,17.32
2022-10-22T16:04:07.510Z,17.26
2022-10-22T16:06:40.056Z,17.21
2022-10-22T16:09:13.605Z,17.15
2022-10-22T16:11:41.003Z,17.06
2022-10-22T16:14:09.097Z,17.00
2022-10-22T16:16:36.982Z,16.95
2022-10-22T16:19:03.522Z,16.94
2022-10-22T16:21:30.114Z,16.87
2022-10-22T16:23:56.653Z,16.82
2022-10-22T16:26:23.097Z,16.78
2022-10-22T16:28:49.599Z,16.69
2022-10-22T16:31:18.011Z,16.68
2022-10-22T16:33:47.771Z,16.66
2022-10-22T16:36:19.416Z,16.56
2022-10-22T16:38:46.607Z,16.58
2022-10-22T16:41:21.415Z,16.51
2022-10-22T16:43:49.628Z,16.52
2022-10-22T16:46:18.187Z,16.47
2022-10-22T16:48:48.787Z,16.41
2022-10-22T16:51:17.285Z,16.38
2022-10-22T16:53:44.126Z,16.35
2022-10-22T16:56:12.330Z,16.33
2022-10-22T16:58:39.441Z,16.28
2022-10-22T17:01:10.377Z,16.22
2022-10-22T17:03:37.561Z,16.20
2022-10-22T17:06:05.168Z,16.18
2022-10-22T17:08:34.537Z,16.15
2022-10-22T17:11:19.104Z,16.11
2022-10-22T17:13:53.220Z,16.07
2022-10-22T17:16:23.314Z,16.00
2022-10-22T17:18:49.855Z,16.00
2022-10-22T17:21:17.230Z,15.97
2022-10-22T17:23:43.850Z,15.90
2022-10-22T17:26:19.486Z,15.95
2022-10-22T17:28:46.416Z,15.92
2022-10-22T17:31:21.913Z,15.87
2022-10-22T17:33:49.968Z,15.88
2022-10-22T17:36:18.130Z,15.87
2022-10-22T17:38:48.683Z,15.82
2022-10-22T17:41:18.321Z,15.78
2022-10-22T17:46:21.726Z,15.78
2022-10-22T17:48:56.644Z,15.69
2022-10-22T17:51:24.783Z,15.66
2022-10-22T17:53:51.555Z,15.64
2022-10-22T17:56:23.783Z,15.57
2022-10-22T17:58:50.987Z,15.58
2022-10-22T18:01:20.962Z,15.55
2022-10-22T18:03:47.813Z,15.53
2022-10-22T18:06:14.833Z,15.51
2022-10-22T18:08:41.390Z,15.43
2022-10-22T18:11:13.756Z,15.42
2022-10-22T18:13:40.309Z,15.41
2022-10-22T18:16:06.854Z,15.32
2022-10-22T18:18:34.957Z,15.29
2022-10-22T18:21:02.344Z,15.27
2022-10-22T18:23:28.836Z,15.26
2022-10-22T18:25:55.307Z,15.30
2022-10-22T18:28:21.867Z,15.29
2022-10-22T18:30:48.573Z,15.23
2022-10-22T18:33:17.662Z,15.19
2022-10-22T18:35:46.474Z,15.13
2022-10-22T18:38:12.990Z,15.12
2022-10-22T18:40:48.661Z,15.08
2022-10-22T18:43:15.965Z,15.11
2022-10-22T18:45:47.652Z,15.12
2022-10-22T18:48:15.159Z,15.37
2022-10-22T18:50:42.203Z,15.07
2022-10-22T18:53:09.464Z,15.07
2022-10-22T18:55:39.400Z,15.04
2022-10-22T18:58:06.087Z,14.95
2022-10-22T19:00:34.967Z,14.86
2022-10-22T19:03:03.095Z,14.94
2022-10-22T19:05:29.640Z,14.90
2022-10-22T19:07:56.115Z,14.90
2022-10-22T19:10:22.575Z,14.83
2022-10-22T19:12:49.046Z,14.85
2022-10-22T19:15:16.055Z,14.81
2022-10-22T19:17:42.778Z,14.81
2022-10-22T19:20:09.928Z,14.80
2022-10-22T19:22:36.387Z,14.81
2022-10-22T19:25:03.631Z,14.75
2022-10-22T19:27:31.591Z,14.75
2022-10-22T19:29:58.051Z,14.73
2022-10-22T19:32:27.453Z,14.74
2022-10-22T19:34:56.796Z,14.71
2022-10-22T19:37:23.243Z,14.69
2022-10-22T19:39:50.033Z,14.60
2022-10-22T19:42:16.567Z,14.66
2022-10-22T19:44:43.060Z,14.64
2022-10-22T19:47:09.664Z,14.63
2022-10-22T19:49:36.149Z,14.62
2022-10-22T19:52:02.687Z,14.59
2022-10-22T19:54:29.432Z,14.58
2022-10-22T19:56:55.925Z,14.55
2022-10-22T19:59:26.206Z,14.54
2022-10-22T20:01:55.113Z,14.55
2022-10-22T20:04:25.024Z,14.51
2022-10-22T20:06:51.991Z,14.51
2022-10-22T20:09:18.508Z,14.52
2022-10-22T20:11:45.391Z,14.53
2022-10-22T20:14:12.909Z,14.51
2022-10-22T20:16:39.384Z,14.50
2022-10-22T20:19:07.754Z,14.43
2022-10-22T20:21:34.808Z,14.44
2022-10-22T20:24:01.287Z,14.40
2022-10-22T20:26:28.541Z,14.41
2022-10-22T20:28:55.885Z,14.40
2022-10-22T20:31:24.947Z,14.39
2022-10-22T20:33:51.483Z,14.40
2022-10-22T20:36:20.568Z,14.39
2022-10-22T20:38:48.165Z,14.42
2022-10-22T20:41:22.819Z,14.38
2022-10-22T20:43:51.046Z,14.39
2022-10-22T20:46:23.139Z,14.32
2022-10-22T20:48:52.492Z,14.30
2022-10-22T20:51:18.955Z,14.33
2022-10-22T20:53:45.460Z,14.37
2022-10-22T20:56:12.867Z,14.37
2022-10-22T20:58:39.808Z,14.31
2022-10-22T21:01:10.600Z,14.35
2022-10-22T21:03:37.729Z,14.31
2022-10-22T21:06:05.518Z,14.30
2022-10-22T21:08:32.652Z,14.27
2022-10-22T21:10:59.170Z,14.26
2022-10-22T21:13:25.614Z,14.26
2022-10-22T21:15:52.094Z,14.27
2022-10-22T21:18:18.539Z,14.26
2022-10-22T21:20:45.001Z,14.25
2022-10-22T21:23:11.472Z,14.21
2022-10-22T21:25:40.833Z,14.25
2022-10-22T21:28:09.784Z,14.23
2022-10-22T21:30:36.376Z,14.17
2022-10-22T21:33:02.855Z,14.22
2022-10-22T21:35:29.417Z,14.18
2022-10-22T21:37:55.863Z,14.17
2022-10-22T21:40:22.366Z,14.11
2022-10-22T21:42:49.831Z,14.13
2022-10-22T21:45:19.904Z,14.07
2022-10-22T21:47:47.940Z,14.02
2022-10-22T21:50:14.404Z,14.05
2022-10-22T21:52:40.960Z,14.02
2022-10-22T21:55:07.760Z,13.98
2022-10-22T21:57:34.263Z,14.00
2022-10-22T22:00:00.712Z,13.99
2022-10-22T22:02:28.561Z,14.03
2022-10-22T22:04:55.031Z,14.03
2022-10-22T22:07:22.113Z,14.03
2022-10-22T22:09:51.777Z,14.01
2022-10-22T22:12:18.913Z,13.98
2022-10-22T22:14:45.362Z,13.97
2022-10-22T22:17:11.972Z,13.92
2022-10-22T22:19:38.942Z,13.94
2022-10-22T22:22:05.505Z,13.92
2022-10-22T22:24:31.959Z,13.92
2022-10-22T22:26:58.474Z,13.88
2022-10-22T22:29:24.954Z,13.86
2022-10-22T22:31:51.493Z,13.87
2022-10-22T22:34:17.988Z,13.83
2022-10-22T22:36:46.861Z,13.82
2022-10-22T22:39:18.771Z,13.80
2022-10-22T22:41:45.642Z,13.82
2022-10-22T22:44:12.531Z,13.79
2022-10-22T22:46:39.832Z,13.80
2022-10-22T22:49:06.725Z,13.78
2022-10-22T22:51:33.629Z,13.80
2022-10-22T22:54:00.836Z,13.74
2022-10-22T22:56:32.468Z,13.71
2022-10-22T22:58:59.005Z,13.71
2022-10-22T23:01:37.162Z,13.74
2022-10-22T23:04:12.183Z,13.74
2022-10-22T23:06:39.829Z,13.64
2022-10-22T23:09:08.803Z,13.66
2022-10-22T23:11:35.929Z,13.62
2022-10-22T23:14:04.798Z,13.62
2022-10-22T23:16:33.739Z,13.60
2022-10-22T23:19:00.916Z,13.54
2022-10-22T23:21:33.375Z,13.54
2022-10-22T23:24:02.910Z,13.53
2022-10-22T23:26:33.025Z,13.48
2022-10-22T23:29:01.528Z,13.49
2022-10-22T23:31:27.987Z,13.50
2022-10-22T23:33:54.496Z,13.46
2022-10-22T23:36:21.006Z,13.50
2022-10-22T23:38:47.636Z,13.45
2022-10-22T23:41:14.090Z,13.43
2022-10-22T23:43:40.544Z,13.41
2022-10-22T23:46:09.512Z,13.35
2022-10-22T23:48:37.099Z,13.40
2022-10-22T23:51:05.981Z,13.38
2022-10-22T23:53:32.465Z,13.40
2022-10-22T23:56:04.118Z,13.41
2022-10-22T23:58:30.641Z,13.32
