createdAt,value
2019-02-02T00:02:08.820Z,26.38
2019-02-02T00:07:16.478Z,26.05
2019-02-02T00:12:24.142Z,25.37
2019-02-02T00:17:32.068Z,25.55
2019-02-02T00:22:39.789Z,25.79
2019-02-02T00:27:47.886Z,26.78
2019-02-02T00:32:55.488Z,26.24
2019-02-02T00:38:03.309Z,26.11
2019-02-02T00:43:10.949Z,26.20
2019-02-02T00:48:18.805Z,26.62
2019-02-02T00:53:26.461Z,38.01
2019-02-02T00:58:36.515Z,26.80
2019-02-02T01:03:34.149Z,26.48
2019-02-02T01:08:41.880Z,26.23
2019-02-02T01:13:49.487Z,26.02
2019-02-02T01:18:57.203Z,25.30
2019-02-02T01:24:04.798Z,26.89
2019-02-02T01:29:12.488Z,25.06
2019-02-02T01:34:20.168Z,25.30
2019-02-02T01:39:27.929Z,26.24
2019-02-02T01:44:37.616Z,25.65
2019-02-02T01:49:45.311Z,26.12
2019-02-02T01:54:52.933Z,26.21
2019-02-02T02:00:00.706Z,25.62
2019-02-02T02:05:08.361Z,25.68
2019-02-02T02:10:16.096Z,26.76
2019-02-02T02:15:23.673Z,27.01
2019-02-02T02:20:31.533Z,26.34
2019-02-02T02:25:39.168Z,26.22
2019-02-02T02:30:47.660Z,25.53
2019-02-02T02:35:54.605Z,25.89
2019-02-02T02:41:02.371Z,25.86
2019-02-02T02:46:10.075Z,25.31
2019-02-02T02:51:17.884Z,26.08
2019-02-02T02:56:25.841Z,26.27
2019-02-02T03:01:33.476Z,26.28
2019-02-02T03:06:41.383Z,25.85
2019-02-02T03:11:49.120Z,25.63
2019-02-02T03:16:56.742Z,26.23
2019-02-02T03:22:04.609Z,26.82
2019-02-02T03:27:12.272Z,26.19
2019-02-02T03:32:20.013Z,25.93
2019-02-02T03:37:27.819Z,25.13
2019-02-02T03:42:35.645Z,26.19
2019-02-02T03:47:43.360Z,27.11
2019-02-02T03:52:54.197Z,26.96
2019-02-02T03:57:51.902Z,27.22
2019-02-02T04:02:59.614Z,26.73
2019-02-02T04:08:07.398Z,26.27
2019-02-02T04:13:15.054Z,26.72
2019-02-02T04:18:22.792Z,27.00
2019-02-02T04:23:30.770Z,26.23
2019-02-02T04:28:38.373Z,27.79
2019-02-02T04:33:46.159Z,27.26
2019-02-02T04:38:53.737Z,26.81
2019-02-02T04:44:01.622Z,27.15
2019-02-02T04:49:09.270Z,40.87
2019-02-02T04:54:17.088Z,26.65
2019-02-02T04:59:29.315Z,27.58
2019-02-02T05:04:32.204Z,28.20
2019-02-02T05:09:39.869Z,27.50
2019-02-02T05:14:47.675Z,29.09
2019-02-02T05:19:55.274Z,28.18
2019-02-02T05:25:02.921Z,26.74
2019-02-02T05:30:10.514Z,26.95
2019-02-02T05:35:18.247Z,27.73
2019-02-02T05:40:25.929Z,28.59
2019-02-02T05:45:33.724Z,29.09
2019-02-02T05:50:41.429Z,27.90
2019-02-02T05:55:49.188Z,41.41
2019-02-02T06:00:57.718Z,28.70
2019-02-02T06:06:06.106Z,29.76
2019-02-02T06:11:13.833Z,28.61
2019-02-02T06:16:21.622Z,28.95
2019-02-02T06:21:29.237Z,29.39
2019-02-02T06:26:37.016Z,29.61
2019-02-02T06:31:44.658Z,30.11
2019-02-02T06:36:52.401Z,30.10
2019-02-02T06:41:59.990Z,30.72
2019-02-02T06:47:07.730Z,30.32
2019-02-02T06:52:15.629Z,30.15
2019-02-02T06:57:23.217Z,29.96
2019-02-02T07:02:30.901Z,30.71
2019-02-02T07:07:38.905Z,30.91
2019-02-02T07:12:46.537Z,30.27
2019-02-02T07:17:54.340Z,32.17
2019-02-02T07:23:01.951Z,31.86
2019-02-02T07:28:09.655Z,31.36
2019-02-02T07:33:17.664Z,31.78
2019-02-02T07:38:25.277Z,31.47
2019-02-02T07:43:32.977Z,32.02
2019-02-02T07:48:40.736Z,32.62
2019-02-02T07:53:48.432Z,32.59
2019-02-02T07:58:56.163Z,31.34
2019-02-02T08:04:04.044Z,32.22
2019-02-02T08:09:11.802Z,32.82
2019-02-02T08:14:20.397Z,31.72
2019-02-02T08:19:28.030Z,32.27
2019-02-02T08:24:38.469Z,32.14
2019-02-02T08:29:42.934Z,33.20
2019-02-02T08:34:50.790Z,33.15
2019-02-02T08:39:58.445Z,32.14
2019-02-02T08:45:06.186Z,32.19
2019-02-02T08:50:14.062Z,32.57
2019-02-02T08:55:21.871Z,32.24
2019-02-02T09:00:29.442Z,33.11
2019-02-02T09:05:37.126Z,32.40
2019-02-02T09:10:44.987Z,32.00
2019-02-02T09:15:52.624Z,32.57
2019-02-02T09:21:00.410Z,32.35
2019-02-02T09:26:08.125Z,33.49
2019-02-02T09:31:16.224Z,33.40
2019-02-02T09:36:23.697Z,32.91
2019-02-02T09:41:31.613Z,33.16
2019-02-02T09:46:39.437Z,33.27
2019-02-02T09:51:47.247Z,33.66
2019-02-02T09:56:54.838Z,33.61
2019-02-02T10:02:02.514Z,33.23
2019-02-02T10:07:10.233Z,32.63
2019-02-02T10:12:20.880Z,33.06
2019-02-02T10:17:25.149Z,33.59
2019-02-02T10:22:32.883Z,34.04
2019-02-02T10:27:40.473Z,33.73
2019-02-02T10:32:48.294Z,33.92
2019-02-02T10:37:55.917Z,34.32
2019-02-02T10:43:03.665Z,34.01
2019-02-02T10:48:11.389Z,34.33
2019-02-02T10:53:19.422Z,34.73
2019-02-02T10:58:27.095Z,33.17
2019-02-02T11:03:34.825Z,33.45
2019-02-02T11:08:43.232Z,34.24
2019-02-02T11:13:50.790Z,34.89
2019-02-02T11:18:59.413Z,35.32
2019-02-02T11:24:07.225Z,51.93
2019-02-02T11:29:14.991Z,35.33
2019-02-02T11:34:22.661Z,35.06
2019-02-02T11:39:30.357Z,36.38
2019-02-02T11:44:37.873Z,35.57
2019-02-02T11:49:45.610Z,35.34
2019-02-02T11:54:53.430Z,35.27
2019-02-02T12:00:01.114Z,36.50
2019-02-02T12:05:08.838Z,36.50
2019-02-02T12:10:16.524Z,37.09
2019-02-02T12:15:24.345Z,36.29
2019-02-02T12:20:33.268Z,36.87
2019-02-02T12:25:39.125Z,37.19
2019-02-02T12:30:47.713Z,38.01
2019-02-02T12:35:55.369Z,38.52
2019-02-02T12:41:02.983Z,38.47
2019-02-02T12:46:10.737Z,38.07
2019-02-02T12:51:18.416Z,39.41
2019-02-02T12:56:26.793Z,40.46
2019-02-02T13:01:34.547Z,40.11
2019-02-02T13:06:42.264Z,41.03
2019-02-02T13:11:49.981Z,40.28
2019-02-02T13:16:59.886Z,42.01
2019-02-02T13:22:04.777Z,41.74
2019-02-02T13:27:12.560Z,40.45
2019-02-02T13:32:20.548Z,40.52
2019-02-02T13:42:36.549Z,41.62
2019-02-02T13:47:44.341Z,42.87
2019-02-02T13:52:52.084Z,43.62
2019-02-02T13:57:59.765Z,43.49
2019-02-02T14:03:07.510Z,43.65
2019-02-02T14:08:15.301Z,43.07
2019-02-02T14:13:23.045Z,43.78
2019-02-02T14:18:31.198Z,42.06
2019-02-02T14:23:38.814Z,41.76
2019-02-02T14:28:46.634Z,44.34
2019-02-02T14:33:54.291Z,43.53
2019-02-02T14:39:01.978Z,43.19
2019-02-02T14:44:09.706Z,42.80
2019-02-02T14:49:17.479Z,43.45
2019-02-02T14:54:25.185Z,42.30
2019-02-02T14:59:32.883Z,41.97
2019-02-02T15:04:40.510Z,43.32
2019-02-02T15:09:48.235Z,43.05
2019-02-02T15:14:55.844Z,41.68
2019-02-02T15:20:03.562Z,43.06
2019-02-02T15:25:11.287Z,41.54
2019-02-02T15:30:18.906Z,42.48
2019-02-02T15:35:26.681Z,43.91
2019-02-02T15:40:34.598Z,42.70
2019-02-02T15:45:42.230Z,43.73
2019-02-02T15:50:49.862Z,45.19
2019-02-02T15:55:57.633Z,43.44
2019-02-02T16:01:05.242Z,45.79
2019-02-02T16:06:12.881Z,45.37
2019-02-02T16:11:20.598Z,45.30
2019-02-02T16:16:28.343Z,44.48
2019-02-02T16:21:36.149Z,46.50
2019-02-02T16:26:43.766Z,45.67
2019-02-02T16:31:51.355Z,46.63
2019-02-02T16:36:59.016Z,47.92
2019-02-02T16:42:06.652Z,46.66
2019-02-02T16:47:14.317Z,48.09
2019-02-02T16:52:22.034Z,47.55
2019-02-02T16:57:29.729Z,46.10
2019-02-02T17:02:37.477Z,47.42
2019-02-02T17:07:46.327Z,47.10
2019-02-02T17:12:53.121Z,46.63
2019-02-02T17:18:00.790Z,48.03
2019-02-02T17:23:09.885Z,47.62
2019-02-02T17:28:17.505Z,46.89
2019-02-02T17:33:26.731Z,47.35
2019-02-02T17:38:32.409Z,73.33
2019-02-02T17:43:40.202Z,48.32
2019-02-02T17:48:47.981Z,46.84
2019-02-02T17:53:55.801Z,48.43
2019-02-02T17:59:03.518Z,49.62
2019-02-02T18:04:11.224Z,50.68
2019-02-02T18:09:18.952Z,49.40
2019-02-02T18:14:26.945Z,46.66
2019-02-02T18:19:34.553Z,48.10
2019-02-02T18:24:42.226Z,45.41
2019-02-02T18:29:49.926Z,47.99
2019-02-02T18:34:57.570Z,47.05
2019-02-02T18:40:05.170Z,47.54
2019-02-02T18:45:13.125Z,48.86
2019-02-02T18:50:20.750Z,50.93
2019-02-02T18:55:28.557Z,49.08
2019-02-02T19:00:36.197Z,47.74
2019-02-02T19:05:44.071Z,48.08
2019-02-02T19:10:51.834Z,48.54
2019-02-02T19:15:59.396Z,47.47
2019-02-02T19:21:06.978Z,48.68
2019-02-02T19:26:14.850Z,51.03
2019-02-02T19:31:22.602Z,48.79
2019-02-02T19:36:30.490Z,46.91
2019-02-02T19:41:38.131Z,46.38
2019-02-02T19:46:49.750Z,46.10
2019-02-02T19:51:47.417Z,46.24
2019-02-02T19:56:55.089Z,47.27
2019-02-02T20:02:02.942Z,45.12
2019-02-02T20:07:10.517Z,44.85
2019-02-02T20:12:18.394Z,44.88
2019-02-02T20:17:26.077Z,44.99
2019-02-02T20:22:33.915Z,44.54
2019-02-02T20:27:41.498Z,44.64
2019-02-02T20:32:49.110Z,44.77
2019-02-02T20:37:56.730Z,44.79
2019-02-02T20:43:04.567Z,43.94
2019-02-02T20:48:12.320Z,44.37
2019-02-02T20:53:20.317Z,45.97
2019-02-02T20:58:28.844Z,43.97
2019-02-02T21:03:36.499Z,45.10
2019-02-02T21:08:44.488Z,44.35
2019-02-02T21:13:52.370Z,44.50
2019-02-02T21:19:00.190Z,62.83
2019-02-02T21:24:07.997Z,42.78
2019-02-02T21:29:15.781Z,43.62
2019-02-02T21:34:23.449Z,43.04
2019-02-02T21:39:31.195Z,41.66
2019-02-02T21:44:43.174Z,41.67
2019-02-02T21:49:46.265Z,42.20
2019-02-02T21:54:53.914Z,41.47
2019-02-02T22:00:01.754Z,42.28
2019-02-02T22:05:09.647Z,42.18
2019-02-02T22:10:17.282Z,42.07
2019-02-02T22:15:24.970Z,40.24
2019-02-02T22:20:32.631Z,40.86
2019-02-02T22:25:40.551Z,39.52
2019-02-02T22:30:48.181Z,39.80
2019-02-02T22:35:55.832Z,40.02
2019-02-02T22:41:03.458Z,39.23
2019-02-02T22:46:11.346Z,38.92
2019-02-02T22:51:18.993Z,40.19
2019-02-02T22:56:27.010Z,39.87
2019-02-02T23:01:34.598Z,56.41
2019-02-02T23:06:42.397Z,37.86
2019-02-02T23:11:50.016Z,39.02
2019-02-02T23:16:57.731Z,38.27
2019-02-02T23:22:05.758Z,37.99
2019-02-02T23:27:13.391Z,38.11
2019-02-02T23:32:21.030Z,37.99
2019-02-02T23:37:28.743Z,36.79
2019-02-02T23:42:37.356Z,36.72
2019-02-02T23:47:45.065Z,36.42
2019-02-02T23:52:52.661Z,36.93
2019-02-02T23:58:00.330Z,36.57
