createdAt,value
2019-02-14T00:00:39.454Z,99.90
2019-02-14T00:03:08.586Z,99.90
2019-02-14T00:05:37.874Z,99.90
2019-02-14T00:08:07.008Z,99.90
2019-02-14T00:10:36.152Z,99.90
2019-02-14T00:13:05.273Z,99.90
2019-02-14T00:15:34.383Z,99.90
2019-02-14T00:18:03.616Z,99.90
2019-02-14T00:20:32.825Z,99.90
2019-02-14T00:23:01.940Z,99.90
2019-02-14T00:25:31.095Z,99.90
2019-02-14T00:28:00.384Z,99.90
2019-02-14T00:30:29.749Z,99.90
2019-02-14T00:32:58.968Z,99.90
2019-02-14T00:35:28.155Z,99.90
2019-02-14T00:37:57.353Z,99.90
2019-02-14T00:40:27.629Z,99.90
2019-02-14T00:42:56.867Z,99.90
2019-02-14T00:45:26.152Z,99.90
2019-02-14T00:47:56.940Z,99.90
2019-02-14T00:50:27.589Z,99.90
2019-02-14T00:52:56.854Z,99.90
2019-02-14T00:55:26.161Z,99.90
2019-02-14T00:57:55.295Z,99.90
2019-02-14T01:00:24.421Z,99.90
2019-02-14T01:02:53.657Z,99.90
2019-02-14T01:05:23.399Z,99.90
2019-02-14T01:07:52.559Z,99.90
2019-02-14T01:10:21.823Z,99.90
2019-02-14T01:12:51.045Z,99.90
2019-02-14T01:15:23.184Z,99.90
2019-02-14T01:17:52.469Z,99.90
2019-02-14T01:20:21.719Z,99.90
2019-02-14T01:22:51.023Z,99.90
2019-02-14T01:25:20.205Z,99.90
2019-02-14T01:27:49.431Z,99.90
2019-02-14T01:30:18.663Z,99.90
2019-02-14T01:32:48.009Z,99.90
2019-02-14T01:35:17.392Z,99.90
2019-02-14T01:37:48.210Z,99.90
2019-02-14T01:40:17.684Z,99.90
2019-02-14T01:42:47.037Z,99.90
2019-02-14T01:45:16.392Z,99.90
2019-02-14T01:47:45.718Z,99.90
2019-02-14T01:50:14.938Z,99.90
2019-02-14T01:52:44.175Z,99.90
2019-02-14T01:55:13.414Z,99.90
2019-02-14T01:57:42.649Z,99.90
2019-02-14T02:00:14.917Z,99.90
2019-02-14T02:02:44.498Z,99.90
2019-02-14T02:05:13.935Z,99.90
2019-02-14T02:07:43.222Z,99.90
2019-02-14T02:10:13.152Z,99.90
2019-02-14T02:12:42.356Z,99.90
2019-02-14T02:15:13.091Z,99.90
2019-02-14T02:17:42.350Z,99.90
2019-02-14T02:20:11.609Z,99.90
2019-02-14T02:22:40.766Z,99.90
2019-02-14T02:25:10.913Z,99.90
2019-02-14T02:27:40.274Z,99.90
2019-02-14T02:30:11.831Z,99.90
2019-02-14T02:32:41.182Z,99.90
2019-02-14T02:35:10.535Z,99.90
2019-02-14T02:37:39.785Z,99.90
2019-02-14T02:40:09.060Z,99.90
2019-02-14T02:42:38.355Z,99.90
2019-02-14T02:45:09.153Z,99.90
2019-02-14T02:47:38.372Z,99.90
2019-02-14T02:50:09.789Z,99.90
2019-02-14T02:52:39.140Z,99.90
2019-02-14T02:55:08.994Z,99.90
2019-02-14T02:57:38.291Z,99.90
2019-02-14T03:00:13.897Z,99.90
2019-02-14T03:02:43.187Z,99.90
2019-02-14T03:05:13.555Z,99.90
2019-02-14T03:07:43.013Z,99.90
2019-02-14T03:10:13.139Z,99.90
2019-02-14T03:12:42.542Z,99.90
2019-02-14T03:15:12.664Z,99.90
2019-02-14T03:17:42.186Z,99.90
2019-02-14T03:20:12.036Z,99.90
2019-02-14T03:22:41.370Z,99.90
2019-02-14T03:25:13.567Z,99.90
2019-02-14T03:27:42.801Z,99.90
2019-02-14T03:30:12.900Z,99.90
2019-02-14T03:32:42.159Z,99.90
2019-02-14T03:35:11.474Z,99.90
2019-02-14T03:37:40.773Z,99.90
2019-02-14T03:40:12.428Z,99.90
2019-02-14T03:42:41.628Z,99.90
2019-02-14T03:45:13.692Z,99.90
2019-02-14T03:47:42.971Z,99.90
2019-02-14T03:50:12.172Z,99.90
2019-02-14T03:52:41.852Z,99.90
2019-02-14T03:55:11.140Z,99.90
2019-02-14T03:57:40.316Z,99.90
2019-02-14T04:00:12.345Z,99.90
2019-02-14T04:02:41.564Z,99.90
2019-02-14T04:05:10.826Z,99.90
2019-02-14T04:07:40.045Z,99.90
2019-02-14T04:10:10.927Z,99.90
2019-02-14T04:15:28.667Z,99.90
2019-02-14T04:17:58.333Z,99.90
2019-02-14T04:20:27.654Z,99.90
2019-02-14T04:22:57.036Z,99.90
2019-02-14T04:25:26.474Z,99.90
2019-02-14T04:27:56.308Z,99.90
2019-02-14T04:30:26.185Z,99.90
2019-02-14T04:32:55.603Z,99.90
2019-02-14T04:35:24.880Z,99.90
2019-02-14T04:37:54.130Z,99.90
2019-02-14T04:40:23.414Z,99.90
2019-02-14T04:42:52.725Z,99.90
2019-02-14T04:45:22.078Z,99.90
2019-02-14T04:47:51.320Z,99.90
2019-02-14T04:50:20.842Z,99.90
2019-02-14T04:52:50.162Z,99.90
2019-02-14T04:55:19.471Z,99.90
2019-02-14T04:57:48.701Z,99.90
2019-02-14T05:00:20.089Z,99.90
2019-02-14T05:02:49.370Z,99.90
2019-02-14T05:05:18.737Z,99.90
2019-02-14T05:07:47.989Z,99.90
2019-02-14T05:10:17.252Z,99.90
2019-02-14T05:12:46.588Z,99.90
2019-02-14T05:15:15.857Z,99.90
2019-02-14T05:17:45.119Z,99.90
2019-02-14T05:20:14.427Z,99.90
2019-02-14T05:22:43.741Z,99.90
2019-02-14T05:25:12.981Z,99.90
2019-02-14T05:27:42.215Z,99.90
2019-02-14T05:30:12.333Z,99.90
2019-02-14T05:32:41.606Z,99.90
2019-02-14T05:35:10.850Z,99.90
2019-02-14T05:37:40.148Z,99.90
2019-02-14T05:40:09.837Z,99.90
2019-02-14T05:42:39.220Z,99.90
2019-02-14T05:45:09.474Z,99.90
2019-02-14T05:47:38.794Z,99.90
2019-02-14T05:50:08.476Z,99.90
2019-02-14T05:52:37.728Z,99.90
2019-02-14T05:55:08.269Z,99.90
2019-02-14T05:57:37.825Z,99.90
2019-02-14T06:00:08.095Z,99.90
2019-02-14T06:02:37.475Z,99.90
2019-02-14T06:05:07.160Z,99.90
2019-02-14T06:07:36.357Z,99.90
2019-02-14T06:10:06.225Z,99.90
2019-02-14T06:12:35.369Z,99.90
2019-02-14T06:15:05.080Z,99.90
2019-02-14T06:17:34.244Z,99.90
2019-02-14T06:20:03.396Z,99.90
2019-02-14T06:22:32.553Z,99.90
2019-02-14T06:25:01.808Z,99.90
2019-02-14T06:27:31.016Z,99.90
2019-02-14T06:30:00.258Z,99.90
2019-02-14T06:32:29.643Z,99.90
2019-02-14T06:34:58.858Z,99.90
2019-02-14T06:37:28.038Z,99.90
2019-02-14T06:39:57.274Z,99.90
2019-02-14T06:42:26.441Z,99.90
2019-02-14T06:44:55.629Z,99.90
2019-02-14T06:47:24.843Z,99.90
2019-02-14T06:49:54.047Z,99.90
2019-02-14T06:52:23.289Z,99.90
2019-02-14T06:54:52.486Z,99.90
2019-02-14T06:57:21.741Z,99.90
2019-02-14T06:59:50.868Z,99.90
2019-02-14T07:02:20.021Z,99.90
2019-02-14T07:04:49.607Z,99.90
2019-02-14T07:07:19.271Z,99.90
2019-02-14T07:09:49.205Z,99.90
2019-02-14T07:12:19.036Z,99.90
2019-02-14T07:14:49.827Z,99.90
2019-02-14T07:17:19.401Z,99.90
2019-02-14T07:19:52.005Z,99.90
2019-02-14T07:22:21.659Z,99.90
2019-02-14T07:24:51.291Z,99.90
2019-02-14T07:27:20.780Z,99.90
2019-02-14T07:29:50.449Z,99.90
2019-02-14T07:32:20.197Z,99.90
2019-02-14T07:34:50.116Z,99.90
2019-02-14T07:37:26.623Z,99.90
2019-02-14T07:39:52.523Z,99.90
2019-02-14T07:42:22.140Z,99.90
2019-02-14T07:44:52.190Z,99.90
2019-02-14T07:47:21.796Z,99.90
2019-02-14T07:49:51.350Z,99.90
2019-02-14T07:52:30.127Z,99.90
2019-02-14T07:54:59.934Z,99.90
2019-02-14T07:57:29.648Z,99.90
2019-02-14T07:59:59.197Z,99.90
2019-02-14T08:02:28.593Z,99.90
2019-02-14T08:04:58.360Z,99.90
2019-02-14T08:07:35.696Z,99.90
2019-02-14T08:09:59.163Z,99.90
2019-02-14T08:12:28.540Z,99.90
2019-02-14T08:14:58.146Z,99.90
2019-02-14T08:17:27.607Z,99.90
2019-02-14T08:19:57.070Z,99.90
2019-02-14T08:22:26.339Z,99.90
2019-02-14T08:24:55.691Z,99.90
2019-02-14T08:27:25.082Z,99.90
2019-02-14T08:29:54.375Z,99.90
2019-02-14T08:32:23.921Z,99.90
2019-02-14T08:34:53.112Z,99.90
2019-02-14T08:37:22.409Z,99.90
2019-02-14T08:39:51.655Z,99.90
2019-02-14T08:42:20.911Z,99.90
2019-02-14T08:44:50.092Z,99.90
2019-02-14T08:47:19.308Z,99.50
2019-02-14T08:49:48.592Z,93.00
2019-02-14T08:52:17.752Z,85.50
2019-02-14T08:54:46.963Z,80.60
2019-02-14T08:57:16.141Z,72.80
2019-02-14T08:59:45.394Z,73.90
2019-02-14T09:02:14.637Z,73.00
2019-02-14T09:04:43.858Z,66.10
2019-02-14T09:07:13.059Z,69.60
2019-02-14T09:09:42.217Z,59.60
2019-02-14T09:12:11.338Z,57.10
2019-02-14T09:14:40.566Z,56.60
2019-02-14T09:17:09.776Z,54.80
2019-02-14T09:19:38.902Z,53.40
2019-02-14T09:22:08.029Z,52.20
2019-02-14T09:24:37.189Z,51.70
2019-02-14T09:27:06.324Z,53.30
2019-02-14T09:29:35.465Z,53.80
2019-02-14T09:32:04.656Z,53.20
2019-02-14T09:34:33.772Z,52.30
2019-02-14T09:37:02.916Z,51.50
2019-02-14T09:39:40.641Z,52.10
2019-02-14T09:42:02.853Z,52.50
2019-02-14T09:44:32.016Z,52.20
2019-02-14T09:47:01.176Z,53.40
2019-02-14T09:49:30.368Z,52.00
2019-02-14T09:51:59.651Z,50.40
2019-02-14T09:54:28.796Z,50.60
2019-02-14T09:56:57.922Z,48.70
2019-02-14T09:59:27.117Z,49.00
2019-02-14T10:01:56.308Z,48.70
2019-02-14T10:04:25.435Z,49.20
2019-02-14T10:06:54.693Z,48.20
2019-02-14T10:09:23.903Z,48.00
2019-02-14T10:11:53.095Z,48.70
2019-02-14T10:14:22.270Z,46.80
2019-02-14T10:16:53.283Z,47.80
2019-02-14T10:19:22.408Z,46.20
2019-02-14T10:21:51.501Z,47.60
2019-02-14T10:24:20.639Z,48.40
2019-02-14T10:26:49.788Z,47.20
2019-02-14T10:29:18.987Z,46.00
2019-02-14T10:31:48.145Z,46.40
2019-02-14T10:34:17.346Z,48.00
2019-02-14T10:36:46.453Z,46.00
2019-02-14T10:39:15.677Z,45.90
2019-02-14T10:41:44.777Z,46.30
2019-02-14T10:44:13.914Z,44.40
2019-02-14T10:46:43.099Z,46.00
2019-02-14T10:49:12.247Z,45.50
2019-02-14T10:51:41.352Z,45.50
2019-02-14T10:54:10.483Z,46.60
2019-02-14T10:56:39.577Z,45.40
2019-02-14T10:59:08.691Z,45.10
2019-02-14T11:01:37.863Z,45.00
2019-02-14T11:04:07.032Z,44.10
2019-02-14T11:06:36.156Z,43.50
2019-02-14T11:09:05.893Z,44.20
2019-02-14T11:11:35.051Z,42.30
2019-02-14T11:14:04.224Z,43.00
2019-02-14T11:16:33.401Z,41.10
2019-02-14T11:19:02.614Z,41.40
2019-02-14T11:21:31.838Z,43.10
2019-02-14T11:24:01.008Z,41.70
2019-02-14T11:26:30.157Z,42.60
2019-02-14T11:28:59.245Z,40.70
2019-02-14T11:31:28.344Z,41.70
2019-02-14T11:33:57.539Z,40.80
2019-02-14T11:36:26.688Z,40.20
2019-02-14T11:38:55.936Z,39.80
2019-02-14T11:41:25.024Z,39.70
2019-02-14T11:43:54.141Z,39.80
2019-02-14T11:46:23.331Z,41.10
2019-02-14T11:48:52.468Z,41.50
2019-02-14T11:51:21.616Z,42.10
2019-02-14T11:53:50.849Z,41.00
2019-02-14T11:56:19.988Z,39.50
2019-02-14T11:58:49.102Z,40.50
2019-02-14T12:01:18.321Z,39.30
2019-02-14T12:03:47.492Z,41.40
2019-02-14T12:06:17.658Z,37.60
2019-02-14T12:08:53.286Z,36.00
2019-02-14T12:11:17.987Z,37.60
2019-02-14T12:13:47.193Z,37.00
2019-02-14T12:16:16.388Z,38.10
2019-02-14T12:18:45.579Z,37.60
2019-02-14T12:21:14.684Z,38.10
2019-02-14T12:23:43.816Z,40.00
2019-02-14T12:26:12.941Z,37.40
2019-02-14T12:28:42.115Z,38.80
2019-02-14T12:31:11.292Z,36.70
2019-02-14T12:33:40.408Z,37.00
2019-02-14T12:36:09.557Z,37.10
2019-02-14T12:38:38.749Z,37.80
2019-02-14T12:41:07.872Z,38.90
2019-02-14T12:43:37.004Z,38.00
2019-02-14T12:46:06.247Z,36.50
2019-02-14T12:48:35.413Z,37.80
2019-02-14T12:51:04.544Z,36.90
2019-02-14T12:53:33.653Z,35.90
2019-02-14T12:56:02.753Z,37.50
2019-02-14T12:58:31.902Z,36.40
2019-02-14T13:01:01.033Z,37.50
2019-02-14T13:03:30.156Z,39.30
2019-02-14T13:05:59.303Z,39.30
2019-02-14T13:08:28.416Z,39.80
2019-02-14T13:10:57.582Z,40.70
2019-02-14T13:13:26.736Z,39.60
2019-02-14T13:15:55.915Z,38.30
2019-02-14T13:18:25.051Z,38.00
2019-02-14T13:20:54.236Z,38.10
2019-02-14T13:23:23.345Z,37.00
2019-02-14T13:25:52.619Z,37.90
2019-02-14T13:28:21.862Z,38.30
2019-02-14T13:30:51.055Z,36.40
2019-02-14T13:33:20.281Z,36.50
2019-02-14T13:35:50.015Z,36.90
2019-02-14T13:38:19.236Z,37.10
2019-02-14T13:40:48.353Z,37.60
2019-02-14T13:43:17.455Z,37.20
2019-02-14T13:45:49.435Z,37.40
2019-02-14T13:48:18.607Z,37.20
2019-02-14T13:50:47.815Z,37.30
2019-02-14T13:53:16.981Z,36.30
2019-02-14T13:55:46.135Z,37.60
2019-02-14T13:58:15.261Z,35.20
2019-02-14T14:00:44.460Z,35.70
2019-02-14T14:03:13.564Z,36.60
2019-02-14T14:05:42.685Z,36.30
2019-02-14T14:08:11.891Z,37.30
2019-02-14T14:10:41.026Z,36.30
2019-02-14T14:13:10.204Z,36.10
2019-02-14T14:15:39.372Z,35.60
2019-02-14T14:18:08.587Z,36.70
2019-02-14T14:20:37.806Z,36.10
2019-02-14T14:23:07.972Z,34.90
2019-02-14T14:25:38.881Z,35.60
2019-02-14T14:28:08.237Z,35.80
2019-02-14T14:30:37.584Z,36.30
2019-02-14T14:33:06.766Z,35.70
2019-02-14T14:35:35.886Z,35.00
2019-02-14T14:38:05.043Z,36.30
2019-02-14T14:40:34.309Z,35.80
2019-02-14T14:43:20.145Z,36.30
2019-02-14T14:46:06.894Z,36.80
2019-02-14T14:48:38.880Z,38.20
2019-02-14T14:51:08.085Z,36.90
2019-02-14T14:53:37.352Z,39.20
2019-02-14T14:56:06.548Z,38.30
2019-02-14T14:58:35.695Z,39.10
2019-02-14T15:01:04.884Z,37.80
2019-02-14T15:03:34.089Z,38.50
2019-02-14T15:06:03.321Z,38.90
2019-02-14T15:08:32.443Z,38.10
2019-02-14T15:11:01.743Z,38.40
2019-02-14T15:13:31.016Z,39.20
2019-02-14T15:16:00.119Z,40.20
2019-02-14T15:18:29.446Z,39.30
2019-02-14T15:20:58.645Z,38.90
2019-02-14T15:23:27.860Z,39.90
2019-02-14T15:25:57.009Z,40.10
2019-02-14T15:28:27.160Z,39.80
2019-02-14T15:30:56.287Z,39.30
2019-02-14T15:33:25.483Z,39.10
2019-02-14T15:35:54.614Z,40.50
2019-02-14T15:38:23.836Z,41.20
2019-02-14T15:40:53.068Z,39.80
2019-02-14T15:43:22.268Z,41.40
2019-02-14T15:45:51.796Z,42.80
2019-02-14T15:48:20.893Z,42.30
2019-02-14T15:50:51.514Z,43.10
2019-02-14T15:53:21.539Z,43.50
2019-02-14T15:55:50.884Z,43.50
2019-02-14T15:58:20.025Z,43.00
2019-02-14T16:00:50.035Z,43.90
2019-02-14T16:03:20.051Z,45.40
2019-02-14T16:05:49.262Z,45.70
2019-02-14T16:08:19.622Z,46.10
2019-02-14T16:10:53.136Z,46.50
2019-02-14T16:13:20.283Z,47.30
2019-02-14T16:15:49.610Z,48.60
2019-02-14T16:18:18.762Z,47.10
2019-02-14T16:20:47.992Z,47.70
2019-02-14T16:23:17.215Z,48.50
2019-02-14T16:25:46.459Z,49.90
2019-02-14T16:28:15.650Z,51.10
2019-02-14T16:30:44.874Z,51.80
2019-02-14T16:33:14.020Z,52.50
2019-02-14T16:35:43.182Z,52.80
2019-02-14T16:38:14.043Z,54.40
2019-02-14T16:40:43.553Z,54.50
2019-02-14T16:43:12.700Z,55.90
2019-02-14T16:45:41.939Z,56.00
2019-02-14T16:48:11.074Z,57.40
2019-02-14T16:50:40.442Z,57.40
2019-02-14T16:53:09.626Z,57.70
2019-02-14T16:55:38.825Z,58.00
2019-02-14T16:58:08.018Z,58.10
2019-02-14T17:00:37.242Z,58.60
2019-02-14T17:03:07.716Z,59.40
2019-02-14T17:05:37.150Z,60.10
2019-02-14T17:08:06.566Z,60.70
2019-02-14T17:10:37.218Z,61.70
2019-02-14T17:13:07.137Z,62.90
2019-02-14T17:15:36.312Z,63.20
2019-02-14T17:18:05.482Z,65.30
2019-02-14T17:20:34.915Z,65.60
2019-02-14T17:23:04.075Z,66.20
2019-02-14T17:25:33.272Z,66.10
2019-02-14T17:28:02.461Z,68.60
2019-02-14T17:30:31.589Z,69.60
2019-02-14T17:33:00.842Z,70.00
2019-02-14T17:35:30.066Z,71.30
2019-02-14T17:37:59.840Z,72.30
2019-02-14T17:40:28.987Z,72.80
2019-02-14T17:42:58.097Z,73.00
2019-02-14T17:45:27.322Z,73.30
2019-02-14T17:47:56.588Z,75.20
2019-02-14T17:50:26.044Z,76.20
2019-02-14T17:52:58.251Z,78.20
2019-02-14T17:55:27.525Z,81.00
2019-02-14T17:57:59.753Z,82.30
2019-02-14T18:00:29.944Z,83.60
2019-02-14T18:02:59.752Z,85.90
2019-02-14T18:05:29.142Z,87.20
2019-02-14T18:07:58.423Z,88.90
2019-02-14T18:10:27.724Z,92.10
2019-02-14T18:12:56.917Z,93.10
2019-02-14T18:15:26.124Z,94.60
2019-02-14T18:17:55.371Z,97.50
2019-02-14T18:20:24.631Z,99.90
2019-02-14T18:22:57.094Z,99.90
2019-02-14T18:25:26.436Z,99.90
2019-02-14T18:27:55.773Z,99.90
2019-02-14T18:30:25.037Z,99.90
2019-02-14T18:32:54.345Z,99.90
2019-02-14T18:35:23.521Z,99.90
2019-02-14T18:37:52.674Z,99.90
2019-02-14T18:40:21.795Z,99.90
2019-02-14T18:42:50.892Z,99.90
2019-02-14T18:45:20.001Z,99.90
2019-02-14T18:47:49.181Z,99.90
2019-02-14T18:50:18.332Z,99.90
2019-02-14T18:52:47.522Z,99.90
2019-02-14T18:55:18.333Z,99.90
2019-02-14T18:57:47.725Z,99.90
2019-02-14T19:00:16.913Z,99.90
2019-02-14T19:02:47.944Z,99.90
2019-02-14T19:05:17.419Z,99.90
2019-02-14T19:07:46.717Z,99.90
2019-02-14T19:10:15.946Z,99.90
2019-02-14T19:12:45.109Z,99.90
2019-02-14T19:15:14.234Z,99.90
2019-02-14T19:17:43.591Z,99.90
2019-02-14T19:20:12.828Z,99.90
2019-02-14T19:22:41.998Z,99.90
2019-02-14T19:25:11.225Z,99.90
2019-02-14T19:27:40.408Z,99.90
2019-02-14T19:30:09.869Z,99.90
2019-02-14T19:32:39.061Z,99.90
2019-02-14T19:35:08.924Z,99.90
2019-02-14T19:37:38.176Z,99.90
2019-02-14T19:40:07.860Z,99.90
2019-02-14T19:42:37.084Z,99.90
2019-02-14T19:45:06.886Z,99.90
2019-02-14T19:47:36.079Z,99.90
2019-02-14T19:50:05.487Z,99.90
2019-02-14T19:52:36.148Z,99.90
2019-02-14T19:55:05.554Z,99.90
2019-02-14T19:57:34.771Z,99.90
2019-02-14T20:00:04.020Z,99.90
2019-02-14T20:02:33.223Z,99.90
2019-02-14T20:05:04.240Z,99.90
2019-02-14T20:07:33.456Z,99.90
2019-02-14T20:10:02.608Z,99.90
2019-02-14T20:12:31.857Z,99.90
2019-02-14T20:15:01.028Z,99.90
2019-02-14T20:17:30.209Z,99.90
2019-02-14T20:19:59.426Z,99.90
2019-02-14T20:22:28.625Z,99.90
2019-02-14T20:24:57.884Z,99.90
2019-02-14T20:27:27.081Z,99.90
2019-02-14T20:29:56.213Z,99.90
2019-02-14T20:32:25.493Z,99.90
2019-02-14T20:34:54.623Z,99.90
2019-02-14T20:37:23.820Z,99.90
2019-02-14T20:39:52.992Z,99.90
2019-02-14T20:42:22.300Z,99.90
2019-02-14T20:44:51.615Z,99.90
2019-02-14T20:47:20.815Z,99.90
2019-02-14T20:49:50.016Z,99.90
2019-02-14T20:52:19.306Z,99.90
2019-02-14T20:54:48.558Z,99.90
2019-02-14T20:57:17.850Z,99.90
2019-02-14T20:59:47.041Z,99.90
2019-02-14T21:02:16.431Z,99.90
2019-02-14T21:04:45.637Z,99.90
2019-02-14T21:07:14.884Z,99.90
2019-02-14T21:09:44.026Z,99.90
2019-02-14T21:12:13.221Z,99.90
2019-02-14T21:14:42.392Z,99.90
2019-02-14T21:17:11.596Z,99.90
2019-02-14T21:19:40.903Z,99.90
2019-02-14T21:22:18.257Z,99.90
2019-02-14T21:24:41.034Z,99.90
2019-02-14T21:27:10.284Z,99.90
2019-02-14T21:29:39.510Z,99.90
2019-02-14T21:32:08.763Z,99.90
2019-02-14T21:34:38.022Z,99.90
2019-02-14T21:37:07.464Z,99.90
2019-02-14T21:39:36.786Z,99.90
2019-02-14T21:42:19.580Z,99.90
2019-02-14T21:44:38.350Z,99.90
2019-02-14T21:47:07.923Z,99.90
2019-02-14T21:49:37.226Z,99.90
2019-02-14T21:52:07.536Z,99.90
2019-02-14T21:54:37.215Z,99.90
2019-02-14T21:57:06.526Z,99.90
2019-02-14T21:59:35.882Z,99.90
2019-02-14T22:02:06.640Z,99.90
2019-02-14T22:04:36.182Z,99.90
2019-02-14T22:07:05.786Z,99.90
2019-02-14T22:09:35.155Z,99.90
2019-02-14T22:12:04.628Z,99.90
2019-02-14T22:14:33.926Z,99.90
2019-02-14T22:17:03.162Z,99.90
2019-02-14T22:19:32.480Z,99.90
2019-02-14T22:22:01.679Z,99.90
2019-02-14T22:24:30.939Z,99.90
2019-02-14T22:27:00.163Z,99.90
2019-02-14T22:29:29.460Z,99.90
2019-02-14T22:31:58.730Z,99.90
2019-02-14T22:34:28.037Z,99.90
2019-02-14T22:36:57.220Z,99.90
2019-02-14T22:39:26.539Z,99.90
2019-02-14T22:41:55.781Z,99.90
2019-02-14T22:44:24.929Z,99.90
2019-02-14T22:46:54.245Z,99.90
2019-02-14T22:49:23.514Z,99.90
2019-02-14T22:51:52.756Z,99.90
2019-02-14T22:54:22.157Z,99.90
2019-02-14T22:56:51.352Z,99.90
2019-02-14T22:59:20.604Z,99.90
2019-02-14T23:01:49.888Z,99.90
2019-02-14T23:04:19.076Z,99.90
2019-02-14T23:06:48.374Z,99.90
2019-02-14T23:09:17.663Z,99.90
2019-02-14T23:11:46.894Z,99.90
2019-02-14T23:14:16.183Z,99.90
2019-02-14T23:16:45.449Z,99.90
2019-02-14T23:19:14.801Z,99.90
2019-02-14T23:21:44.049Z,99.90
2019-02-14T23:24:13.290Z,99.90
2019-02-14T23:26:42.475Z,99.90
2019-02-14T23:29:11.774Z,99.90
2019-02-14T23:31:41.058Z,99.90
2019-02-14T23:34:10.285Z,99.90
2019-02-14T23:36:39.569Z,99.90
2019-02-14T23:39:08.788Z,99.90
2019-02-14T23:41:38.031Z,99.90
2019-02-14T23:44:07.279Z,99.90
2019-02-14T23:46:36.565Z,99.90
2019-02-14T23:49:05.731Z,99.90
2019-02-14T23:51:34.887Z,99.90
2019-02-14T23:54:04.160Z,99.90
2019-02-14T23:56:33.377Z,99.90
2019-02-14T23:59:02.606Z,99.90
