createdAt,value
2023-02-05T00:26:35.505Z,99980.34
2023-02-05T00:56:39.536Z,99935.28
2023-02-05T01:26:43.633Z,99915.66
2023-02-05T01:56:50.835Z,99885.91
2023-02-05T02:27:26.829Z,99838.78
2023-02-05T02:57:30.999Z,99841.53
2023-02-05T03:27:35.715Z,99825.16
2023-02-05T03:57:44.095Z,99829.19
2023-02-05T04:27:48.174Z,99770.84
2023-02-05T04:57:52.789Z,99801.25
2023-02-05T05:27:56.994Z,99828.19
2023-02-05T05:58:01.080Z,99815.91
2023-02-05T06:28:05.317Z,99786.38
2023-02-05T06:58:09.392Z,99797.88
2023-02-05T07:28:13.542Z,99796.00
2023-02-05T07:58:18.240Z,99752.63
2023-02-05T08:28:22.412Z,99744.91
2023-02-05T08:58:26.831Z,99737.22
2023-02-05T09:28:30.953Z,99705.72
2023-02-05T09:58:36.749Z,99691.34
2023-02-05T10:28:52.052Z,99674.97
2023-02-05T10:59:05.002Z,99648.19
2023-02-05T11:29:20.343Z,99633.75
2023-02-05T11:59:25.670Z,99645.69
2023-02-05T12:29:47.431Z,99639.19
2023-02-05T12:59:56.677Z,99643.94
2023-02-05T13:30:02.522Z,99638.47
2023-02-05T14:00:12.623Z,99627.97
2023-02-05T15:00:44.245Z,99695.69
2023-02-05T15:30:54.217Z,99724.66
2023-02-05T16:00:58.560Z,99772.28
2023-02-05T16:31:03.878Z,99823.19
2023-02-05T17:01:08.222Z,99881.31
2023-02-05T17:31:13.556Z,99926.47
2023-02-05T18:01:17.957Z,99982.53
2023-02-05T18:31:22.254Z,99993.00
2023-02-05T19:01:29.119Z,99996.69
2023-02-05T19:31:36.136Z,100017.84
2023-02-05T20:01:43.662Z,100041.59
2023-02-05T20:31:50.027Z,100057.13
2023-02-05T21:01:54.437Z,100082.31
2023-02-05T21:31:58.621Z,100099.19
2023-02-05T22:02:02.784Z,100130.72
2023-02-05T22:32:06.873Z,100149.84
2023-02-05T23:02:10.917Z,100182.72
2023-02-05T23:32:15.790Z,100170.94
