createdAt,value
2023-05-24T00:00:53.308Z,0.00
2023-05-24T00:04:01.869Z,0.00
2023-05-24T00:07:03.752Z,0.00
2023-05-24T00:10:06.901Z,0.00
2023-05-24T00:13:08.555Z,0.00
2023-05-24T00:16:10.202Z,0.00
2023-05-24T00:19:11.885Z,0.00
2023-05-24T00:22:14.126Z,0.00
2023-05-24T00:25:15.812Z,0.00
2023-05-24T00:28:17.652Z,0.00
2023-05-24T00:31:19.311Z,0.00
2023-05-24T00:34:20.988Z,0.00
2023-05-24T00:37:23.460Z,0.00
2023-05-24T00:40:25.241Z,0.00
2023-05-24T00:43:27.044Z,0.00
2023-05-24T00:46:38.116Z,0.00
2023-05-24T00:49:40.377Z,0.00
2023-05-24T00:52:42.376Z,0.00
2023-05-24T00:55:44.096Z,0.00
2023-05-24T00:58:46.290Z,0.00
2023-05-24T01:01:48.008Z,0.00
2023-05-24T01:04:49.637Z,0.00
2023-05-24T01:08:21.936Z,0.00
2023-05-24T01:11:26.557Z,0.00
2023-05-24T01:14:37.071Z,0.00
2023-05-24T01:18:11.651Z,0.00
2023-05-24T01:21:14.066Z,0.00
2023-05-24T01:24:25.662Z,0.00
2023-05-24T01:27:28.204Z,0.00
2023-05-24T01:30:30.728Z,0.00
2023-05-24T01:33:32.766Z,0.00
2023-05-24T01:36:34.365Z,0.00
2023-05-24T01:39:36.483Z,0.00
2023-05-24T01:42:48.969Z,0.00
2023-05-24T01:46:19.553Z,0.00
2023-05-24T01:49:31.318Z,0.00
2023-05-24T01:52:35.834Z,0.00
2023-05-24T01:55:38.162Z,0.00
2023-05-24T01:58:44.062Z,0.00
2023-05-24T02:01:46.651Z,0.00
2023-05-24T02:04:48.316Z,0.00
2023-05-24T02:07:50.081Z,0.00
2023-05-24T02:10:51.677Z,0.00
2023-05-24T02:13:53.264Z,0.00
2023-05-24T02:16:58.850Z,0.00
2023-05-24T02:20:01.042Z,0.00
2023-05-24T02:23:06.330Z,0.00
2023-05-24T02:26:11.537Z,0.00
2023-05-24T02:29:13.252Z,0.00
2023-05-24T02:32:14.952Z,0.00
2023-05-24T02:35:16.656Z,0.00
2023-05-24T02:38:18.313Z,0.00
2023-05-24T02:41:20.205Z,0.00
2023-05-24T02:44:21.781Z,0.00
2023-05-24T02:47:23.453Z,0.00
2023-05-24T02:50:25.128Z,0.00
2023-05-24T02:53:26.699Z,0.00
2023-05-24T02:56:29.234Z,0.00
2023-05-24T02:59:31.242Z,0.00
2023-05-24T03:02:34.263Z,0.00
2023-05-24T03:05:35.999Z,0.00
2023-05-24T03:08:37.727Z,0.00
2023-05-24T03:11:39.325Z,0.00
2023-05-24T03:14:40.898Z,0.00
2023-05-24T03:17:42.476Z,0.00
2023-05-24T03:20:44.329Z,0.00
2023-05-24T03:23:46.234Z,0.00
2023-05-24T03:26:48.135Z,0.00
2023-05-24T03:29:49.784Z,0.00
2023-05-24T03:32:51.502Z,0.00
2023-05-24T03:35:53.137Z,0.00
2023-05-24T03:38:58.103Z,0.00
2023-05-24T03:41:59.810Z,0.00
2023-05-24T03:45:01.449Z,0.00
2023-05-24T03:48:03.388Z,0.00
2023-05-24T03:51:05.113Z,0.00
2023-05-24T03:54:06.736Z,0.00
2023-05-24T03:57:08.639Z,0.00
2023-05-24T04:00:11.064Z,0.00
2023-05-24T04:03:12.823Z,0.00
2023-05-24T04:06:16.258Z,0.00
2023-05-24T04:09:19.332Z,0.00
2023-05-24T04:12:20.974Z,0.00
2023-05-24T04:15:24.004Z,0.00
2023-05-24T04:18:25.754Z,0.00
2023-05-24T04:21:27.724Z,0.00
2023-05-24T04:24:29.691Z,0.00
2023-05-24T04:27:31.524Z,0.00
2023-05-24T04:30:33.277Z,0.00
2023-05-24T04:33:35.120Z,0.00
2023-05-24T04:36:36.736Z,0.00
2023-05-24T04:39:38.351Z,0.00
2023-05-24T04:42:39.991Z,0.00
2023-05-24T04:45:41.858Z,0.00
2023-05-24T04:48:43.617Z,0.00
2023-05-24T04:51:46.440Z,0.00
2023-05-24T04:54:49.500Z,0.00
2023-05-24T04:57:51.081Z,0.00
2023-05-24T05:00:52.656Z,0.00
2023-05-24T05:03:54.290Z,0.00
2023-05-24T05:06:56.090Z,0.00
2023-05-24T05:09:57.670Z,0.00
2023-05-24T05:12:59.236Z,0.00
2023-05-24T05:16:02.261Z,0.00
2023-05-24T05:19:07.202Z,0.00
2023-05-24T05:22:08.850Z,0.00
2023-05-24T05:25:10.545Z,0.00
2023-05-24T05:28:12.185Z,0.00
2023-05-24T05:31:13.799Z,0.00
2023-05-24T05:34:15.377Z,0.00
2023-05-24T05:37:17.019Z,0.00
2023-05-24T05:40:18.692Z,0.00
2023-05-24T05:43:20.264Z,0.00
2023-05-24T05:46:22.405Z,0.00
2023-05-24T05:49:24.200Z,0.00
2023-05-24T05:52:25.914Z,0.00
2023-05-24T05:55:27.514Z,0.00
2023-05-24T05:58:29.112Z,0.00
2023-05-24T06:01:30.781Z,0.00
2023-05-24T06:04:32.578Z,0.00
2023-05-24T06:07:35.746Z,0.00
2023-05-24T06:10:37.392Z,0.00
2023-05-24T06:13:38.997Z,0.00
2023-05-24T06:16:43.559Z,0.00
2023-05-24T06:19:45.761Z,0.00
2023-05-24T06:22:49.664Z,0.00
2023-05-24T06:25:51.326Z,0.00
2023-05-24T06:28:52.939Z,0.00
2023-05-24T06:31:54.638Z,0.00
2023-05-24T06:34:56.467Z,0.00
2023-05-24T06:38:00.098Z,0.00
2023-05-24T06:41:01.731Z,0.00
2023-05-24T06:44:03.468Z,0.00
2023-05-24T06:47:05.914Z,0.00
2023-05-24T06:50:08.863Z,0.00
2023-05-24T06:53:10.635Z,0.00
2023-05-24T06:56:12.201Z,0.00
2023-05-24T06:59:13.924Z,0.00
2023-05-24T07:02:15.692Z,0.00
2023-05-24T07:05:17.398Z,0.00
2023-05-24T07:08:19.013Z,0.00
2023-05-24T07:11:20.733Z,0.00
2023-05-24T07:14:24.073Z,0.00
2023-05-24T07:17:25.777Z,0.00
2023-05-24T07:20:28.390Z,0.00
2023-05-24T07:23:29.980Z,0.00
2023-05-24T07:26:31.759Z,0.00
2023-05-24T07:29:33.382Z,0.00
2023-05-24T07:32:35.146Z,0.00
2023-05-24T07:35:37.112Z,0.00
2023-05-24T07:38:39.150Z,0.00
2023-05-24T07:41:41.140Z,0.00
2023-05-24T07:44:42.773Z,0.00
2023-05-24T07:47:44.426Z,0.00
2023-05-24T07:50:48.770Z,0.00
2023-05-24T07:53:50.478Z,0.00
2023-05-24T07:56:52.621Z,0.00
2023-05-24T07:59:54.315Z,0.00
2023-05-24T08:02:56.583Z,0.00
2023-05-24T08:05:58.454Z,0.00
2023-05-24T08:09:00.262Z,0.00
2023-05-24T08:12:05.820Z,0.00
2023-05-24T08:15:07.903Z,60.98
2023-05-24T08:18:09.618Z,75.66
2023-05-24T08:21:11.654Z,76.52
2023-05-24T08:24:13.493Z,75.43
2023-05-24T08:27:15.123Z,75.86
2023-05-24T08:30:16.793Z,73.21
2023-05-24T08:33:18.422Z,71.30
2023-05-24T08:36:21.307Z,71.89
2023-05-24T08:39:23.824Z,71.89
2023-05-24T08:42:25.725Z,72.80
2023-05-24T08:45:30.622Z,73.06
2023-05-24T08:48:32.884Z,72.92
2023-05-24T08:51:34.817Z,72.19
2023-05-24T08:54:37.272Z,73.12
2023-05-24T08:57:41.380Z,72.10
2023-05-24T09:00:43.270Z,73.01
2023-05-24T09:03:46.870Z,72.26
2023-05-24T09:06:49.046Z,71.19
2023-05-24T09:09:58.512Z,72.11
2023-05-24T09:13:02.761Z,71.17
2023-05-24T09:16:06.291Z,70.67
2023-05-24T09:19:08.053Z,68.74
2023-05-24T09:22:10.181Z,68.38
2023-05-24T09:25:14.702Z,68.21
2023-05-24T09:28:21.052Z,65.61
2023-05-24T09:31:35.992Z,67.18
2023-05-24T09:34:42.024Z,66.53
2023-05-24T09:37:47.219Z,67.78
2023-05-24T09:40:59.356Z,64.53
2023-05-24T09:44:01.941Z,66.09
2023-05-24T09:47:05.301Z,63.88
2023-05-24T09:50:15.957Z,67.04
2023-05-24T09:53:19.298Z,64.29
2023-05-24T09:56:21.418Z,63.85
2023-05-24T09:59:24.522Z,63.19
2023-05-24T10:02:26.363Z,63.74
2023-05-24T10:05:28.959Z,65.63
2023-05-24T10:08:32.156Z,58.99
2023-05-24T10:11:36.069Z,59.10
2023-05-24T10:14:39.356Z,60.91
2023-05-24T10:17:41.092Z,62.41
2023-05-24T10:20:43.238Z,61.83
2023-05-24T10:23:51.216Z,56.91
2023-05-24T10:26:55.753Z,59.27
2023-05-24T10:30:28.185Z,54.93
2023-05-24T10:33:32.659Z,54.12
2023-05-24T10:36:35.110Z,51.97
2023-05-24T10:39:37.309Z,55.40
2023-05-24T10:42:39.120Z,52.99
2023-05-24T10:45:41.400Z,49.68
2023-05-24T10:48:43.420Z,48.49
2023-05-24T10:51:45.014Z,48.79
2023-05-24T10:55:05.318Z,48.54
2023-05-24T10:58:07.832Z,47.46
2023-05-24T11:01:36.191Z,50.51
2023-05-24T11:04:40.710Z,51.63
2023-05-24T11:07:45.317Z,49.11
2023-05-24T11:10:47.609Z,46.78
2023-05-24T11:13:49.461Z,49.71
2023-05-24T11:16:51.949Z,46.74
2023-05-24T11:19:55.660Z,48.10
2023-05-24T11:22:57.526Z,45.73
2023-05-24T11:25:59.221Z,46.06
2023-05-24T11:29:04.170Z,45.27
2023-05-24T11:32:07.920Z,43.78
2023-05-24T11:35:11.664Z,43.98
2023-05-24T11:38:15.464Z,44.60
2023-05-24T11:41:18.067Z,42.94
2023-05-24T11:44:19.879Z,42.57
2023-05-24T11:47:22.533Z,43.39
2023-05-24T11:50:45.829Z,40.52
2023-05-24T11:53:46.487Z,40.09
2023-05-24T11:56:48.235Z,43.78
2023-05-24T11:59:50.100Z,42.34
2023-05-24T12:02:54.765Z,43.46
2023-05-24T12:05:59.034Z,43.89
2023-05-24T12:09:00.738Z,40.25
2023-05-24T12:12:02.537Z,40.83
2023-05-24T12:15:07.947Z,39.81
2023-05-24T12:18:19.793Z,39.59
2023-05-24T12:21:21.518Z,42.86
2023-05-24T12:24:24.212Z,41.39
2023-05-24T12:27:27.669Z,40.53
2023-05-24T12:30:30.334Z,39.83
2023-05-24T12:33:32.851Z,41.46
2023-05-24T12:36:36.708Z,40.34
2023-05-24T12:39:38.832Z,39.16
2023-05-24T12:42:40.451Z,39.81
2023-05-24T12:45:42.028Z,38.95
2023-05-24T12:48:44.232Z,39.18
2023-05-24T12:51:47.820Z,40.00
2023-05-24T12:54:50.958Z,39.00
2023-05-24T12:57:54.462Z,40.65
2023-05-24T13:00:56.407Z,39.88
2023-05-24T13:03:58.518Z,39.95
2023-05-24T13:07:00.492Z,39.40
2023-05-24T13:10:02.363Z,39.44
2023-05-24T13:13:03.980Z,37.59
2023-05-24T13:16:10.534Z,41.52
2023-05-24T13:19:12.484Z,38.57
2023-05-24T13:22:14.548Z,38.27
2023-05-24T13:25:16.653Z,38.74
2023-05-24T13:28:18.342Z,38.40
2023-05-24T13:31:19.974Z,36.77
2023-05-24T13:34:21.776Z,37.48
2023-05-24T13:37:24.116Z,36.42
2023-05-24T13:40:26.206Z,37.36
2023-05-24T13:43:27.908Z,38.42
2023-05-24T13:46:29.708Z,38.24
2023-05-24T13:49:31.466Z,36.37
2023-05-24T13:52:33.142Z,35.34
2023-05-24T13:55:37.788Z,36.58
2023-05-24T13:58:39.437Z,35.85
2023-05-24T14:01:42.529Z,37.14
2023-05-24T14:04:44.171Z,37.75
2023-05-24T14:07:46.398Z,35.65
2023-05-24T14:10:50.039Z,36.96
2023-05-24T14:16:56.652Z,35.34
2023-05-24T14:19:58.435Z,35.31
2023-05-24T14:23:00.093Z,35.96
2023-05-24T14:26:02.705Z,39.20
2023-05-24T14:29:04.301Z,35.83
2023-05-24T14:32:06.186Z,34.39
2023-05-24T14:35:08.172Z,34.16
2023-05-24T14:38:11.507Z,33.74
2023-05-24T14:41:13.090Z,35.53
2023-05-24T14:44:14.734Z,34.38
2023-05-24T14:47:16.363Z,35.83
2023-05-24T14:50:18.064Z,34.38
2023-05-24T14:53:19.800Z,34.85
2023-05-24T14:56:22.029Z,34.19
2023-05-24T14:59:23.668Z,32.21
2023-05-24T15:02:25.460Z,33.41
2023-05-24T15:05:27.137Z,32.63
2023-05-24T15:08:29.091Z,34.55
2023-05-24T15:11:30.760Z,34.50
2023-05-24T15:14:32.390Z,34.34
2023-05-24T15:17:34.075Z,32.41
2023-05-24T15:20:36.588Z,32.53
2023-05-24T15:23:38.270Z,33.97
2023-05-24T15:26:39.965Z,34.39
2023-05-24T15:29:41.763Z,32.90
2023-05-24T15:32:43.568Z,34.56
2023-05-24T15:35:45.164Z,34.86
2023-05-24T15:38:46.800Z,34.30
2023-05-24T15:41:48.451Z,33.84
2023-05-24T15:44:50.453Z,37.15
2023-05-24T15:47:52.078Z,36.40
2023-05-24T15:51:46.469Z,35.27
2023-05-24T15:54:15.985Z,35.08
2023-05-24T15:57:17.919Z,35.20
2023-05-24T16:00:19.765Z,35.76
2023-05-24T16:03:21.454Z,36.40
2023-05-24T16:06:23.166Z,36.29
2023-05-24T16:09:24.818Z,37.45
2023-05-24T16:12:26.401Z,37.14
2023-05-24T16:15:30.166Z,37.85
2023-05-24T16:18:34.646Z,38.89
2023-05-24T16:21:36.411Z,38.52
2023-05-24T16:24:38.373Z,39.40
2023-05-24T16:27:39.968Z,38.51
2023-05-24T16:30:41.949Z,39.19
2023-05-24T16:33:44.356Z,37.98
2023-05-24T16:36:46.975Z,39.68
2023-05-24T16:39:48.626Z,41.01
2023-05-24T16:42:51.403Z,43.47
2023-05-24T16:45:53.140Z,44.40
2023-05-24T16:48:54.949Z,46.95
2023-05-24T16:51:57.160Z,48.24
2023-05-24T16:54:59.082Z,49.05
2023-05-24T16:58:00.916Z,49.86
2023-05-24T17:01:02.503Z,52.20
2023-05-24T17:04:04.240Z,51.94
2023-05-24T17:07:06.006Z,51.38
2023-05-24T17:10:08.110Z,50.86
2023-05-24T17:13:09.702Z,50.99
2023-05-24T17:16:12.218Z,49.66
2023-05-24T17:19:14.133Z,50.64
2023-05-24T17:22:16.022Z,51.42
2023-05-24T17:25:17.764Z,52.84
2023-05-24T17:28:19.509Z,55.11
2023-05-24T17:31:21.783Z,55.92
2023-05-24T17:34:23.437Z,54.70
2023-05-24T17:37:25.047Z,55.54
2023-05-24T17:40:26.768Z,56.28
2023-05-24T17:43:34.698Z,57.29
2023-05-24T17:46:38.397Z,57.23
2023-05-24T17:49:42.217Z,59.35
2023-05-24T17:52:43.854Z,60.14
2023-05-24T17:55:45.708Z,58.81
2023-05-24T17:58:47.796Z,61.01
2023-05-24T18:01:49.593Z,61.19
2023-05-24T18:04:52.760Z,61.61
2023-05-24T18:07:54.528Z,62.51
2023-05-24T18:10:56.396Z,61.79
2023-05-24T18:14:00.365Z,61.35
2023-05-24T18:17:02.086Z,64.30
2023-05-24T18:20:04.043Z,63.34
2023-05-24T18:23:05.700Z,64.40
2023-05-24T18:26:08.844Z,65.90
2023-05-24T18:29:10.560Z,66.62
2023-05-24T18:32:12.160Z,67.76
2023-05-24T18:35:16.804Z,68.72
2023-05-24T18:38:18.434Z,70.31
2023-05-24T18:41:20.138Z,70.62
2023-05-24T18:44:21.874Z,70.67
2023-05-24T18:47:26.063Z,71.55
2023-05-24T18:50:27.684Z,72.21
2023-05-24T18:53:29.237Z,72.60
2023-05-24T18:56:30.932Z,72.93
2023-05-24T18:59:34.463Z,74.04
2023-05-24T19:02:38.894Z,74.66
2023-05-24T19:05:43.563Z,75.85
2023-05-24T19:08:45.738Z,75.77
2023-05-24T19:11:48.993Z,76.33
2023-05-24T19:14:50.802Z,78.41
2023-05-24T19:17:53.351Z,79.71
2023-05-24T19:20:55.014Z,80.73
2023-05-24T19:23:56.627Z,80.67
2023-05-24T19:27:00.418Z,81.32
2023-05-24T19:30:02.392Z,80.75
2023-05-24T19:33:04.161Z,81.43
2023-05-24T19:36:07.212Z,81.97
2023-05-24T19:39:10.391Z,82.21
2023-05-24T19:42:12.124Z,82.07
2023-05-24T19:45:13.714Z,82.31
2023-05-24T19:48:15.424Z,82.83
2023-05-24T19:51:17.439Z,82.48
2023-05-24T19:54:19.115Z,82.83
2023-05-24T19:57:21.412Z,82.69
2023-05-24T20:00:23.113Z,83.36
2023-05-24T20:03:25.113Z,84.02
2023-05-24T20:06:27.462Z,83.69
2023-05-24T20:09:29.118Z,84.42
2023-05-24T20:12:31.379Z,82.69
2023-05-24T20:15:33.022Z,50.95
2023-05-24T20:18:35.464Z,28.33
2023-05-24T20:21:37.197Z,4.79
2023-05-24T20:24:38.804Z,0.00
2023-05-24T20:27:41.952Z,0.00
2023-05-24T20:30:45.784Z,0.00
2023-05-24T20:33:49.156Z,0.00
2023-05-24T20:36:50.823Z,0.00
2023-05-24T20:39:52.434Z,0.00
2023-05-24T20:42:55.362Z,0.00
2023-05-24T20:45:56.964Z,0.00
2023-05-24T20:48:58.711Z,0.00
2023-05-24T20:52:00.385Z,0.00
2023-05-24T20:55:02.367Z,0.00
2023-05-24T20:58:04.088Z,0.00
2023-05-24T21:01:06.128Z,0.00
2023-05-24T21:04:07.768Z,0.00
2023-05-24T21:07:09.360Z,0.00
2023-05-24T21:10:17.274Z,0.00
2023-05-24T21:13:20.544Z,0.00
2023-05-24T21:16:23.566Z,0.00
2023-05-24T21:19:25.237Z,0.00
2023-05-24T21:22:27.252Z,0.00
2023-05-24T21:25:35.090Z,0.00
2023-05-24T21:28:36.795Z,0.00
2023-05-24T21:31:38.656Z,0.00
2023-05-24T21:34:46.205Z,0.00
2023-05-24T21:37:47.874Z,0.00
2023-05-24T21:40:49.538Z,0.00
2023-05-24T21:43:51.417Z,0.00
2023-05-24T21:46:53.063Z,0.00
2023-05-24T21:49:54.983Z,0.00
2023-05-24T21:52:56.607Z,0.00
2023-05-24T21:55:59.265Z,0.00
2023-05-24T21:59:00.887Z,0.00
2023-05-24T22:02:02.737Z,0.00
2023-05-24T22:05:05.342Z,0.00
2023-05-24T22:08:07.043Z,0.00
2023-05-24T22:11:08.711Z,0.00
2023-05-24T22:14:11.005Z,0.00
2023-05-24T22:17:14.149Z,0.00
2023-05-24T22:20:15.993Z,0.00
2023-05-24T22:23:17.800Z,0.00
2023-05-24T22:26:19.438Z,0.00
2023-05-24T22:29:21.040Z,0.00
2023-05-24T22:32:22.749Z,0.00
2023-05-24T22:35:24.404Z,0.00
2023-05-24T22:38:26.139Z,0.00
2023-05-24T22:41:28.141Z,0.00
2023-05-24T22:44:29.786Z,0.00
2023-05-24T22:47:33.547Z,0.00
2023-05-24T22:50:36.050Z,0.00
2023-05-24T22:53:39.581Z,0.00
2023-05-24T22:56:42.022Z,0.00
2023-05-24T22:59:49.658Z,0.00
2023-05-24T23:02:51.301Z,0.00
2023-05-24T23:05:53.677Z,0.00
2023-05-24T23:08:55.615Z,0.00
2023-05-24T23:11:58.735Z,0.00
2023-05-24T23:15:00.604Z,0.00
2023-05-24T23:18:02.952Z,0.00
2023-05-24T23:21:04.792Z,0.00
2023-05-24T23:24:07.066Z,0.00
2023-05-24T23:27:09.106Z,0.00
2023-05-24T23:30:11.099Z,0.00
2023-05-24T23:33:12.748Z,0.00
2023-05-24T23:36:14.345Z,0.00
2023-05-24T23:39:16.359Z,0.00
2023-05-24T23:42:18.016Z,0.00
2023-05-24T23:45:19.649Z,0.00
2023-05-24T23:48:21.908Z,0.00
2023-05-24T23:51:23.719Z,0.00
2023-05-24T23:54:25.479Z,0.00
2023-05-24T23:57:27.250Z,0.00
