createdAt,value
2022-12-18T00:01:32.118Z,21.38
2022-12-18T00:03:59.092Z,20.65
2022-12-18T00:06:27.542Z,20.57
2022-12-18T00:08:55.650Z,20.90
2022-12-18T00:11:24.433Z,21.50
2022-12-18T00:13:51.789Z,20.55
2022-12-18T00:16:22.933Z,20.70
2022-12-18T00:18:51.405Z,22.05
2022-12-18T00:21:18.751Z,21.98
2022-12-18T00:23:46.681Z,21.67
2022-12-18T00:26:19.123Z,21.08
2022-12-18T00:28:46.589Z,21.10
2022-12-18T00:31:16.504Z,20.85
2022-12-18T00:33:43.761Z,20.80
2022-12-18T00:36:12.732Z,22.63
2022-12-18T00:38:39.778Z,22.08
2022-12-18T00:41:08.428Z,21.90
2022-12-18T00:43:35.928Z,21.60
2022-12-18T00:46:02.994Z,20.88
2022-12-18T00:48:29.965Z,20.92
2022-12-18T00:50:56.729Z,21.92
2022-12-18T00:53:23.318Z,21.80
2022-12-18T00:55:49.869Z,21.45
2022-12-18T00:58:17.811Z,20.95
2022-12-18T01:00:44.641Z,21.25
2022-12-18T01:03:14.504Z,22.77
2022-12-18T01:05:42.302Z,21.13
2022-12-18T01:08:08.944Z,21.15
2022-12-18T01:10:35.567Z,23.05
2022-12-18T01:13:02.223Z,21.80
2022-12-18T01:15:28.845Z,23.25
2022-12-18T01:17:55.461Z,24.70
2022-12-18T01:20:22.092Z,23.67
2022-12-18T01:22:48.761Z,22.03
2022-12-18T01:25:15.385Z,21.52
2022-12-18T01:27:41.978Z,21.77
2022-12-18T01:30:08.986Z,21.53
2022-12-18T01:32:35.687Z,21.40
2022-12-18T01:35:02.805Z,20.38
2022-12-18T01:37:29.437Z,21.58
2022-12-18T01:39:56.447Z,21.10
2022-12-18T01:42:23.334Z,22.17
2022-12-18T01:45:14.770Z,21.70
2022-12-18T01:47:48.429Z,23.60
2022-12-18T01:50:25.535Z,21.42
2022-12-18T01:53:00.461Z,21.92
2022-12-18T01:55:30.305Z,22.40
2022-12-18T01:58:00.312Z,21.70
2022-12-18T02:00:27.748Z,21.95
2022-12-18T02:02:54.952Z,21.20
2022-12-18T02:05:53.785Z,22.33
2022-12-18T02:08:27.659Z,21.45
2022-12-18T02:11:03.053Z,22.13
2022-12-18T02:14:01.910Z,21.55
2022-12-18T02:16:52.353Z,20.60
2022-12-18T02:19:44.342Z,21.73
2022-12-18T02:22:29.001Z,21.05
2022-12-18T02:25:30.149Z,20.00
2022-12-18T02:28:01.255Z,19.42
2022-12-18T02:30:32.840Z,20.67
2022-12-18T02:33:02.047Z,21.40
2022-12-18T02:35:31.430Z,20.88
2022-12-18T02:37:59.063Z,20.92
2022-12-18T02:40:28.215Z,21.48
2022-12-18T02:42:55.194Z,18.97
2022-12-18T02:45:21.798Z,21.50
2022-12-18T02:47:50.590Z,20.35
2022-12-18T02:50:20.105Z,20.73
2022-12-18T02:53:07.138Z,20.25
2022-12-18T02:55:45.943Z,20.02
2022-12-18T02:58:19.414Z,19.23
2022-12-18T03:00:54.631Z,17.43
2022-12-18T03:03:31.015Z,20.48
2022-12-18T03:06:11.763Z,18.75
2022-12-18T03:08:45.190Z,18.33
2022-12-18T03:11:14.289Z,18.30
2022-12-18T03:13:51.757Z,18.15
2022-12-18T03:16:27.220Z,18.70
2022-12-18T03:18:59.572Z,18.67
2022-12-18T03:21:34.822Z,18.80
2022-12-18T03:24:04.567Z,18.30
2022-12-18T03:26:32.205Z,18.07
2022-12-18T03:29:07.224Z,18.42
2022-12-18T03:31:43.546Z,18.98
2022-12-18T03:34:26.298Z,18.47
2022-12-18T03:36:52.961Z,18.25
2022-12-18T03:39:20.294Z,17.92
2022-12-18T03:41:55.213Z,17.92
2022-12-18T03:44:32.796Z,17.65
2022-12-18T03:47:15.357Z,18.00
2022-12-18T03:49:52.123Z,16.70
2022-12-18T03:52:33.532Z,17.70
2022-12-18T03:55:01.951Z,18.20
2022-12-18T03:57:32.114Z,18.80
2022-12-18T04:00:04.416Z,17.87
2022-12-18T04:02:32.762Z,18.55
2022-12-18T04:05:02.649Z,17.50
2022-12-18T04:07:29.710Z,18.38
2022-12-18T04:09:59.445Z,18.10
2022-12-18T04:12:27.394Z,17.13
2022-12-18T04:14:53.988Z,17.33
2022-12-18T04:17:20.869Z,17.53
2022-12-18T04:19:47.444Z,17.00
2022-12-18T04:22:14.318Z,15.98
2022-12-18T04:24:40.956Z,17.70
2022-12-18T04:27:07.931Z,16.55
2022-12-18T04:29:34.684Z,18.20
2022-12-18T04:32:01.237Z,15.75
2022-12-18T04:34:28.250Z,16.45
2022-12-18T04:36:54.818Z,16.73
2022-12-18T04:39:21.449Z,16.35
2022-12-18T04:41:48.003Z,14.83
2022-12-18T04:44:14.865Z,16.20
2022-12-18T04:46:41.612Z,16.20
2022-12-18T04:49:08.413Z,14.77
2022-12-18T04:51:35.033Z,14.80
2022-12-18T04:54:01.637Z,15.77
2022-12-18T04:56:28.206Z,15.88
2022-12-18T04:58:54.846Z,15.80
2022-12-18T05:01:21.953Z,15.38
2022-12-18T05:03:48.874Z,14.98
2022-12-18T05:06:15.710Z,14.97
2022-12-18T05:08:42.321Z,14.50
2022-12-18T05:11:11.976Z,14.48
2022-12-18T05:13:39.762Z,14.40
2022-12-18T05:16:07.448Z,13.93
2022-12-18T05:18:34.918Z,14.10
2022-12-18T05:21:01.853Z,14.02
2022-12-18T05:23:28.678Z,14.25
2022-12-18T05:26:03.598Z,13.20
2022-12-18T05:28:31.563Z,13.85
2022-12-18T05:31:01.560Z,14.03
2022-12-18T05:33:32.163Z,13.77
2022-12-18T05:36:04.205Z,13.82
2022-12-18T05:38:31.965Z,13.33
2022-12-18T05:40:58.985Z,13.32
2022-12-18T05:43:27.220Z,13.90
2022-12-18T05:45:54.713Z,11.98
2022-12-18T05:48:22.269Z,12.68
2022-12-18T05:50:51.201Z,13.23
2022-12-18T05:53:20.282Z,13.27
2022-12-18T05:55:48.089Z,13.00
2022-12-18T05:58:15.779Z,12.93
2022-12-18T06:00:46.582Z,13.30
2022-12-18T06:03:14.464Z,12.77
2022-12-18T06:05:43.572Z,12.35
2022-12-18T06:08:11.466Z,12.88
2022-12-18T06:10:38.680Z,12.32
2022-12-18T06:13:06.118Z,12.02
2022-12-18T06:15:32.864Z,11.98
2022-12-18T06:18:01.122Z,11.48
2022-12-18T06:20:33.102Z,11.70
2022-12-18T06:23:00.493Z,11.68
2022-12-18T06:25:27.136Z,10.95
2022-12-18T06:27:53.708Z,10.57
2022-12-18T06:30:20.447Z,11.73
2022-12-18T06:32:51.803Z,10.90
2022-12-18T06:35:23.265Z,10.88
2022-12-18T06:37:50.039Z,10.95
2022-12-18T06:40:17.458Z,11.23
2022-12-18T06:42:44.041Z,11.88
2022-12-18T06:45:11.006Z,11.00
2022-12-18T06:47:37.613Z,11.40
2022-12-18T06:50:04.491Z,11.70
2022-12-18T06:52:33.281Z,11.83
2022-12-18T06:55:01.385Z,9.77
2022-12-18T06:57:27.994Z,11.15
2022-12-18T06:59:54.617Z,11.18
2022-12-18T07:02:21.320Z,11.15
2022-12-18T07:04:51.110Z,10.82
2022-12-18T07:07:18.149Z,10.82
2022-12-18T07:09:44.866Z,9.93
2022-12-18T07:12:11.453Z,10.20
2022-12-18T07:14:38.065Z,10.40
2022-12-18T07:17:04.699Z,10.67
2022-12-18T07:19:33.129Z,10.63
2022-12-18T07:21:59.721Z,10.40
2022-12-18T07:24:26.361Z,10.70
2022-12-18T07:26:52.931Z,9.88
2022-12-18T07:29:19.539Z,10.02
2022-12-18T07:31:46.161Z,10.48
2022-12-18T07:34:14.075Z,10.47
2022-12-18T07:36:41.306Z,10.32
2022-12-18T07:39:08.048Z,10.07
2022-12-18T07:41:34.956Z,10.30
2022-12-18T07:44:01.517Z,10.45
2022-12-18T07:46:28.077Z,10.25
2022-12-18T07:48:54.737Z,9.93
2022-12-18T07:51:57.520Z,9.32
2022-12-18T07:54:25.754Z,10.38
2022-12-18T07:56:52.880Z,9.18
2022-12-18T07:59:19.985Z,9.80
2022-12-18T08:01:47.463Z,10.73
2022-12-18T08:04:15.316Z,10.25
2022-12-18T08:07:20.244Z,10.57
2022-12-18T08:09:50.263Z,10.35
2022-12-18T08:13:06.851Z,9.77
2022-12-18T08:16:04.813Z,10.40
2022-12-18T08:18:36.936Z,10.55
2022-12-18T08:21:36.583Z,10.55
2022-12-18T08:27:28.919Z,9.80
2022-12-18T08:29:57.300Z,10.07
2022-12-18T08:32:45.769Z,9.98
2022-12-18T09:03:44.711Z,9.63
2022-12-18T09:14:09.290Z,10.15
2022-12-18T09:37:13.166Z,10.02
2022-12-18T09:58:59.924Z,10.13
2022-12-18T10:01:41.573Z,10.05
2022-12-18T10:10:47.619Z,10.23
2022-12-18T10:29:08.813Z,8.98
2022-12-18T10:32:59.726Z,9.95
2022-12-18T11:03:47.578Z,9.52
2022-12-18T11:52:33.970Z,8.50
2022-12-18T11:55:21.682Z,8.68
2022-12-18T11:58:49.769Z,8.40
2022-12-18T12:02:30.722Z,8.07
2022-12-18T12:05:42.873Z,8.05
2022-12-18T12:08:41.371Z,8.45
2022-12-18T12:11:26.610Z,8.87
2022-12-18T12:14:20.471Z,8.48
2022-12-18T12:17:29.121Z,8.63
2022-12-18T12:27:20.867Z,8.35
2022-12-18T12:30:19.121Z,8.07
2022-12-18T12:33:36.621Z,8.43
2022-12-18T12:36:39.284Z,8.30
2022-12-18T12:39:38.692Z,8.13
2022-12-18T12:45:53.097Z,7.88
2022-12-18T12:52:09.957Z,7.78
2022-12-18T12:58:01.288Z,8.75
2022-12-18T13:00:58.369Z,9.35
2022-12-18T13:03:54.112Z,8.00
2022-12-18T13:07:01.591Z,8.80
2022-12-18T13:16:26.605Z,8.57
2022-12-18T13:19:04.533Z,8.98
2022-12-18T13:24:33.830Z,8.52
2022-12-18T13:34:50.787Z,9.55
2022-12-18T13:37:36.246Z,9.85
2022-12-18T13:40:45.985Z,8.48
2022-12-18T13:43:29.458Z,8.60
2022-12-18T13:46:28.290Z,9.13
2022-12-18T13:49:46.960Z,9.75
2022-12-18T13:52:19.058Z,9.00
2022-12-18T13:54:53.597Z,9.38
2022-12-18T13:57:35.076Z,9.10
2022-12-18T14:00:23.142Z,9.02
2022-12-18T14:02:51.664Z,8.95
2022-12-18T14:05:33.461Z,9.00
2022-12-18T14:08:05.773Z,9.00
2022-12-18T14:10:42.261Z,9.38
2022-12-18T14:13:21.075Z,9.55
2022-12-18T14:15:49.709Z,9.65
2022-12-18T14:18:26.739Z,9.45
2022-12-18T14:20:56.253Z,9.47
2022-12-18T14:23:27.171Z,10.30
2022-12-18T14:25:53.769Z,9.48
2022-12-18T14:28:22.662Z,9.27
2022-12-18T14:30:49.398Z,9.03
2022-12-18T14:33:22.414Z,8.30
2022-12-18T14:36:03.700Z,9.63
2022-12-18T14:38:37.400Z,9.70
2022-12-18T14:41:12.384Z,8.77
2022-12-18T14:43:41.756Z,9.47
2022-12-18T14:46:44.249Z,9.93
2022-12-18T14:49:30.103Z,9.30
2022-12-18T14:52:02.082Z,8.75
2022-12-18T14:54:30.539Z,8.63
2022-12-18T14:57:04.489Z,9.03
2022-12-18T14:59:32.226Z,9.90
2022-12-18T15:02:04.068Z,10.15
2022-12-18T15:04:36.730Z,8.82
2022-12-18T15:07:13.455Z,8.60
2022-12-18T15:09:42.003Z,8.77
2022-12-18T15:13:01.414Z,9.02
2022-12-18T15:15:34.238Z,8.60
2022-12-18T15:18:02.359Z,9.52
2022-12-18T15:20:32.313Z,9.50
2022-12-18T15:22:58.897Z,10.10
2022-12-18T15:25:33.871Z,9.20
2022-12-18T15:28:00.527Z,9.90
2022-12-18T15:30:27.489Z,10.15
2022-12-18T15:33:17.877Z,9.63
2022-12-18T15:35:47.096Z,10.13
2022-12-18T15:38:13.972Z,10.15
2022-12-18T15:40:40.666Z,10.00
2022-12-18T15:43:28.522Z,10.98
2022-12-18T15:45:55.123Z,11.20
2022-12-18T15:48:23.557Z,10.77
2022-12-18T15:50:57.556Z,10.38
2022-12-18T15:53:26.176Z,9.93
2022-12-18T15:56:11.512Z,10.93
2022-12-18T15:58:38.864Z,9.97
2022-12-18T16:01:05.639Z,10.48
2022-12-18T16:03:32.292Z,10.88
2022-12-18T16:06:01.185Z,9.82
2022-12-18T16:08:30.792Z,10.45
2022-12-18T16:10:58.844Z,10.60
2022-12-18T16:13:25.442Z,8.98
2022-12-18T16:15:52.241Z,10.55
2022-12-18T16:18:18.914Z,11.38
2022-12-18T16:20:45.705Z,11.45
2022-12-18T16:23:12.345Z,11.60
2022-12-18T16:25:38.944Z,10.70
2022-12-18T16:28:05.612Z,10.35
2022-12-18T16:30:38.060Z,11.45
2022-12-18T16:33:05.496Z,11.93
2022-12-18T16:35:34.364Z,11.85
2022-12-18T16:38:00.962Z,10.57
2022-12-18T16:40:27.632Z,11.40
2022-12-18T16:42:54.277Z,10.88
2022-12-18T16:45:21.058Z,11.23
2022-12-18T16:47:47.675Z,11.05
2022-12-18T16:50:14.584Z,10.77
2022-12-18T16:52:41.539Z,11.80
2022-12-18T16:55:09.136Z,11.87
2022-12-18T16:57:35.934Z,11.82
2022-12-18T17:00:05.553Z,12.55
2022-12-18T17:02:33.296Z,10.45
2022-12-18T17:05:00.283Z,11.23
2022-12-18T17:07:28.414Z,12.20
2022-12-18T17:09:55.811Z,12.50
2022-12-18T17:12:22.790Z,11.45
2022-12-18T17:14:49.411Z,11.60
2022-12-18T17:17:24.109Z,11.63
2022-12-18T17:19:52.050Z,11.30
2022-12-18T17:22:19.061Z,11.45
2022-12-18T17:24:46.921Z,11.63
2022-12-18T17:27:13.612Z,10.65
2022-12-18T17:29:46.886Z,12.32
2022-12-18T17:32:14.993Z,11.87
2022-12-18T17:34:41.765Z,12.52
2022-12-18T17:37:08.793Z,12.13
2022-12-18T17:39:35.454Z,13.27
2022-12-18T17:42:02.004Z,13.30
2022-12-18T17:44:28.665Z,11.60
2022-12-18T17:46:55.532Z,11.73
2022-12-18T17:49:22.198Z,10.48
2022-12-18T17:51:48.981Z,11.73
2022-12-18T17:54:15.674Z,12.57
2022-12-18T17:56:42.254Z,12.32
2022-12-18T17:59:09.515Z,11.88
2022-12-18T18:01:42.421Z,10.73
2022-12-18T18:04:10.643Z,12.40
2022-12-18T18:06:38.946Z,12.25
2022-12-18T18:09:06.579Z,12.27
2022-12-18T18:12:00.367Z,12.65
2022-12-18T18:14:27.445Z,11.35
2022-12-18T18:16:54.638Z,11.87
2022-12-18T18:19:24.313Z,11.68
2022-12-18T18:21:53.462Z,13.23
2022-12-18T18:24:23.488Z,12.68
2022-12-18T18:26:50.457Z,12.48
2022-12-18T18:29:23.892Z,13.40
2022-12-18T18:31:53.286Z,13.32
2022-12-18T18:34:25.432Z,12.65
2022-12-18T18:36:52.129Z,12.13
2022-12-18T18:39:19.578Z,12.05
2022-12-18T18:41:48.357Z,12.93
2022-12-18T18:44:16.685Z,12.95
2022-12-18T18:46:43.542Z,13.15
2022-12-18T18:49:10.317Z,12.00
2022-12-18T18:51:37.071Z,13.48
2022-12-18T18:54:03.844Z,12.70
2022-12-18T18:59:18.146Z,12.70
2022-12-18T19:01:45.051Z,11.48
2022-12-18T19:04:12.273Z,13.80
2022-12-18T19:06:39.630Z,14.03
2022-12-18T19:09:07.404Z,12.52
2022-12-18T19:11:53.133Z,12.93
2022-12-18T19:14:20.214Z,12.68
2022-12-18T19:16:46.941Z,12.55
2022-12-18T19:19:13.724Z,13.20
2022-12-18T19:21:40.853Z,12.85
2022-12-18T19:24:07.841Z,13.60
2022-12-18T19:26:36.265Z,13.00
2022-12-18T19:29:08.322Z,12.73
2022-12-18T19:31:36.785Z,13.00
2022-12-18T19:34:06.582Z,12.68
2022-12-18T19:36:35.210Z,12.52
2022-12-18T19:39:07.124Z,12.70
2022-12-18T19:41:33.995Z,12.35
2022-12-18T19:44:07.837Z,10.97
2022-12-18T19:46:35.696Z,12.05
2022-12-18T19:49:03.083Z,11.77
2022-12-18T19:51:31.279Z,13.40
2022-12-18T19:54:01.265Z,13.27
2022-12-18T19:56:30.799Z,13.73
2022-12-18T19:58:57.647Z,10.05
2022-12-18T20:01:26.435Z,12.93
2022-12-18T20:03:55.927Z,14.40
2022-12-18T20:06:47.471Z,12.57
2022-12-18T20:09:14.162Z,15.07
2022-12-18T20:11:42.235Z,13.90
2022-12-18T20:14:14.318Z,14.13
2022-12-18T20:16:43.445Z,14.15
2022-12-18T20:19:12.690Z,14.07
2022-12-18T20:21:40.106Z,14.57
2022-12-18T20:24:08.205Z,14.27
2022-12-18T20:26:35.002Z,14.82
2022-12-18T20:29:01.587Z,14.55
2022-12-18T20:31:28.244Z,14.73
2022-12-18T20:33:59.717Z,16.03
2022-12-18T20:36:29.419Z,15.02
2022-12-18T20:38:58.139Z,13.23
2022-12-18T20:41:38.447Z,12.95
2022-12-18T20:44:21.812Z,14.23
2022-12-18T20:46:52.350Z,14.73
2022-12-18T20:49:18.992Z,14.93
2022-12-18T20:51:45.819Z,15.15
2022-12-18T20:54:12.378Z,15.23
2022-12-18T20:56:38.957Z,15.98
2022-12-18T20:59:05.674Z,12.00
2022-12-18T21:01:32.345Z,14.75
2022-12-18T21:03:59.221Z,15.60
2022-12-18T21:06:26.421Z,15.05
2022-12-18T21:08:53.051Z,12.23
2022-12-18T21:11:38.102Z,14.03
2022-12-18T21:14:09.719Z,15.55
2022-12-18T21:16:36.830Z,16.92
2022-12-18T21:19:03.701Z,15.82
2022-12-18T21:21:30.315Z,15.13
2022-12-18T21:24:01.703Z,15.57
2022-12-18T21:26:28.989Z,13.55
2022-12-18T21:28:57.982Z,14.57
2022-12-18T21:31:27.537Z,16.20
2022-12-18T21:33:55.271Z,16.40
2022-12-18T21:36:29.229Z,16.17
2022-12-18T21:38:56.709Z,16.27
2022-12-18T21:41:42.908Z,14.32
2022-12-18T21:44:12.757Z,15.50
2022-12-18T21:46:42.274Z,16.38
2022-12-18T21:49:10.596Z,16.17
2022-12-18T21:51:37.579Z,13.82
2022-12-18T21:54:05.146Z,16.20
2022-12-18T21:56:51.206Z,17.20
2022-12-18T21:59:23.715Z,16.92
2022-12-18T22:01:52.079Z,15.87
2022-12-18T22:04:19.784Z,15.80
2022-12-18T22:06:48.342Z,17.02
2022-12-18T22:09:17.391Z,17.13
2022-12-18T22:11:44.438Z,16.55
2022-12-18T22:14:11.416Z,17.17
2022-12-18T22:16:37.978Z,17.10
2022-12-18T22:19:05.257Z,17.42
2022-12-18T22:21:34.477Z,17.48
2022-12-18T22:24:03.122Z,13.85
2022-12-18T22:26:36.501Z,17.97
2022-12-18T22:29:26.168Z,16.83
2022-12-18T22:31:52.771Z,17.08
2022-12-18T22:34:22.769Z,16.83
2022-12-18T22:36:50.650Z,16.70
2022-12-18T22:39:23.013Z,17.10
2022-12-18T22:41:49.687Z,14.63
2022-12-18T22:44:17.513Z,16.92
2022-12-18T22:46:51.398Z,17.05
2022-12-18T22:49:32.444Z,15.40
2022-12-18T22:52:00.530Z,16.13
2022-12-18T22:54:27.104Z,17.65
2022-12-18T22:56:53.711Z,17.27
2022-12-18T22:59:23.218Z,17.27
2022-12-18T23:01:51.488Z,15.43
2022-12-18T23:04:28.467Z,17.00
2022-12-18T23:07:00.046Z,17.02
2022-12-18T23:09:26.625Z,16.63
2022-12-18T23:11:53.356Z,18.67
2022-12-18T23:14:20.499Z,16.55
2022-12-18T23:16:47.064Z,17.00
2022-12-18T23:19:15.765Z,18.42
2022-12-18T23:21:42.325Z,15.77
2022-12-18T23:24:09.409Z,13.48
2022-12-18T23:26:36.486Z,16.80
2022-12-18T23:29:03.754Z,16.70
2022-12-18T23:31:38.913Z,16.58
2022-12-18T23:34:07.125Z,17.92
2022-12-18T23:36:42.032Z,17.40
2022-12-18T23:39:29.124Z,17.55
2022-12-18T23:41:58.609Z,17.37
2022-12-18T23:44:25.445Z,16.80
2022-12-18T23:46:52.686Z,16.48
2022-12-18T23:49:19.304Z,17.38
2022-12-18T23:51:45.909Z,17.73
2022-12-18T23:54:12.482Z,17.50
2022-12-18T23:56:39.088Z,18.02
2022-12-18T23:59:05.661Z,17.65
