createdAt,value
2017-11-20T00:02:02.355Z,3.60
2017-11-20T00:04:35.097Z,3.60
2017-11-20T00:07:07.708Z,3.60
2017-11-20T00:09:40.410Z,3.60
2017-11-20T00:12:13.146Z,3.60
2017-11-20T00:14:45.729Z,3.60
2017-11-20T00:17:18.299Z,3.60
2017-11-20T00:19:51.660Z,3.50
2017-11-20T00:22:24.173Z,3.50
2017-11-20T00:24:56.711Z,3.50
2017-11-20T00:27:29.217Z,3.50
2017-11-20T00:30:01.944Z,3.50
2017-11-20T00:32:34.962Z,3.50
2017-11-20T00:35:08.469Z,3.50
2017-11-20T00:37:41.171Z,3.50
2017-11-20T00:40:14.605Z,3.60
2017-11-20T00:42:47.151Z,3.50
2017-11-20T00:45:19.681Z,3.60
2017-11-20T00:47:52.209Z,3.60
2017-11-20T00:50:25.061Z,3.60
2017-11-20T00:56:29.110Z,3.60
2017-11-20T00:59:02.479Z,3.60
2017-11-20T01:01:35.029Z,3.60
2017-11-20T01:04:07.555Z,3.60
2017-11-20T01:06:40.879Z,3.50
2017-11-20T01:09:13.401Z,3.50
2017-11-20T01:11:45.934Z,3.50
2017-11-20T01:14:18.458Z,3.50
2017-11-20T01:16:51.016Z,3.40
2017-11-20T01:19:23.540Z,3.40
2017-11-20T01:21:56.164Z,3.40
2017-11-20T01:24:28.704Z,3.40
2017-11-20T01:27:02.188Z,3.40
2017-11-20T01:29:34.880Z,3.40
2017-11-20T01:32:07.425Z,3.40
2017-11-20T01:34:49.731Z,3.40
2017-11-20T01:37:23.056Z,3.40
2017-11-20T01:39:55.766Z,3.40
2017-11-20T01:42:30.532Z,3.40
2017-11-20T01:45:03.598Z,3.40
2017-11-20T01:47:36.235Z,3.40
2017-11-20T01:50:08.759Z,3.40
2017-11-20T01:52:41.306Z,3.40
2017-11-20T01:55:13.843Z,3.30
2017-11-20T01:57:46.968Z,3.30
2017-11-20T02:00:20.272Z,3.30
2017-11-20T02:03:00.115Z,3.30
2017-11-20T02:05:32.627Z,3.30
2017-11-20T02:08:05.935Z,3.30
2017-11-20T02:10:39.273Z,3.30
2017-11-20T02:13:12.619Z,3.30
2017-11-20T02:15:45.182Z,3.30
2017-11-20T02:18:18.491Z,3.30
2017-11-20T02:20:51.803Z,3.30
2017-11-20T02:23:24.358Z,3.30
2017-11-20T02:25:57.646Z,3.30
2017-11-20T02:28:31.613Z,3.30
2017-11-20T02:31:04.156Z,3.30
2017-11-20T02:33:36.720Z,3.30
2017-11-20T02:36:09.251Z,3.20
2017-11-20T02:38:42.063Z,3.20
2017-11-20T02:41:15.368Z,3.10
2017-11-20T02:43:48.679Z,3.00
2017-11-20T02:46:21.209Z,3.00
2017-11-20T02:48:53.764Z,3.00
2017-11-20T02:51:26.290Z,2.90
2017-11-20T02:53:58.864Z,2.90
2017-11-20T02:56:32.903Z,2.80
2017-11-20T02:59:05.481Z,2.80
2017-11-20T03:01:38.016Z,2.80
2017-11-20T03:04:11.353Z,2.70
2017-11-20T03:06:43.877Z,2.60
2017-11-20T03:09:17.218Z,2.60
2017-11-20T03:11:49.753Z,2.60
2017-11-20T03:14:23.272Z,2.60
2017-11-20T03:16:55.799Z,2.60
2017-11-20T03:19:28.362Z,2.60
2017-11-20T03:22:00.888Z,2.50
2017-11-20T03:24:34.913Z,2.50
2017-11-20T03:27:07.875Z,2.50
2017-11-20T03:29:41.196Z,2.40
2017-11-20T03:32:14.040Z,2.40
2017-11-20T03:34:46.602Z,2.40
2017-11-20T03:37:19.119Z,2.40
2017-11-20T03:39:52.988Z,2.30
2017-11-20T03:42:25.524Z,2.40
2017-11-20T03:44:58.080Z,2.30
2017-11-20T03:47:30.610Z,2.30
2017-11-20T03:50:03.574Z,2.30
2017-11-20T03:52:36.103Z,2.30
2017-11-20T03:55:09.415Z,2.20
2017-11-20T03:57:41.948Z,2.20
2017-11-20T04:00:14.528Z,2.20
2017-11-20T04:02:47.157Z,2.10
2017-11-20T04:05:19.727Z,2.10
2017-11-20T04:07:52.425Z,2.00
2017-11-20T04:10:25.731Z,2.00
2017-11-20T04:12:58.259Z,2.00
2017-11-20T04:15:31.598Z,2.10
2017-11-20T04:18:04.139Z,2.10
2017-11-20T04:20:36.685Z,2.20
2017-11-20T04:23:09.726Z,2.20
2017-11-20T04:25:42.641Z,2.30
2017-11-20T04:28:15.192Z,2.30
2017-11-20T04:30:47.734Z,2.30
2017-11-20T04:33:21.018Z,2.40
2017-11-20T04:35:54.847Z,2.40
2017-11-20T04:38:27.916Z,2.40
2017-11-20T04:41:01.233Z,2.50
2017-11-20T04:43:33.766Z,2.50
2017-11-20T04:46:06.328Z,2.50
2017-11-20T04:48:38.861Z,2.50
2017-11-20T04:51:11.411Z,2.50
2017-11-20T04:53:44.718Z,2.40
2017-11-20T04:56:17.260Z,2.40
2017-11-20T04:58:50.708Z,2.40
2017-11-20T05:01:23.251Z,2.40
2017-11-20T05:03:57.123Z,2.30
2017-11-20T05:06:29.665Z,2.30
2017-11-20T05:09:02.223Z,2.30
2017-11-20T05:11:34.778Z,2.20
2017-11-20T05:14:08.073Z,2.10
2017-11-20T05:16:41.391Z,2.10
2017-11-20T05:19:13.917Z,2.10
2017-11-20T05:21:46.488Z,2.10
2017-11-20T05:24:19.025Z,2.00
2017-11-20T05:26:51.593Z,2.00
2017-11-20T05:29:24.122Z,2.00
2017-11-20T05:31:56.677Z,2.00
2017-11-20T05:34:29.240Z,2.00
2017-11-20T05:37:01.763Z,2.00
2017-11-20T05:39:34.552Z,2.00
2017-11-20T05:42:07.885Z,2.00
2017-11-20T05:44:40.403Z,2.00
2017-11-20T05:47:12.971Z,2.00
2017-11-20T05:49:45.487Z,2.00
2017-11-20T05:52:18.811Z,2.00
2017-11-20T05:54:51.410Z,2.00
2017-11-20T05:57:24.736Z,2.00
2017-11-20T05:59:58.091Z,2.00
2017-11-20T06:02:30.666Z,2.10
2017-11-20T06:05:03.195Z,2.10
2017-11-20T06:07:36.507Z,2.10
2017-11-20T06:10:09.034Z,2.20
2017-11-20T06:12:41.585Z,2.20
2017-11-20T06:15:14.111Z,2.20
2017-11-20T06:17:47.422Z,2.30
2017-11-20T06:20:19.956Z,2.30
2017-11-20T06:22:52.531Z,2.40
2017-11-20T06:25:25.070Z,2.40
2017-11-20T06:27:57.816Z,2.40
2017-11-20T06:30:31.098Z,2.50
2017-11-20T06:33:04.971Z,2.60
2017-11-20T06:35:37.496Z,2.50
2017-11-20T06:38:11.606Z,2.70
2017-11-20T06:40:44.911Z,2.70
2017-11-20T06:43:17.456Z,2.70
2017-11-20T06:45:49.975Z,2.70
2017-11-20T06:48:22.523Z,2.70
2017-11-20T06:50:55.818Z,2.80
2017-11-20T06:53:30.341Z,2.80
2017-11-20T06:56:02.884Z,2.80
2017-11-20T06:58:35.427Z,2.80
2017-11-20T07:01:07.964Z,2.80
2017-11-20T07:03:41.763Z,2.90
2017-11-20T07:06:15.061Z,2.90
2017-11-20T07:08:48.372Z,2.90
2017-11-20T07:11:21.824Z,2.90
2017-11-20T07:13:54.384Z,2.90
2017-11-20T07:16:26.899Z,2.90
2017-11-20T07:19:00.225Z,2.90
2017-11-20T07:21:32.753Z,2.80
2017-11-20T07:24:05.304Z,2.90
2017-11-20T07:26:49.648Z,2.90
2017-11-20T07:29:34.021Z,2.90
2017-11-20T07:32:06.568Z,2.90
2017-11-20T07:34:51.047Z,2.90
2017-11-20T07:37:35.468Z,2.90
2017-11-20T07:40:17.064Z,2.90
2017-11-20T07:42:49.846Z,3.00
2017-11-20T07:45:22.393Z,3.00
2017-11-20T07:47:55.729Z,3.10
2017-11-20T07:50:28.284Z,3.10
2017-11-20T07:53:00.832Z,3.10
2017-11-20T07:55:34.149Z,3.20
2017-11-20T07:58:07.095Z,3.20
2017-11-20T08:00:39.641Z,3.30
2017-11-20T08:03:12.771Z,3.30
2017-11-20T08:05:46.093Z,3.40
2017-11-20T08:08:18.656Z,3.40
2017-11-20T08:10:51.181Z,3.40
2017-11-20T08:13:23.719Z,3.50
2017-11-20T08:15:56.277Z,3.50
2017-11-20T08:18:29.625Z,3.60
2017-11-20T08:21:05.081Z,3.60
2017-11-20T08:23:38.341Z,3.70
2017-11-20T08:26:11.464Z,3.70
2017-11-20T08:28:44.913Z,3.80
2017-11-20T08:31:17.541Z,3.70
2017-11-20T08:33:50.378Z,3.80
2017-11-20T08:36:23.000Z,3.80
2017-11-20T08:38:55.568Z,3.80
2017-11-20T08:41:31.951Z,3.90
2017-11-20T08:44:04.493Z,3.90
2017-11-20T08:46:37.777Z,3.90
2017-11-20T08:49:10.379Z,3.90
2017-11-20T08:51:42.981Z,3.90
2017-11-20T08:54:16.356Z,4.00
2017-11-20T08:56:48.908Z,4.00
2017-11-20T08:59:21.490Z,4.00
2017-11-20T09:01:54.127Z,4.00
2017-11-20T09:04:26.704Z,4.00
2017-11-20T09:06:59.327Z,4.00
2017-11-20T09:09:31.928Z,4.00
2017-11-20T09:12:05.600Z,4.00
2017-11-20T09:14:38.189Z,4.00
2017-11-20T09:17:10.830Z,4.00
2017-11-20T09:19:43.426Z,4.00
2017-11-20T09:22:15.986Z,4.00
2017-11-20T09:24:49.442Z,4.00
2017-11-20T09:27:23.315Z,4.00
2017-11-20T09:29:55.873Z,4.00
2017-11-20T09:32:28.549Z,4.10
2017-11-20T09:35:01.214Z,4.10
2017-11-20T09:37:34.009Z,4.10
2017-11-20T09:40:06.632Z,4.10
2017-11-20T09:42:39.998Z,4.10
2017-11-20T09:45:12.607Z,4.10
2017-11-20T09:47:45.156Z,4.20
2017-11-20T09:50:17.683Z,4.20
2017-11-20T09:52:51.001Z,4.20
2017-11-20T09:55:23.544Z,4.20
2017-11-20T09:57:56.861Z,4.30
2017-11-20T10:00:29.401Z,4.20
2017-11-20T10:03:01.947Z,4.30
2017-11-20T10:05:34.568Z,4.30
2017-11-20T10:08:08.780Z,4.30
2017-11-20T10:10:42.068Z,4.40
2017-11-20T10:13:15.008Z,4.40
2017-11-20T10:15:47.677Z,4.40
2017-11-20T10:18:20.233Z,4.40
2017-11-20T10:20:52.747Z,4.40
2017-11-20T10:23:25.317Z,4.40
2017-11-20T10:25:57.909Z,4.40
2017-11-20T10:28:30.447Z,4.40
2017-11-20T10:31:02.999Z,4.50
2017-11-20T10:33:36.330Z,4.40
2017-11-20T10:36:08.915Z,4.40
2017-11-20T10:38:42.063Z,4.50
2017-11-20T10:41:15.363Z,4.50
2017-11-20T10:43:48.701Z,4.50
2017-11-20T10:46:21.357Z,4.40
2017-11-20T10:48:54.848Z,4.50
2017-11-20T10:51:27.419Z,4.40
2017-11-20T10:54:00.081Z,4.50
2017-11-20T10:56:32.695Z,4.40
2017-11-20T10:59:05.324Z,4.40
2017-11-20T11:01:38.829Z,4.40
2017-11-20T11:04:12.188Z,4.40
2017-11-20T11:06:44.845Z,4.40
2017-11-20T11:09:17.406Z,4.40
2017-11-20T11:11:49.931Z,4.40
2017-11-20T11:14:23.170Z,4.40
2017-11-20T11:16:55.712Z,4.40
2017-11-20T11:19:28.847Z,4.50
2017-11-20T11:22:02.471Z,4.50
2017-11-20T11:24:36.177Z,4.50
2017-11-20T11:27:09.424Z,4.40
2017-11-20T11:29:42.138Z,4.50
2017-11-20T11:32:14.773Z,4.40
2017-11-20T11:34:47.422Z,4.50
2017-11-20T11:37:20.155Z,4.50
2017-11-20T11:39:53.688Z,4.50
2017-11-20T11:42:26.324Z,4.50
2017-11-20T11:45:00.014Z,4.40
2017-11-20T11:47:32.595Z,4.40
2017-11-20T11:50:05.218Z,4.40
2017-11-20T11:52:37.846Z,4.40
2017-11-20T11:55:11.243Z,4.40
2017-11-20T11:57:45.176Z,4.30
2017-11-20T12:00:17.792Z,4.40
2017-11-20T12:02:50.454Z,4.40
2017-11-20T12:05:23.467Z,4.30
2017-11-20T12:07:56.908Z,4.40
2017-11-20T12:10:29.506Z,4.30
2017-11-20T12:13:02.922Z,4.40
2017-11-20T12:15:36.300Z,4.40
2017-11-20T12:18:08.925Z,4.40
2017-11-20T12:20:42.292Z,4.50
2017-11-20T12:23:14.889Z,4.50
2017-11-20T12:25:47.487Z,4.50
2017-11-20T12:28:20.089Z,4.50
2017-11-20T12:30:52.755Z,4.50
2017-11-20T12:33:25.361Z,4.50
2017-11-20T12:35:58.008Z,4.50
2017-11-20T12:38:30.618Z,4.50
2017-11-20T12:41:03.238Z,4.50
2017-11-20T12:43:36.084Z,4.50
2017-11-20T12:46:08.753Z,4.50
2017-11-20T12:48:41.351Z,4.40
2017-11-20T12:51:13.940Z,4.40
2017-11-20T12:53:46.565Z,4.40
2017-11-20T12:56:19.215Z,4.40
2017-11-20T12:58:52.569Z,4.30
2017-11-20T13:01:25.998Z,4.30
2017-11-20T13:03:59.354Z,4.30
2017-11-20T13:06:31.977Z,4.30
2017-11-20T13:09:05.333Z,4.30
2017-11-20T13:11:38.004Z,4.30
2017-11-20T13:14:10.609Z,4.30
2017-11-20T13:16:44.159Z,4.30
2017-11-20T13:19:16.767Z,4.30
2017-11-20T13:21:49.514Z,4.30
2017-11-20T13:24:22.190Z,4.30
2017-11-20T13:26:54.826Z,4.30
2017-11-20T13:29:28.572Z,4.30
2017-11-20T13:32:01.171Z,4.30
2017-11-20T13:34:33.798Z,4.30
2017-11-20T13:37:07.226Z,4.30
2017-11-20T13:39:39.891Z,4.20
2017-11-20T13:42:12.530Z,4.20
2017-11-20T13:44:46.243Z,4.20
2017-11-20T13:47:19.591Z,4.20
2017-11-20T13:49:52.120Z,4.10
2017-11-20T13:52:24.689Z,4.20
2017-11-20T13:54:57.219Z,4.20
2017-11-20T13:57:29.794Z,4.20
2017-11-20T14:00:02.336Z,4.20
2017-11-20T14:02:35.684Z,4.10
2017-11-20T14:05:09.039Z,4.10
2017-11-20T14:07:41.647Z,4.10
2017-11-20T14:10:14.206Z,4.10
2017-11-20T14:12:46.749Z,4.00
2017-11-20T14:15:20.099Z,4.00
2017-11-20T14:17:52.670Z,4.00
2017-11-20T14:20:25.369Z,4.00
2017-11-20T14:22:57.967Z,4.00
2017-11-20T14:25:31.358Z,4.00
2017-11-20T14:28:04.449Z,4.00
2017-11-20T14:30:38.127Z,3.90
2017-11-20T14:33:10.767Z,3.90
2017-11-20T14:35:43.364Z,3.90
2017-11-20T14:38:16.025Z,3.80
2017-11-20T14:40:48.647Z,3.90
2017-11-20T14:43:21.771Z,3.80
2017-11-20T14:45:55.071Z,3.80
2017-11-20T14:48:29.219Z,3.80
2017-11-20T14:51:13.583Z,3.80
2017-11-20T14:53:46.963Z,3.80
2017-11-20T14:56:19.508Z,3.80
2017-11-20T14:58:52.055Z,3.80
2017-11-20T15:01:24.599Z,3.80
2017-11-20T15:03:57.189Z,3.70
2017-11-20T15:06:29.724Z,3.70
2017-11-20T15:09:02.580Z,3.70
2017-11-20T15:11:35.871Z,3.70
2017-11-20T15:14:11.194Z,3.70
2017-11-20T15:16:43.758Z,3.70
2017-11-20T15:19:20.251Z,3.70
2017-11-20T15:21:53.564Z,3.70
2017-11-20T15:24:28.900Z,3.70
2017-11-20T15:27:07.194Z,3.60
2017-11-20T15:29:40.647Z,3.60
2017-11-20T15:32:13.272Z,3.60
2017-11-20T15:34:46.007Z,3.60
2017-11-20T15:37:18.641Z,3.60
2017-11-20T15:39:52.055Z,3.50
2017-11-20T15:42:26.663Z,3.50
2017-11-20T15:44:59.298Z,3.50
2017-11-20T15:47:31.943Z,3.50
2017-11-20T15:50:04.552Z,3.50
2017-11-20T15:52:37.226Z,3.40
2017-11-20T15:55:09.913Z,3.40
2017-11-20T15:57:42.516Z,3.40
2017-11-20T16:00:16.093Z,3.30
2017-11-20T16:02:49.506Z,3.30
2017-11-20T16:05:23.208Z,3.30
2017-11-20T16:07:56.523Z,3.30
2017-11-20T16:10:29.879Z,3.30
2017-11-20T16:13:02.416Z,3.30
2017-11-20T16:15:34.974Z,3.30
2017-11-20T16:18:08.511Z,3.30
2017-11-20T16:20:41.062Z,3.20
2017-11-20T16:23:14.723Z,3.30
2017-11-20T16:25:48.165Z,3.20
2017-11-20T16:28:20.722Z,3.20
2017-11-20T16:30:54.095Z,3.30
2017-11-20T16:33:26.631Z,3.20
2017-11-20T16:35:59.290Z,3.20
2017-11-20T16:38:31.819Z,3.20
2017-11-20T16:41:04.407Z,3.20
2017-11-20T16:43:37.051Z,3.20
2017-11-20T16:46:10.506Z,3.10
2017-11-20T16:48:44.356Z,3.10
2017-11-20T16:51:16.954Z,3.20
2017-11-20T16:53:49.502Z,3.20
2017-11-20T16:56:22.055Z,3.20
2017-11-20T16:59:13.403Z,3.20
2017-11-20T17:01:57.920Z,3.10
2017-11-20T17:04:30.505Z,3.20
2017-11-20T17:07:03.231Z,3.20
2017-11-20T17:09:37.887Z,3.10
2017-11-20T17:12:10.471Z,3.10
2017-11-20T17:14:43.060Z,3.10
2017-11-20T17:17:15.658Z,3.10
2017-11-20T17:19:48.962Z,3.10
2017-11-20T17:22:21.562Z,3.10
2017-11-20T17:24:54.150Z,3.10
2017-11-20T17:27:27.514Z,3.00
2017-11-20T17:30:00.754Z,3.00
2017-11-20T17:32:33.396Z,3.00
2017-11-20T17:35:06.039Z,3.00
2017-11-20T17:37:39.133Z,3.00
2017-11-20T17:40:12.492Z,2.90
2017-11-20T17:42:45.534Z,2.90
2017-11-20T17:45:18.132Z,2.90
2017-11-20T17:47:51.605Z,2.90
2017-11-20T17:50:24.225Z,2.90
2017-11-20T17:52:57.044Z,2.90
2017-11-20T17:55:29.725Z,2.90
2017-11-20T17:58:03.297Z,2.90
2017-11-20T18:00:35.957Z,2.90
2017-11-20T18:03:10.085Z,2.90
2017-11-20T18:05:43.147Z,2.90
2017-11-20T18:08:15.792Z,2.90
2017-11-20T18:10:48.404Z,2.80
2017-11-20T18:13:20.948Z,2.80
2017-11-20T18:15:53.925Z,2.90
2017-11-20T18:18:26.453Z,2.90
2017-11-20T18:20:59.110Z,2.80
2017-11-20T18:23:31.667Z,2.80
2017-11-20T18:26:04.314Z,2.80
2017-11-20T18:28:36.861Z,2.80
2017-11-20T18:31:09.419Z,2.80
2017-11-20T18:33:42.484Z,2.80
2017-11-20T18:36:15.039Z,2.80
2017-11-20T18:38:47.578Z,2.80
2017-11-20T18:41:20.964Z,2.80
2017-11-20T18:43:53.518Z,2.80
2017-11-20T18:46:26.105Z,2.80
2017-11-20T18:48:58.638Z,2.80
2017-11-20T18:51:31.353Z,2.80
2017-11-20T18:54:03.893Z,2.80
2017-11-20T18:56:36.442Z,2.80
2017-11-20T18:59:09.739Z,2.80
2017-11-20T19:01:54.813Z,2.80
2017-11-20T19:04:39.232Z,2.80
2017-11-20T19:07:23.640Z,2.80
2017-11-20T19:09:56.180Z,2.80
2017-11-20T19:12:29.521Z,2.80
2017-11-20T19:15:02.118Z,2.70
2017-11-20T19:17:35.437Z,2.80
2017-11-20T19:20:07.978Z,2.70
2017-11-20T19:22:40.537Z,2.80
2017-11-20T19:25:13.392Z,2.80
2017-11-20T19:27:46.956Z,2.80
2017-11-20T19:30:19.525Z,2.80
2017-11-20T19:32:52.962Z,2.80
2017-11-20T19:35:26.261Z,2.70
2017-11-20T19:37:59.584Z,2.70
2017-11-20T19:40:32.174Z,2.70
2017-11-20T19:43:05.672Z,2.80
2017-11-20T19:45:38.240Z,2.80
2017-11-20T19:48:10.782Z,2.80
2017-11-20T19:50:44.126Z,2.80
2017-11-20T19:53:16.720Z,2.80
2017-11-20T19:55:49.314Z,2.80
2017-11-20T19:58:23.700Z,2.80
2017-11-20T20:00:56.336Z,2.80
2017-11-20T20:03:29.572Z,2.80
2017-11-20T20:06:02.183Z,2.90
2017-11-20T20:08:37.676Z,2.90
2017-11-20T20:11:10.286Z,2.80
2017-11-20T20:13:46.874Z,2.80
2017-11-20T20:16:21.000Z,2.90
2017-11-20T20:18:54.306Z,2.90
2017-11-20T20:21:26.868Z,2.80
2017-11-20T20:24:00.333Z,2.90
2017-11-20T20:26:32.938Z,2.90
2017-11-20T20:29:07.197Z,2.90
2017-11-20T20:31:41.320Z,2.90
2017-11-20T20:34:13.866Z,2.90
2017-11-20T20:36:46.435Z,2.90
2017-11-20T20:39:19.032Z,2.90
2017-11-20T20:41:51.937Z,2.90
2017-11-20T20:44:24.562Z,2.90
2017-11-20T20:46:58.004Z,2.90
2017-11-20T20:49:30.617Z,2.90
2017-11-20T20:52:04.034Z,2.90
2017-11-20T20:54:36.669Z,2.90
2017-11-20T20:57:09.590Z,2.90
2017-11-20T20:59:43.081Z,2.80
2017-11-20T21:02:17.620Z,2.80
2017-11-20T21:04:52.460Z,2.80
2017-11-20T21:07:25.902Z,2.80
2017-11-20T21:10:05.372Z,2.90
2017-11-20T21:12:39.492Z,2.80
2017-11-20T21:15:12.867Z,2.90
2017-11-20T21:17:45.546Z,2.90
2017-11-20T21:20:18.925Z,2.90
2017-11-20T21:22:51.552Z,2.90
2017-11-20T21:25:24.191Z,2.90
2017-11-20T21:27:57.576Z,2.90
2017-11-20T21:30:30.182Z,2.90
2017-11-20T21:33:03.613Z,2.90
2017-11-20T21:35:36.251Z,2.90
2017-11-20T21:38:11.198Z,2.90
2017-11-20T21:40:44.711Z,2.90
2017-11-20T21:43:18.546Z,2.90
2017-11-20T21:45:51.186Z,2.90
2017-11-20T21:48:24.432Z,2.90
2017-11-20T21:51:08.474Z,3.00
2017-11-20T21:53:41.232Z,2.90
2017-11-20T21:56:14.588Z,2.90
2017-11-20T21:58:47.142Z,2.90
2017-11-20T22:01:19.774Z,2.90
2017-11-20T22:03:52.335Z,3.00
2017-11-20T22:06:24.852Z,3.00
2017-11-20T22:08:57.576Z,3.00
2017-11-20T22:11:30.126Z,3.00
2017-11-20T22:14:02.659Z,3.00
2017-11-20T22:16:35.950Z,3.00
2017-11-20T22:19:09.458Z,3.00
2017-11-20T22:21:42.004Z,3.00
2017-11-20T22:24:14.569Z,3.00
2017-11-20T22:26:47.863Z,3.00
2017-11-20T22:29:20.403Z,3.00
2017-11-20T22:31:52.914Z,3.00
2017-11-20T22:34:25.497Z,3.00
2017-11-20T22:36:58.020Z,3.00
2017-11-20T22:39:31.330Z,3.00
2017-11-20T22:42:04.624Z,3.00
2017-11-20T22:44:37.170Z,3.00
2017-11-20T22:47:09.696Z,3.00
2017-11-20T22:49:42.250Z,3.00
2017-11-20T22:52:14.778Z,3.00
2017-11-20T22:54:47.335Z,3.00
2017-11-20T22:57:19.850Z,3.00
2017-11-20T22:59:52.388Z,2.90
2017-11-20T23:02:24.911Z,2.90
2017-11-20T23:04:57.467Z,2.90
2017-11-20T23:07:29.982Z,2.90
2017-11-20T23:10:02.526Z,2.90
2017-11-20T23:12:35.092Z,2.90
2017-11-20T23:15:07.634Z,2.90
2017-11-20T23:17:40.146Z,2.90
2017-11-20T23:20:12.726Z,3.00
2017-11-20T23:22:45.244Z,3.00
2017-11-20T23:25:17.782Z,3.00
2017-11-20T23:27:50.298Z,3.00
2017-11-20T23:30:22.859Z,3.00
2017-11-20T23:32:55.381Z,3.00
2017-11-20T23:35:27.925Z,3.00
2017-11-20T23:38:00.453Z,3.00
2017-11-20T23:40:32.997Z,3.00
2017-11-20T23:43:06.279Z,3.00
2017-11-20T23:45:38.842Z,2.90
2017-11-20T23:48:13.042Z,3.00
2017-11-20T23:50:45.578Z,2.90
2017-11-20T23:53:30.125Z,2.90
2017-11-20T23:56:02.673Z,2.90
2017-11-20T23:58:35.197Z,2.90
