createdAt,value
2017-11-05T00:00:58.834Z,12.90
2017-11-05T00:03:26.607Z,13.00
2017-11-05T00:05:54.058Z,12.90
2017-11-05T00:08:21.490Z,12.90
2017-11-05T00:10:48.932Z,12.90
2017-11-05T00:13:16.354Z,12.90
2017-11-05T00:15:44.181Z,12.90
2017-11-05T00:18:11.636Z,12.90
2017-11-05T00:20:39.077Z,12.90
2017-11-05T00:23:06.521Z,13.00
2017-11-05T00:25:34.148Z,13.00
2017-11-05T00:28:01.968Z,12.90
2017-11-05T00:30:29.419Z,12.90
2017-11-05T00:32:56.859Z,12.90
2017-11-05T00:35:24.291Z,12.90
2017-11-05T00:37:51.734Z,12.90
2017-11-05T00:40:19.684Z,12.90
2017-11-05T00:42:47.118Z,12.90
2017-11-05T00:45:14.543Z,12.90
2017-11-05T00:47:42.001Z,12.90
2017-11-05T00:50:09.430Z,12.80
2017-11-05T00:52:36.861Z,12.90
2017-11-05T00:55:04.861Z,12.90
2017-11-05T00:57:32.293Z,12.90
2017-11-05T01:00:00.126Z,12.80
2017-11-05T01:02:27.598Z,12.80
2017-11-05T01:04:55.052Z,12.70
2017-11-05T01:07:22.484Z,12.80
2017-11-05T01:09:50.238Z,12.90
2017-11-05T01:12:17.694Z,12.80
2017-11-05T01:14:45.109Z,12.80
2017-11-05T01:17:12.553Z,12.80
2017-11-05T01:19:40.386Z,12.70
2017-11-05T01:22:07.826Z,12.70
2017-11-05T01:24:35.573Z,12.70
2017-11-05T01:27:03.008Z,12.70
2017-11-05T01:29:30.429Z,12.70
2017-11-05T01:31:58.292Z,12.60
2017-11-05T01:34:25.721Z,12.60
2017-11-05T01:36:53.148Z,12.60
2017-11-05T01:39:20.589Z,12.60
2017-11-05T01:41:48.022Z,12.60
2017-11-05T01:44:15.849Z,12.60
2017-11-05T01:46:43.332Z,12.60
2017-11-05T01:49:10.757Z,12.60
2017-11-05T01:51:38.191Z,12.60
2017-11-05T01:54:05.627Z,12.60
2017-11-05T01:56:33.057Z,12.60
2017-11-05T01:59:01.186Z,12.60
2017-11-05T02:01:28.602Z,12.60
2017-11-05T02:03:56.028Z,12.60
2017-11-05T02:06:23.893Z,12.60
2017-11-05T02:08:51.724Z,12.70
2017-11-05T02:11:19.169Z,12.70
2017-11-05T02:13:46.645Z,12.70
2017-11-05T02:16:14.069Z,12.70
2017-11-05T02:18:41.504Z,12.80
2017-11-05T02:21:08.961Z,12.80
2017-11-05T02:23:36.393Z,12.80
2017-11-05T02:26:04.216Z,12.80
2017-11-05T02:28:31.653Z,12.80
2017-11-05T02:30:59.086Z,12.80
2017-11-05T02:33:26.516Z,12.70
2017-11-05T02:35:53.953Z,12.70
2017-11-05T02:38:21.389Z,12.70
2017-11-05T02:40:48.830Z,12.70
2017-11-05T02:43:16.265Z,12.70
2017-11-05T02:45:43.697Z,12.60
2017-11-05T02:48:11.529Z,12.60
2017-11-05T02:50:39.039Z,12.60
2017-11-05T02:53:06.854Z,12.60
2017-11-05T02:55:34.282Z,12.60
2017-11-05T02:58:01.717Z,12.60
2017-11-05T03:00:29.150Z,12.50
2017-11-05T03:02:56.979Z,12.50
2017-11-05T03:05:24.714Z,12.50
2017-11-05T03:07:52.145Z,12.40
2017-11-05T03:10:19.577Z,12.30
2017-11-05T03:12:47.797Z,12.30
2017-11-05T03:15:15.237Z,12.30
2017-11-05T03:17:42.665Z,12.30
2017-11-05T03:20:10.500Z,12.20
2017-11-05T03:22:37.936Z,12.20
2017-11-05T03:25:05.369Z,12.20
2017-11-05T03:27:32.858Z,12.10
2017-11-05T03:30:00.293Z,12.10
2017-11-05T03:32:27.734Z,12.10
2017-11-05T03:34:55.176Z,12.10
2017-11-05T03:37:22.600Z,12.00
2017-11-05T03:39:50.449Z,11.90
2017-11-05T03:42:17.888Z,11.90
2017-11-05T03:44:45.343Z,11.90
2017-11-05T03:47:12.780Z,11.90
2017-11-05T03:49:40.228Z,11.90
2017-11-05T03:52:07.675Z,11.80
2017-11-05T03:54:35.092Z,11.80
2017-11-05T03:57:02.916Z,11.70
2017-11-05T03:59:30.356Z,11.70
2017-11-05T04:01:57.881Z,11.70
2017-11-05T04:04:25.700Z,11.70
2017-11-05T04:06:53.137Z,11.70
2017-11-05T04:09:20.715Z,11.60
2017-11-05T04:11:48.150Z,11.60
2017-11-05T04:14:15.581Z,11.60
2017-11-05T04:16:43.377Z,11.60
2017-11-05T04:19:10.805Z,11.50
2017-11-05T04:21:38.229Z,11.50
2017-11-05T04:24:06.106Z,11.50
2017-11-05T04:26:33.554Z,11.50
2017-11-05T04:29:01.378Z,11.40
2017-11-05T04:31:29.105Z,11.50
2017-11-05T04:33:56.521Z,11.40
2017-11-05T04:36:24.357Z,11.40
2017-11-05T04:38:51.817Z,11.40
2017-11-05T04:41:19.309Z,11.40
2017-11-05T04:43:47.124Z,11.30
2017-11-05T04:46:14.564Z,11.30
2017-11-05T04:48:41.996Z,11.20
2017-11-05T04:51:09.418Z,11.20
2017-11-05T04:53:37.241Z,11.20
2017-11-05T04:56:04.681Z,11.20
2017-11-05T04:58:32.100Z,11.20
2017-11-05T05:01:00.031Z,11.10
2017-11-05T05:03:27.490Z,11.10
2017-11-05T05:05:54.897Z,11.10
2017-11-05T05:08:22.360Z,11.10
2017-11-05T05:10:49.778Z,11.10
2017-11-05T05:13:17.197Z,11.10
2017-11-05T05:15:44.920Z,11.10
2017-11-05T05:18:12.737Z,11.00
2017-11-05T05:20:40.162Z,11.00
2017-11-05T05:23:07.701Z,11.00
2017-11-05T05:25:35.513Z,11.00
2017-11-05T05:28:02.951Z,11.00
2017-11-05T05:30:30.422Z,11.00
2017-11-05T05:32:57.833Z,11.00
2017-11-05T05:35:25.265Z,11.00
2017-11-05T05:37:53.359Z,10.90
2017-11-05T05:40:20.777Z,10.90
2017-11-05T05:42:48.865Z,10.90
2017-11-05T05:45:16.713Z,10.90
2017-11-05T05:47:44.536Z,10.90
2017-11-05T05:50:11.961Z,10.90
2017-11-05T05:52:39.654Z,10.90
2017-11-05T05:55:07.097Z,10.90
2017-11-05T05:57:34.516Z,10.90
2017-11-05T06:00:01.947Z,10.80
2017-11-05T06:02:29.422Z,10.80
2017-11-05T06:04:57.245Z,10.80
2017-11-05T06:07:24.686Z,10.80
2017-11-05T06:09:52.129Z,10.80
2017-11-05T06:12:19.553Z,10.80
2017-11-05T06:14:47.817Z,10.80
2017-11-05T06:17:15.725Z,10.80
2017-11-05T06:19:43.149Z,10.80
2017-11-05T06:22:10.576Z,10.80
2017-11-05T06:24:38.048Z,10.80
2017-11-05T06:27:05.869Z,10.80
2017-11-05T06:29:33.320Z,10.80
2017-11-05T06:32:01.073Z,10.80
2017-11-05T06:34:28.506Z,10.80
2017-11-05T06:36:55.929Z,10.80
2017-11-05T06:39:23.777Z,10.70
2017-11-05T06:41:51.209Z,10.70
2017-11-05T06:44:18.637Z,10.70
2017-11-05T06:46:46.896Z,10.80
2017-11-05T06:49:14.324Z,10.70
2017-11-05T06:51:41.750Z,10.70
2017-11-05T06:54:09.217Z,10.70
2017-11-05T06:56:36.650Z,10.70
2017-11-05T06:59:04.077Z,10.70
2017-11-05T07:01:31.536Z,10.70
2017-11-05T07:03:58.969Z,10.60
2017-11-05T07:06:26.797Z,10.60
2017-11-05T07:08:54.253Z,10.60
2017-11-05T07:11:21.682Z,10.60
2017-11-05T07:13:49.114Z,10.60
2017-11-05T07:16:16.569Z,10.60
2017-11-05T07:18:44.045Z,10.50
2017-11-05T07:21:11.464Z,10.50
2017-11-05T07:23:39.330Z,10.50
2017-11-05T07:26:07.159Z,10.50
2017-11-05T07:28:34.614Z,10.50
2017-11-05T07:31:02.073Z,10.50
2017-11-05T07:33:29.506Z,10.50
2017-11-05T07:35:56.946Z,10.50
2017-11-05T07:38:24.404Z,10.50
2017-11-05T07:40:51.837Z,10.50
2017-11-05T07:43:19.273Z,10.50
2017-11-05T07:45:47.102Z,10.40
2017-11-05T07:48:14.535Z,10.40
2017-11-05T07:50:41.973Z,10.40
2017-11-05T07:53:09.487Z,10.40
2017-11-05T07:55:36.905Z,10.50
2017-11-05T07:58:04.332Z,10.50
2017-11-05T08:00:31.943Z,10.50
2017-11-05T08:02:59.383Z,10.50
2017-11-05T08:05:26.806Z,10.40
2017-11-05T08:07:55.081Z,10.40
2017-11-05T08:10:22.666Z,10.50
2017-11-05T08:12:50.101Z,10.40
2017-11-05T08:15:17.566Z,10.40
2017-11-05T08:17:44.988Z,10.40
2017-11-05T08:20:12.430Z,10.50
2017-11-05T08:22:40.298Z,10.50
2017-11-05T08:25:08.137Z,10.50
2017-11-05T08:27:35.570Z,10.50
2017-11-05T08:30:03.323Z,10.40
2017-11-05T08:32:30.745Z,10.40
2017-11-05T08:34:58.185Z,10.40
2017-11-05T08:37:26.033Z,10.40
2017-11-05T08:39:53.450Z,10.40
2017-11-05T08:42:20.905Z,10.40
2017-11-05T08:44:48.333Z,10.40
2017-11-05T08:47:15.768Z,10.40
2017-11-05T08:49:44.842Z,10.40
2017-11-05T08:52:12.270Z,10.40
2017-11-05T08:54:39.709Z,10.40
2017-11-05T08:57:07.145Z,10.40
2017-11-05T08:59:34.587Z,10.40
2017-11-05T09:02:02.713Z,10.40
2017-11-05T09:04:30.145Z,10.40
2017-11-05T09:06:57.598Z,10.40
2017-11-05T09:09:25.065Z,10.40
2017-11-05T09:11:52.489Z,10.50
2017-11-05T09:14:19.928Z,10.40
2017-11-05T09:16:47.766Z,10.50
2017-11-05T09:19:15.193Z,10.50
2017-11-05T09:21:42.638Z,10.50
2017-11-05T09:24:10.150Z,10.50
2017-11-05T09:26:37.978Z,10.50
2017-11-05T09:29:05.453Z,10.50
2017-11-05T09:31:32.896Z,10.60
2017-11-05T09:34:00.334Z,10.60
2017-11-05T09:36:27.765Z,10.60
2017-11-05T09:38:55.193Z,10.70
2017-11-05T09:41:23.013Z,10.60
2017-11-05T09:43:50.466Z,10.60
2017-11-05T09:46:17.948Z,10.80
2017-11-05T09:48:45.377Z,10.70
2017-11-05T09:51:12.812Z,10.70
2017-11-05T09:53:40.246Z,10.60
2017-11-05T09:56:07.673Z,10.80
2017-11-05T09:58:35.146Z,10.70
2017-11-05T10:01:02.991Z,10.80
2017-11-05T10:03:30.423Z,10.80
2017-11-05T10:05:57.873Z,10.80
2017-11-05T10:08:25.303Z,10.80
2017-11-05T10:10:53.132Z,10.90
2017-11-05T10:13:20.553Z,10.90
2017-11-05T10:15:48.069Z,10.80
2017-11-05T10:18:15.497Z,10.70
2017-11-05T10:20:43.333Z,10.60
2017-11-05T10:23:10.877Z,10.60
2017-11-05T10:25:38.314Z,10.50
2017-11-05T10:28:05.732Z,10.50
2017-11-05T10:30:33.694Z,10.70
2017-11-05T10:33:01.549Z,10.80
2017-11-05T10:35:28.985Z,10.80
2017-11-05T10:37:56.436Z,10.70
2017-11-05T10:40:23.863Z,10.70
2017-11-05T10:42:51.290Z,10.60
2017-11-05T10:45:18.735Z,10.60
2017-11-05T10:47:46.551Z,10.70
2017-11-05T10:50:13.976Z,10.70
2017-11-05T10:52:41.428Z,10.60
2017-11-05T10:55:08.929Z,10.70
2017-11-05T10:57:36.364Z,10.60
2017-11-05T11:00:03.854Z,10.60
2017-11-05T11:02:31.314Z,10.70
2017-11-05T11:04:59.689Z,10.70
2017-11-05T11:07:27.236Z,10.80
2017-11-05T11:09:54.729Z,10.60
2017-11-05T11:12:22.157Z,10.60
2017-11-05T11:14:49.603Z,10.70
2017-11-05T11:17:17.038Z,10.90
2017-11-05T11:19:44.498Z,10.90
2017-11-05T11:22:11.980Z,10.80
2017-11-05T11:24:39.514Z,10.90
2017-11-05T11:27:06.941Z,10.80
2017-11-05T11:29:34.390Z,10.90
2017-11-05T11:32:01.820Z,11.00
2017-11-05T11:34:29.645Z,10.80
2017-11-05T11:36:57.462Z,10.80
2017-11-05T11:39:25.282Z,10.80
2017-11-05T11:41:52.929Z,10.80
2017-11-05T11:44:20.355Z,10.70
2017-11-05T11:46:47.837Z,10.70
2017-11-05T11:49:15.291Z,10.70
2017-11-05T11:51:42.724Z,10.70
2017-11-05T11:54:10.166Z,11.00
2017-11-05T11:56:41.910Z,10.90
2017-11-05T11:59:22.506Z,11.20
2017-11-05T12:01:50.333Z,11.00
2017-11-05T12:04:19.981Z,10.90
2017-11-05T12:06:48.092Z,10.90
2017-11-05T12:09:26.136Z,10.90
2017-11-05T12:12:02.896Z,10.90
2017-11-05T12:14:34.280Z,10.90
2017-11-05T12:17:05.855Z,10.90
2017-11-05T12:19:42.730Z,10.80
2017-11-05T12:27:54.530Z,10.90
2017-11-05T12:30:35.679Z,10.90
2017-11-05T12:33:03.498Z,10.90
2017-11-05T12:35:31.046Z,10.80
2017-11-05T12:38:18.465Z,10.80
2017-11-05T12:40:46.098Z,10.80
2017-11-05T12:43:13.516Z,10.80
2017-11-05T12:45:41.299Z,10.80
2017-11-05T12:48:08.879Z,10.90
2017-11-05T12:50:36.522Z,10.90
2017-11-05T12:53:04.339Z,10.80
2017-11-05T12:55:31.791Z,10.90
2017-11-05T12:57:59.230Z,10.80
2017-11-05T13:00:26.731Z,10.90
2017-11-05T13:02:54.164Z,11.10
2017-11-05T13:05:22.002Z,10.80
2017-11-05T13:07:49.456Z,10.80
2017-11-05T13:10:16.934Z,11.00
2017-11-05T13:12:44.399Z,10.90
2017-11-05T13:15:12.237Z,10.80
2017-11-05T13:17:39.720Z,10.80
2017-11-05T13:20:07.879Z,10.80
2017-11-05T13:22:35.742Z,10.70
2017-11-05T13:25:03.388Z,10.70
2017-11-05T13:27:30.835Z,10.70
2017-11-05T13:29:58.304Z,10.60
2017-11-05T13:32:25.948Z,10.60
2017-11-05T13:34:53.562Z,10.60
2017-11-05T13:37:21.042Z,10.60
2017-11-05T13:39:48.589Z,10.60
2017-11-05T13:42:16.075Z,10.60
2017-11-05T13:44:43.515Z,10.60
2017-11-05T13:47:11.356Z,10.70
2017-11-05T13:49:38.798Z,10.80
2017-11-05T13:52:06.237Z,10.80
2017-11-05T13:54:34.095Z,10.70
2017-11-05T13:57:01.526Z,10.70
2017-11-05T13:59:29.062Z,10.80
2017-11-05T14:01:56.587Z,10.70
2017-11-05T14:04:24.466Z,10.60
2017-11-05T14:06:51.993Z,10.60
2017-11-05T14:09:19.815Z,10.60
2017-11-05T14:11:58.644Z,10.60
2017-11-05T14:14:33.390Z,10.70
2017-11-05T14:17:00.829Z,10.80
2017-11-05T14:19:28.646Z,10.80
2017-11-05T14:21:56.462Z,10.90
2017-11-05T14:24:23.921Z,10.90
2017-11-05T14:26:51.355Z,11.10
2017-11-05T14:29:18.804Z,11.10
2017-11-05T14:31:46.272Z,10.90
2017-11-05T14:34:13.822Z,10.80
2017-11-05T14:36:43.570Z,10.80
2017-11-05T14:39:12.235Z,10.70
2017-11-05T14:41:39.956Z,10.70
2017-11-05T14:44:07.394Z,10.70
2017-11-05T14:46:34.911Z,10.80
2017-11-05T14:49:02.439Z,10.80
2017-11-05T14:51:32.266Z,10.80
2017-11-05T14:53:59.734Z,10.70
2017-11-05T14:56:27.226Z,10.60
2017-11-05T14:58:54.653Z,10.50
2017-11-05T15:01:22.489Z,10.60
2017-11-05T15:03:49.933Z,10.60
2017-11-05T15:06:17.357Z,10.60
2017-11-05T15:08:44.909Z,10.60
2017-11-05T15:11:12.337Z,10.50
2017-11-05T15:13:40.161Z,10.40
2017-11-05T15:16:07.597Z,10.40
2017-11-05T15:18:35.032Z,10.40
2017-11-05T15:21:02.482Z,10.50
2017-11-05T15:23:30.302Z,10.60
2017-11-05T15:25:57.986Z,10.60
2017-11-05T15:28:25.447Z,10.50
2017-11-05T15:30:53.277Z,10.40
2017-11-05T15:33:20.750Z,10.40
2017-11-05T15:35:48.951Z,10.30
2017-11-05T15:38:18.019Z,10.20
2017-11-05T15:40:45.502Z,10.20
2017-11-05T15:43:13.423Z,10.20
2017-11-05T15:45:54.476Z,10.20
2017-11-05T15:48:21.929Z,10.10
2017-11-05T15:50:49.533Z,10.00
2017-11-05T15:53:16.982Z,10.00
2017-11-05T15:55:44.435Z,9.90
2017-11-05T15:58:12.052Z,10.00
2017-11-05T16:00:39.507Z,10.00
2017-11-05T16:03:06.957Z,10.00
2017-11-05T16:05:34.422Z,9.90
2017-11-05T16:08:01.926Z,10.00
2017-11-05T16:10:29.366Z,10.00
2017-11-05T16:12:56.846Z,9.90
2017-11-05T16:15:24.677Z,9.80
2017-11-05T16:17:52.130Z,9.80
2017-11-05T16:20:19.586Z,9.80
2017-11-05T16:22:47.046Z,9.90
2017-11-05T16:25:14.494Z,9.80
2017-11-05T16:27:41.933Z,9.90
2017-11-05T16:30:09.393Z,9.80
2017-11-05T16:32:36.829Z,9.80
2017-11-05T16:35:04.255Z,9.70
2017-11-05T16:37:31.892Z,9.50
2017-11-05T16:39:59.342Z,9.70
2017-11-05T16:42:26.792Z,9.60
2017-11-05T16:44:54.230Z,9.50
2017-11-05T16:47:21.686Z,9.40
2017-11-05T16:49:49.115Z,9.30
2017-11-05T16:52:16.591Z,9.30
2017-11-05T16:54:44.039Z,9.30
2017-11-05T16:57:11.462Z,9.20
2017-11-05T16:59:39.009Z,9.20
2017-11-05T17:02:06.461Z,9.20
2017-11-05T17:04:33.885Z,9.10
2017-11-05T17:07:01.351Z,9.10
2017-11-05T17:09:28.781Z,9.20
2017-11-05T17:11:56.223Z,9.20
2017-11-05T17:14:23.698Z,9.30
2017-11-05T17:16:51.141Z,9.20
2017-11-05T17:19:18.571Z,9.20
2017-11-05T17:21:46.014Z,9.10
2017-11-05T17:24:13.465Z,8.90
2017-11-05T17:26:41.302Z,8.90
2017-11-05T17:29:08.775Z,9.00
2017-11-05T17:31:36.613Z,8.90
2017-11-05T17:34:04.107Z,8.90
2017-11-05T17:36:31.957Z,8.90
2017-11-05T17:39:00.248Z,8.90
2017-11-05T17:41:28.075Z,9.00
2017-11-05T17:43:55.531Z,9.00
2017-11-05T17:46:23.131Z,8.90
2017-11-05T17:48:50.587Z,8.90
2017-11-05T17:51:18.418Z,8.90
2017-11-05T17:53:46.048Z,8.90
2017-11-05T17:56:14.436Z,8.80
2017-11-05T17:58:43.666Z,8.90
2017-11-05T18:01:11.503Z,8.90
2017-11-05T18:03:38.960Z,8.90
2017-11-05T18:06:06.401Z,8.80
2017-11-05T18:08:33.837Z,8.90
2017-11-05T18:11:01.289Z,8.80
2017-11-05T18:13:28.729Z,8.80
2017-11-05T18:15:56.173Z,8.90
2017-11-05T18:18:24.641Z,8.80
2017-11-05T18:20:52.474Z,8.90
2017-11-05T18:23:21.129Z,8.90
2017-11-05T18:25:48.582Z,8.70
2017-11-05T18:28:16.042Z,8.80
2017-11-05T18:30:43.481Z,8.70
2017-11-05T18:33:10.931Z,8.60
2017-11-05T18:35:38.409Z,8.80
2017-11-05T18:38:07.086Z,8.80
2017-11-05T18:40:35.302Z,8.60
2017-11-05T18:43:03.354Z,8.40
2017-11-05T18:45:30.797Z,8.40
2017-11-05T18:47:58.558Z,8.30
2017-11-05T18:50:26.007Z,8.20
2017-11-05T18:52:53.444Z,8.20
2017-11-05T18:55:21.007Z,8.10
2017-11-05T18:57:50.174Z,8.10
2017-11-05T19:00:18.619Z,8.10
2017-11-05T19:02:46.070Z,8.10
2017-11-05T19:05:13.577Z,8.00
2017-11-05T19:07:42.869Z,7.90
2017-11-05T19:10:10.352Z,8.00
2017-11-05T19:12:37.775Z,8.00
2017-11-05T19:15:05.600Z,7.90
2017-11-05T19:17:34.884Z,7.90
2017-11-05T19:20:02.315Z,7.90
2017-11-05T19:22:29.868Z,7.90
2017-11-05T19:24:57.305Z,7.90
2017-11-05T19:27:26.211Z,7.80
2017-11-05T19:29:53.649Z,7.80
2017-11-05T19:32:21.129Z,7.80
2017-11-05T19:34:48.583Z,7.80
2017-11-05T19:37:16.022Z,7.80
2017-11-05T19:39:43.490Z,7.70
2017-11-05T19:42:10.922Z,7.70
2017-11-05T19:44:38.749Z,7.70
2017-11-05T19:47:06.378Z,7.70
2017-11-05T19:49:33.802Z,7.70
2017-11-05T19:52:01.251Z,7.60
2017-11-05T19:54:29.085Z,7.60
2017-11-05T19:56:58.297Z,7.60
2017-11-05T19:59:26.134Z,7.70
2017-11-05T20:01:53.582Z,7.70
2017-11-05T20:04:21.025Z,7.60
2017-11-05T20:06:49.783Z,7.50
2017-11-05T20:09:17.209Z,7.50
2017-11-05T20:11:45.089Z,7.40
2017-11-05T20:14:13.934Z,7.40
2017-11-05T20:16:41.377Z,7.40
2017-11-05T20:19:08.840Z,7.30
2017-11-05T20:21:36.309Z,7.30
2017-11-05T20:24:03.742Z,7.30
2017-11-05T20:26:31.194Z,7.30
2017-11-05T20:28:58.634Z,7.30
2017-11-05T20:31:26.070Z,7.30
2017-11-05T20:33:53.515Z,7.30
2017-11-05T20:36:21.384Z,7.20
2017-11-05T20:38:48.816Z,7.20
2017-11-05T20:41:16.660Z,7.10
2017-11-05T20:43:44.332Z,7.10
2017-11-05T20:46:11.869Z,7.10
2017-11-05T20:48:39.305Z,7.10
2017-11-05T20:51:06.748Z,7.00
2017-11-05T20:53:35.258Z,7.00
2017-11-05T20:56:02.713Z,7.00
2017-11-05T20:58:30.142Z,6.90
2017-11-05T21:00:57.586Z,7.00
2017-11-05T21:03:25.032Z,7.00
2017-11-05T21:05:52.512Z,6.90
2017-11-05T21:08:19.961Z,6.90
2017-11-05T21:10:47.393Z,6.90
2017-11-05T21:13:14.829Z,6.80
2017-11-05T21:15:42.289Z,6.70
2017-11-05T21:18:09.735Z,6.80
2017-11-05T21:20:37.158Z,6.80
2017-11-05T21:23:04.626Z,6.70
2017-11-05T21:25:32.066Z,6.70
2017-11-05T21:27:59.527Z,6.70
2017-11-05T21:30:27.232Z,6.70
2017-11-05T21:32:55.068Z,6.60
2017-11-05T21:35:23.446Z,6.60
2017-11-05T21:37:50.906Z,6.60
2017-11-05T21:40:18.353Z,6.60
2017-11-05T21:42:46.891Z,6.60
2017-11-05T21:45:14.334Z,6.60
2017-11-05T21:47:42.502Z,6.50
2017-11-05T21:50:09.940Z,6.50
2017-11-05T21:52:37.770Z,6.50
2017-11-05T21:55:05.431Z,6.50
2017-11-05T21:57:32.886Z,6.50
2017-11-05T22:00:00.342Z,6.40
2017-11-05T22:02:27.805Z,6.40
2017-11-05T22:04:55.258Z,6.50
2017-11-05T22:07:22.690Z,6.40
2017-11-05T22:09:50.162Z,6.30
2017-11-05T22:12:17.589Z,6.40
2017-11-05T22:14:45.060Z,6.40
2017-11-05T22:17:12.513Z,6.30
2017-11-05T22:19:39.953Z,6.30
2017-11-05T22:22:07.723Z,6.30
2017-11-05T22:24:35.144Z,6.30
2017-11-05T22:27:02.633Z,6.30
2017-11-05T22:29:30.081Z,6.20
2017-11-05T22:31:57.523Z,6.20
2017-11-05T22:34:24.966Z,6.20
2017-11-05T22:36:52.421Z,6.30
2017-11-05T22:39:19.845Z,6.30
2017-11-05T22:41:47.741Z,6.20
2017-11-05T22:44:15.166Z,6.20
2017-11-05T22:46:42.986Z,6.20
2017-11-05T22:49:10.461Z,6.20
2017-11-05T22:51:37.869Z,6.20
2017-11-05T22:54:05.341Z,6.10
2017-11-05T22:56:32.778Z,6.10
2017-11-05T22:59:00.229Z,6.20
2017-11-05T23:01:27.648Z,6.20
2017-11-05T23:03:55.069Z,6.10
2017-11-05T23:06:22.525Z,6.10
2017-11-05T23:08:49.960Z,6.10
2017-11-05T23:11:17.390Z,6.00
2017-11-05T23:13:45.228Z,6.10
2017-11-05T23:16:12.652Z,6.10
2017-11-05T23:18:40.077Z,6.00
2017-11-05T23:21:07.681Z,6.00
2017-11-05T23:23:35.109Z,6.00
2017-11-05T23:26:02.545Z,5.90
2017-11-05T23:28:29.978Z,5.90
2017-11-05T23:30:57.401Z,5.80
2017-11-05T23:33:24.853Z,5.80
2017-11-05T23:35:52.269Z,5.90
2017-11-05T23:38:19.698Z,5.90
2017-11-05T23:40:47.541Z,5.80
2017-11-05T23:43:14.969Z,5.80
2017-11-05T23:45:42.397Z,5.80
2017-11-05T23:48:09.825Z,5.70
2017-11-05T23:50:37.645Z,5.70
2017-11-05T23:53:05.233Z,5.70
2017-11-05T23:55:33.061Z,5.70
2017-11-05T23:58:00.481Z,5.70
