createdAt,value
2018-11-21T00:00:18.622Z,9.33
2018-11-21T00:02:48.603Z,10.67
2018-11-21T00:05:17.835Z,11.23
2018-11-21T00:07:47.550Z,9.95
2018-11-21T00:10:17.265Z,9.05
2018-11-21T00:12:49.061Z,11.40
2018-11-21T00:15:18.807Z,9.28
2018-11-21T00:17:48.582Z,10.25
2018-11-21T00:20:17.744Z,11.73
2018-11-21T00:22:47.045Z,11.50
2018-11-21T00:25:16.132Z,10.07
2018-11-21T00:27:45.337Z,10.93
2018-11-21T00:30:16.233Z,11.18
2018-11-21T00:32:45.415Z,12.30
2018-11-21T00:35:14.584Z,12.10
2018-11-21T00:37:43.739Z,11.67
2018-11-21T00:40:14.309Z,11.90
2018-11-21T00:42:46.964Z,12.66
2018-11-21T00:45:13.193Z,13.28
2018-11-21T00:47:42.940Z,13.50
2018-11-21T00:50:12.103Z,14.20
2018-11-21T00:52:41.245Z,9.80
2018-11-21T00:55:10.390Z,13.63
2018-11-21T00:57:39.564Z,11.83
2018-11-21T01:00:10.367Z,12.60
2018-11-21T01:02:39.501Z,11.13
2018-11-21T01:05:08.692Z,12.50
2018-11-21T01:07:37.878Z,14.13
2018-11-21T01:10:07.086Z,13.50
2018-11-21T01:12:36.247Z,14.90
2018-11-21T01:15:05.528Z,9.23
2018-11-21T01:17:34.707Z,14.20
2018-11-21T01:20:03.934Z,13.40
2018-11-21T01:22:33.106Z,12.63
2018-11-21T01:25:02.869Z,13.95
2018-11-21T01:27:32.024Z,13.80
2018-11-21T01:30:01.210Z,13.33
2018-11-21T01:32:30.382Z,13.60
2018-11-21T01:34:59.590Z,11.20
2018-11-21T01:37:28.774Z,14.43
2018-11-21T01:39:58.550Z,13.53
2018-11-21T01:42:27.725Z,12.50
2018-11-21T01:44:56.944Z,14.93
2018-11-21T01:47:26.117Z,15.20
2018-11-21T01:49:55.331Z,11.90
2018-11-21T01:52:24.540Z,12.37
2018-11-21T01:54:53.723Z,14.83
2018-11-21T01:57:22.986Z,12.77
2018-11-21T01:59:52.080Z,12.73
2018-11-21T02:02:21.310Z,13.90
2018-11-21T02:04:50.495Z,12.67
2018-11-21T02:07:19.721Z,13.97
2018-11-21T02:09:48.873Z,13.97
2018-11-21T02:12:18.073Z,13.57
2018-11-21T02:14:47.839Z,12.18
2018-11-21T02:17:17.637Z,14.45
2018-11-21T02:19:46.837Z,15.90
2018-11-21T02:22:16.108Z,11.27
2018-11-21T02:24:45.281Z,13.93
2018-11-21T02:27:14.501Z,13.83
2018-11-21T02:29:43.679Z,12.93
2018-11-21T02:32:12.890Z,13.10
2018-11-21T02:34:42.724Z,12.50
2018-11-21T02:37:11.940Z,14.07
2018-11-21T02:39:41.744Z,13.60
2018-11-21T02:42:10.927Z,13.70
2018-11-21T02:44:40.235Z,12.53
2018-11-21T02:47:09.376Z,13.07
2018-11-21T02:49:39.191Z,12.78
2018-11-21T02:52:08.387Z,14.33
2018-11-21T02:54:37.602Z,13.93
2018-11-21T02:57:26.253Z,15.10
2018-11-21T03:00:03.617Z,17.43
2018-11-21T03:02:32.826Z,15.33
2018-11-21T03:05:02.007Z,14.87
2018-11-21T03:07:31.209Z,15.33
2018-11-21T03:10:00.422Z,15.00
2018-11-21T03:12:32.417Z,15.17
2018-11-21T03:15:01.617Z,15.20
2018-11-21T03:17:30.815Z,17.73
2018-11-21T03:20:00.117Z,17.83
2018-11-21T03:22:29.254Z,17.97
2018-11-21T03:24:58.433Z,18.53
2018-11-21T03:27:27.743Z,17.90
2018-11-21T03:29:56.937Z,19.00
2018-11-21T03:32:26.195Z,18.43
2018-11-21T03:34:55.389Z,19.90
2018-11-21T03:37:24.614Z,20.50
2018-11-21T03:39:53.917Z,18.27
2018-11-21T03:42:23.160Z,22.53
2018-11-21T03:44:52.373Z,21.50
2018-11-21T03:47:21.600Z,20.80
2018-11-21T03:49:50.734Z,20.37
2018-11-21T03:52:20.137Z,15.97
2018-11-21T03:54:49.293Z,20.27
2018-11-21T03:57:18.449Z,19.17
2018-11-21T03:59:47.626Z,19.70
2018-11-21T04:02:16.794Z,22.30
2018-11-21T04:04:45.985Z,20.30
2018-11-21T04:07:15.176Z,21.73
2018-11-21T04:09:44.353Z,18.47
2018-11-21T04:12:13.527Z,21.87
2018-11-21T04:14:42.736Z,22.47
2018-11-21T04:17:11.894Z,22.00
2018-11-21T04:19:41.097Z,24.77
2018-11-21T04:22:10.270Z,23.47
2018-11-21T04:24:39.457Z,24.47
2018-11-21T04:27:08.721Z,20.00
2018-11-21T04:29:37.791Z,24.83
2018-11-21T04:32:06.989Z,22.60
2018-11-21T04:34:36.197Z,25.37
2018-11-21T04:37:05.722Z,19.83
2018-11-21T04:39:34.889Z,24.97
2018-11-21T04:42:04.082Z,26.23
2018-11-21T04:44:33.250Z,25.20
2018-11-21T04:47:02.449Z,27.03
2018-11-21T04:49:31.610Z,25.37
2018-11-21T04:52:00.801Z,24.27
2018-11-21T04:54:29.954Z,24.70
2018-11-21T04:56:59.116Z,24.30
2018-11-21T04:59:28.321Z,24.17
2018-11-21T05:23:59.580Z,20.43
2018-11-21T05:26:28.856Z,21.27
2018-11-21T05:28:57.991Z,21.37
2018-11-21T05:31:27.124Z,22.63
2018-11-21T05:33:56.275Z,24.53
2018-11-21T05:36:25.559Z,24.90
2018-11-21T05:38:54.916Z,19.03
2018-11-21T05:41:24.202Z,21.13
2018-11-21T05:43:53.329Z,22.97
2018-11-21T05:46:22.449Z,27.70
2018-11-21T05:48:51.573Z,25.03
2018-11-21T05:51:20.699Z,19.93
2018-11-21T05:53:49.843Z,26.27
2018-11-21T05:56:18.964Z,18.77
2018-11-21T05:58:48.066Z,24.57
2018-11-21T06:01:17.188Z,25.60
2018-11-21T06:03:46.350Z,23.83
2018-11-21T06:06:15.684Z,26.67
2018-11-21T06:08:44.816Z,22.90
2018-11-21T06:11:14.142Z,19.97
2018-11-21T06:13:43.273Z,22.87
2018-11-21T06:16:12.471Z,32.33
2018-11-21T06:18:41.640Z,26.70
2018-11-21T06:21:13.860Z,26.10
2018-11-21T06:23:45.005Z,28.80
2018-11-21T06:26:14.245Z,25.73
2018-11-21T06:28:43.375Z,26.47
2018-11-21T06:31:12.531Z,24.53
2018-11-21T06:33:41.649Z,24.17
2018-11-21T06:36:10.804Z,25.03
2018-11-21T06:38:39.923Z,24.43
2018-11-21T06:41:09.121Z,23.53
2018-11-21T06:43:38.275Z,20.43
2018-11-21T06:46:07.424Z,19.37
2018-11-21T06:48:36.553Z,19.60
2018-11-21T06:51:05.772Z,19.90
2018-11-21T06:53:35.490Z,21.25
2018-11-21T06:56:04.786Z,25.57
2018-11-21T06:58:33.932Z,23.90
2018-11-21T07:01:03.099Z,23.40
2018-11-21T07:03:32.897Z,22.73
2018-11-21T07:06:02.018Z,20.03
2018-11-21T07:08:31.134Z,21.13
2018-11-21T07:11:07.136Z,21.87
2018-11-21T07:13:36.218Z,23.27
2018-11-21T07:16:05.530Z,20.97
2018-11-21T07:18:34.587Z,22.97
2018-11-21T07:21:03.798Z,23.27
2018-11-21T07:23:33.993Z,21.60
2018-11-21T07:26:03.160Z,21.97
2018-11-21T07:28:32.319Z,22.00
2018-11-21T07:31:01.469Z,23.00
2018-11-21T07:33:30.596Z,22.33
2018-11-21T07:35:59.732Z,21.97
2018-11-21T07:38:29.502Z,21.87
2018-11-21T07:40:58.632Z,22.90
2018-11-21T07:43:28.437Z,20.23
2018-11-21T07:45:57.538Z,20.07
2018-11-21T07:48:26.657Z,21.50
2018-11-21T07:50:55.845Z,20.50
2018-11-21T07:53:24.952Z,23.40
2018-11-21T07:55:54.045Z,23.47
2018-11-21T07:58:24.631Z,28.93
2018-11-21T08:01:26.468Z,24.73
2018-11-21T08:03:57.532Z,25.53
2018-11-21T08:06:45.648Z,20.50
2018-11-21T08:09:25.831Z,23.10
2018-11-21T08:12:23.049Z,21.43
2018-11-21T08:15:19.208Z,23.07
2018-11-21T08:18:02.288Z,25.37
2018-11-21T08:20:59.787Z,21.77
2018-11-21T08:23:47.273Z,24.43
2018-11-21T08:26:35.029Z,24.57
2018-11-21T08:29:04.126Z,25.73
2018-11-21T08:31:33.197Z,22.13
2018-11-21T08:34:02.289Z,26.85
2018-11-21T08:36:31.375Z,27.73
2018-11-21T08:39:00.482Z,24.90
2018-11-21T08:41:30.329Z,23.50
2018-11-21T08:43:59.420Z,22.13
2018-11-21T08:46:28.475Z,27.13
2018-11-21T08:48:57.571Z,23.13
2018-11-21T08:51:26.659Z,25.23
2018-11-21T08:53:55.753Z,22.67
2018-11-21T08:56:24.835Z,23.77
2018-11-21T08:58:53.933Z,20.70
2018-11-21T09:01:23.006Z,24.27
2018-11-21T09:03:52.109Z,26.43
2018-11-21T09:06:21.179Z,24.10
2018-11-21T09:08:50.278Z,22.33
2018-11-21T09:11:19.340Z,24.73
2018-11-21T09:13:48.945Z,24.13
2018-11-21T09:16:17.505Z,25.17
2018-11-21T09:18:46.625Z,25.90
2018-11-21T09:21:15.701Z,27.00
2018-11-21T09:23:44.850Z,26.83
2018-11-21T09:26:13.937Z,25.30
2018-11-21T09:28:43.036Z,27.13
2018-11-21T09:31:12.667Z,25.70
2018-11-21T09:33:41.750Z,23.50
2018-11-21T09:36:10.906Z,23.10
2018-11-21T09:38:40.019Z,25.30
2018-11-21T09:41:09.082Z,27.43
2018-11-21T09:43:38.754Z,25.68
2018-11-21T09:46:07.870Z,23.27
2018-11-21T09:48:36.979Z,23.17
2018-11-21T09:51:06.279Z,23.93
2018-11-21T09:53:35.336Z,23.05
2018-11-21T09:56:05.248Z,26.57
2018-11-21T09:58:34.227Z,28.52
2018-11-21T10:01:40.617Z,26.85
2018-11-21T10:04:10.303Z,25.77
2018-11-21T10:06:41.582Z,25.27
2018-11-21T10:09:20.464Z,29.50
2018-11-21T10:11:49.564Z,28.87
2018-11-21T10:14:19.212Z,27.45
2018-11-21T10:16:48.880Z,25.08
2018-11-21T10:19:18.653Z,24.75
2018-11-21T10:21:48.327Z,25.23
2018-11-21T10:24:18.003Z,26.85
2018-11-21T10:26:47.093Z,26.53
2018-11-21T10:29:16.837Z,26.77
2018-11-21T10:31:45.937Z,27.00
2018-11-21T10:34:15.033Z,26.97
2018-11-21T10:36:44.123Z,28.57
2018-11-21T10:39:13.781Z,27.80
2018-11-21T10:41:42.877Z,25.93
2018-11-21T10:44:11.953Z,30.10
2018-11-21T10:48:40.948Z,27.70
2018-11-21T10:51:15.068Z,28.05
2018-11-21T10:53:47.604Z,25.68
2018-11-21T10:56:19.733Z,28.13
2018-11-21T10:58:52.586Z,27.93
2018-11-21T11:01:28.671Z,26.27
2018-11-21T11:04:04.427Z,28.92
2018-11-21T11:06:54.636Z,24.15
2018-11-21T11:09:51.909Z,26.00
2018-11-21T11:12:58.275Z,25.95
2018-11-21T11:15:47.590Z,27.47
2018-11-21T11:18:31.582Z,28.55
2018-11-21T11:21:22.745Z,25.23
2018-11-21T11:24:21.968Z,29.37
2018-11-21T11:27:11.969Z,30.50
2018-11-21T11:30:01.313Z,26.85
2018-11-21T11:32:51.754Z,30.73
2018-11-21T11:35:41.197Z,28.33
2018-11-21T11:38:30.705Z,32.80
2018-11-21T11:41:27.485Z,33.37
2018-11-21T11:44:24.835Z,34.60
2018-11-21T11:47:22.076Z,32.13
2018-11-21T11:50:18.365Z,36.48
2018-11-21T11:53:08.363Z,32.55
2018-11-21T11:55:56.486Z,34.15
2018-11-21T11:58:50.183Z,40.65
2018-11-21T12:01:39.920Z,32.48
2018-11-21T12:04:30.446Z,34.27
2018-11-21T12:07:19.799Z,32.30
2018-11-21T12:10:17.341Z,34.33
2018-11-21T12:13:07.135Z,34.78
2018-11-21T12:16:04.030Z,33.20
2018-11-21T12:18:53.366Z,31.83
2018-11-21T12:21:47.350Z,38.38
2018-11-21T12:24:37.083Z,30.45
2018-11-21T12:27:43.624Z,29.32
2018-11-21T12:30:32.784Z,31.40
2018-11-21T12:33:23.898Z,31.62
2018-11-21T12:36:31.023Z,33.90
2018-11-21T12:39:34.011Z,29.17
2018-11-21T12:42:24.766Z,33.90
2018-11-21T12:45:16.414Z,31.75
2018-11-21T12:48:13.530Z,30.53
2018-11-21T12:51:10.329Z,30.40
2018-11-21T12:54:01.676Z,30.68
2018-11-21T12:57:11.112Z,31.62
2018-11-21T13:00:14.172Z,28.60
2018-11-21T13:02:55.807Z,32.38
2018-11-21T13:05:47.136Z,31.05
2018-11-21T13:08:50.646Z,28.50
2018-11-21T13:11:40.464Z,28.23
2018-11-21T13:14:38.017Z,32.08
2018-11-21T13:17:28.150Z,31.20
2018-11-21T13:20:16.211Z,33.00
2018-11-21T13:23:09.738Z,29.23
2018-11-21T13:25:59.922Z,30.08
2018-11-21T13:28:47.365Z,25.50
2018-11-21T13:31:56.092Z,28.23
2018-11-21T13:34:52.704Z,26.67
2018-11-21T13:37:58.713Z,28.83
2018-11-21T13:40:56.169Z,31.80
2018-11-21T13:43:47.728Z,28.05
2018-11-21T13:46:53.693Z,24.87
2018-11-21T13:49:43.361Z,26.93
2018-11-21T13:52:46.459Z,26.07
2018-11-21T13:55:19.313Z,25.65
2018-11-21T13:57:51.578Z,24.92
2018-11-21T14:00:24.360Z,25.52
2018-11-21T14:02:57.177Z,29.02
2018-11-21T14:05:30.104Z,25.75
2018-11-21T14:08:03.071Z,26.57
2018-11-21T14:10:35.931Z,25.40
2018-11-21T14:13:08.753Z,25.85
2018-11-21T14:15:42.083Z,26.00
2018-11-21T14:18:14.896Z,22.30
2018-11-21T14:20:48.294Z,25.55
2018-11-21T14:23:21.035Z,21.75
2018-11-21T14:25:53.824Z,23.02
2018-11-21T14:28:26.798Z,24.72
2018-11-21T14:30:59.731Z,25.50
2018-11-21T14:33:32.664Z,24.92
2018-11-21T14:36:05.449Z,27.35
2018-11-21T14:38:38.205Z,24.95
2018-11-21T14:41:11.251Z,26.73
2018-11-21T14:43:43.993Z,26.48
2018-11-21T14:46:16.758Z,26.62
2018-11-21T14:48:49.700Z,27.33
2018-11-21T14:51:23.302Z,24.02
2018-11-21T14:53:56.225Z,24.80
2018-11-21T14:56:29.427Z,25.45
2018-11-21T14:59:01.159Z,24.20
2018-11-21T15:01:34.476Z,25.52
2018-11-21T15:04:07.471Z,26.15
2018-11-21T15:06:40.447Z,23.98
2018-11-21T15:09:14.487Z,21.87
2018-11-21T15:11:47.792Z,25.23
2018-11-21T15:14:21.277Z,24.37
2018-11-21T15:16:54.537Z,23.32
2018-11-21T15:19:27.760Z,22.30
2018-11-21T15:22:00.776Z,24.23
2018-11-21T15:24:33.800Z,35.40
2018-11-21T15:27:07.018Z,23.07
2018-11-21T15:29:39.837Z,24.15
2018-11-21T15:32:12.586Z,22.50
2018-11-21T15:34:44.735Z,24.90
2018-11-21T15:37:17.457Z,23.55
2018-11-21T15:39:50.387Z,20.00
2018-11-21T15:42:23.158Z,22.00
2018-11-21T15:44:55.388Z,23.43
2018-11-21T15:47:27.763Z,23.42
2018-11-21T15:50:00.794Z,23.02
2018-11-21T15:52:33.635Z,23.87
2018-11-21T15:55:07.105Z,24.57
2018-11-21T15:57:40.111Z,22.40
2018-11-21T16:00:14.861Z,23.90
2018-11-21T16:02:49.462Z,21.95
2018-11-21T16:05:22.399Z,23.02
2018-11-21T16:07:55.144Z,22.00
2018-11-21T16:10:35.339Z,20.52
2018-11-21T16:13:08.495Z,23.05
2018-11-21T16:15:52.150Z,24.60
2018-11-21T16:18:26.505Z,21.97
2018-11-21T16:20:59.334Z,21.65
2018-11-21T16:23:32.143Z,22.75
2018-11-21T16:26:04.329Z,23.97
2018-11-21T16:28:36.581Z,24.90
2018-11-21T16:31:09.014Z,25.93
2018-11-21T16:33:41.150Z,22.70
2018-11-21T16:36:14.054Z,23.07
2018-11-21T16:38:46.896Z,22.52
2018-11-21T16:41:19.981Z,24.20
2018-11-21T16:43:52.699Z,25.15
2018-11-21T16:46:24.818Z,22.47
2018-11-21T16:48:57.607Z,21.70
2018-11-21T16:51:30.487Z,19.48
2018-11-21T16:54:03.310Z,22.75
2018-11-21T16:56:36.233Z,22.58
2018-11-21T16:59:09.053Z,20.62
2018-11-21T17:01:41.257Z,20.30
2018-11-21T17:04:13.994Z,22.58
2018-11-21T17:06:46.869Z,19.87
2018-11-21T17:09:19.684Z,20.85
2018-11-21T17:11:52.465Z,23.95
2018-11-21T17:14:25.204Z,24.00
2018-11-21T17:16:57.935Z,23.07
2018-11-21T17:19:30.737Z,24.40
2018-11-21T17:22:03.518Z,24.90
2018-11-21T17:24:36.537Z,24.25
2018-11-21T17:27:09.678Z,22.10
2018-11-21T17:29:53.407Z,24.60
2018-11-21T17:32:14.670Z,21.95
2018-11-21T17:34:47.572Z,22.05
2018-11-21T17:37:19.975Z,20.43
2018-11-21T17:39:52.542Z,21.17
2018-11-21T17:42:25.569Z,22.15
2018-11-21T17:44:58.008Z,22.97
2018-11-21T17:47:30.514Z,21.33
2018-11-21T17:50:02.967Z,22.83
2018-11-21T17:52:36.551Z,22.85
2018-11-21T17:55:12.711Z,20.72
2018-11-21T17:57:45.342Z,23.10
2018-11-21T18:00:21.523Z,20.07
2018-11-21T18:02:53.789Z,38.03
2018-11-21T18:05:28.779Z,33.75
2018-11-21T18:08:02.347Z,52.85
2018-11-21T18:10:36.746Z,27.67
2018-11-21T18:13:10.401Z,25.52
2018-11-21T18:15:44.063Z,22.87
2018-11-21T18:18:16.631Z,25.63
2018-11-21T18:20:50.217Z,24.57
2018-11-21T18:23:23.216Z,24.90
2018-11-21T18:25:57.239Z,24.07
2018-11-21T18:28:30.351Z,21.95
2018-11-21T18:31:03.282Z,22.25
2018-11-21T18:33:36.751Z,21.80
2018-11-21T18:36:09.848Z,25.75
2018-11-21T18:38:42.776Z,22.93
2018-11-21T18:41:15.148Z,23.17
2018-11-21T18:43:47.947Z,23.18
2018-11-21T18:46:21.484Z,22.62
2018-11-21T18:48:55.674Z,22.27
2018-11-21T18:51:28.750Z,24.47
2018-11-21T18:54:00.881Z,22.03
2018-11-21T18:56:47.081Z,24.65
2018-11-21T18:59:59.362Z,23.35
2018-11-21T19:02:32.214Z,23.12
2018-11-21T19:05:04.525Z,25.32
2018-11-21T19:07:37.333Z,26.12
2018-11-21T19:10:13.710Z,24.77
2018-11-21T19:12:46.531Z,26.45
2018-11-21T19:15:19.443Z,24.27
2018-11-21T19:17:53.582Z,28.85
2018-11-21T19:20:26.438Z,25.43
2018-11-21T19:22:59.234Z,25.15
2018-11-21T19:25:33.509Z,22.50
2018-11-21T19:28:06.516Z,25.88
2018-11-21T19:30:39.234Z,22.55
2018-11-21T19:33:12.034Z,24.72
2018-11-21T19:35:44.967Z,20.45
2018-11-21T19:38:17.498Z,22.97
2018-11-21T19:40:50.522Z,25.57
2018-11-21T19:43:24.148Z,24.77
2018-11-21T19:45:56.830Z,33.90
2018-11-21T19:48:29.730Z,30.62
2018-11-21T19:51:02.623Z,29.77
2018-11-21T19:53:35.421Z,25.57
2018-11-21T19:56:08.693Z,26.95
2018-11-21T19:58:41.603Z,26.15
2018-11-21T20:01:14.928Z,25.95
2018-11-21T20:03:47.479Z,26.35
2018-11-21T20:06:20.455Z,25.60
2018-11-21T20:08:53.225Z,25.90
2018-11-21T20:11:26.052Z,25.92
2018-11-21T20:13:58.785Z,25.50
2018-11-21T20:16:31.574Z,24.05
2018-11-21T20:19:04.282Z,29.98
2018-11-21T20:21:37.092Z,31.37
2018-11-21T20:24:09.892Z,31.90
2018-11-21T20:26:42.638Z,32.50
2018-11-21T20:29:16.039Z,33.08
2018-11-21T20:31:48.833Z,33.55
2018-11-21T20:34:21.630Z,35.30
2018-11-21T20:36:54.338Z,36.10
2018-11-21T20:39:27.141Z,33.25
2018-11-21T20:42:00.059Z,37.67
2018-11-21T20:44:32.960Z,35.73
2018-11-21T20:47:05.750Z,35.85
2018-11-21T20:49:38.504Z,36.33
2018-11-21T20:52:11.283Z,29.40
2018-11-21T20:54:44.197Z,33.05
2018-11-21T20:57:18.072Z,34.85
2018-11-21T20:59:51.006Z,33.83
2018-11-21T21:02:24.106Z,35.50
2018-11-21T21:04:56.891Z,34.15
2018-11-21T21:07:29.819Z,29.82
2018-11-21T21:10:03.401Z,52.30
2018-11-21T21:12:36.214Z,49.27
2018-11-21T21:15:11.281Z,36.08
2018-11-21T21:17:45.175Z,36.90
2018-11-21T21:20:19.505Z,34.75
2018-11-21T21:22:53.708Z,35.68
2018-11-21T21:25:28.183Z,35.85
2018-11-21T21:28:00.980Z,38.05
2018-11-21T21:30:34.619Z,36.40
2018-11-21T21:33:07.578Z,36.70
2018-11-21T21:35:40.411Z,33.53
2018-11-21T21:38:13.255Z,39.13
2018-11-21T21:40:46.286Z,36.95
2018-11-21T21:43:19.246Z,38.92
2018-11-21T21:45:52.080Z,32.15
2018-11-21T21:48:24.833Z,31.42
2018-11-21T21:50:57.646Z,28.27
2018-11-21T21:53:31.653Z,28.65
2018-11-21T21:56:04.607Z,29.95
2018-11-21T21:58:37.430Z,30.35
2018-11-21T22:01:10.198Z,27.50
2018-11-21T22:03:42.978Z,22.48
2018-11-21T22:06:16.008Z,22.02
2018-11-21T22:08:49.050Z,26.80
2018-11-21T22:11:21.891Z,28.05
2018-11-21T22:13:54.602Z,26.62
2018-11-21T22:16:28.145Z,21.20
2018-11-21T22:19:00.965Z,24.18
2018-11-21T22:21:33.907Z,24.72
2018-11-21T22:24:06.938Z,26.60
2018-11-21T22:26:39.778Z,27.25
2018-11-21T22:29:13.011Z,26.87
2018-11-21T22:31:45.939Z,26.00
2018-11-21T22:34:24.437Z,23.10
2018-11-21T22:36:51.464Z,23.67
2018-11-21T22:39:24.197Z,22.25
2018-11-21T22:41:56.923Z,21.87
2018-11-21T22:44:29.714Z,25.48
2018-11-21T22:47:02.420Z,24.45
2018-11-21T22:49:35.401Z,24.87
2018-11-21T22:52:08.343Z,24.07
2018-11-21T22:54:41.819Z,23.62
2018-11-21T22:57:14.622Z,23.62
2018-11-21T22:59:47.427Z,23.92
2018-11-21T23:02:20.567Z,23.52
2018-11-21T23:04:53.382Z,24.85
2018-11-21T23:07:26.194Z,22.95
2018-11-21T23:09:59.009Z,24.63
2018-11-21T23:12:31.751Z,21.80
2018-11-21T23:15:05.489Z,25.55
2018-11-21T23:17:38.333Z,24.60
2018-11-21T23:20:13.313Z,24.07
2018-11-21T23:22:45.480Z,23.03
2018-11-21T23:25:18.371Z,24.75
2018-11-21T23:27:51.097Z,23.38
2018-11-21T23:30:24.334Z,22.67
2018-11-21T23:32:57.282Z,19.23
2018-11-21T23:35:30.215Z,26.77
2018-11-21T23:38:03.034Z,24.15
2018-11-21T23:40:36.057Z,21.87
2018-11-21T23:43:09.001Z,24.02
2018-11-21T23:45:41.939Z,23.75
2018-11-21T23:48:15.480Z,26.50
2018-11-21T23:50:48.353Z,21.97
2018-11-21T23:53:21.201Z,22.70
2018-11-21T23:55:54.534Z,20.72
2018-11-21T23:58:26.896Z,23.50
