createdAt,value
2018-08-13T00:02:23.826Z,4.60
2018-08-13T00:04:52.125Z,5.03
2018-08-13T00:07:20.575Z,7.53
2018-08-13T00:09:49.475Z,5.47
2018-08-13T00:12:18.136Z,4.47
2018-08-13T00:14:46.778Z,4.47
2018-08-13T00:17:15.139Z,6.00
2018-08-13T00:19:43.511Z,5.70
2018-08-13T00:22:12.424Z,4.37
2018-08-13T00:24:40.971Z,11.75
2018-08-13T00:27:09.674Z,5.20
2018-08-13T00:29:38.908Z,4.85
2018-08-13T00:32:07.775Z,5.67
2018-08-13T00:34:36.379Z,4.63
2018-08-13T00:37:04.739Z,5.13
2018-08-13T00:39:33.353Z,4.97
2018-08-13T00:42:01.952Z,5.60
2018-08-13T00:44:30.891Z,6.72
2018-08-13T00:46:59.268Z,5.57
2018-08-13T00:49:27.751Z,8.03
2018-08-13T00:51:56.307Z,4.75
2018-08-13T00:54:24.777Z,7.00
2018-08-13T00:56:53.035Z,4.70
2018-08-13T00:59:21.455Z,4.77
2018-08-13T01:01:49.767Z,4.47
2018-08-13T01:04:18.943Z,6.10
2018-08-13T01:06:47.527Z,4.63
2018-08-13T01:09:16.293Z,5.57
2018-08-13T01:11:44.818Z,6.90
2018-08-13T01:14:13.471Z,4.90
2018-08-13T01:16:41.941Z,4.10
2018-08-13T01:19:10.588Z,5.47
2018-08-13T01:21:39.278Z,4.58
2018-08-13T01:24:07.895Z,4.40
2018-08-13T01:26:36.155Z,3.90
2018-08-13T01:29:05.215Z,4.55
2018-08-13T01:31:33.752Z,4.50
2018-08-13T01:34:02.361Z,5.00
2018-08-13T01:36:30.973Z,5.00
2018-08-13T01:38:59.688Z,4.80
2018-08-13T01:41:28.450Z,4.17
2018-08-13T01:43:56.759Z,4.57
2018-08-13T01:46:25.082Z,4.10
2018-08-13T01:48:53.380Z,4.17
2018-08-13T01:51:21.711Z,4.60
2018-08-13T01:53:49.987Z,4.70
2018-08-13T01:56:18.699Z,5.23
2018-08-13T01:58:47.320Z,4.90
2018-08-13T02:01:15.586Z,4.50
2018-08-13T02:03:44.929Z,5.03
2018-08-13T02:06:13.602Z,6.12
2018-08-13T02:08:42.347Z,4.83
2018-08-13T02:11:11.027Z,5.58
2018-08-13T02:13:39.624Z,4.80
2018-08-13T02:16:08.184Z,4.83
2018-08-13T02:18:36.513Z,5.37
2018-08-13T02:21:05.145Z,4.70
2018-08-13T02:23:34.095Z,5.83
2018-08-13T02:26:02.785Z,5.30
2018-08-13T02:28:31.612Z,5.00
2018-08-13T02:31:00.356Z,5.53
2018-08-13T02:33:29.576Z,4.33
2018-08-13T02:35:58.196Z,5.73
2018-08-13T02:38:27.015Z,5.20
2018-08-13T02:40:55.887Z,5.27
2018-08-13T02:43:24.174Z,4.47
2018-08-13T02:45:52.495Z,5.80
2018-08-13T02:48:20.772Z,4.83
2018-08-13T02:50:49.710Z,5.90
2018-08-13T02:53:18.350Z,5.50
2018-08-13T02:55:46.617Z,5.03
2018-08-13T02:58:15.645Z,5.73
2018-08-13T03:00:44.816Z,4.80
2018-08-13T03:03:13.678Z,5.27
2018-08-13T03:05:42.440Z,4.77
2018-08-13T03:08:11.381Z,6.53
2018-08-13T03:10:39.762Z,4.87
2018-08-13T03:13:08.673Z,4.72
2018-08-13T03:15:37.131Z,6.40
2018-08-13T03:18:05.807Z,4.93
2018-08-13T03:20:34.104Z,6.17
2018-08-13T03:23:02.712Z,5.40
2018-08-13T03:25:31.064Z,4.63
2018-08-13T03:27:59.452Z,5.40
2018-08-13T03:30:28.064Z,4.97
2018-08-13T03:32:56.360Z,5.00
2018-08-13T03:35:24.683Z,5.03
2018-08-13T03:37:53.203Z,4.28
2018-08-13T03:40:21.723Z,4.78
2018-08-13T03:42:50.104Z,5.10
2018-08-13T03:45:18.380Z,4.90
2018-08-13T03:47:46.644Z,4.63
2018-08-13T03:50:14.917Z,4.93
2018-08-13T03:52:43.501Z,5.60
2018-08-13T03:55:12.455Z,6.40
2018-08-13T03:57:42.007Z,4.70
2018-08-13T04:00:13.329Z,6.53
2018-08-13T04:02:41.736Z,4.40
2018-08-13T04:05:10.858Z,5.10
2018-08-13T04:07:39.944Z,5.03
2018-08-13T04:10:10.320Z,5.57
2018-08-13T04:12:40.249Z,5.27
2018-08-13T04:15:09.995Z,7.80
2018-08-13T04:17:38.606Z,5.70
2018-08-13T04:20:09.179Z,5.43
2018-08-13T04:22:38.115Z,6.23
2018-08-13T04:25:07.648Z,5.27
2018-08-13T04:27:36.462Z,7.23
2018-08-13T04:30:08.219Z,5.50
2018-08-13T04:32:36.887Z,7.33
2018-08-13T04:35:05.513Z,5.63
2018-08-13T04:37:33.936Z,7.30
2018-08-13T04:40:02.273Z,6.30
2018-08-13T04:42:30.991Z,9.93
2018-08-13T04:44:59.585Z,5.63
2018-08-13T04:47:28.252Z,4.70
2018-08-13T04:49:56.784Z,7.10
2018-08-13T04:52:25.263Z,11.57
2018-08-13T04:54:53.576Z,6.13
2018-08-13T04:57:22.215Z,7.03
2018-08-13T04:59:50.497Z,6.07
2018-08-13T05:02:18.963Z,5.67
2018-08-13T05:04:47.812Z,7.62
2018-08-13T05:07:16.838Z,6.10
2018-08-13T05:09:45.162Z,6.20
2018-08-13T05:12:13.712Z,8.83
2018-08-13T05:14:42.272Z,5.90
2018-08-13T05:17:10.970Z,10.93
2018-08-13T05:19:39.823Z,6.60
2018-08-13T05:22:08.683Z,6.90
2018-08-13T05:24:37.056Z,5.50
2018-08-13T05:27:05.492Z,7.17
2018-08-13T05:29:33.776Z,4.93
2018-08-13T05:32:02.351Z,5.50
2018-08-13T05:34:31.187Z,4.80
2018-08-13T05:37:00.108Z,5.12
2018-08-13T05:39:28.452Z,4.77
2018-08-13T05:41:57.100Z,5.60
2018-08-13T05:44:25.389Z,8.77
2018-08-13T05:46:53.860Z,9.93
2018-08-13T05:49:22.718Z,4.80
2018-08-13T05:51:51.023Z,8.37
2018-08-13T05:54:20.120Z,4.58
2018-08-13T05:56:48.399Z,10.13
2018-08-13T05:59:17.020Z,6.30
2018-08-13T06:01:45.308Z,10.33
2018-08-13T06:04:13.832Z,5.87
2018-08-13T06:06:42.485Z,6.35
2018-08-13T06:09:12.385Z,7.77
2018-08-13T06:11:41.127Z,8.23
2018-08-13T06:14:09.928Z,9.23
2018-08-13T06:16:38.723Z,8.17
2018-08-13T06:19:07.036Z,12.17
2018-08-13T06:21:35.602Z,5.10
2018-08-13T06:24:03.892Z,6.90
2018-08-13T06:26:32.399Z,9.33
2018-08-13T06:29:01.296Z,8.58
2018-08-13T06:31:29.607Z,4.70
2018-08-13T06:33:58.792Z,5.23
2018-08-13T06:36:27.830Z,4.47
2018-08-13T06:38:56.432Z,3.77
2018-08-13T06:41:24.988Z,4.50
2018-08-13T06:43:53.679Z,10.77
2018-08-13T06:46:22.510Z,6.40
2018-08-13T06:48:50.895Z,4.17
2018-08-13T06:51:19.483Z,6.00
2018-08-13T06:53:47.982Z,4.63
2018-08-13T06:56:16.298Z,4.40
2018-08-13T06:58:44.856Z,4.00
2018-08-13T07:01:13.496Z,8.63
2018-08-13T07:03:42.087Z,10.60
2018-08-13T07:06:10.395Z,5.03
2018-08-13T07:08:39.712Z,6.43
2018-08-13T07:11:08.263Z,7.97
2018-08-13T07:13:37.143Z,14.28
2018-08-13T07:16:05.572Z,12.70
2018-08-13T07:18:33.906Z,5.90
2018-08-13T07:21:02.317Z,6.00
2018-08-13T07:23:30.647Z,12.07
2018-08-13T07:25:58.939Z,11.40
2018-08-13T07:28:27.755Z,4.20
2018-08-13T07:30:56.133Z,5.40
2018-08-13T07:33:24.923Z,3.83
2018-08-13T07:35:53.356Z,3.90
2018-08-13T07:38:21.645Z,3.63
2018-08-13T07:40:50.361Z,3.37
2018-08-13T07:43:18.657Z,4.60
2018-08-13T07:45:46.997Z,3.77
2018-08-13T07:48:15.311Z,3.80
2018-08-13T07:50:43.626Z,3.23
2018-08-13T07:53:12.673Z,4.07
2018-08-13T07:55:41.788Z,3.70
2018-08-13T07:58:10.132Z,4.50
2018-08-13T08:00:38.669Z,4.30
2018-08-13T08:03:07.399Z,3.50
2018-08-13T08:05:35.683Z,3.53
2018-08-13T08:08:04.255Z,3.57
2018-08-13T08:10:32.936Z,5.60
2018-08-13T08:13:01.496Z,20.03
2018-08-13T08:15:29.779Z,5.07
2018-08-13T08:17:58.311Z,4.10
2018-08-13T08:20:27.171Z,4.10
2018-08-13T08:22:55.503Z,3.53
2018-08-13T08:25:23.791Z,3.60
2018-08-13T08:27:52.962Z,3.40
2018-08-13T08:30:21.568Z,3.98
2018-08-13T08:32:49.880Z,2.80
2018-08-13T08:35:18.618Z,5.13
2018-08-13T08:37:47.041Z,4.73
2018-08-13T08:40:17.499Z,3.20
2018-08-13T08:42:46.031Z,3.00
2018-08-13T08:45:17.243Z,5.70
2018-08-13T08:47:46.028Z,3.92
2018-08-13T08:50:15.112Z,3.00
2018-08-13T08:52:44.303Z,3.80
2018-08-13T08:55:12.877Z,3.27
2018-08-13T08:57:41.558Z,2.67
2018-08-13T09:00:17.951Z,3.10
2018-08-13T09:02:46.932Z,9.00
2018-08-13T09:05:16.111Z,2.80
2018-08-13T09:07:45.554Z,2.83
2018-08-13T09:10:14.113Z,4.87
2018-08-13T09:12:42.468Z,5.30
2018-08-13T09:15:13.944Z,4.10
2018-08-13T09:17:53.999Z,2.63
2018-08-13T09:20:33.508Z,3.00
2018-08-13T09:23:13.345Z,4.97
2018-08-13T09:28:00.245Z,2.27
2018-08-13T09:30:40.039Z,2.85
2018-08-13T09:33:19.693Z,2.00
2018-08-13T09:35:48.295Z,2.40
2018-08-13T09:38:16.591Z,2.17
2018-08-13T09:40:45.092Z,2.53
2018-08-13T09:43:13.723Z,2.40
2018-08-13T09:45:42.209Z,2.30
2018-08-13T09:48:10.752Z,3.37
2018-08-13T09:50:39.884Z,2.07
2018-08-13T09:53:08.152Z,2.63
2018-08-13T09:55:36.647Z,1.90
2018-08-13T09:58:04.915Z,2.80
2018-08-13T10:00:39.380Z,2.63
2018-08-13T10:03:08.123Z,2.30
2018-08-13T10:05:36.401Z,2.27
2018-08-13T10:08:05.481Z,2.87
2018-08-13T10:10:34.170Z,2.07
2018-08-13T10:13:02.788Z,2.87
2018-08-13T10:15:31.370Z,2.25
2018-08-13T10:17:59.730Z,3.30
2018-08-13T10:20:28.444Z,2.33
2018-08-13T10:22:57.349Z,2.30
2018-08-13T10:25:25.671Z,2.73
2018-08-13T10:27:54.279Z,3.33
2018-08-13T10:30:22.581Z,2.80
2018-08-13T10:32:51.620Z,3.07
2018-08-13T10:35:21.562Z,2.50
2018-08-13T10:37:50.236Z,3.17
2018-08-13T10:40:19.739Z,2.70
2018-08-13T10:42:48.840Z,12.50
2018-08-13T10:45:18.082Z,4.70
2018-08-13T10:47:46.648Z,3.42
2018-08-13T10:50:15.671Z,4.97
2018-08-13T10:52:44.307Z,3.23
2018-08-13T10:55:13.869Z,3.50
2018-08-13T10:57:42.973Z,3.93
2018-08-13T11:00:15.770Z,3.40
2018-08-13T11:02:44.357Z,7.23
2018-08-13T11:08:08.027Z,4.37
2018-08-13T11:10:36.591Z,3.20
2018-08-13T11:13:04.924Z,5.30
2018-08-13T11:15:33.772Z,6.53
2018-08-13T11:18:02.653Z,3.50
2018-08-13T11:20:31.003Z,4.73
2018-08-13T11:22:59.325Z,3.77
2018-08-13T11:25:27.811Z,3.47
2018-08-13T11:27:56.283Z,3.10
2018-08-13T11:30:24.634Z,3.83
2018-08-13T11:32:52.988Z,3.97
2018-08-13T11:35:21.588Z,2.47
2018-08-13T11:37:49.896Z,2.83
2018-08-13T11:40:18.948Z,2.87
2018-08-13T11:42:47.969Z,2.67
2018-08-13T11:45:16.643Z,2.03
2018-08-13T11:47:45.317Z,7.03
2018-08-13T11:50:17.656Z,10.57
2018-08-13T11:52:47.381Z,10.67
2018-08-13T11:55:16.905Z,2.73
2018-08-13T11:57:46.108Z,4.80
2018-08-13T12:00:14.967Z,3.10
2018-08-13T12:02:43.686Z,2.73
2018-08-13T12:05:13.987Z,2.13
2018-08-13T12:07:43.279Z,2.63
2018-08-13T12:10:12.924Z,3.33
2018-08-13T12:12:42.248Z,3.90
2018-08-13T12:15:11.666Z,3.00
2018-08-13T12:17:40.917Z,4.33
2018-08-13T12:20:12.680Z,2.60
2018-08-13T12:22:42.506Z,2.33
2018-08-13T12:25:10.926Z,3.90
2018-08-13T12:27:39.831Z,3.90
2018-08-13T12:30:09.576Z,4.50
2018-08-13T12:32:37.919Z,3.40
2018-08-13T12:35:06.368Z,2.83
2018-08-13T12:37:35.294Z,2.30
2018-08-13T12:40:04.444Z,2.72
2018-08-13T12:42:33.471Z,2.50
2018-08-13T12:45:02.997Z,2.67
2018-08-13T12:47:31.914Z,2.70
2018-08-13T12:50:00.430Z,2.37
2018-08-13T12:52:29.134Z,4.92
2018-08-13T12:54:58.125Z,2.85
2018-08-13T12:57:27.031Z,2.80
2018-08-13T12:59:55.599Z,3.00
2018-08-13T13:02:24.112Z,2.63
2018-08-13T13:04:52.756Z,2.40
2018-08-13T13:07:21.362Z,4.78
2018-08-13T13:09:50.264Z,3.33
2018-08-13T13:12:19.350Z,4.20
2018-08-13T13:14:47.754Z,2.57
2018-08-13T13:17:16.289Z,3.13
2018-08-13T13:19:44.659Z,6.30
2018-08-13T13:22:13.256Z,2.90
2018-08-13T13:24:41.605Z,4.30
2018-08-13T13:27:10.398Z,3.07
2018-08-13T13:29:39.327Z,2.60
2018-08-13T13:32:07.808Z,3.60
2018-08-13T13:34:36.254Z,3.43
2018-08-13T13:37:05.423Z,2.83
2018-08-13T13:39:34.147Z,5.40
2018-08-13T13:42:02.784Z,5.53
2018-08-13T13:44:31.447Z,2.73
2018-08-13T13:47:00.076Z,4.03
2018-08-13T13:49:28.850Z,3.47
2018-08-13T13:51:57.216Z,5.80
2018-08-13T13:54:26.279Z,4.80
2018-08-13T13:56:54.912Z,5.60
2018-08-13T13:59:23.773Z,6.83
2018-08-13T14:01:52.163Z,5.33
2018-08-13T14:04:20.850Z,3.17
2018-08-13T14:06:49.224Z,5.07
2018-08-13T14:09:18.334Z,3.70
2018-08-13T14:11:47.065Z,4.40
2018-08-13T14:14:15.395Z,3.73
2018-08-13T14:16:44.273Z,3.60
2018-08-13T14:19:13.111Z,4.83
2018-08-13T14:21:41.852Z,5.33
2018-08-13T14:24:10.240Z,4.13
2018-08-13T14:26:38.579Z,3.73
2018-08-13T14:29:07.283Z,3.50
2018-08-13T14:31:35.886Z,6.10
2018-08-13T14:34:04.660Z,4.33
2018-08-13T14:36:33.632Z,3.00
2018-08-13T14:39:01.935Z,3.63
2018-08-13T14:41:32.045Z,6.33
2018-08-13T14:44:03.037Z,10.70
2018-08-13T14:46:35.198Z,3.37
2018-08-13T14:52:03.364Z,6.33
2018-08-13T14:54:37.270Z,20.10
2018-08-13T14:57:10.103Z,11.63
2018-08-13T14:59:40.588Z,14.53
2018-08-13T15:02:16.184Z,20.67
2018-08-13T15:04:45.427Z,15.73
2018-08-13T15:07:14.184Z,15.57
2018-08-13T15:09:42.768Z,12.55
2018-08-13T15:12:11.707Z,12.07
2018-08-13T15:14:40.157Z,13.97
2018-08-13T15:17:08.414Z,10.60
2018-08-13T15:19:36.678Z,11.10
2018-08-13T15:22:05.439Z,11.27
2018-08-13T15:24:34.312Z,14.53
2018-08-13T15:27:03.133Z,15.00
2018-08-13T15:29:31.521Z,12.53
2018-08-13T15:32:01.427Z,10.35
2018-08-13T15:34:30.063Z,14.80
2018-08-13T15:36:58.905Z,12.67
2018-08-13T15:39:27.167Z,10.83
2018-08-13T15:41:56.385Z,9.03
2018-08-13T15:44:24.904Z,11.57
2018-08-13T15:46:53.632Z,11.70
2018-08-13T15:49:22.334Z,9.70
2018-08-13T15:51:51.315Z,13.53
2018-08-13T15:54:19.904Z,15.10
2018-08-13T15:56:48.182Z,10.17
2018-08-13T15:59:16.783Z,11.45
2018-08-13T16:01:45.547Z,10.77
2018-08-13T16:04:14.165Z,12.07
2018-08-13T16:06:42.806Z,12.33
2018-08-13T16:09:11.563Z,10.00
2018-08-13T16:11:40.157Z,13.93
2018-08-13T16:14:09.339Z,10.53
2018-08-13T16:16:37.704Z,10.20
2018-08-13T16:19:05.985Z,12.03
2018-08-13T16:21:34.596Z,9.53
2018-08-13T16:24:03.158Z,12.35
2018-08-13T16:26:32.054Z,8.60
2018-08-13T16:29:01.123Z,9.20
2018-08-13T16:31:29.464Z,10.40
2018-08-13T16:33:57.779Z,15.80
2018-08-13T16:36:26.672Z,11.85
2018-08-13T16:38:55.877Z,10.40
2018-08-13T16:41:25.123Z,13.05
2018-08-13T16:43:53.440Z,14.43
2018-08-13T16:46:22.003Z,15.15
2018-08-13T16:48:50.563Z,18.30
2018-08-13T16:51:19.208Z,13.33
2018-08-13T16:53:48.103Z,13.60
2018-08-13T16:56:16.680Z,15.60
2018-08-13T16:58:45.694Z,16.93
2018-08-13T17:01:13.971Z,14.27
2018-08-13T17:03:43.061Z,12.28
2018-08-13T17:06:11.632Z,19.73
2018-08-13T17:08:39.929Z,13.90
2018-08-13T17:11:09.140Z,10.65
2018-08-13T17:13:37.495Z,13.90
2018-08-13T17:16:07.163Z,24.20
2018-08-13T17:18:36.051Z,15.65
2018-08-13T17:21:04.379Z,13.37
2018-08-13T17:23:33.088Z,21.33
2018-08-13T17:26:01.467Z,12.37
2018-08-13T17:28:29.990Z,13.70
2018-08-13T17:30:58.316Z,10.73
2018-08-13T17:33:26.613Z,14.63
2018-08-13T17:35:54.903Z,12.30
2018-08-13T17:38:23.547Z,14.33
2018-08-13T17:40:51.959Z,12.00
2018-08-13T17:43:20.549Z,14.95
2018-08-13T17:45:48.829Z,11.10
2018-08-13T17:48:17.840Z,14.00
2018-08-13T17:50:46.551Z,11.23
2018-08-13T17:53:15.449Z,10.50
2018-08-13T17:55:43.735Z,12.77
2018-08-13T17:58:12.292Z,15.10
2018-08-13T18:00:40.841Z,18.63
2018-08-13T18:03:09.434Z,13.93
2018-08-13T18:05:38.041Z,12.68
2018-08-13T18:08:06.882Z,15.10
2018-08-13T18:10:35.499Z,15.10
2018-08-13T18:13:06.339Z,14.90
2018-08-13T18:15:34.660Z,14.63
2018-08-13T18:18:02.991Z,15.20
2018-08-13T18:20:31.312Z,16.93
2018-08-13T18:22:59.841Z,12.97
2018-08-13T18:25:28.572Z,14.23
2018-08-13T18:27:57.374Z,10.20
2018-08-13T18:30:27.343Z,9.77
2018-08-13T18:32:55.932Z,7.97
2018-08-13T18:35:24.451Z,8.83
2018-08-13T18:37:52.866Z,7.17
2018-08-13T18:40:26.223Z,8.83
2018-08-13T18:42:54.649Z,7.23
2018-08-13T18:45:23.125Z,12.80
2018-08-13T18:47:51.848Z,8.40
2018-08-13T18:50:21.632Z,8.47
2018-08-13T18:52:50.256Z,8.13
2018-08-13T18:55:20.970Z,10.15
2018-08-13T18:57:49.499Z,7.63
2018-08-13T19:00:20.089Z,8.60
2018-08-13T19:02:48.397Z,9.10
2018-08-13T19:05:18.356Z,9.30
2018-08-13T19:07:47.174Z,8.87
2018-08-13T19:10:16.664Z,9.45
2018-08-13T19:12:45.001Z,9.53
2018-08-13T19:15:17.110Z,7.97
2018-08-13T19:17:45.883Z,15.13
2018-08-13T19:20:14.966Z,9.70
2018-08-13T19:22:44.179Z,8.40
2018-08-13T19:25:16.136Z,10.93
2018-08-13T19:27:45.164Z,10.35
2018-08-13T19:30:15.349Z,9.07
2018-08-13T19:32:44.518Z,7.17
2018-08-13T19:35:12.952Z,9.73
2018-08-13T19:37:41.428Z,8.80
2018-08-13T19:40:14.918Z,13.03
2018-08-13T19:42:44.118Z,14.10
2018-08-13T19:45:13.724Z,9.70
2018-08-13T19:47:42.813Z,8.98
2018-08-13T19:50:12.811Z,9.93
2018-08-13T19:52:42.801Z,9.27
2018-08-13T19:55:12.560Z,6.23
2018-08-13T19:57:41.128Z,7.17
2018-08-13T20:00:12.190Z,6.60
2018-08-13T20:02:40.804Z,8.80
2018-08-13T20:05:10.186Z,6.43
2018-08-13T20:07:39.048Z,9.30
2018-08-13T20:10:09.241Z,8.00
2018-08-13T20:12:37.932Z,11.77
2018-08-13T20:15:08.483Z,7.07
2018-08-13T20:17:37.227Z,7.13
2018-08-13T20:20:09.376Z,6.20
2018-08-13T20:22:38.083Z,8.57
2018-08-13T20:25:08.097Z,6.50
2018-08-13T20:27:36.415Z,5.70
2018-08-13T20:30:05.923Z,6.90
2018-08-13T20:32:34.562Z,6.13
2018-08-13T20:35:02.856Z,8.30
2018-08-13T20:37:31.609Z,9.20
2018-08-13T20:40:00.143Z,6.08
2018-08-13T20:42:28.697Z,6.17
2018-08-13T20:44:57.411Z,7.10
2018-08-13T20:47:26.273Z,6.58
2018-08-13T20:49:54.572Z,7.33
2018-08-13T20:52:23.281Z,6.33
2018-08-13T20:54:52.156Z,7.13
2018-08-13T20:57:20.891Z,5.77
2018-08-13T20:59:49.143Z,7.00
2018-08-13T21:02:17.427Z,8.93
2018-08-13T21:04:45.979Z,6.80
2018-08-13T21:07:14.310Z,8.07
2018-08-13T21:09:42.647Z,8.10
2018-08-13T21:12:11.132Z,6.60
2018-08-13T21:14:39.596Z,6.60
2018-08-13T21:17:08.365Z,6.87
2018-08-13T21:19:37.183Z,7.53
2018-08-13T21:22:05.757Z,6.70
2018-08-13T21:24:36.447Z,8.10
2018-08-13T21:27:05.081Z,10.33
2018-08-13T21:29:33.620Z,6.97
2018-08-13T21:32:02.200Z,9.53
2018-08-13T21:34:30.823Z,8.03
2018-08-13T21:37:00.083Z,7.80
2018-08-13T21:39:28.349Z,6.77
2018-08-13T21:41:56.864Z,7.77
2018-08-13T21:44:24.924Z,7.60
2018-08-13T21:46:53.540Z,6.30
2018-08-13T21:49:24.820Z,7.77
2018-08-13T21:51:53.421Z,8.40
2018-08-13T21:54:22.030Z,9.30
2018-08-13T21:56:50.518Z,8.77
2018-08-13T21:59:19.144Z,7.70
2018-08-13T22:01:47.976Z,13.20
2018-08-13T22:04:17.695Z,7.33
2018-08-13T22:06:46.596Z,7.13
2018-08-13T22:09:15.195Z,7.03
2018-08-13T22:11:44.080Z,7.33
2018-08-13T22:14:12.340Z,6.40
2018-08-13T22:16:40.611Z,6.40
2018-08-13T22:19:09.709Z,8.20
2018-08-13T22:21:37.979Z,7.77
2018-08-13T22:24:17.853Z,6.20
2018-08-13T22:26:46.757Z,8.20
2018-08-13T22:29:15.035Z,8.13
2018-08-13T22:31:43.431Z,6.40
2018-08-13T22:34:11.703Z,7.63
2018-08-13T22:36:40.177Z,7.13
2018-08-13T22:39:09.312Z,8.38
2018-08-13T22:41:37.798Z,7.67
2018-08-13T22:44:06.128Z,7.17
2018-08-13T22:46:35.017Z,14.47
2018-08-13T22:49:03.743Z,7.57
2018-08-13T22:51:32.019Z,10.27
2018-08-13T22:54:00.324Z,8.50
2018-08-13T22:56:28.967Z,8.00
2018-08-13T22:58:57.264Z,7.50
2018-08-13T23:01:26.560Z,6.10
2018-08-13T23:03:55.082Z,6.22
2018-08-13T23:06:23.373Z,7.47
2018-08-13T23:08:51.779Z,9.23
2018-08-13T23:11:20.403Z,8.03
2018-08-13T23:13:48.941Z,7.35
2018-08-13T23:16:17.453Z,5.43
2018-08-13T23:18:46.009Z,5.33
2018-08-13T23:21:14.486Z,5.80
2018-08-13T23:23:42.783Z,6.40
2018-08-13T23:26:11.112Z,9.53
2018-08-13T23:28:39.775Z,5.70
2018-08-13T23:31:08.916Z,6.20
2018-08-13T23:33:37.796Z,6.08
2018-08-13T23:36:06.697Z,8.25
2018-08-13T23:38:34.986Z,7.90
2018-08-13T23:41:03.600Z,5.43
2018-08-13T23:43:32.195Z,5.33
2018-08-13T23:46:00.863Z,3.67
2018-08-13T23:48:29.381Z,8.37
2018-08-13T23:50:57.656Z,4.90
2018-08-13T23:53:26.288Z,4.43
2018-08-13T23:55:54.586Z,4.83
2018-08-13T23:58:23.130Z,4.47
