createdAt,value
2018-02-09T00:00:11.281Z,-1.11
2018-02-09T00:02:39.160Z,-1.07
2018-02-09T00:05:06.692Z,-1.11
2018-02-09T00:07:34.249Z,-1.07
2018-02-09T00:10:01.823Z,-1.09
2018-02-09T00:12:29.343Z,-1.13
2018-02-09T00:14:56.880Z,-1.11
2018-02-09T00:17:24.538Z,-1.08
2018-02-09T00:19:52.391Z,-1.15
2018-02-09T00:22:19.959Z,-1.17
2018-02-09T00:24:47.508Z,-1.19
2018-02-09T00:27:15.094Z,-1.22
2018-02-09T00:29:43.043Z,-1.21
2018-02-09T00:32:10.569Z,-1.19
2018-02-09T00:34:38.372Z,-1.13
2018-02-09T00:37:05.921Z,-1.10
2018-02-09T00:39:33.482Z,-1.17
2018-02-09T00:42:01.062Z,-1.20
2018-02-09T00:44:28.920Z,-1.18
2018-02-09T00:46:56.500Z,-1.25
2018-02-09T00:49:24.032Z,-1.28
2018-02-09T00:51:51.573Z,-1.30
2018-02-09T00:54:19.150Z,-1.31
2018-02-09T00:56:46.766Z,-1.30
2018-02-09T00:59:14.314Z,-1.32
2018-02-09T01:01:42.260Z,-1.32
2018-02-09T01:04:09.778Z,-1.30
2018-02-09T01:06:37.338Z,-1.32
2018-02-09T01:09:04.902Z,-1.33
2018-02-09T01:11:32.455Z,-1.33
2018-02-09T01:14:00.266Z,-1.33
2018-02-09T01:16:27.844Z,-1.33
2018-02-09T01:18:55.410Z,-1.32
2018-02-09T01:21:22.940Z,-1.39
2018-02-09T01:23:50.517Z,-1.43
2018-02-09T01:26:18.079Z,-1.42
2018-02-09T01:28:45.635Z,-1.49
2018-02-09T01:31:13.192Z,-1.50
2018-02-09T01:33:40.739Z,-1.56
2018-02-09T01:36:08.350Z,-1.61
2018-02-09T01:38:35.901Z,-1.65
2018-02-09T01:41:03.498Z,-1.69
2018-02-09T01:43:31.034Z,-1.68
2018-02-09T01:45:58.602Z,-1.65
2018-02-09T01:48:26.176Z,-1.81
2018-02-09T01:50:53.774Z,-1.87
2018-02-09T01:53:21.302Z,-1.85
2018-02-09T01:55:48.862Z,-1.90
2018-02-09T01:58:16.438Z,-1.91
2018-02-09T02:00:43.978Z,-1.92
2018-02-09T02:03:11.808Z,-1.91
2018-02-09T02:05:39.369Z,-1.93
2018-02-09T02:08:06.894Z,-2.01
2018-02-09T02:10:34.453Z,-2.01
2018-02-09T02:13:02.041Z,-1.98
2018-02-09T02:15:29.598Z,-1.97
2018-02-09T02:17:57.165Z,-1.98
2018-02-09T02:20:24.705Z,-2.03
2018-02-09T02:22:52.239Z,-2.03
2018-02-09T02:25:19.845Z,-2.02
2018-02-09T02:27:47.394Z,-2.07
2018-02-09T02:30:15.267Z,-2.12
2018-02-09T02:32:42.849Z,-2.13
2018-02-09T02:35:10.417Z,-2.14
2018-02-09T02:37:37.975Z,-2.13
2018-02-09T02:40:05.541Z,-2.12
2018-02-09T02:42:35.383Z,-2.21
2018-02-09T02:45:02.922Z,-2.21
2018-02-09T02:47:30.462Z,-2.25
2018-02-09T02:49:58.036Z,-2.22
2018-02-09T02:52:25.558Z,-2.28
2018-02-09T02:54:53.092Z,-2.31
2018-02-09T02:57:20.638Z,-2.30
2018-02-09T02:59:48.442Z,-2.33
2018-02-09T03:02:16.091Z,-2.31
2018-02-09T03:04:43.873Z,-2.39
2018-02-09T03:07:11.429Z,-2.44
2018-02-09T03:09:38.977Z,-2.43
2018-02-09T03:12:06.526Z,-2.41
2018-02-09T03:14:34.421Z,-2.35
2018-02-09T03:17:01.970Z,-2.37
2018-02-09T03:19:29.510Z,-2.41
2018-02-09T03:21:57.313Z,-2.41
2018-02-09T03:24:24.848Z,-2.43
2018-02-09T03:26:52.458Z,-2.44
2018-02-09T03:29:20.306Z,-2.47
2018-02-09T03:31:48.167Z,-2.48
2018-02-09T03:34:15.962Z,-2.49
2018-02-09T03:36:43.523Z,-2.49
2018-02-09T03:39:11.116Z,-2.48
2018-02-09T03:41:38.684Z,-2.40
2018-02-09T03:44:06.237Z,-2.43
2018-02-09T03:46:33.804Z,-2.48
2018-02-09T03:49:02.846Z,-2.48
2018-02-09T03:51:30.445Z,-2.53
2018-02-09T03:53:58.008Z,-2.45
2018-02-09T03:56:25.534Z,-2.48
2018-02-09T03:58:53.395Z,-2.45
2018-02-09T04:01:20.988Z,-2.49
2018-02-09T04:03:48.565Z,-2.50
2018-02-09T04:06:16.124Z,-2.55
2018-02-09T04:08:43.701Z,-2.56
2018-02-09T04:11:11.231Z,-2.63
2018-02-09T04:13:38.862Z,-2.61
2018-02-09T04:16:06.440Z,-2.58
2018-02-09T04:18:34.202Z,-2.64
2018-02-09T04:21:01.781Z,-2.60
2018-02-09T04:23:29.330Z,-2.58
2018-02-09T04:25:56.890Z,-2.56
2018-02-09T04:28:24.443Z,-2.55
2018-02-09T04:30:52.306Z,-2.57
2018-02-09T04:33:19.869Z,-2.57
2018-02-09T04:35:47.431Z,-2.59
2018-02-09T04:38:14.969Z,-2.60
2018-02-09T04:40:42.860Z,-2.66
2018-02-09T04:43:10.386Z,-2.63
2018-02-09T04:45:37.915Z,-2.63
2018-02-09T04:48:05.502Z,-2.59
2018-02-09T04:50:33.054Z,-2.60
2018-02-09T04:53:00.651Z,-2.60
2018-02-09T04:55:28.221Z,-2.57
2018-02-09T04:57:55.795Z,-2.57
2018-02-09T05:00:23.331Z,-2.55
2018-02-09T05:02:50.930Z,-2.60
2018-02-09T05:05:18.490Z,-2.58
2018-02-09T05:07:46.076Z,-2.58
2018-02-09T05:10:13.671Z,-2.58
2018-02-09T05:12:41.227Z,-2.59
2018-02-09T05:15:08.784Z,-2.60
2018-02-09T05:17:36.346Z,-2.59
2018-02-09T05:20:03.905Z,-2.51
2018-02-09T05:22:31.514Z,-2.55
2018-02-09T05:24:59.257Z,-2.54
2018-02-09T05:27:26.808Z,-2.58
2018-02-09T05:29:54.350Z,-2.53
2018-02-09T05:32:21.913Z,-2.51
2018-02-09T05:34:49.509Z,-2.50
2018-02-09T05:37:17.095Z,-2.53
2018-02-09T05:39:44.649Z,-2.52
2018-02-09T05:42:12.579Z,-2.57
2018-02-09T05:44:40.166Z,-2.56
2018-02-09T05:47:07.751Z,-2.56
2018-02-09T05:49:35.331Z,-2.58
2018-02-09T05:52:02.926Z,-2.54
2018-02-09T05:54:30.505Z,-2.58
2018-02-09T05:56:58.091Z,-2.57
2018-02-09T05:59:25.650Z,-2.58
2018-02-09T06:01:53.171Z,-2.55
2018-02-09T06:04:20.733Z,-2.47
2018-02-09T06:06:48.278Z,-2.49
2018-02-09T06:09:15.876Z,-2.47
2018-02-09T06:11:43.478Z,-2.41
2018-02-09T06:14:11.029Z,-2.44
2018-02-09T06:16:38.613Z,-2.48
2018-02-09T06:19:06.180Z,-2.45
2018-02-09T06:21:34.066Z,-2.41
2018-02-09T06:24:01.626Z,-2.38
2018-02-09T06:26:29.487Z,-2.37
2018-02-09T06:28:57.052Z,-2.30
2018-02-09T06:31:24.597Z,-2.18
2018-02-09T06:33:52.170Z,-2.17
2018-02-09T06:36:19.709Z,-2.22
2018-02-09T06:38:47.270Z,-2.12
2018-02-09T06:41:14.817Z,-2.14
2018-02-09T06:43:42.836Z,-2.09
2018-02-09T06:46:10.710Z,-2.12
2018-02-09T06:48:38.310Z,-2.05
2018-02-09T06:51:05.910Z,-2.03
2018-02-09T06:53:33.437Z,-1.92
2018-02-09T06:56:01.002Z,-1.87
2018-02-09T06:58:28.542Z,-1.87
2018-02-09T07:00:56.107Z,-1.93
2018-02-09T07:03:23.642Z,-1.93
2018-02-09T07:05:51.251Z,-1.85
2018-02-09T07:08:18.833Z,-1.67
2018-02-09T07:10:46.772Z,-1.76
2018-02-09T07:13:14.473Z,-1.70
2018-02-09T07:15:42.225Z,-1.73
2018-02-09T07:18:09.769Z,-1.61
2018-02-09T07:20:37.781Z,-1.58
2018-02-09T07:23:05.479Z,-1.59
2018-02-09T07:25:33.112Z,-1.53
2018-02-09T07:28:00.689Z,-1.45
2018-02-09T07:30:28.255Z,-1.30
2018-02-09T07:32:55.811Z,-1.28
2018-02-09T07:35:23.446Z,-1.25
2018-02-09T07:37:51.037Z,-1.22
2018-02-09T07:40:18.983Z,-1.20
2018-02-09T07:42:46.655Z,-1.13
2018-02-09T07:45:14.232Z,-1.11
2018-02-09T07:47:41.865Z,-0.96
2018-02-09T07:50:09.453Z,-0.93
2018-02-09T07:52:36.996Z,-0.93
2018-02-09T07:55:04.577Z,-0.87
2018-02-09T07:57:32.711Z,-0.73
2018-02-09T08:00:00.547Z,-0.66
2018-02-09T08:02:28.146Z,-0.59
2018-02-09T08:04:55.699Z,-0.53
2018-02-09T08:07:23.301Z,-0.54
2018-02-09T08:09:50.910Z,-0.48
2018-02-09T08:12:18.542Z,-0.42
2018-02-09T08:14:46.134Z,-0.43
2018-02-09T08:17:13.694Z,-0.38
2018-02-09T08:19:41.279Z,-0.33
2018-02-09T08:22:08.904Z,-0.32
2018-02-09T08:24:36.704Z,-0.27
2018-02-09T08:27:04.343Z,-0.66
2018-02-09T08:29:31.967Z,-0.56
2018-02-09T08:31:59.491Z,-0.50
2018-02-09T08:34:27.099Z,-0.30
2018-02-09T08:36:54.699Z,-0.30
2018-02-09T08:39:22.262Z,-0.04
2018-02-09T08:41:49.874Z,0.15
2018-02-09T08:44:17.410Z,0.33
2018-02-09T08:46:45.230Z,0.40
2018-02-09T08:49:13.292Z,0.15
2018-02-09T08:51:40.970Z,0.15
2018-02-09T08:54:08.593Z,0.18
2018-02-09T08:56:36.426Z,0.24
2018-02-09T08:59:03.976Z,0.19
2018-02-09T09:01:31.643Z,0.16
2018-02-09T09:03:59.231Z,0.23
2018-02-09T09:06:26.868Z,0.35
2018-02-09T09:08:54.621Z,0.43
2018-02-09T09:11:22.253Z,0.51
2018-02-09T09:13:49.815Z,0.50
2018-02-09T09:16:17.373Z,0.48
2018-02-09T09:18:45.104Z,0.57
2018-02-09T09:21:12.752Z,0.71
2018-02-09T09:23:40.566Z,0.67
2018-02-09T09:26:08.191Z,0.66
2018-02-09T09:28:35.798Z,0.65
2018-02-09T09:31:03.366Z,0.70
2018-02-09T09:33:30.928Z,0.70
2018-02-09T09:35:58.534Z,0.72
2018-02-09T09:38:26.121Z,0.62
2018-02-09T09:40:53.752Z,0.67
2018-02-09T09:43:21.359Z,0.71
2018-02-09T09:45:48.976Z,0.70
2018-02-09T09:48:16.506Z,0.71
2018-02-09T09:50:44.055Z,0.78
2018-02-09T09:53:11.815Z,0.86
2018-02-09T09:55:39.342Z,0.81
2018-02-09T09:58:06.921Z,0.76
2018-02-09T10:00:34.487Z,0.42
2018-02-09T10:03:02.329Z,0.56
2018-02-09T10:05:30.173Z,0.79
2018-02-09T10:07:57.740Z,0.89
2018-02-09T10:10:25.316Z,1.00
2018-02-09T10:12:52.904Z,1.14
2018-02-09T10:15:20.447Z,1.09
2018-02-09T10:17:47.989Z,1.12
2018-02-09T10:20:15.627Z,1.22
2018-02-09T10:22:43.210Z,1.27
2018-02-09T10:25:10.807Z,1.22
2018-02-09T10:27:38.407Z,1.27
2018-02-09T10:30:05.984Z,1.29
2018-02-09T10:32:33.654Z,1.35
2018-02-09T10:35:02.266Z,1.23
2018-02-09T10:37:29.864Z,1.15
2018-02-09T10:39:57.450Z,1.29
2018-02-09T10:42:25.046Z,1.42
2018-02-09T10:44:52.691Z,1.36
2018-02-09T10:47:20.236Z,1.65
2018-02-09T10:49:48.167Z,1.78
2018-02-09T10:52:17.863Z,2.00
2018-02-09T10:54:45.918Z,2.03
2018-02-09T10:57:13.572Z,1.86
2018-02-09T10:59:41.125Z,2.03
2018-02-09T11:02:08.713Z,2.09
2018-02-09T11:04:36.251Z,2.11
2018-02-09T11:07:03.800Z,2.00
2018-02-09T11:09:31.347Z,1.72
2018-02-09T11:15:02.922Z,2.03
2018-02-09T11:17:30.516Z,2.08
2018-02-09T11:19:58.078Z,2.13
2018-02-09T11:22:25.642Z,2.17
2018-02-09T11:24:53.198Z,2.23
2018-02-09T11:27:21.041Z,2.37
2018-02-09T11:29:48.688Z,2.68
2018-02-09T11:32:16.268Z,2.83
2018-02-09T11:34:43.806Z,2.93
2018-02-09T11:37:11.383Z,3.22
2018-02-09T11:39:38.971Z,3.14
2018-02-09T11:42:06.546Z,3.08
2018-02-09T11:44:34.086Z,2.78
2018-02-09T11:47:01.718Z,3.05
2018-02-09T11:49:29.290Z,2.97
2018-02-09T11:51:56.881Z,2.67
2018-02-09T11:54:24.441Z,2.90
2018-02-09T11:56:51.981Z,2.47
2018-02-09T11:59:19.554Z,2.50
2018-02-09T12:01:47.100Z,2.40
2018-02-09T12:04:14.662Z,2.70
2018-02-09T12:06:42.225Z,2.39
2018-02-09T12:09:09.789Z,2.19
2018-02-09T12:11:37.346Z,1.85
2018-02-09T12:14:04.922Z,2.18
2018-02-09T12:16:32.492Z,1.92
2018-02-09T12:19:00.065Z,2.24
2018-02-09T12:21:27.892Z,2.34
2018-02-09T12:23:55.488Z,1.82
2018-02-09T12:26:23.023Z,2.44
2018-02-09T12:28:50.596Z,2.19
2018-02-09T12:31:18.461Z,2.21
2018-02-09T12:33:46.146Z,2.02
2018-02-09T12:36:13.685Z,2.39
2018-02-09T12:38:41.258Z,2.53
2018-02-09T12:41:09.101Z,2.66
2018-02-09T12:43:36.650Z,2.59
2018-02-09T12:46:04.428Z,2.55
2018-02-09T12:48:32.001Z,2.75
2018-02-09T12:50:59.532Z,2.88
2018-02-09T12:53:27.082Z,2.98
2018-02-09T12:55:54.675Z,2.93
2018-02-09T12:58:22.218Z,2.75
2018-02-09T13:00:50.282Z,2.89
2018-02-09T13:03:17.913Z,2.79
2018-02-09T13:05:45.670Z,2.79
2018-02-09T13:08:13.614Z,2.87
2018-02-09T13:10:41.263Z,2.81
2018-02-09T13:13:11.667Z,2.80
2018-02-09T13:15:39.200Z,2.69
2018-02-09T13:18:07.018Z,2.68
2018-02-09T13:20:34.544Z,2.69
2018-02-09T13:23:14.226Z,2.54
2018-02-09T13:25:41.743Z,2.67
2018-02-09T13:28:09.302Z,2.77
2018-02-09T13:30:37.111Z,2.77
2018-02-09T13:33:16.471Z,2.51
2018-02-09T13:35:44.047Z,2.79
2018-02-09T13:38:11.586Z,2.81
2018-02-09T13:40:39.154Z,2.81
2018-02-09T13:43:06.764Z,2.76
2018-02-09T13:45:34.319Z,2.91
2018-02-09T13:48:01.850Z,2.89
2018-02-09T13:50:29.404Z,3.02
2018-02-09T13:52:56.928Z,3.02
2018-02-09T13:55:24.469Z,2.98
2018-02-09T13:57:51.998Z,3.00
2018-02-09T14:00:19.930Z,2.99
2018-02-09T14:02:47.475Z,2.99
2018-02-09T14:05:15.023Z,3.05
2018-02-09T14:07:42.904Z,2.90
2018-02-09T14:10:10.440Z,2.99
2018-02-09T14:12:37.983Z,2.99
2018-02-09T14:15:05.516Z,3.03
2018-02-09T14:17:33.037Z,2.98
2018-02-09T14:20:00.608Z,2.87
2018-02-09T14:22:28.142Z,2.72
2018-02-09T14:24:55.678Z,2.79
2018-02-09T14:27:23.970Z,2.93
2018-02-09T14:29:51.540Z,2.90
2018-02-09T14:32:19.095Z,2.90
2018-02-09T14:34:46.642Z,2.90
2018-02-09T14:37:14.213Z,2.89
2018-02-09T14:39:41.790Z,2.89
2018-02-09T14:42:09.318Z,2.84
2018-02-09T14:44:36.867Z,2.77
2018-02-09T14:47:04.453Z,2.76
2018-02-09T14:49:32.371Z,2.70
2018-02-09T14:51:59.900Z,2.59
2018-02-09T14:54:27.787Z,2.60
2018-02-09T14:56:55.334Z,2.58
2018-02-09T14:59:23.117Z,2.64
2018-02-09T15:01:50.706Z,2.61
2018-02-09T15:04:18.544Z,2.64
2018-02-09T15:06:46.135Z,2.56
2018-02-09T15:09:13.755Z,2.55
2018-02-09T15:11:41.295Z,2.57
2018-02-09T15:14:08.824Z,2.56
2018-02-09T15:16:36.654Z,2.53
2018-02-09T15:19:04.198Z,2.46
2018-02-09T15:21:31.757Z,2.43
2018-02-09T15:23:59.298Z,2.35
2018-02-09T15:26:26.862Z,2.33
2018-02-09T15:28:54.471Z,2.33
2018-02-09T15:31:22.333Z,2.30
2018-02-09T15:33:49.923Z,2.29
2018-02-09T15:36:17.513Z,2.30
2018-02-09T15:38:45.087Z,2.23
2018-02-09T15:41:12.712Z,2.16
2018-02-09T15:43:40.249Z,2.20
2018-02-09T15:46:07.793Z,2.13
2018-02-09T15:48:35.403Z,2.09
2018-02-09T15:51:02.957Z,2.07
2018-02-09T15:53:30.508Z,2.00
2018-02-09T15:55:58.059Z,1.98
2018-02-09T15:58:25.606Z,1.97
2018-02-09T16:00:53.469Z,1.98
2018-02-09T16:03:21.058Z,1.89
2018-02-09T16:05:48.892Z,1.91
2018-02-09T16:08:16.446Z,1.91
2018-02-09T16:10:43.975Z,1.81
2018-02-09T16:13:11.520Z,1.81
2018-02-09T16:15:39.076Z,1.75
2018-02-09T16:18:06.674Z,1.74
2018-02-09T16:20:34.242Z,1.73
2018-02-09T16:23:01.766Z,1.73
2018-02-09T16:25:29.300Z,1.69
2018-02-09T16:27:56.859Z,1.73
2018-02-09T16:30:24.715Z,1.66
2018-02-09T16:32:52.303Z,1.61
2018-02-09T16:35:20.134Z,1.59
2018-02-09T16:37:47.905Z,1.67
2018-02-09T16:40:15.492Z,1.59
2018-02-09T16:42:43.330Z,1.57
2018-02-09T16:45:10.881Z,1.47
2018-02-09T16:47:38.477Z,1.46
2018-02-09T16:50:06.025Z,1.41
2018-02-09T16:52:33.587Z,1.39
2018-02-09T16:55:01.161Z,1.36
2018-02-09T16:57:28.700Z,1.41
2018-02-09T16:59:56.538Z,1.40
2018-02-09T17:02:24.366Z,1.39
2018-02-09T17:04:52.069Z,1.39
2018-02-09T17:07:19.964Z,1.31
2018-02-09T17:09:48.373Z,1.30
2018-02-09T17:12:16.353Z,1.28
2018-02-09T17:14:43.910Z,1.28
2018-02-09T17:17:12.201Z,1.30
2018-02-09T17:19:40.598Z,1.24
2018-02-09T17:22:08.195Z,1.25
2018-02-09T17:24:35.770Z,1.23
2018-02-09T17:27:03.358Z,1.22
2018-02-09T17:29:30.878Z,1.26
2018-02-09T17:31:58.440Z,1.28
2018-02-09T17:34:25.983Z,1.21
2018-02-09T17:36:53.571Z,1.26
2018-02-09T17:39:21.147Z,1.25
2018-02-09T17:41:48.809Z,1.21
2018-02-09T17:44:16.344Z,1.20
2018-02-09T17:46:43.884Z,1.20
2018-02-09T17:49:11.557Z,1.18
2018-02-09T17:51:39.126Z,1.22
2018-02-09T17:54:06.666Z,1.23
2018-02-09T17:56:34.224Z,1.21
2018-02-09T17:59:01.786Z,1.25
2018-02-09T18:01:29.323Z,1.23
2018-02-09T18:03:56.884Z,1.21
2018-02-09T18:06:24.415Z,1.13
2018-02-09T18:08:52.054Z,1.12
2018-02-09T18:11:19.588Z,1.15
2018-02-09T18:13:47.125Z,1.15
2018-02-09T18:16:14.727Z,1.12
2018-02-09T18:18:42.249Z,1.06
2018-02-09T18:21:10.064Z,0.95
2018-02-09T18:23:37.636Z,0.94
2018-02-09T18:26:05.176Z,1.03
2018-02-09T18:28:32.759Z,1.07
2018-02-09T18:31:00.305Z,1.10
2018-02-09T18:33:27.850Z,1.14
2018-02-09T18:35:55.442Z,1.21
2018-02-09T18:38:23.013Z,1.29
2018-02-09T18:40:50.558Z,1.29
2018-02-09T18:43:18.173Z,1.33
2018-02-09T18:45:45.702Z,1.30
2018-02-09T18:48:13.363Z,1.30
2018-02-09T18:50:40.920Z,1.35
2018-02-09T18:53:08.868Z,1.35
2018-02-09T18:55:36.462Z,1.33
2018-02-09T18:58:04.006Z,1.41
2018-02-09T19:00:31.525Z,1.35
2018-02-09T19:02:59.413Z,1.39
2018-02-09T19:05:26.987Z,1.43
2018-02-09T19:07:54.554Z,1.42
2018-02-09T19:10:22.399Z,1.37
2018-02-09T19:12:50.267Z,1.32
2018-02-09T19:15:17.806Z,1.32
2018-02-09T19:17:45.433Z,1.43
2018-02-09T19:20:13.003Z,1.35
2018-02-09T19:22:40.823Z,1.35
2018-02-09T19:25:08.362Z,1.35
2018-02-09T19:27:36.244Z,1.43
2018-02-09T19:30:03.821Z,1.40
2018-02-09T19:32:31.380Z,1.41
2018-02-09T19:34:58.930Z,1.38
2018-02-09T19:37:26.525Z,1.35
2018-02-09T19:39:54.363Z,1.36
2018-02-09T19:42:21.935Z,1.35
2018-02-09T19:44:49.552Z,1.36
2018-02-09T19:47:17.140Z,1.43
2018-02-09T19:49:44.683Z,1.41
2018-02-09T19:52:12.235Z,1.38
2018-02-09T19:54:39.901Z,1.36
2018-02-09T19:57:07.439Z,1.39
2018-02-09T19:59:35.050Z,1.35
2018-02-09T20:02:02.627Z,1.36
2018-02-09T20:04:30.169Z,1.40
2018-02-09T20:06:57.772Z,1.39
2018-02-09T20:09:25.391Z,1.42
2018-02-09T20:11:52.931Z,1.43
2018-02-09T20:14:20.582Z,1.40
2018-02-09T20:16:48.125Z,1.39
2018-02-09T20:19:15.707Z,1.40
2018-02-09T20:21:43.317Z,1.43
2018-02-09T20:24:10.995Z,1.46
2018-02-09T20:26:38.834Z,1.42
2018-02-09T20:29:06.381Z,1.41
2018-02-09T20:31:33.982Z,1.40
2018-02-09T20:34:01.585Z,1.43
2018-02-09T20:36:29.232Z,1.36
2018-02-09T20:38:56.864Z,1.36
2018-02-09T20:41:24.429Z,1.39
2018-02-09T20:43:51.983Z,1.38
2018-02-09T20:46:19.610Z,1.32
2018-02-09T20:48:47.141Z,1.31
2018-02-09T20:51:14.967Z,1.33
2018-02-09T20:53:42.832Z,1.28
2018-02-09T20:56:10.390Z,1.26
2018-02-09T20:58:38.260Z,1.31
2018-02-09T21:01:05.917Z,1.36
2018-02-09T21:03:33.477Z,1.38
2018-02-09T21:06:01.066Z,1.36
2018-02-09T21:08:28.633Z,1.30
2018-02-09T21:10:56.463Z,1.28
2018-02-09T21:13:24.327Z,1.31
2018-02-09T21:15:51.957Z,1.26
2018-02-09T21:18:19.767Z,1.29
2018-02-09T21:20:47.306Z,1.25
2018-02-09T21:23:14.929Z,1.25
2018-02-09T21:25:42.576Z,1.26
2018-02-09T21:28:10.141Z,1.25
2018-02-09T21:30:38.091Z,1.26
2018-02-09T21:33:05.635Z,1.29
2018-02-09T21:35:33.215Z,1.20
2018-02-09T21:38:00.734Z,1.23
2018-02-09T21:40:28.268Z,1.17
2018-02-09T21:42:55.843Z,1.15
2018-02-09T21:45:23.385Z,1.16
2018-02-09T21:47:51.107Z,1.16
2018-02-09T21:50:18.662Z,1.20
2018-02-09T21:52:46.209Z,1.24
2018-02-09T21:55:13.864Z,1.16
2018-02-09T21:57:41.418Z,1.20
2018-02-09T22:00:08.952Z,1.16
2018-02-09T22:02:36.540Z,1.15
2018-02-09T22:05:04.086Z,1.24
2018-02-09T22:07:31.654Z,1.23
2018-02-09T22:09:59.323Z,1.20
2018-02-09T22:12:26.943Z,1.16
2018-02-09T22:14:54.542Z,1.12
2018-02-09T22:17:22.415Z,1.18
2018-02-09T22:19:49.960Z,1.25
2018-02-09T22:22:17.573Z,1.28
2018-02-09T22:24:45.100Z,1.24
2018-02-09T22:27:12.631Z,1.20
2018-02-09T22:29:40.228Z,1.21
2018-02-09T22:32:07.769Z,1.21
2018-02-09T22:34:35.343Z,1.24
2018-02-09T22:37:02.875Z,1.26
2018-02-09T22:39:30.432Z,1.25
2018-02-09T22:41:58.251Z,1.26
2018-02-09T22:44:25.799Z,1.27
2018-02-09T22:46:53.346Z,1.26
2018-02-09T22:49:20.878Z,1.26
2018-02-09T22:51:48.451Z,1.29
2018-02-09T22:54:16.026Z,1.27
2018-02-09T22:56:43.601Z,1.29
2018-02-09T22:59:11.186Z,1.27
2018-02-09T23:01:38.710Z,1.26
2018-02-09T23:04:06.254Z,1.24
2018-02-09T23:06:33.836Z,1.22
2018-02-09T23:09:01.834Z,1.25
2018-02-09T23:11:29.413Z,1.25
2018-02-09T23:13:56.980Z,1.25
2018-02-09T23:16:24.529Z,1.21
2018-02-09T23:18:52.078Z,1.20
2018-02-09T23:21:19.585Z,1.20
2018-02-09T23:23:47.111Z,1.21
2018-02-09T23:26:14.670Z,1.23
2018-02-09T23:28:42.374Z,1.22
2018-02-09T23:31:09.967Z,1.23
2018-02-09T23:33:37.527Z,1.17
2018-02-09T23:36:05.106Z,1.14
2018-02-09T23:38:32.971Z,1.14
2018-02-09T23:41:00.510Z,1.18
2018-02-09T23:43:28.037Z,1.17
2018-02-09T23:45:55.590Z,1.15
2018-02-09T23:48:23.141Z,1.18
2018-02-09T23:50:50.699Z,1.18
2018-02-09T23:53:18.252Z,1.20
2018-02-09T23:55:45.781Z,1.16
2018-02-09T23:58:13.383Z,1.12
