createdAt,value
2022-10-19T04:45:14.584Z,99.99
2022-10-19T04:46:14.524Z,99.99
2022-10-19T04:47:14.504Z,99.99
2022-10-19T04:48:15.217Z,99.99
2022-10-19T04:49:17.848Z,99.99
2022-10-19T04:50:15.478Z,99.99
2022-10-19T04:51:14.451Z,99.99
2022-10-19T04:52:14.452Z,99.99
2022-10-19T04:53:14.457Z,99.99
2022-10-19T04:54:14.413Z,99.99
2022-10-19T04:55:14.404Z,99.99
2022-10-19T04:56:14.410Z,99.99
2022-10-19T04:57:14.376Z,99.99
2022-10-19T04:58:14.377Z,99.99
2022-10-19T04:59:14.360Z,99.99
2022-10-19T05:00:14.365Z,99.99
2022-10-19T05:01:15.025Z,99.99
2022-10-19T05:02:14.338Z,99.99
2022-10-19T05:03:14.308Z,99.99
2022-10-19T05:04:14.310Z,99.99
2022-10-19T05:05:14.295Z,99.99
2022-10-19T05:06:14.287Z,99.99
2022-10-19T05:07:14.289Z,99.99
2022-10-19T05:08:14.288Z,99.99
2022-10-19T05:09:14.261Z,99.99
2022-10-19T05:10:14.247Z,99.99
2022-10-19T05:11:14.243Z,99.99
2022-10-19T05:12:14.229Z,99.99
2022-10-19T05:13:14.210Z,99.99
2022-10-19T05:14:14.267Z,99.99
2022-10-19T05:15:14.206Z,99.99
2022-10-19T05:16:14.281Z,99.99
2022-10-19T05:17:14.173Z,99.99
2022-10-19T05:18:14.154Z,99.99
2022-10-19T05:19:14.145Z,99.99
2022-10-19T05:20:14.157Z,99.99
2022-10-19T05:21:14.113Z,99.99
2022-10-19T05:22:14.109Z,99.99
2022-10-19T05:23:14.106Z,99.99
2022-10-19T05:24:14.112Z,99.99
2022-10-19T05:25:14.072Z,99.99
2022-10-19T05:26:14.067Z,99.99
2022-10-19T05:27:14.059Z,99.99
2022-10-19T05:28:14.057Z,99.99
2022-10-19T05:29:14.047Z,99.99
2022-10-19T05:30:14.054Z,99.99
2022-10-19T05:31:14.015Z,99.99
2022-10-19T05:32:14.031Z,99.99
2022-10-19T05:33:13.991Z,99.99
2022-10-19T05:34:13.988Z,99.99
2022-10-19T05:35:16.376Z,99.99
2022-10-19T05:36:13.966Z,99.99
2022-10-19T05:37:13.936Z,99.99
2022-10-19T05:38:13.957Z,99.99
2022-10-19T05:39:14.068Z,99.99
2022-10-19T05:40:13.913Z,99.99
2022-10-19T05:41:13.895Z,99.99
2022-10-19T05:42:13.895Z,99.99
2022-10-19T05:43:13.888Z,99.99
2022-10-19T05:44:13.893Z,99.99
2022-10-19T05:45:13.854Z,99.99
2022-10-19T05:46:13.876Z,99.99
2022-10-19T05:47:13.998Z,99.99
2022-10-19T05:48:13.823Z,99.99
2022-10-19T05:49:13.808Z,99.99
2022-10-19T05:50:13.900Z,99.99
2022-10-19T05:51:13.785Z,99.99
2022-10-19T05:52:13.797Z,99.99
2022-10-19T05:53:13.778Z,99.99
2022-10-19T05:54:13.775Z,99.99
2022-10-19T05:55:13.759Z,99.99
2022-10-19T05:56:13.773Z,99.99
2022-10-19T05:57:13.804Z,99.99
2022-10-19T05:58:13.723Z,99.99
2022-10-19T05:59:13.707Z,99.99
2022-10-19T06:00:13.715Z,99.99
2022-10-19T06:01:13.687Z,99.99
2022-10-19T06:02:13.728Z,99.99
2022-10-19T06:03:13.664Z,99.99
2022-10-19T06:04:13.703Z,99.99
2022-10-19T06:05:13.649Z,99.99
2022-10-19T06:06:14.590Z,99.99
2022-10-19T06:07:13.714Z,99.99
2022-10-19T06:08:13.605Z,99.99
2022-10-19T06:09:13.661Z,99.99
2022-10-19T06:10:13.593Z,99.99
2022-10-19T06:11:13.577Z,99.99
2022-10-19T06:12:15.792Z,99.99
2022-10-19T06:13:13.555Z,99.99
2022-10-19T06:14:13.551Z,99.99
2022-10-19T06:15:13.539Z,99.99
2022-10-19T06:16:13.569Z,99.99
2022-10-19T06:17:13.585Z,99.99
2022-10-19T06:18:13.708Z,99.99
2022-10-19T06:19:13.481Z,99.99
2022-10-19T06:20:13.480Z,99.99
2022-10-19T06:21:13.489Z,99.99
2022-10-19T06:22:13.478Z,99.99
2022-10-19T06:23:13.446Z,99.99
2022-10-19T06:24:13.438Z,99.99
2022-10-19T06:25:16.633Z,99.99
2022-10-19T06:26:14.432Z,99.99
2022-10-19T06:27:13.510Z,99.99
2022-10-19T06:28:13.412Z,99.99
2022-10-19T06:29:13.389Z,99.99
2022-10-19T06:30:13.447Z,99.99
2022-10-19T06:31:13.358Z,99.99
2022-10-19T06:32:13.379Z,99.99
2022-10-19T06:33:13.385Z,99.99
2022-10-19T06:34:13.404Z,99.99
2022-10-19T06:35:13.315Z,99.99
2022-10-19T06:36:13.311Z,99.99
2022-10-19T06:37:13.312Z,99.99
2022-10-19T06:38:13.293Z,99.99
2022-10-19T06:39:13.283Z,99.99
2022-10-19T06:40:13.319Z,99.99
2022-10-19T06:41:13.328Z,99.99
2022-10-19T06:42:13.253Z,99.99
2022-10-19T06:43:13.225Z,99.99
2022-10-19T06:44:13.219Z,99.99
2022-10-19T06:45:13.207Z,99.99
2022-10-19T06:46:13.228Z,99.99
2022-10-19T06:47:13.193Z,99.99
2022-10-19T06:48:13.194Z,99.99
2022-10-19T06:49:13.265Z,99.99
2022-10-19T06:50:13.166Z,99.99
2022-10-19T06:51:13.232Z,99.99
2022-10-19T06:52:13.228Z,99.99
2022-10-19T06:53:13.235Z,99.99
2022-10-19T06:54:13.166Z,99.99
2022-10-19T06:55:13.096Z,99.99
2022-10-19T06:56:13.304Z,99.99
2022-10-19T06:57:13.116Z,99.99
2022-10-19T06:58:13.302Z,99.99
2022-10-19T06:59:14.090Z,99.99
2022-10-19T07:00:13.072Z,99.99
2022-10-19T07:01:13.351Z,99.99
2022-10-19T07:02:13.024Z,99.99
2022-10-19T07:03:13.010Z,99.99
2022-10-19T07:04:13.016Z,99.99
2022-10-19T07:05:12.992Z,99.99
2022-10-19T07:06:12.995Z,99.99
2022-10-19T07:07:12.966Z,99.99
2022-10-19T07:08:13.019Z,99.99
2022-10-19T07:09:13.097Z,99.99
2022-10-19T07:10:12.950Z,99.99
2022-10-19T07:11:13.044Z,99.99
2022-10-19T07:12:12.923Z,99.99
2022-10-19T07:13:12.930Z,99.99
2022-10-19T07:14:12.897Z,99.99
2022-10-19T07:15:12.879Z,99.99
2022-10-19T07:16:16.091Z,99.99
2022-10-19T07:17:13.864Z,99.99
2022-10-19T07:18:12.859Z,99.99
2022-10-19T07:19:12.828Z,99.99
2022-10-19T07:20:12.969Z,99.99
2022-10-19T07:21:12.823Z,99.99
2022-10-19T07:22:18.597Z,99.99
2022-10-19T07:23:14.118Z,99.99
2022-10-19T07:24:12.873Z,99.99
2022-10-19T07:25:13.248Z,99.99
2022-10-19T07:26:12.788Z,99.99
2022-10-19T07:27:12.751Z,99.99
2022-10-19T07:28:12.780Z,99.99
2022-10-19T07:29:12.734Z,99.99
2022-10-19T07:30:12.716Z,99.99
2022-10-19T07:31:12.712Z,99.99
2022-10-19T07:32:12.711Z,99.99
2022-10-19T07:33:12.775Z,99.99
2022-10-19T07:34:12.693Z,99.99
2022-10-19T07:35:12.673Z,99.99
2022-10-19T07:36:12.669Z,99.99
2022-10-19T07:37:12.649Z,99.99
2022-10-19T07:38:12.634Z,99.99
2022-10-19T07:39:12.638Z,99.99
2022-10-19T07:40:12.619Z,99.99
2022-10-19T07:41:12.610Z,99.99
2022-10-19T07:42:12.707Z,99.99
2022-10-19T07:43:12.832Z,99.99
2022-10-19T07:44:15.534Z,99.99
2022-10-19T07:45:12.557Z,99.99
2022-10-19T07:46:12.549Z,99.99
2022-10-19T07:47:12.537Z,99.99
2022-10-19T07:48:12.524Z,99.99
2022-10-19T07:49:12.516Z,99.99
2022-10-19T07:50:12.504Z,99.99
2022-10-19T07:51:13.209Z,99.99
2022-10-19T07:52:12.504Z,99.99
2022-10-19T07:53:12.465Z,99.99
2022-10-19T07:54:12.667Z,99.99
2022-10-19T07:55:12.448Z,99.99
2022-10-19T07:56:12.452Z,99.99
2022-10-19T07:57:12.524Z,99.99
2022-10-19T07:58:12.420Z,99.99
2022-10-19T07:59:12.411Z,99.99
2022-10-19T08:00:12.395Z,99.99
2022-10-19T08:01:12.381Z,99.99
2022-10-19T08:02:12.591Z,99.99
2022-10-19T08:03:57.145Z,99.99
2022-10-19T08:04:49.079Z,99.99
2022-10-19T08:05:13.691Z,99.99
2022-10-19T08:06:12.402Z,99.99
2022-10-19T08:07:12.331Z,99.99
2022-10-19T08:08:12.297Z,99.99
2022-10-19T08:09:27.734Z,99.82
2022-10-19T08:10:13.293Z,99.37
2022-10-19T08:11:12.265Z,98.96
2022-10-19T08:12:15.206Z,98.65
2022-10-19T08:13:12.248Z,98.35
2022-10-19T08:14:12.283Z,97.99
2022-10-19T08:15:12.235Z,97.49
2022-10-19T08:16:12.394Z,97.08
2022-10-19T08:17:12.214Z,96.77
2022-10-19T08:18:12.198Z,96.26
2022-10-19T08:19:12.252Z,95.95
2022-10-19T08:20:12.227Z,95.60
2022-10-19T08:21:12.176Z,95.29
2022-10-19T08:22:12.313Z,94.98
2022-10-19T08:23:12.239Z,94.89
2022-10-19T08:24:12.257Z,94.89
2022-10-19T08:25:12.106Z,94.68
2022-10-19T08:26:12.121Z,94.43
2022-10-19T08:27:12.134Z,94.23
2022-10-19T08:28:12.119Z,94.33
2022-10-19T08:29:12.133Z,93.98
2022-10-19T08:30:12.076Z,93.77
2022-10-19T08:31:12.071Z,93.57
2022-10-19T08:32:12.048Z,93.06
2022-10-19T08:33:12.051Z,92.65
2022-10-19T08:34:12.040Z,92.50
2022-10-19T08:35:12.068Z,92.00
2022-10-19T08:36:12.012Z,90.92
2022-10-19T08:37:25.729Z,91.18
2022-10-19T08:38:12.988Z,90.92
2022-10-19T08:39:12.134Z,90.77
2022-10-19T08:40:11.992Z,90.67
2022-10-19T08:41:12.156Z,90.67
2022-10-19T08:42:12.001Z,90.98
2022-10-19T08:43:12.178Z,91.39
2022-10-19T08:44:11.911Z,90.77
2022-10-19T08:45:11.897Z,90.53
2022-10-19T08:46:11.950Z,90.42
2022-10-19T08:47:12.542Z,90.42
2022-10-19T08:48:11.886Z,90.22
2022-10-19T08:49:11.872Z,89.87
2022-10-19T08:50:12.027Z,89.57
2022-10-19T08:51:12.257Z,88.96
2022-10-19T08:52:12.289Z,88.55
2022-10-19T08:53:12.298Z,88.20
2022-10-19T08:54:11.893Z,87.18
2022-10-19T08:55:15.114Z,87.29
2022-10-19T08:56:22.133Z,87.08
2022-10-19T08:57:13.147Z,86.98
2022-10-19T08:58:11.812Z,87.14
2022-10-19T08:59:11.767Z,87.04
2022-10-19T09:00:11.899Z,86.43
2022-10-19T09:01:11.947Z,85.88
2022-10-19T09:02:11.721Z,84.97
2022-10-19T09:03:11.692Z,85.06
2022-10-19T09:04:11.678Z,84.76
2022-10-19T09:05:11.696Z,83.64
2022-10-19T09:06:11.691Z,83.13
2022-10-19T09:07:11.682Z,83.20
2022-10-19T09:08:16.710Z,83.70
2022-10-19T09:09:12.642Z,82.99
2022-10-19T09:10:11.665Z,82.48
2022-10-19T09:11:11.624Z,81.46
2022-10-19T09:12:11.619Z,81.37
2022-10-19T09:13:11.679Z,81.77
2022-10-19T09:14:11.629Z,81.16
2022-10-19T09:15:11.783Z,80.92
2022-10-19T09:16:11.558Z,80.00
2022-10-19T09:17:11.589Z,78.21
2022-10-19T09:18:11.656Z,78.31
2022-10-19T09:19:11.569Z,78.62
2022-10-19T09:20:11.537Z,79.13
2022-10-19T09:21:11.791Z,79.02
2022-10-19T09:22:11.533Z,78.72
2022-10-19T09:23:13.413Z,78.82
2022-10-19T09:24:11.495Z,79.33
2022-10-19T09:25:11.496Z,79.50
2022-10-19T09:26:11.624Z,79.70
2022-10-19T09:27:11.451Z,79.80
2022-10-19T09:28:11.434Z,79.50
2022-10-19T09:29:11.505Z,79.56
2022-10-19T09:30:11.644Z,79.36
2022-10-19T09:31:11.807Z,75.70
2022-10-19T09:32:11.391Z,75.29
2022-10-19T09:33:15.258Z,74.68
2022-10-19T09:34:11.375Z,73.53
2022-10-19T09:35:11.433Z,73.74
2022-10-19T09:36:22.284Z,73.13
2022-10-19T09:37:18.792Z,73.43
2022-10-19T09:38:12.713Z,73.13
2022-10-19T09:39:11.317Z,72.01
2022-10-19T09:40:11.294Z,72.11
2022-10-19T09:41:11.285Z,70.15
2022-10-19T09:42:11.294Z,68.73
2022-10-19T09:43:11.286Z,68.42
2022-10-19T09:44:11.253Z,70.25
2022-10-19T09:45:11.282Z,68.83
2022-10-19T09:46:19.403Z,68.52
2022-10-19T09:47:13.815Z,67.71
2022-10-19T09:48:13.170Z,68.29
2022-10-19T09:49:11.273Z,67.00
2022-10-19T09:50:11.245Z,67.91
2022-10-19T09:51:11.275Z,67.50
2022-10-19T09:52:11.172Z,67.50
2022-10-19T09:53:11.185Z,67.20
2022-10-19T09:54:11.146Z,68.52
2022-10-19T09:55:11.523Z,69.87
2022-10-19T09:56:11.296Z,68.96
2022-10-19T09:57:11.274Z,68.76
2022-10-19T09:58:11.280Z,69.57
2022-10-19T09:59:11.287Z,69.26
2022-10-19T10:00:11.070Z,68.96
2022-10-19T10:01:11.082Z,70.28
2022-10-19T10:02:11.057Z,70.38
2022-10-19T10:03:11.280Z,70.28
2022-10-19T10:04:11.070Z,70.48
2022-10-19T10:05:11.050Z,69.13
2022-10-19T10:06:11.012Z,69.43
2022-10-19T10:07:11.144Z,69.23
2022-10-19T10:08:11.001Z,68.93
2022-10-19T10:09:11.292Z,68.96
2022-10-19T10:10:10.964Z,69.17
2022-10-19T10:11:10.999Z,69.47
2022-10-19T10:12:10.965Z,69.78
2022-10-19T10:13:10.934Z,69.67
2022-10-19T10:14:10.965Z,69.87
2022-10-19T10:15:10.949Z,69.67
2022-10-19T10:16:10.897Z,69.34
2022-10-19T10:17:10.895Z,68.42
2022-10-19T10:18:10.876Z,68.01
2022-10-19T10:19:10.881Z,67.94
2022-10-19T10:20:10.862Z,67.84
2022-10-19T10:21:10.848Z,67.50
2022-10-19T10:22:10.855Z,67.30
2022-10-19T10:23:10.810Z,67.41
2022-10-19T10:24:10.806Z,68.05
2022-10-19T10:25:10.799Z,68.25
2022-10-19T10:26:10.900Z,67.64
2022-10-19T10:27:10.789Z,67.33
2022-10-19T10:28:10.766Z,66.72
2022-10-19T10:29:10.776Z,67.24
2022-10-19T10:30:11.066Z,67.33
2022-10-19T10:31:10.729Z,66.63
2022-10-19T10:32:10.721Z,66.72
2022-10-19T10:33:15.925Z,67.03
2022-10-19T10:34:23.044Z,67.33
2022-10-19T10:35:11.695Z,67.84
2022-10-19T10:36:10.749Z,68.55
2022-10-19T10:37:10.677Z,68.05
2022-10-19T10:38:10.812Z,68.45
2022-10-19T10:39:11.112Z,68.22
2022-10-19T10:40:10.987Z,67.10
2022-10-19T10:41:11.121Z,67.20
2022-10-19T10:42:10.732Z,67.41
2022-10-19T10:43:10.948Z,67.50
2022-10-19T10:44:10.797Z,67.81
2022-10-19T10:45:11.249Z,66.80
2022-10-19T10:46:10.637Z,66.52
2022-10-19T10:47:10.682Z,66.42
2022-10-19T10:48:10.545Z,66.63
2022-10-19T10:49:10.685Z,67.44
2022-10-19T10:50:10.691Z,67.94
2022-10-19T10:51:10.512Z,67.84
2022-10-19T10:52:10.504Z,67.54
2022-10-19T10:53:10.555Z,67.33
2022-10-19T10:54:10.489Z,67.54
2022-10-19T10:55:10.475Z,67.33
2022-10-19T10:56:10.459Z,67.24
2022-10-19T10:57:10.555Z,66.63
2022-10-19T10:58:10.431Z,67.44
2022-10-19T10:59:10.455Z,67.61
2022-10-19T11:00:10.412Z,67.81
2022-10-19T11:01:10.428Z,67.81
2022-10-19T11:02:10.824Z,67.81
2022-10-19T11:03:10.521Z,67.07
2022-10-19T11:04:10.395Z,67.78
2022-10-19T11:05:10.679Z,67.78
2022-10-19T11:06:10.434Z,67.88
2022-10-19T11:07:10.480Z,67.58
2022-10-19T11:08:10.451Z,68.29
2022-10-19T11:09:10.372Z,67.41
2022-10-19T11:10:10.298Z,68.12
2022-10-19T11:11:10.298Z,68.45
2022-10-19T11:12:10.287Z,68.83
2022-10-19T11:13:10.277Z,68.22
2022-10-19T11:14:10.373Z,68.42
2022-10-19T11:15:10.283Z,68.29
2022-10-19T11:16:10.241Z,67.78
2022-10-19T11:17:10.718Z,66.43
2022-10-19T11:18:10.206Z,65.89
2022-10-19T11:19:10.235Z,65.36
2022-10-19T11:20:10.264Z,64.95
2022-10-19T11:21:10.209Z,65.02
2022-10-19T11:22:10.477Z,64.82
2022-10-19T11:23:10.238Z,64.51
2022-10-19T11:24:10.145Z,64.51
2022-10-19T11:25:10.163Z,64.75
2022-10-19T11:26:10.136Z,64.54
2022-10-19T11:27:10.110Z,64.95
2022-10-19T11:28:10.169Z,64.34
2022-10-19T11:29:10.295Z,63.93
2022-10-19T11:30:10.077Z,64.64
2022-10-19T11:31:10.059Z,64.64
2022-10-19T11:32:10.193Z,64.67
2022-10-19T11:33:10.053Z,65.08
2022-10-19T11:34:10.047Z,64.67
2022-10-19T11:35:10.055Z,64.17
2022-10-19T11:36:10.096Z,64.88
2022-10-19T11:37:10.316Z,64.81
2022-10-19T11:38:29.813Z,63.96
2022-10-19T11:39:11.043Z,63.86
2022-10-19T11:40:10.207Z,63.93
2022-10-19T11:41:17.814Z,63.12
2022-10-19T11:42:10.937Z,62.69
2022-10-19T11:43:09.939Z,62.79
2022-10-19T11:44:09.925Z,62.12
2022-10-19T11:45:09.921Z,61.56
2022-10-19T11:46:09.900Z,59.11
2022-10-19T11:47:09.910Z,58.58
2022-10-19T11:48:09.890Z,58.37
2022-10-19T11:49:09.885Z,58.27
2022-10-19T11:51:21.109Z,57.36
2022-10-19T11:52:11.214Z,57.89
2022-10-19T11:53:09.859Z,59.00
2022-10-19T11:54:14.583Z,58.12
2022-10-19T11:55:09.823Z,58.43
2022-10-19T11:56:09.848Z,58.23
2022-10-19T11:57:11.635Z,58.23
2022-10-19T11:58:09.780Z,57.72
2022-10-19T11:59:09.865Z,58.53
2022-10-19T12:00:15.323Z,57.85
2022-10-19T12:01:10.828Z,59.49
2022-10-19T12:02:09.873Z,59.90
2022-10-19T12:03:09.731Z,60.63
2022-10-19T12:04:09.736Z,60.66
2022-10-19T12:05:09.960Z,61.07
2022-10-19T12:06:09.810Z,61.51
2022-10-19T12:07:09.681Z,61.51
2022-10-19T12:08:09.742Z,61.53
2022-10-19T12:09:09.719Z,62.54
2022-10-19T12:10:09.649Z,63.06
2022-10-19T12:11:09.644Z,63.66
2022-10-19T12:12:09.659Z,63.35
2022-10-19T12:13:09.641Z,63.76
2022-10-19T12:14:09.598Z,63.86
2022-10-19T12:15:09.594Z,63.66
2022-10-19T12:16:09.569Z,63.56
2022-10-19T12:17:09.626Z,63.86
2022-10-19T12:18:09.559Z,64.20
2022-10-19T12:19:09.553Z,64.20
2022-10-19T12:20:09.911Z,64.50
2022-10-19T12:21:09.526Z,64.81
2022-10-19T12:22:10.166Z,65.11
2022-10-19T12:23:09.512Z,65.18
2022-10-19T12:24:09.489Z,64.67
2022-10-19T12:25:09.571Z,64.37
2022-10-19T12:26:09.766Z,63.96
2022-10-19T12:27:09.483Z,64.47
2022-10-19T12:28:09.961Z,64.27
2022-10-19T12:29:09.466Z,63.73
2022-10-19T12:30:09.511Z,65.05
2022-10-19T12:31:09.498Z,64.34
2022-10-19T12:32:09.538Z,63.93
2022-10-19T12:33:09.389Z,63.93
2022-10-19T12:34:09.411Z,63.53
2022-10-19T12:35:09.521Z,63.02
2022-10-19T12:36:09.666Z,62.85
2022-10-19T12:37:09.359Z,63.63
2022-10-19T12:38:09.365Z,64.67
2022-10-19T12:39:09.433Z,64.88
2022-10-19T12:40:09.477Z,65.42
2022-10-19T12:41:09.388Z,65.31
2022-10-19T12:42:09.552Z,65.55
2022-10-19T12:43:09.285Z,65.85
2022-10-19T12:44:09.276Z,65.85
2022-10-19T12:45:09.265Z,65.62
2022-10-19T12:46:09.268Z,65.69
2022-10-19T12:47:09.267Z,65.28
2022-10-19T12:48:09.243Z,64.95
2022-10-19T12:49:09.242Z,64.75
2022-10-19T12:50:09.382Z,64.01
2022-10-19T12:51:09.249Z,63.57
2022-10-19T12:52:09.241Z,62.96
2022-10-19T12:53:09.186Z,62.66
2022-10-19T12:54:09.247Z,62.63
2022-10-19T12:55:09.213Z,61.05
2022-10-19T12:56:09.144Z,61.10
2022-10-19T12:57:09.126Z,58.92
2022-10-19T12:58:09.156Z,57.05
2022-10-19T12:59:09.214Z,56.22
2022-10-19T13:00:09.267Z,55.51
2022-10-19T13:01:09.293Z,55.41
2022-10-19T13:02:09.091Z,55.54
2022-10-19T13:03:09.138Z,56.55
2022-10-19T13:04:09.086Z,56.65
2022-10-19T13:05:09.055Z,57.89
2022-10-19T13:06:09.031Z,57.51
2022-10-19T13:07:09.032Z,57.21
2022-10-19T13:08:12.104Z,57.81
2022-10-19T13:09:10.220Z,58.65
2022-10-19T13:10:09.148Z,59.18
2022-10-19T13:11:08.965Z,59.11
2022-10-19T13:12:08.981Z,59.61
2022-10-19T13:13:09.014Z,59.74
2022-10-19T13:14:08.987Z,60.88
2022-10-19T13:15:08.941Z,60.68
2022-10-19T13:16:08.941Z,61.82
2022-10-19T13:17:09.028Z,62.33
2022-10-19T13:18:09.063Z,62.05
2022-10-19T13:19:08.905Z,62.66
2022-10-19T13:20:08.924Z,63.37
2022-10-19T13:21:08.873Z,63.37
2022-10-19T13:22:08.877Z,62.66
2022-10-19T13:23:09.101Z,63.20
2022-10-19T13:24:09.214Z,63.30
2022-10-19T13:25:09.001Z,62.99
2022-10-19T13:26:08.827Z,63.60
2022-10-19T13:27:08.809Z,63.40
2022-10-19T13:28:08.805Z,63.09
2022-10-19T13:29:08.930Z,62.49
2022-10-19T13:30:09.319Z,62.69
2022-10-19T13:31:12.904Z,62.69
2022-10-19T13:32:09.853Z,62.96
2022-10-19T13:33:09.231Z,62.86
2022-10-19T13:34:08.748Z,63.07
2022-10-19T13:35:08.784Z,62.56
2022-10-19T13:36:08.834Z,61.72
2022-10-19T13:37:08.877Z,61.05
2022-10-19T13:38:08.963Z,60.65
2022-10-19T13:39:08.679Z,61.05
2022-10-19T13:40:08.689Z,59.74
2022-10-19T13:41:08.821Z,59.64
2022-10-19T13:42:08.646Z,59.67
2022-10-19T13:43:08.647Z,59.03
2022-10-19T13:44:09.203Z,58.93
2022-10-19T13:45:08.634Z,59.03
2022-10-19T13:46:08.599Z,59.34
2022-10-19T13:47:08.814Z,58.58
2022-10-19T13:48:08.960Z,57.97
2022-10-19T13:49:08.950Z,57.56
2022-10-19T13:50:08.544Z,57.34
2022-10-19T13:51:08.595Z,57.76
2022-10-19T13:52:08.606Z,57.97
2022-10-19T13:53:08.675Z,58.50
2022-10-19T13:54:08.710Z,58.63
2022-10-19T13:55:08.530Z,58.93
2022-10-19T13:56:08.487Z,58.33
2022-10-19T13:57:08.492Z,58.65
2022-10-19T13:58:08.473Z,58.96
2022-10-19T13:59:08.645Z,59.14
2022-10-19T14:00:08.662Z,59.34
2022-10-19T14:01:08.503Z,58.37
2022-10-19T14:02:08.719Z,57.31
2022-10-19T14:03:11.584Z,55.66
2022-10-19T14:04:09.761Z,56.04
2022-10-19T14:05:08.406Z,56.17
2022-10-19T14:06:08.381Z,55.94
2022-10-19T14:07:08.405Z,55.34
2022-10-19T14:08:08.361Z,55.41
2022-10-19T14:09:08.436Z,55.39
2022-10-19T14:10:08.353Z,54.75
2022-10-19T14:11:08.357Z,54.43
2022-10-19T14:12:08.312Z,53.92
2022-10-19T14:13:08.598Z,53.45
2022-10-19T14:14:08.312Z,53.67
2022-10-19T14:15:08.296Z,54.83
2022-10-19T14:16:08.489Z,55.31
2022-10-19T14:17:08.477Z,55.54
2022-10-19T14:18:12.012Z,55.87
2022-10-19T14:19:09.239Z,56.88
2022-10-19T14:20:08.232Z,56.57
2022-10-19T14:21:08.328Z,56.75
2022-10-19T14:22:08.350Z,56.55
2022-10-19T14:23:08.234Z,56.55
2022-10-19T14:24:08.191Z,56.22
2022-10-19T14:25:08.208Z,55.89
2022-10-19T14:26:08.301Z,55.66
2022-10-19T14:27:08.169Z,54.86
2022-10-19T14:28:08.196Z,54.96
2022-10-19T14:29:08.198Z,55.16
2022-10-19T14:30:08.339Z,55.39
2022-10-19T14:31:08.105Z,55.79
2022-10-19T14:32:08.095Z,55.66
2022-10-19T14:33:08.090Z,54.50
2022-10-19T14:34:08.279Z,53.05
2022-10-19T14:35:08.081Z,51.49
2022-10-19T14:36:08.144Z,51.29
2022-10-19T14:37:08.115Z,51.39
2022-10-19T14:38:08.042Z,50.86
2022-10-19T14:39:08.308Z,50.34
2022-10-19T14:40:08.060Z,50.04
2022-10-19T14:41:08.106Z,49.43
2022-10-19T14:42:08.158Z,50.56
2022-10-19T14:43:08.224Z,49.96
2022-10-19T14:44:08.272Z,49.84
2022-10-19T14:45:08.302Z,49.84
2022-10-19T14:46:07.967Z,49.54
2022-10-19T14:47:07.978Z,49.93
2022-10-19T14:48:07.978Z,49.63
2022-10-19T14:49:08.016Z,49.43
2022-10-19T14:50:08.056Z,49.36
2022-10-19T14:51:07.917Z,50.48
2022-10-19T14:52:08.016Z,50.71
2022-10-19T14:53:07.873Z,49.98
2022-10-19T14:54:07.860Z,50.48
2022-10-19T14:55:07.913Z,50.16
2022-10-19T14:56:07.837Z,49.96
2022-10-19T14:57:07.818Z,49.78
2022-10-19T14:58:08.090Z,49.88
2022-10-19T14:59:07.851Z,50.63
2022-10-19T15:00:07.972Z,51.76
2022-10-19T15:01:08.084Z,52.72
2022-10-19T15:02:07.997Z,53.67
2022-10-19T15:03:07.768Z,54.10
2022-10-19T15:04:07.761Z,55.31
2022-10-19T15:05:09.401Z,54.38
2022-10-19T15:06:07.747Z,54.38
2022-10-19T15:07:07.854Z,53.38
2022-10-19T15:08:07.704Z,53.78
2022-10-19T15:09:15.416Z,53.65
2022-10-19T15:10:08.749Z,53.12
2022-10-19T15:11:07.991Z,52.29
2022-10-19T15:12:07.700Z,52.39
2022-10-19T15:13:07.709Z,52.26
2022-10-19T15:14:07.798Z,52.14
2022-10-19T15:15:07.814Z,50.93
2022-10-19T15:16:07.619Z,50.73
2022-10-19T15:17:07.621Z,50.73
2022-10-19T15:18:13.213Z,51.24
2022-10-19T15:19:08.651Z,51.14
2022-10-19T15:20:07.706Z,51.66
2022-10-19T15:21:12.583Z,52.17
2022-10-19T15:22:08.946Z,52.37
2022-10-19T15:23:07.538Z,51.54
2022-10-19T15:24:07.885Z,51.54
2022-10-19T15:25:07.519Z,51.34
2022-10-19T15:26:16.434Z,51.64
2022-10-19T15:27:09.543Z,52.06
2022-10-19T15:28:07.549Z,52.31
2022-10-19T15:29:07.604Z,53.17
2022-10-19T15:30:07.514Z,54.43
2022-10-19T15:31:07.573Z,55.24
2022-10-19T15:32:07.467Z,55.46
2022-10-19T15:33:07.479Z,56.20
2022-10-19T15:34:07.535Z,56.70
2022-10-19T15:35:11.136Z,57.36
2022-10-19T15:36:07.580Z,57.79
2022-10-19T15:37:09.527Z,58.96
2022-10-19T15:38:07.380Z,60.00
2022-10-19T15:39:18.249Z,60.63
2022-10-19T15:40:08.370Z,61.30
2022-10-19T15:41:07.347Z,62.34
2022-10-19T15:42:07.373Z,63.35
2022-10-19T15:43:07.370Z,63.59
2022-10-19T15:44:07.314Z,64.13
2022-10-19T15:45:07.398Z,64.84
2022-10-19T15:46:07.309Z,65.48
2022-10-19T15:47:07.494Z,65.68
2022-10-19T15:48:07.298Z,66.12
2022-10-19T15:49:07.260Z,66.72
2022-10-19T15:50:07.241Z,67.27
2022-10-19T15:51:07.249Z,67.47
2022-10-19T15:52:07.237Z,67.91
2022-10-19T15:53:07.224Z,68.32
2022-10-19T15:54:07.215Z,69.06
2022-10-19T15:55:07.211Z,69.36
2022-10-19T15:56:07.188Z,69.70
2022-10-19T15:57:07.219Z,69.70
2022-10-19T15:58:07.203Z,70.34
2022-10-19T15:59:07.146Z,70.55
2022-10-19T16:00:07.228Z,71.06
2022-10-19T16:01:07.133Z,71.30
2022-10-19T16:02:07.161Z,71.70
2022-10-19T16:03:07.125Z,72.01
2022-10-19T16:04:07.102Z,72.01
2022-10-19T16:06:07.136Z,72.75
2022-10-19T16:07:07.630Z,72.75
2022-10-19T16:08:10.126Z,73.10
2022-10-19T16:09:08.564Z,73.60
2022-10-19T16:10:07.033Z,73.81
2022-10-19T16:11:07.210Z,74.35
2022-10-19T16:12:07.015Z,74.45
2022-10-19T16:13:06.996Z,74.66
2022-10-19T16:14:07.070Z,74.96
2022-10-19T16:15:06.978Z,75.20
2022-10-19T16:16:11.330Z,75.41
2022-10-19T16:17:06.965Z,75.61
2022-10-19T16:18:06.938Z,75.92
2022-10-19T16:19:06.930Z,76.16
2022-10-19T16:20:06.946Z,76.46
2022-10-19T16:21:06.915Z,76.56
2022-10-19T16:22:06.911Z,76.97
2022-10-19T16:23:06.969Z,77.38
2022-10-19T16:24:06.879Z,77.31
2022-10-19T16:25:07.026Z,77.31
2022-10-19T16:26:06.866Z,77.62
2022-10-19T16:27:06.923Z,77.72
2022-10-19T16:28:06.829Z,77.83
2022-10-19T16:29:06.830Z,77.83
2022-10-19T16:30:06.800Z,78.17
2022-10-19T16:31:06.801Z,78.38
2022-10-19T16:32:06.793Z,78.68
2022-10-19T16:33:07.141Z,78.68
2022-10-19T16:34:06.892Z,78.78
2022-10-19T16:35:06.945Z,79.02
2022-10-19T16:36:06.893Z,79.13
2022-10-19T16:37:07.609Z,79.43
2022-10-19T16:38:06.857Z,79.53
2022-10-19T16:39:06.988Z,79.64
2022-10-19T16:40:06.707Z,79.84
2022-10-19T16:41:06.702Z,79.98
2022-10-19T16:42:06.669Z,80.08
2022-10-19T16:43:06.669Z,80.29
2022-10-19T16:44:06.860Z,80.60
2022-10-19T16:45:06.647Z,80.69
2022-10-19T16:46:07.204Z,80.90
2022-10-19T16:47:06.625Z,81.15
2022-10-19T16:48:06.621Z,81.24
2022-10-19T16:49:06.672Z,81.65
2022-10-19T16:50:06.880Z,82.07
2022-10-19T16:51:06.584Z,82.07
2022-10-19T16:52:06.583Z,82.07
2022-10-19T16:53:06.937Z,82.51
2022-10-19T16:54:06.537Z,82.62
2022-10-19T16:55:06.529Z,82.82
2022-10-19T16:56:06.585Z,82.92
2022-10-19T16:57:09.790Z,83.13
2022-10-19T16:58:06.641Z,83.23
2022-10-19T16:59:06.502Z,83.44
2022-10-19T17:00:06.498Z,83.58
2022-10-19T17:01:06.497Z,83.68
2022-10-19T17:02:06.472Z,83.78
2022-10-19T17:03:06.522Z,83.78
2022-10-19T17:04:06.574Z,83.88
2022-10-19T17:05:06.477Z,83.98
2022-10-19T17:06:06.708Z,84.09
2022-10-19T17:07:06.422Z,83.98
2022-10-19T17:08:06.457Z,84.19
2022-10-19T17:10:47.996Z,84.50
2022-10-19T17:11:50.153Z,84.80
2022-10-19T17:24:24.944Z,87.38
2022-10-19T17:46:52.903Z,91.31
2022-10-19T17:47:50.197Z,91.51
2022-10-19T17:48:50.464Z,91.61
2022-10-19T17:49:52.076Z,91.61
2022-10-19T18:06:20.610Z,93.65
2022-10-19T18:07:17.175Z,93.76
2022-10-19T18:08:16.761Z,93.86
2022-10-19T18:09:16.853Z,94.01
2022-10-19T18:10:17.022Z,94.11
2022-10-19T18:16:09.663Z,94.73
2022-10-19T18:17:10.425Z,94.93
2022-10-19T18:18:09.243Z,95.03
2022-10-19T18:19:08.902Z,95.03
2022-10-19T18:20:10.270Z,95.14
2022-10-19T18:21:09.574Z,95.14
2022-10-19T18:22:33.434Z,95.14
2022-10-19T18:23:10.702Z,95.28
2022-10-19T18:24:20.459Z,95.49
2022-10-19T18:25:18.804Z,95.59
2022-10-19T18:26:10.336Z,95.70
2022-10-19T18:27:08.970Z,95.70
2022-10-19T18:28:08.908Z,95.80
2022-10-19T18:29:08.881Z,95.90
2022-10-19T18:30:08.820Z,95.90
2022-10-19T18:31:08.861Z,96.11
2022-10-19T18:32:08.959Z,96.11
2022-10-19T18:33:08.744Z,96.21
2022-10-19T18:34:08.792Z,96.31