createdAt,value
2023-01-08T00:01:06.579Z,100.00
2023-01-08T00:03:34.650Z,100.00
2023-01-08T00:06:03.686Z,100.00
2023-01-08T00:08:32.013Z,100.00
2023-01-08T00:11:00.302Z,100.00
2023-01-08T00:13:28.361Z,99.75
2023-01-08T00:15:56.623Z,98.95
2023-01-08T00:18:27.291Z,100.00
2023-01-08T00:20:55.083Z,100.00
2023-01-08T00:23:22.980Z,100.00
2023-01-08T00:25:50.881Z,100.00
2023-01-08T00:28:20.498Z,100.00
2023-01-08T00:30:48.749Z,99.16
2023-01-08T00:33:17.357Z,99.39
2023-01-08T00:35:46.477Z,98.63
2023-01-08T00:38:14.377Z,97.91
2023-01-08T00:40:42.192Z,98.77
2023-01-08T00:43:09.966Z,99.75
2023-01-08T00:45:38.039Z,100.00
2023-01-08T00:48:06.340Z,100.00
2023-01-08T00:50:34.171Z,100.00
2023-01-08T00:53:03.503Z,100.00
2023-01-08T00:55:31.280Z,100.00
2023-01-08T00:57:59.051Z,100.00
2023-01-08T01:00:26.804Z,100.00
2023-01-08T01:02:54.554Z,100.00
2023-01-08T01:05:22.299Z,100.00
2023-01-08T01:07:50.286Z,100.00
2023-01-08T01:10:19.620Z,100.00
2023-01-08T01:12:47.435Z,100.00
2023-01-08T01:15:17.309Z,100.00
2023-01-08T01:17:46.581Z,100.00
2023-01-08T01:20:17.508Z,100.00
2023-01-08T01:22:45.418Z,100.00
2023-01-08T01:25:13.184Z,100.00
2023-01-08T01:27:42.380Z,100.00
2023-01-08T01:30:11.091Z,100.00
2023-01-08T01:32:38.775Z,100.00
2023-01-08T01:35:07.721Z,100.00
2023-01-08T01:37:35.551Z,100.00
2023-01-08T01:40:03.540Z,100.00
2023-01-08T01:42:44.080Z,100.00
2023-01-08T01:45:21.149Z,100.00
2023-01-08T01:47:52.385Z,100.00
2023-01-08T01:50:23.923Z,100.00
2023-01-08T01:52:58.146Z,100.00
2023-01-08T01:55:27.389Z,100.00
2023-01-08T01:58:04.601Z,100.00
2023-01-08T02:00:34.830Z,100.00
2023-01-08T02:03:03.189Z,100.00
2023-01-08T02:05:39.468Z,100.00
2023-01-08T02:08:12.154Z,100.00
2023-01-08T02:10:46.973Z,100.00
2023-01-08T02:13:20.476Z,100.00
2023-01-08T02:15:53.310Z,100.00
2023-01-08T02:18:24.595Z,100.00
2023-01-08T02:20:57.354Z,100.00
2023-01-08T02:23:31.494Z,100.00
2023-01-08T02:26:11.841Z,100.00
2023-01-08T02:28:43.561Z,100.00
2023-01-08T02:31:13.189Z,100.00
2023-01-08T02:33:41.541Z,100.00
2023-01-08T02:36:24.437Z,100.00
2023-01-08T02:39:05.457Z,100.00
2023-01-08T02:41:43.217Z,100.00
2023-01-08T02:44:17.669Z,100.00
2023-01-08T02:46:46.050Z,100.00
2023-01-08T02:49:16.011Z,100.00
2023-01-08T02:51:49.325Z,100.00
2023-01-08T02:54:20.891Z,100.00
2023-01-08T02:56:54.410Z,100.00
2023-01-08T02:59:23.693Z,100.00
2023-01-08T03:01:52.185Z,100.00
2023-01-08T03:04:23.007Z,100.00
2023-01-08T03:06:51.720Z,100.00
2023-01-08T03:09:20.663Z,100.00
2023-01-08T03:11:55.233Z,100.00
2023-01-08T03:14:28.053Z,100.00
2023-01-08T03:17:00.895Z,100.00
2023-01-08T03:19:33.867Z,100.00
2023-01-08T03:22:03.532Z,100.00
2023-01-08T03:24:35.302Z,100.00
2023-01-08T03:27:08.288Z,100.00
2023-01-08T03:29:39.038Z,100.00
2023-01-08T03:32:12.093Z,100.00
2023-01-08T03:34:42.522Z,100.00
2023-01-08T03:37:12.818Z,100.00
2023-01-08T03:39:45.840Z,100.00
2023-01-08T03:42:18.203Z,100.00
2023-01-08T03:44:46.150Z,100.00
2023-01-08T03:47:16.071Z,100.00
2023-01-08T03:49:45.698Z,100.00
2023-01-08T03:52:23.461Z,100.00
2023-01-08T03:54:51.379Z,100.00
2023-01-08T03:57:20.636Z,100.00
2023-01-08T03:59:48.800Z,100.00
2023-01-08T04:02:17.332Z,100.00
2023-01-08T04:04:45.299Z,100.00
2023-01-08T04:07:13.440Z,100.00
2023-01-08T04:09:41.155Z,100.00
2023-01-08T04:12:09.022Z,100.00
2023-01-08T04:14:38.166Z,100.00
2023-01-08T04:17:05.896Z,100.00
2023-01-08T04:19:33.595Z,100.00
2023-01-08T04:22:01.360Z,100.00
2023-01-08T04:24:29.097Z,100.00
2023-01-08T04:26:56.826Z,100.00
2023-01-08T04:29:24.514Z,100.00
2023-01-08T04:31:53.600Z,100.00
2023-01-08T04:34:21.360Z,100.00
2023-01-08T04:36:49.024Z,100.00
2023-01-08T04:39:16.826Z,100.00
2023-01-08T04:41:44.530Z,100.00
2023-01-08T04:44:12.467Z,100.00
2023-01-08T04:46:40.414Z,100.00
2023-01-08T04:49:09.610Z,100.00
2023-01-08T04:51:37.337Z,100.00
2023-01-08T04:54:05.344Z,100.00
2023-01-08T04:56:33.375Z,100.00
2023-01-08T04:59:01.293Z,100.00
2023-01-08T05:01:29.703Z,100.00
2023-01-08T05:03:59.829Z,100.00
2023-01-08T05:06:30.026Z,100.00
2023-01-08T05:08:57.979Z,100.00
2023-01-08T05:11:26.253Z,100.00
2023-01-08T05:13:54.808Z,100.00
2023-01-08T05:16:22.956Z,100.00
2023-01-08T05:18:50.721Z,100.00
2023-01-08T05:21:18.843Z,100.00
2023-01-08T05:23:48.890Z,100.00
2023-01-08T05:26:17.653Z,100.00
2023-01-08T05:28:45.499Z,100.00
2023-01-08T05:31:13.820Z,100.00
2023-01-08T05:33:41.864Z,100.00
2023-01-08T05:36:11.788Z,100.00
2023-01-08T05:38:39.948Z,100.00
2023-01-08T05:41:09.638Z,100.00
2023-01-08T05:43:37.985Z,100.00
2023-01-08T05:46:06.656Z,100.00
2023-01-08T05:48:37.163Z,100.00
2023-01-08T05:51:05.880Z,100.00
2023-01-08T05:53:33.957Z,100.00
2023-01-08T05:56:02.938Z,100.00
2023-01-08T05:58:32.227Z,100.00
2023-01-08T06:01:03.863Z,100.00
2023-01-08T06:03:31.714Z,100.00
2023-01-08T06:06:00.668Z,100.00
2023-01-08T06:08:29.729Z,100.00
2023-01-08T06:11:00.507Z,100.00
2023-01-08T06:13:28.765Z,100.00
2023-01-08T06:15:59.347Z,100.00
2023-01-08T06:18:27.209Z,100.00
2023-01-08T06:20:54.989Z,100.00
2023-01-08T06:23:22.977Z,100.00
2023-01-08T06:25:53.481Z,100.00
2023-01-08T06:28:21.235Z,100.00
2023-01-08T06:30:49.043Z,100.00
2023-01-08T06:33:20.913Z,100.00
2023-01-08T06:35:49.001Z,100.00
2023-01-08T06:38:19.047Z,100.00
2023-01-08T06:40:46.931Z,100.00
2023-01-08T06:43:15.247Z,100.00
2023-01-08T06:45:43.002Z,100.00
2023-01-08T06:48:10.741Z,100.00
2023-01-08T06:50:39.859Z,100.00
2023-01-08T06:53:07.687Z,100.00
2023-01-08T06:55:35.615Z,100.00
2023-01-08T06:58:03.369Z,100.00
2023-01-08T07:00:31.271Z,100.00
2023-01-08T07:02:59.151Z,100.00
2023-01-08T07:05:26.961Z,100.00
2023-01-08T07:07:56.142Z,100.00
2023-01-08T07:10:23.957Z,100.00
2023-01-08T07:12:51.768Z,100.00
2023-01-08T07:15:19.466Z,100.00
2023-01-08T07:17:47.313Z,100.00
2023-01-08T07:20:15.065Z,100.00
2023-01-08T07:22:42.831Z,100.00
2023-01-08T07:25:12.152Z,100.00
2023-01-08T07:27:40.421Z,100.00
2023-01-08T07:30:21.072Z,100.00
2023-01-08T07:32:59.591Z,100.00
2023-01-08T07:35:27.370Z,100.00
2023-01-08T07:37:55.346Z,100.00
2023-01-08T07:40:24.632Z,100.00
2023-01-08T07:42:59.310Z,100.00
2023-01-08T07:45:27.439Z,100.00
2023-01-08T07:47:55.181Z,100.00
2023-01-08T07:50:22.958Z,100.00
2023-01-08T07:52:50.802Z,100.00
2023-01-08T07:55:18.678Z,100.00
2023-01-08T07:57:47.865Z,100.00
2023-01-08T08:00:16.004Z,100.00
2023-01-08T08:02:43.908Z,100.00
2023-01-08T08:05:11.939Z,100.00
2023-01-08T08:07:39.774Z,100.00
2023-01-08T08:10:08.179Z,100.00
2023-01-08T08:12:35.974Z,100.00
2023-01-08T08:15:05.728Z,100.00
2023-01-08T08:17:33.550Z,100.00
2023-01-08T08:20:01.238Z,100.00
2023-01-08T08:22:28.941Z,100.00
2023-01-08T08:24:56.670Z,100.00
2023-01-08T08:27:24.767Z,100.00
2023-01-08T08:29:52.696Z,100.00
2023-01-08T08:32:22.314Z,100.00
2023-01-08T08:34:50.877Z,100.00
2023-01-08T08:37:18.667Z,100.00
2023-01-08T08:39:46.475Z,100.00
2023-01-08T08:42:14.206Z,100.00
2023-01-08T08:44:42.937Z,100.00
2023-01-08T08:47:11.260Z,100.00
2023-01-08T08:49:40.909Z,100.00
2023-01-08T08:52:08.754Z,100.00
2023-01-08T08:54:38.633Z,100.00
2023-01-08T08:57:06.453Z,100.00
2023-01-08T08:59:34.164Z,100.00
2023-01-08T09:02:02.297Z,100.00
2023-01-08T09:04:31.769Z,100.00
2023-01-08T09:07:01.181Z,100.00
2023-01-08T09:09:29.252Z,100.00
2023-01-08T09:11:57.587Z,100.00
2023-01-08T09:14:25.436Z,100.00
2023-01-08T09:16:53.288Z,100.00
2023-01-08T09:19:21.093Z,100.00
2023-01-08T09:21:48.801Z,100.00
2023-01-08T09:24:18.212Z,100.00
2023-01-08T09:26:46.040Z,100.00
2023-01-08T09:29:13.835Z,100.00
2023-01-08T09:31:41.606Z,100.00
2023-01-08T09:34:09.361Z,100.00
2023-01-08T09:36:37.135Z,100.00
2023-01-08T09:39:05.299Z,100.00
2023-01-08T09:41:36.658Z,100.00
2023-01-08T09:44:07.461Z,100.00
2023-01-08T09:46:36.638Z,100.00
2023-01-08T09:49:07.837Z,100.00
2023-01-08T09:51:36.955Z,100.00
2023-01-08T09:54:07.474Z,100.00
2023-01-08T09:56:37.831Z,100.00
2023-01-08T09:59:06.915Z,100.00
2023-01-08T10:01:37.979Z,100.00
2023-01-08T10:04:08.357Z,100.00
2023-01-08T10:06:36.105Z,100.00
2023-01-08T10:09:05.428Z,100.00
2023-01-08T10:11:41.828Z,100.00
2023-01-08T10:14:22.326Z,99.73
2023-01-08T10:16:54.775Z,100.00
2023-01-08T10:19:23.271Z,99.98
2023-01-08T10:21:51.558Z,100.00
2023-01-08T10:24:31.353Z,99.27
2023-01-08T10:27:08.539Z,100.00
2023-01-08T10:29:36.316Z,97.65
2023-01-08T10:32:11.333Z,98.90
2023-01-08T10:34:46.256Z,97.60
2023-01-08T10:37:24.370Z,97.40
2023-01-08T10:39:53.654Z,97.34
2023-01-08T10:42:24.536Z,95.80
2023-01-08T10:44:58.562Z,96.86
2023-01-08T10:47:28.699Z,95.05
2023-01-08T10:49:57.393Z,94.74
2023-01-08T10:52:28.503Z,94.24
2023-01-08T10:54:56.771Z,94.39
2023-01-08T10:57:28.983Z,95.30
2023-01-08T10:59:57.590Z,95.25
2023-01-08T11:02:38.990Z,95.07
2023-01-08T11:05:11.273Z,95.06
2023-01-08T11:07:40.269Z,96.49
2023-01-08T11:10:21.172Z,97.42
2023-01-08T11:12:55.746Z,96.78
2023-01-08T11:15:32.916Z,96.32
2023-01-08T11:18:22.986Z,96.24
2023-01-08T11:20:52.095Z,95.52
2023-01-08T11:23:22.853Z,97.88
2023-01-08T11:25:57.402Z,96.60
2023-01-08T11:28:34.367Z,96.71
2023-01-08T11:31:14.943Z,95.71
2023-01-08T11:33:45.532Z,95.30
2023-01-08T11:36:23.477Z,94.07
2023-01-08T11:38:51.294Z,92.85
2023-01-08T11:41:41.849Z,94.27
2023-01-08T11:44:25.299Z,95.98
2023-01-08T11:47:03.670Z,93.75
2023-01-08T11:49:51.356Z,93.25
2023-01-08T11:52:34.060Z,93.59
2023-01-08T11:55:16.737Z,94.95
2023-01-08T11:58:06.991Z,93.44
2023-01-08T12:01:05.063Z,94.26
2023-01-08T12:03:37.726Z,92.60
2023-01-08T12:06:20.631Z,91.60
2023-01-08T12:08:58.249Z,91.87
2023-01-08T12:11:29.033Z,92.51
2023-01-08T12:14:16.634Z,91.98
2023-01-08T12:17:11.289Z,92.44
2023-01-08T12:19:52.671Z,91.14
2023-01-08T12:22:32.367Z,94.15
2023-01-08T12:25:24.411Z,93.72
2023-01-08T12:28:02.814Z,93.55
2023-01-08T12:30:46.265Z,94.21
2023-01-08T12:33:34.406Z,94.25
2023-01-08T12:36:07.312Z,93.43
2023-01-08T12:38:37.661Z,92.10
2023-01-08T12:41:08.801Z,92.80
2023-01-08T12:43:46.309Z,94.83
2023-01-08T12:46:16.933Z,97.01
2023-01-08T12:48:51.673Z,98.00
2023-01-08T12:51:27.854Z,99.20
2023-01-08T12:54:03.750Z,100.00
2023-01-08T12:56:42.997Z,100.00
2023-01-08T12:59:22.563Z,100.00
2023-01-08T13:01:56.569Z,100.00
2023-01-08T13:04:25.773Z,100.00
2023-01-08T13:07:01.392Z,100.00
2023-01-08T13:09:30.420Z,100.00
2023-01-08T13:12:00.375Z,100.00
2023-01-08T13:14:28.935Z,100.00
2023-01-08T13:17:05.381Z,100.00
2023-01-08T13:19:41.619Z,100.00
2023-01-08T13:22:25.902Z,100.00
2023-01-08T13:24:53.787Z,100.00
2023-01-08T13:27:29.464Z,100.00
2023-01-08T13:29:58.624Z,100.00
2023-01-08T13:32:43.801Z,100.00
2023-01-08T13:35:25.434Z,100.00
2023-01-08T13:38:06.511Z,100.00
2023-01-08T13:40:39.261Z,100.00
2023-01-08T13:43:12.601Z,100.00
2023-01-08T13:45:41.462Z,100.00
2023-01-08T13:48:22.793Z,100.00
2023-01-08T13:50:52.681Z,100.00
2023-01-08T13:53:21.769Z,100.00
2023-01-08T13:55:58.271Z,100.00
2023-01-08T13:58:29.662Z,100.00
2023-01-08T14:01:01.220Z,100.00
2023-01-08T14:03:31.241Z,100.00
2023-01-08T14:06:09.447Z,100.00
2023-01-08T14:08:38.823Z,100.00
2023-01-08T14:11:06.811Z,100.00
2023-01-08T14:13:38.051Z,100.00
2023-01-08T14:16:07.372Z,100.00
2023-01-08T14:18:35.395Z,100.00
2023-01-08T14:21:03.956Z,100.00
2023-01-08T14:23:37.471Z,100.00
2023-01-08T14:26:08.513Z,100.00
2023-01-08T14:28:36.640Z,100.00
2023-01-08T14:31:04.502Z,100.00
2023-01-08T14:33:35.878Z,100.00
2023-01-08T14:36:05.147Z,100.00
2023-01-08T14:38:34.389Z,100.00
2023-01-08T14:41:05.958Z,100.00
2023-01-08T14:43:36.035Z,100.00
2023-01-08T14:46:04.376Z,100.00
2023-01-08T14:48:40.506Z,100.00
2023-01-08T14:51:12.619Z,100.00
2023-01-08T14:53:45.476Z,100.00
2023-01-08T14:56:15.007Z,100.00
2023-01-08T14:58:45.617Z,100.00
2023-01-08T15:01:17.236Z,100.00
2023-01-08T15:03:47.314Z,100.00
2023-01-08T15:06:25.782Z,100.00
2023-01-08T15:08:55.497Z,100.00
2023-01-08T15:11:25.443Z,100.00
2023-01-08T15:13:54.997Z,100.00
2023-01-08T15:16:30.497Z,100.00
2023-01-08T15:19:05.274Z,100.00
2023-01-08T15:21:33.600Z,100.00
2023-01-08T15:24:04.959Z,100.00
2023-01-08T15:26:33.062Z,100.00
2023-01-08T15:29:02.843Z,100.00
2023-01-08T15:31:32.795Z,100.00
2023-01-08T15:34:01.593Z,100.00
2023-01-08T15:36:29.458Z,100.00
2023-01-08T15:38:57.140Z,100.00
2023-01-08T15:41:46.195Z,100.00
2023-01-08T15:44:13.995Z,100.00
2023-01-08T15:46:41.764Z,100.00
2023-01-08T15:49:10.587Z,100.00
2023-01-08T15:51:43.053Z,100.00
2023-01-08T15:54:12.884Z,100.00
2023-01-08T15:56:42.657Z,100.00
2023-01-08T15:59:11.371Z,100.00
2023-01-08T16:01:39.646Z,100.00
2023-01-08T16:04:07.600Z,100.00
2023-01-08T16:06:36.168Z,100.00
2023-01-08T16:09:04.275Z,100.00
2023-01-08T16:11:32.053Z,100.00
2023-01-08T16:14:01.212Z,100.00
2023-01-08T16:16:29.000Z,100.00
2023-01-08T16:18:56.819Z,100.00
2023-01-08T16:21:24.589Z,100.00
2023-01-08T16:23:52.335Z,100.00
2023-01-08T16:26:20.130Z,100.00
2023-01-08T16:28:48.167Z,100.00
2023-01-08T16:31:17.366Z,100.00
2023-01-08T16:33:45.175Z,100.00
2023-01-08T16:36:12.898Z,100.00
2023-01-08T16:38:40.623Z,100.00
2023-01-08T16:41:08.331Z,100.00
2023-01-08T16:43:41.249Z,100.00
2023-01-08T16:46:13.742Z,99.79
2023-01-08T16:48:43.643Z,98.97
2023-01-08T16:51:12.327Z,100.00
2023-01-08T16:53:40.148Z,100.00
2023-01-08T16:56:08.943Z,100.00
2023-01-08T16:58:37.761Z,100.00
2023-01-08T17:01:09.395Z,100.00
2023-01-08T17:03:37.429Z,100.00
2023-01-08T17:06:07.747Z,100.00
2023-01-08T17:08:39.757Z,100.00
2023-01-08T17:11:09.635Z,100.00
2023-01-08T17:13:37.769Z,100.00
2023-01-08T17:16:06.328Z,100.00
2023-01-08T17:18:34.187Z,100.00
2023-01-08T17:21:01.897Z,100.00
2023-01-08T17:23:31.516Z,100.00
2023-01-08T17:26:04.104Z,100.00
2023-01-08T17:28:34.842Z,100.00
2023-01-08T17:31:03.435Z,100.00
2023-01-08T17:33:31.253Z,100.00
2023-01-08T17:35:59.511Z,100.00
2023-01-08T17:38:28.458Z,100.00
2023-01-08T17:41:01.446Z,100.00
2023-01-08T17:43:29.386Z,100.00
2023-01-08T17:45:57.139Z,100.00
2023-01-08T17:48:24.955Z,100.00
2023-01-08T17:50:52.698Z,100.00
2023-01-08T17:53:20.451Z,100.00
2023-01-08T17:55:48.186Z,100.00
2023-01-08T17:58:17.364Z,100.00
2023-01-08T18:00:45.145Z,100.00
2023-01-08T18:03:13.538Z,100.00
2023-01-08T18:05:41.248Z,100.00
2023-01-08T18:08:09.049Z,100.00
2023-01-08T18:10:38.523Z,100.00
2023-01-08T18:13:06.361Z,100.00
2023-01-08T18:15:36.060Z,100.00
2023-01-08T18:18:03.796Z,100.00
2023-01-08T18:20:31.518Z,100.00
2023-01-08T18:22:59.277Z,100.00
2023-01-08T18:25:27.079Z,100.00
2023-01-08T18:27:54.939Z,100.00
2023-01-08T18:30:23.463Z,100.00
2023-01-08T18:32:52.555Z,100.00
2023-01-08T18:35:20.328Z,100.00
2023-01-08T18:37:48.048Z,100.00
2023-01-08T18:40:15.990Z,100.00
2023-01-08T18:42:43.695Z,100.00
2023-01-08T18:45:14.496Z,100.00
2023-01-08T18:47:42.521Z,100.00
2023-01-08T18:50:13.036Z,100.00
2023-01-08T18:52:41.969Z,100.00
2023-01-08T18:55:10.389Z,100.00
2023-01-08T18:57:39.274Z,100.00
2023-01-08T19:00:08.360Z,100.00
2023-01-08T19:02:36.314Z,100.00
2023-01-08T19:05:04.134Z,100.00
2023-01-08T19:07:33.769Z,100.00
2023-01-08T19:10:02.353Z,100.00
2023-01-08T19:12:32.256Z,100.00
2023-01-08T19:15:00.003Z,100.00
2023-01-08T19:17:30.314Z,100.00
2023-01-08T19:19:58.309Z,100.00
2023-01-08T19:22:27.458Z,100.00
2023-01-08T19:24:57.507Z,100.00
2023-01-08T19:27:25.851Z,100.00
2023-01-08T19:29:53.599Z,100.00
2023-01-08T19:32:21.439Z,100.00
2023-01-08T19:34:49.346Z,100.00
2023-01-08T19:37:17.357Z,100.00
2023-01-08T19:39:45.111Z,99.29
2023-01-08T19:42:31.378Z,99.63
2023-01-08T19:44:59.145Z,99.31
2023-01-08T19:47:26.911Z,99.63
2023-01-08T19:49:55.047Z,99.44
2023-01-08T19:52:22.818Z,99.00
2023-01-08T19:54:50.922Z,99.07
2023-01-08T19:57:20.014Z,99.87
2023-01-08T19:59:47.743Z,99.23
2023-01-08T20:02:15.680Z,100.00
2023-01-08T20:04:44.084Z,100.00
2023-01-08T20:07:12.595Z,100.00
2023-01-08T20:09:40.596Z,100.00
2023-01-08T20:12:09.000Z,99.62
2023-01-08T20:14:38.865Z,98.48
2023-01-08T20:17:06.566Z,98.45
2023-01-08T20:19:34.766Z,98.67
2023-01-08T20:22:02.524Z,98.29
2023-01-08T20:24:30.606Z,97.63
2023-01-08T20:26:58.312Z,97.79
2023-01-08T20:29:26.245Z,97.41
2023-01-08T20:31:57.437Z,97.45
2023-01-08T20:34:26.212Z,96.67
2023-01-08T20:36:53.965Z,95.61
2023-01-08T20:39:22.398Z,96.99
2023-01-08T20:42:00.897Z,96.61
2023-01-08T20:44:32.175Z,95.37
2023-01-08T20:47:01.540Z,94.85
2023-01-08T20:49:29.593Z,94.74
2023-01-08T20:51:59.452Z,97.78
2023-01-08T20:54:28.395Z,96.11
2023-01-08T20:56:56.616Z,96.68
2023-01-08T20:59:25.000Z,97.15
2023-01-08T21:01:53.057Z,96.63
2023-01-08T21:04:22.291Z,97.21
2023-01-08T21:06:50.180Z,96.77
2023-01-08T21:09:18.156Z,96.21
2023-01-08T21:11:46.020Z,96.21
2023-01-08T21:14:13.874Z,97.48
2023-01-08T21:16:42.048Z,97.60
2023-01-08T21:19:10.388Z,97.99
2023-01-08T21:21:41.007Z,97.93
2023-01-08T21:24:11.994Z,96.62
2023-01-08T21:26:40.031Z,98.11
2023-01-08T21:29:09.321Z,97.00
2023-01-08T21:31:39.224Z,96.74
2023-01-08T21:34:08.797Z,98.19
2023-01-08T21:36:39.032Z,97.95
2023-01-08T21:39:08.528Z,98.65
2023-01-08T21:41:53.554Z,98.47
2023-01-08T21:44:41.115Z,98.26
2023-01-08T21:47:11.279Z,97.43
2023-01-08T21:49:39.435Z,98.64
2023-01-08T21:52:24.800Z,100.00
2023-01-08T21:54:54.758Z,98.30
2023-01-08T21:57:22.553Z,100.00
2023-01-08T21:59:51.309Z,99.22
2023-01-08T22:02:21.364Z,99.67
2023-01-08T22:04:49.751Z,100.00
2023-01-08T22:07:17.946Z,99.57
2023-01-08T22:09:45.701Z,100.00
2023-01-08T22:12:16.522Z,99.54
2023-01-08T22:14:44.814Z,99.53
2023-01-08T22:17:12.809Z,100.00
2023-01-08T22:19:41.420Z,98.89
2023-01-08T22:22:10.950Z,98.26
2023-01-08T22:24:39.467Z,99.48
2023-01-08T22:27:07.810Z,99.37
2023-01-08T22:29:37.356Z,97.76
2023-01-08T22:32:05.749Z,97.39
2023-01-08T22:34:34.633Z,99.00
2023-01-08T22:37:02.820Z,99.96
2023-01-08T22:39:30.882Z,100.00
2023-01-08T22:41:58.735Z,97.62
2023-01-08T22:44:26.611Z,100.00
2023-01-08T22:46:56.501Z,100.00
2023-01-08T22:49:24.388Z,100.00
2023-01-08T22:51:52.209Z,100.00
2023-01-08T22:54:19.981Z,100.00
2023-01-08T22:56:47.663Z,99.25
2023-01-08T22:59:15.450Z,100.00
2023-01-08T23:01:43.274Z,100.00
2023-01-08T23:04:12.455Z,100.00
2023-01-08T23:06:40.255Z,100.00
2023-01-08T23:09:08.218Z,100.00
2023-01-08T23:11:36.040Z,99.69
2023-01-08T23:14:04.303Z,100.00
2023-01-08T23:16:32.129Z,100.00
2023-01-08T23:18:59.899Z,99.80
2023-01-08T23:21:29.245Z,100.00
2023-01-08T23:23:57.208Z,100.00
2023-01-08T23:26:27.327Z,100.00
2023-01-08T23:28:56.173Z,100.00
2023-01-08T23:31:27.071Z,98.89
2023-01-08T23:33:55.279Z,100.00
2023-01-08T23:36:23.579Z,100.00
2023-01-08T23:38:54.374Z,99.43
2023-01-08T23:41:32.029Z,98.09
2023-01-08T23:44:01.799Z,98.34
2023-01-08T23:46:29.946Z,97.83
2023-01-08T23:48:57.854Z,95.58
2023-01-08T23:51:25.764Z,93.54
2023-01-08T23:53:54.885Z,97.38
2023-01-08T23:56:27.860Z,96.67
2023-01-08T23:58:55.704Z,98.86
