createdAt,value
2022-09-03T00:16:32.788Z,17.25
2022-09-03T00:17:32.711Z,17.25
2022-09-03T00:18:32.541Z,17.15
2022-09-03T00:19:33.886Z,17.15
2022-09-03T00:20:32.795Z,17.18
2022-09-03T00:25:32.724Z,16.94
2022-09-03T00:26:32.749Z,16.92
2022-09-03T00:27:32.779Z,17.00
2022-09-03T00:28:32.806Z,16.97
2022-09-03T00:29:32.835Z,16.97
2022-09-03T00:30:32.874Z,16.80
2022-09-03T00:31:33.061Z,16.84
2022-09-03T00:32:32.918Z,16.77
2022-09-03T00:33:32.948Z,16.85
2022-09-03T00:34:32.973Z,16.88
2022-09-03T00:35:33.004Z,16.77
2022-09-03T00:45:33.286Z,16.91
2022-09-03T00:46:33.557Z,16.84
2022-09-03T00:47:33.342Z,16.80
2022-09-03T00:48:33.567Z,16.77
2022-09-03T00:50:35.567Z,16.57
2022-09-03T01:04:33.817Z,16.02
2022-09-03T01:05:33.844Z,16.00
2022-09-03T01:06:33.871Z,16.00
2022-09-03T01:07:33.899Z,15.98
2022-09-03T01:08:33.926Z,15.96
2022-09-03T01:09:34.170Z,15.95
2022-09-03T01:10:33.998Z,15.92
2022-09-03T01:16:34.151Z,15.86
2022-09-03T01:17:34.177Z,15.78
2022-09-03T01:18:34.206Z,15.63
2022-09-03T01:19:34.233Z,15.67
2022-09-03T01:20:34.262Z,15.75
2022-09-03T01:21:34.288Z,15.67
2022-09-03T01:22:34.320Z,15.59
2022-09-03T01:23:34.345Z,15.62
2022-09-03T01:24:34.576Z,15.55
2022-09-03T01:25:34.401Z,15.59
2022-09-03T01:26:34.631Z,15.55
2022-09-03T01:27:34.457Z,15.55
2022-09-03T01:28:34.487Z,15.59
2022-09-03T01:29:34.712Z,15.59
2022-09-03T01:30:34.542Z,15.44
2022-09-03T01:31:34.569Z,15.49
2022-09-03T01:32:34.598Z,15.45
2022-09-03T01:33:34.622Z,15.45
2022-09-03T01:34:34.653Z,15.41
2022-09-03T01:35:34.679Z,15.31
2022-09-03T01:36:34.711Z,15.31
2022-09-03T01:37:34.735Z,15.34
2022-09-03T01:38:34.765Z,15.38
2022-09-03T01:39:34.857Z,15.30
2022-09-03T01:40:34.818Z,15.41
2022-09-03T01:41:35.061Z,15.35
2022-09-03T01:42:36.506Z,15.40
2022-09-03T01:48:35.042Z,15.27
2022-09-03T01:49:35.073Z,15.13
2022-09-03T01:50:35.095Z,15.12
2022-09-03T01:51:38.564Z,15.10
2022-09-03T01:52:35.364Z,15.12
2022-09-03T01:55:35.229Z,15.10
2022-09-03T01:56:35.262Z,15.13
2022-09-03T01:57:37.117Z,15.15
2022-09-03T01:58:36.123Z,15.08
2022-09-03T02:00:27.914Z,14.97
2022-09-03T02:01:28.901Z,14.95
2022-09-03T02:02:28.020Z,15.05
2022-09-03T02:03:27.996Z,15.01
2022-09-03T02:04:28.023Z,15.01
2022-09-03T02:05:28.051Z,14.94
2022-09-03T02:06:28.073Z,14.97
2022-09-03T02:07:28.106Z,15.00
2022-09-03T02:08:28.131Z,14.97
2022-09-03T02:09:32.707Z,14.87
2022-09-03T02:10:28.191Z,14.94
2022-09-03T02:11:28.216Z,14.83
2022-09-03T02:12:28.242Z,14.93
2022-09-03T02:13:28.272Z,14.90
2022-09-03T02:14:28.299Z,14.79
2022-09-03T02:15:28.364Z,14.83
2022-09-03T02:16:28.350Z,14.87
2022-09-03T02:17:28.380Z,14.87
2022-09-03T02:18:28.408Z,14.94
2022-09-03T02:19:28.639Z,14.95
2022-09-03T02:20:28.666Z,14.87
2022-09-03T02:21:28.493Z,14.94
2022-09-03T02:22:28.519Z,14.85
2022-09-03T02:23:28.692Z,14.87
2022-09-03T02:24:28.574Z,14.85
2022-09-03T02:25:28.603Z,14.75
2022-09-03T02:26:28.627Z,14.79
2022-09-03T02:27:31.280Z,14.79
2022-09-03T02:28:28.928Z,14.77
2022-09-03T02:29:28.912Z,14.77
2022-09-03T02:32:29.614Z,14.67
2022-09-03T02:34:28.863Z,14.64
2022-09-03T02:36:28.901Z,14.71
2022-09-03T02:37:28.932Z,14.64
2022-09-03T02:38:28.957Z,14.70
2022-09-03T02:39:29.281Z,14.70
2022-09-03T02:40:29.214Z,14.71
2022-09-03T02:41:29.042Z,14.67
2022-09-03T02:42:29.217Z,14.69
2022-09-03T02:43:29.097Z,14.69
2022-09-03T02:44:29.123Z,14.66
2022-09-03T02:45:29.153Z,14.69
2022-09-03T02:46:29.271Z,14.74
2022-09-03T02:47:29.205Z,14.59
2022-09-03T02:48:30.149Z,14.61
2022-09-03T02:49:29.276Z,14.60
2022-09-03T02:50:29.706Z,14.63
2022-09-03T02:52:29.341Z,14.57
2022-09-03T02:53:29.367Z,14.61
2022-09-03T02:54:29.814Z,14.60
2022-09-03T02:55:29.637Z,14.63
2022-09-03T02:56:29.775Z,14.61
2022-09-03T03:01:29.656Z,14.49
2022-09-03T03:02:29.648Z,14.57
2022-09-03T03:03:29.644Z,14.46
2022-09-03T03:04:29.670Z,14.49
2022-09-03T03:05:29.697Z,14.49
2022-09-03T03:06:29.726Z,14.49
2022-09-03T03:11:38.948Z,14.49
2022-09-03T03:12:38.977Z,14.49
2022-09-03T03:13:39.002Z,14.44
2022-09-03T03:14:39.031Z,14.42
2022-09-03T03:15:39.058Z,14.42
2022-09-03T03:16:39.147Z,14.39
2022-09-03T03:17:39.112Z,14.38
2022-09-03T03:18:39.140Z,14.39
2022-09-03T03:19:39.165Z,14.44
2022-09-03T03:20:39.195Z,14.38
2022-09-03T03:21:41.844Z,14.42
2022-09-03T03:22:39.248Z,14.48
2022-09-03T03:23:39.276Z,14.45
2022-09-03T03:24:39.302Z,14.42
2022-09-03T03:25:39.328Z,14.42
2022-09-03T03:26:39.356Z,14.57
2022-09-03T03:27:39.384Z,14.67
2022-09-03T03:28:39.412Z,14.69
2022-09-03T03:29:39.439Z,14.67
2022-09-03T03:30:39.518Z,14.67
2022-09-03T03:31:39.495Z,14.67
2022-09-03T03:32:39.523Z,14.67
2022-09-03T03:33:39.547Z,14.83
2022-09-03T03:34:39.577Z,14.75
2022-09-03T03:35:39.608Z,14.67
2022-09-03T03:36:39.640Z,14.80
2022-09-03T03:37:39.677Z,14.66
2022-09-03T03:38:39.708Z,14.77
2022-09-03T03:39:39.752Z,14.77
2022-09-03T03:40:39.744Z,14.77
2022-09-03T03:41:39.767Z,14.71
2022-09-03T03:42:39.794Z,14.69
2022-09-03T03:43:39.821Z,14.71
2022-09-03T03:44:39.851Z,14.66
2022-09-03T03:45:39.907Z,14.71
2022-09-03T03:46:39.908Z,14.67
2022-09-03T03:47:39.931Z,14.70
2022-09-03T03:48:39.957Z,14.64
2022-09-03T03:49:39.983Z,14.69
2022-09-03T03:50:40.010Z,14.69
2022-09-03T03:51:40.036Z,14.66
2022-09-03T03:52:40.069Z,14.60
2022-09-03T03:53:40.090Z,14.60
2022-09-03T03:54:40.120Z,14.63
2022-09-03T03:55:40.146Z,14.63
2022-09-03T03:56:40.174Z,14.61
2022-09-03T03:57:40.206Z,14.61
2022-09-03T03:58:40.231Z,14.63
2022-09-03T03:59:40.254Z,14.56
2022-09-03T04:00:40.283Z,14.64
2022-09-03T04:01:40.433Z,14.60
2022-09-03T04:02:40.445Z,14.57
2022-09-03T04:03:40.364Z,14.57
2022-09-03T04:04:43.015Z,14.61
2022-09-03T04:05:43.821Z,14.61
2022-09-03T04:06:40.447Z,14.56
2022-09-03T04:07:40.473Z,14.57
2022-09-03T04:08:40.500Z,14.61
2022-09-03T04:09:40.526Z,14.64
2022-09-03T04:10:40.562Z,14.57
2022-09-03T04:11:40.580Z,14.60
2022-09-03T04:12:40.622Z,14.63
2022-09-03T04:13:40.634Z,14.64
2022-09-03T04:14:40.663Z,14.67
2022-09-03T04:15:40.690Z,14.60
2022-09-03T04:16:40.856Z,14.66
2022-09-03T04:19:41.018Z,14.70
2022-09-03T04:20:41.634Z,14.75
2022-09-03T04:22:41.389Z,14.75
2022-09-03T04:28:41.771Z,14.90
2022-09-03T04:30:41.324Z,14.90
2022-09-03T04:31:41.345Z,14.86
2022-09-03T04:33:41.198Z,15.02
2022-09-03T04:34:41.629Z,14.97
2022-09-03T04:35:41.250Z,15.02
2022-09-03T04:37:41.291Z,14.97
2022-09-03T05:23:45.200Z,16.49
2022-09-03T05:53:34.275Z,18.19
2022-09-03T05:54:33.998Z,18.35
2022-09-03T05:55:34.024Z,18.66
2022-09-03T05:56:34.969Z,19.06
2022-09-03T05:57:34.082Z,19.32
2022-09-03T05:58:34.318Z,19.43
2022-09-03T06:00:34.168Z,19.24
2022-09-03T06:01:34.599Z,19.23
2022-09-03T06:02:34.893Z,19.00
2022-09-03T06:04:34.279Z,18.90
2022-09-03T06:12:37.725Z,18.82
2022-09-03T06:13:34.744Z,18.78
2022-09-03T06:17:34.847Z,18.82
2022-09-03T06:18:34.680Z,18.82
2022-09-03T06:19:34.714Z,18.82
2022-09-03T06:21:34.976Z,18.87
2022-09-03T06:22:34.784Z,18.87
2022-09-03T06:23:34.825Z,18.96
2022-09-03T06:25:34.884Z,18.97
2022-09-03T06:27:34.927Z,18.97
2022-09-03T06:28:34.958Z,18.99
2022-09-03T06:30:35.028Z,19.12
2022-09-03T06:34:06.157Z,19.15
2022-09-03T06:35:06.182Z,19.16
2022-09-03T06:36:08.810Z,19.19
2022-09-03T06:37:06.035Z,19.16
2022-09-03T06:38:06.262Z,19.12
2022-09-03T06:39:06.499Z,19.30
2022-09-03T06:41:06.144Z,19.38
2022-09-03T06:43:06.613Z,19.45
2022-09-03T06:44:06.443Z,19.47
2022-09-03T06:45:08.078Z,19.47
2022-09-03T06:47:06.321Z,19.49
2022-09-03T06:59:06.673Z,20.16
2022-09-03T07:00:06.695Z,20.22
2022-09-03T07:01:07.600Z,20.23
2022-09-03T07:02:06.859Z,20.29
2022-09-03T07:03:06.787Z,20.46
2022-09-03T07:04:07.527Z,20.49
2022-09-03T07:06:06.878Z,20.72
2022-09-03T07:07:07.097Z,20.71
2022-09-03T07:08:06.933Z,20.83
2022-09-03T07:09:07.478Z,20.93
2022-09-03T07:10:07.704Z,20.96
2022-09-03T07:11:07.026Z,20.82
2022-09-03T07:12:07.766Z,20.98
2022-09-03T07:15:07.128Z,21.41
2022-09-03T07:16:07.572Z,21.64
2022-09-03T07:19:07.757Z,21.61
2022-09-03T07:26:07.679Z,21.46
2022-09-03T07:29:07.565Z,21.45
2022-09-03T07:30:07.599Z,21.38
2022-09-03T07:31:07.621Z,21.33
2022-09-03T07:32:07.692Z,21.33
2022-09-03T07:33:07.691Z,21.45
2022-09-03T07:34:10.175Z,21.52
2022-09-03T07:36:07.780Z,21.66
2022-09-03T07:37:07.812Z,21.59
2022-09-03T07:38:08.146Z,21.64
2022-09-03T07:39:07.872Z,21.73
2022-09-03T07:40:07.985Z,21.74
2022-09-03T07:41:07.934Z,21.68
2022-09-03T07:42:07.950Z,21.82
2022-09-03T07:44:09.138Z,21.83
2022-09-03T07:45:08.054Z,21.86
2022-09-03T07:47:08.117Z,21.73
2022-09-03T07:48:08.134Z,21.78
2022-09-03T07:49:08.167Z,21.68
2022-09-03T07:50:08.206Z,21.77
2022-09-03T07:51:08.233Z,21.82
2022-09-03T07:53:08.300Z,22.12
2022-09-03T07:54:08.636Z,22.18
2022-09-03T07:55:08.363Z,22.30
2022-09-03T07:56:08.594Z,22.33
2022-09-03T07:57:08.422Z,22.42
2022-09-03T07:58:08.451Z,22.60
2022-09-03T07:59:08.476Z,22.82
2022-09-03T08:01:46.185Z,23.24
2022-09-03T08:02:46.614Z,23.48
2022-09-03T08:03:47.178Z,23.67
2022-09-03T08:04:46.286Z,23.90
2022-09-03T08:05:46.588Z,24.07
2022-09-03T08:06:46.551Z,24.08
2022-09-03T08:07:46.378Z,24.17
2022-09-03T08:08:46.418Z,24.19
2022-09-03T08:10:46.477Z,23.81
2022-09-03T08:11:46.510Z,23.57
2022-09-03T08:12:47.252Z,23.24
2022-09-03T09:28:52.238Z,19.40
2022-09-03T09:29:52.396Z,19.34
2022-09-03T09:30:52.444Z,19.13
2022-09-03T09:31:52.325Z,19.07
2022-09-03T09:32:52.363Z,18.87
2022-09-03T09:33:52.384Z,18.82
2022-09-03T09:34:52.810Z,18.79
2022-09-03T09:35:52.442Z,18.75
2022-09-03T09:36:52.471Z,18.56
2022-09-03T09:37:52.500Z,18.71
2022-09-03T09:38:52.847Z,18.60
2022-09-03T09:39:52.918Z,18.60
2022-09-03T09:40:52.588Z,18.66
2022-09-03T09:41:52.617Z,18.69
2022-09-03T09:42:52.644Z,18.78
2022-09-03T09:43:52.676Z,18.74
2022-09-03T09:44:52.705Z,18.78
2022-09-03T09:45:52.748Z,18.75
2022-09-03T09:46:54.950Z,18.90
2022-09-03T09:47:53.113Z,18.94
2022-09-03T09:48:53.035Z,18.94
2022-09-03T09:49:52.851Z,19.17
2022-09-03T09:50:52.889Z,19.27
2022-09-03T09:51:52.923Z,19.35
2022-09-03T09:52:57.295Z,19.40
2022-09-03T09:53:52.968Z,19.63
2022-09-03T09:54:53.007Z,19.56
2022-09-03T09:55:53.046Z,19.63
2022-09-03T09:56:53.069Z,19.70
2022-09-03T09:57:53.103Z,19.89
2022-09-03T09:58:53.126Z,19.93
2022-09-03T10:00:53.190Z,20.20
2022-09-03T10:01:53.293Z,20.25
2022-09-03T10:02:53.306Z,20.41
2022-09-03T10:03:53.263Z,20.44
2022-09-03T10:04:53.304Z,20.48
2022-09-03T10:05:53.334Z,20.61
2022-09-03T10:07:53.393Z,20.63
2022-09-03T10:08:53.424Z,20.60
2022-09-03T10:10:53.758Z,20.82
2022-09-03T10:11:53.918Z,21.16
2022-09-03T10:12:53.548Z,21.36
2022-09-03T10:13:53.574Z,21.55
2022-09-03T10:14:53.607Z,21.83
2022-09-03T10:17:53.895Z,22.07
2022-09-03T10:18:53.722Z,22.30
2022-09-03T10:20:54.091Z,22.66
2022-09-03T10:21:53.812Z,22.82
2022-09-03T10:22:57.079Z,22.94
2022-09-03T10:23:53.872Z,23.29
2022-09-03T10:24:53.903Z,23.56
2022-09-03T10:25:53.937Z,23.44
2022-09-03T10:26:53.965Z,22.99
2022-09-03T10:27:54.000Z,22.82
2022-09-03T10:28:56.777Z,22.91
2022-09-03T10:29:54.057Z,23.01
2022-09-03T10:30:54.203Z,22.94
2022-09-03T10:31:54.125Z,22.92
2022-09-03T10:32:54.148Z,23.09
2022-09-03T10:34:54.211Z,23.19
2022-09-03T10:35:54.238Z,23.26
2022-09-03T10:36:54.578Z,23.44
2022-09-03T10:37:54.705Z,23.72
2022-09-03T10:38:54.335Z,23.70
2022-09-03T10:39:54.383Z,23.63
2022-09-03T10:40:54.586Z,23.75
2022-09-03T10:41:54.421Z,23.70
2022-09-03T10:42:54.445Z,23.72
2022-09-03T10:43:54.489Z,24.03
2022-09-03T10:44:54.725Z,24.07
2022-09-03T10:45:54.610Z,24.08
2022-09-03T10:46:54.583Z,24.12
2022-09-03T10:47:54.599Z,24.30
2022-09-03T10:48:54.646Z,24.21
2022-09-03T10:49:54.675Z,24.18
2022-09-03T10:51:55.046Z,24.56
2022-09-03T10:52:55.077Z,24.58
2022-09-03T10:53:54.804Z,24.93
2022-09-03T10:54:54.829Z,25.05
2022-09-03T10:55:54.866Z,24.82
2022-09-03T10:56:54.896Z,24.75
2022-09-03T10:57:54.915Z,24.32
2022-09-03T10:58:54.956Z,24.40
2022-09-03T10:59:55.194Z,24.56
2022-09-03T11:00:55.009Z,24.90
2022-09-03T11:01:55.134Z,25.09
2022-09-03T11:02:55.184Z,25.51
2022-09-03T11:03:55.107Z,26.11
2022-09-03T11:04:55.147Z,26.34
2022-09-03T11:05:55.174Z,26.07
2022-09-03T11:06:55.199Z,25.89
2022-09-03T11:07:55.232Z,25.78
2022-09-03T11:08:55.871Z,25.64
2022-09-03T11:09:56.710Z,25.67
2022-09-03T11:10:55.337Z,25.93
2022-09-03T11:11:55.576Z,26.07
2022-09-03T11:12:56.411Z,26.24
2022-09-03T11:13:55.889Z,26.19
2022-09-03T11:14:55.759Z,25.86
2022-09-03T11:15:56.732Z,25.63
2022-09-03T11:16:55.531Z,25.60
2022-09-03T11:17:56.225Z,25.64
2022-09-03T11:18:55.583Z,25.52
2022-09-03T11:19:55.618Z,25.24
2022-09-03T11:20:55.700Z,25.27
2022-09-03T11:21:55.682Z,25.11
2022-09-03T11:22:55.715Z,25.12
2022-09-03T11:23:55.746Z,24.96
2022-09-03T11:24:55.778Z,25.09
2022-09-03T11:25:55.809Z,25.12
2022-09-03T11:26:55.853Z,25.22
2022-09-03T11:27:56.730Z,25.23
2022-09-03T11:28:55.917Z,25.32
2022-09-03T11:29:55.951Z,25.34
2022-09-03T11:30:56.065Z,25.45
2022-09-03T11:32:56.247Z,25.42
2022-09-03T11:34:56.096Z,25.30
2022-09-03T11:35:56.345Z,25.33
2022-09-03T11:37:56.205Z,24.74
2022-09-03T11:38:57.250Z,24.66
2022-09-03T11:39:56.619Z,24.69
2022-09-03T11:40:56.307Z,24.59
2022-09-03T11:42:56.567Z,24.59
2022-09-03T11:43:58.269Z,24.82
2022-09-03T11:44:56.831Z,24.89
2022-09-03T11:47:56.525Z,25.19
2022-09-03T11:48:56.544Z,25.12
2022-09-03T11:49:56.589Z,25.09
2022-09-03T11:50:56.623Z,25.08
2022-09-03T11:51:56.653Z,25.17
2022-09-03T11:52:56.681Z,25.11
2022-09-03T11:53:56.703Z,25.23
2022-09-03T11:54:56.744Z,25.23
2022-09-03T11:55:57.186Z,25.29
2022-09-03T11:56:56.811Z,25.22
2022-09-03T11:57:57.045Z,25.08
2022-09-03T11:59:57.308Z,25.00
2022-09-03T12:00:56.942Z,24.78
2022-09-03T12:01:57.171Z,24.59
2022-09-03T12:02:59.190Z,24.54
2022-09-03T12:03:57.032Z,24.32
2022-09-03T12:05:57.098Z,24.27
2022-09-03T12:06:57.128Z,24.19
2022-09-03T12:07:57.563Z,24.29
2022-09-03T12:08:57.189Z,24.15
2022-09-03T12:09:57.221Z,24.34
2022-09-03T12:10:57.455Z,24.46
2022-09-03T12:11:57.488Z,24.56
2022-09-03T12:12:57.517Z,24.63
2022-09-03T12:13:57.345Z,24.64
2022-09-03T12:15:57.467Z,24.77
2022-09-03T12:16:57.439Z,24.80
2022-09-03T12:17:57.780Z,24.90
2022-09-03T12:18:57.502Z,24.89
2022-09-03T12:19:57.521Z,25.07
2022-09-03T12:21:57.597Z,25.23
2022-09-03T12:22:57.626Z,25.24
2022-09-03T12:23:58.048Z,25.24
2022-09-03T12:24:57.688Z,25.23
2022-09-03T12:25:57.924Z,25.26
2022-09-03T12:26:57.737Z,25.27
2022-09-03T12:29:57.851Z,25.39
2022-09-03T12:30:57.915Z,25.52
2022-09-03T12:31:58.110Z,25.63
2022-09-03T12:32:57.935Z,25.70
2022-09-03T12:33:57.969Z,25.74
2022-09-03T12:35:58.900Z,25.70
2022-09-03T12:36:58.268Z,25.75
2022-09-03T12:38:08.436Z,25.71
2022-09-03T12:39:11.497Z,25.67
2022-09-03T12:40:07.709Z,25.71
2022-09-03T12:41:58.224Z,25.93
2022-09-03T12:43:37.217Z,26.04
2022-09-03T12:46:13.725Z,26.15
2022-09-03T12:47:58.458Z,26.11
2022-09-03T12:49:58.471Z,26.01
2022-09-03T12:50:58.712Z,26.15
2022-09-03T12:52:58.766Z,26.23
2022-09-03T12:53:59.210Z,26.19
2022-09-03T12:54:58.830Z,26.11
2022-09-03T12:55:59.767Z,26.06
2022-09-03T12:58:58.955Z,26.07
2022-09-03T12:59:58.792Z,26.12
2022-09-03T13:01:59.045Z,26.07
2022-09-03T13:02:59.085Z,25.97
2022-09-03T13:03:58.913Z,26.00
2022-09-03T13:05:59.692Z,26.11
2022-09-03T13:07:59.241Z,26.16
2022-09-03T13:11:59.182Z,26.03
2022-09-03T13:13:11.934Z,25.89
2022-09-03T13:15:59.289Z,26.01
2022-09-03T13:17:00.241Z,26.04
2022-09-03T13:19:59.622Z,25.99
2022-09-03T13:20:59.852Z,25.89
2022-09-03T13:21:59.684Z,25.96
2022-09-03T13:22:59.710Z,25.97
2022-09-03T13:23:59.546Z,25.96
2022-09-03T13:26:03.994Z,25.99
2022-09-03T13:26:59.839Z,25.93
2022-09-03T13:27:59.671Z,26.09
2022-09-03T13:29:59.934Z,26.16
2022-09-03T13:30:59.827Z,26.01
2022-09-03T13:32:05.358Z,26.20
2022-09-03T13:33:00.439Z,26.23
2022-09-03T13:34:00.370Z,26.32
2022-09-03T13:35:59.922Z,26.32
2022-09-03T13:36:59.952Z,26.23
2022-09-03T13:39:00.218Z,26.07
2022-09-03T13:40:00.408Z,26.23
2022-09-03T13:41:00.082Z,26.16
2022-09-03T13:46:00.588Z,26.24
2022-09-03T13:48:00.503Z,26.32
2022-09-03T13:49:01.050Z,26.24
2022-09-03T13:50:00.770Z,26.27
2022-09-03T13:51:00.602Z,26.27
2022-09-03T13:52:00.740Z,26.31
2022-09-03T13:53:00.457Z,26.30
2022-09-03T13:55:00.728Z,26.47
2022-09-03T13:56:00.555Z,26.45
2022-09-03T13:57:00.592Z,26.53
2022-09-03T13:58:02.066Z,26.64
2022-09-03T13:59:00.854Z,26.60
2022-09-03T14:00:01.087Z,26.42
2022-09-03T14:01:01.161Z,26.54
2022-09-03T14:02:01.107Z,26.53
2022-09-03T14:03:01.235Z,26.61
2022-09-03T14:04:00.810Z,26.57
2022-09-03T14:06:01.082Z,26.54
2022-09-03T14:07:01.110Z,26.64
2022-09-03T14:08:00.942Z,26.76
2022-09-03T14:10:01.406Z,26.72
2022-09-03T14:11:01.036Z,26.76
2022-09-03T14:14:01.127Z,26.64
2022-09-03T14:16:01.399Z,26.59
2022-09-03T14:17:01.226Z,26.56
2022-09-03T14:18:01.260Z,26.56
2022-09-03T14:19:01.287Z,26.63
2022-09-03T14:21:01.353Z,26.71
2022-09-03T14:22:01.397Z,26.69
2022-09-03T14:23:01.617Z,26.54
2022-09-03T14:24:01.452Z,26.54
2022-09-03T14:25:01.482Z,26.59
2022-09-03T14:30:02.247Z,26.63
2022-09-03T14:31:01.676Z,26.61
2022-09-03T14:32:01.816Z,26.56
2022-09-03T14:33:02.141Z,26.54
2022-09-03T14:34:02.173Z,26.64
2022-09-03T14:38:02.099Z,26.63
2022-09-03T14:39:01.927Z,26.69
2022-09-03T14:42:02.027Z,26.79
2022-09-03T14:45:02.125Z,26.84
2022-09-03T14:46:05.719Z,26.86
2022-09-03T14:47:02.192Z,26.91
2022-09-03T14:50:02.585Z,26.94
2022-09-03T14:52:02.344Z,26.84
2022-09-03T14:55:03.157Z,26.72
2022-09-03T14:56:02.473Z,26.61
2022-09-03T14:57:02.819Z,26.71
2022-09-03T14:58:03.146Z,26.59
2022-09-03T14:59:03.689Z,26.54
2022-09-03T15:00:02.646Z,26.57
2022-09-03T15:01:02.792Z,26.54
2022-09-03T15:06:03.403Z,26.23
2022-09-03T15:07:03.237Z,26.20
2022-09-03T15:09:02.893Z,26.19
2022-09-03T15:11:03.667Z,26.19
2022-09-03T15:13:03.531Z,26.15
2022-09-03T15:15:03.087Z,26.24
2022-09-03T15:16:03.599Z,26.16
2022-09-03T15:17:03.962Z,26.20
2022-09-03T15:23:03.752Z,26.12
2022-09-03T15:26:03.639Z,26.15
2022-09-03T15:29:04.048Z,26.16
2022-09-03T15:32:03.844Z,26.16
2022-09-03T15:33:05.280Z,26.23
2022-09-03T15:34:04.608Z,26.24
2022-09-03T15:35:04.240Z,26.30
2022-09-03T15:36:03.756Z,26.31
2022-09-03T15:39:05.470Z,26.41
2022-09-03T15:42:04.153Z,26.49
2022-09-03T15:48:04.354Z,26.41
2022-09-03T15:53:05.317Z,26.44
2022-09-03T15:55:04.566Z,26.45
2022-09-03T15:56:04.806Z,26.32
2022-09-03T15:59:04.695Z,26.32
2022-09-03T16:00:04.731Z,26.23
2022-09-03T16:02:05.196Z,26.26
2022-09-03T16:05:04.888Z,26.17
2022-09-03T16:12:05.115Z,26.17
2022-09-03T16:13:04.946Z,26.09
2022-09-03T16:14:04.971Z,26.06
2022-09-03T16:15:05.008Z,26.07
2022-09-03T16:16:05.325Z,26.04
2022-09-03T16:17:05.282Z,26.01
2022-09-03T16:18:05.105Z,25.94
2022-09-03T16:23:05.774Z,25.71
2022-09-03T16:25:05.326Z,25.67
2022-09-03T16:26:05.362Z,25.70
2022-09-03T16:27:05.591Z,25.64
2022-09-03T16:28:11.519Z,25.60
2022-09-03T16:30:05.994Z,25.63
2022-09-03T16:32:06.158Z,25.47
2022-09-03T16:33:05.888Z,25.52
2022-09-03T16:35:05.633Z,25.41
2022-09-03T16:36:05.665Z,25.32
2022-09-03T16:37:05.697Z,25.33
2022-09-03T16:38:05.728Z,25.24
2022-09-03T16:39:05.759Z,25.17
2022-09-03T16:40:05.842Z,25.23
2022-09-03T16:41:05.823Z,25.14
2022-09-03T16:42:05.853Z,25.05
2022-09-03T16:43:23.507Z,25.12
2022-09-03T16:49:06.088Z,25.04
2022-09-03T16:50:06.323Z,24.94
2022-09-03T16:51:06.845Z,24.94
2022-09-03T16:52:06.790Z,24.93
2022-09-03T16:53:08.084Z,24.89
2022-09-03T16:54:06.534Z,24.82
2022-09-03T17:02:23.777Z,24.42
2022-09-03T17:03:06.681Z,24.33
2022-09-03T17:04:06.564Z,24.36
2022-09-03T17:05:07.304Z,24.21
2022-09-03T17:08:06.999Z,23.94
2022-09-03T17:09:07.835Z,23.89
2022-09-03T17:13:08.162Z,23.25
2022-09-03T17:14:07.384Z,23.22
2022-09-03T17:15:07.509Z,23.21
2022-09-03T17:17:06.972Z,23.00
2022-09-03T17:19:07.032Z,22.96
2022-09-03T17:20:07.268Z,22.94
2022-09-03T17:26:07.249Z,22.61
2022-09-03T17:27:07.265Z,22.45
2022-09-03T17:28:07.316Z,22.38
2022-09-03T17:29:07.851Z,22.24
2022-09-03T17:30:07.370Z,22.20
2022-09-03T17:31:07.417Z,22.16
2022-09-03T17:32:07.437Z,22.14
2022-09-03T17:33:07.666Z,22.07
2022-09-03T17:36:08.255Z,21.80
2022-09-03T17:37:07.589Z,21.71
2022-09-03T17:38:07.621Z,21.64
2022-09-03T17:39:07.955Z,21.56
2022-09-03T17:40:07.972Z,21.64
2022-09-03T17:41:08.333Z,21.46
2022-09-03T17:44:07.790Z,21.15
2022-09-03T17:45:07.818Z,21.19
2022-09-03T17:46:07.945Z,21.19
2022-09-03T17:47:07.877Z,21.13
2022-09-03T17:48:07.908Z,21.09
2022-09-03T17:50:07.965Z,21.09
2022-09-03T17:51:07.999Z,21.03
2022-09-03T17:52:08.026Z,20.91
2022-09-03T17:53:08.059Z,20.91
2022-09-03T17:54:08.095Z,20.91
2022-09-03T17:55:08.132Z,20.91
2022-09-03T17:56:08.147Z,20.83
2022-09-03T17:57:08.186Z,20.81
2022-09-03T17:58:08.221Z,20.93
2022-09-03T17:59:08.238Z,20.81
2022-09-03T18:00:08.269Z,20.85
2022-09-03T18:01:08.299Z,20.76
2022-09-03T18:02:08.349Z,20.78
2022-09-03T18:03:08.357Z,20.75
2022-09-03T18:04:08.403Z,20.71
2022-09-03T18:08:14.398Z,20.64
2022-09-03T18:09:14.431Z,20.61
2022-09-03T18:10:14.454Z,20.48
2022-09-03T18:11:14.689Z,20.44
2022-09-03T18:12:14.716Z,20.37
2022-09-03T18:13:14.750Z,20.44
2022-09-03T18:14:15.816Z,20.41
2022-09-03T18:18:17.909Z,20.32
2022-09-03T18:19:14.708Z,20.27
2022-09-03T18:20:14.738Z,20.26
2022-09-03T18:21:24.317Z,20.22
2022-09-03T18:22:14.808Z,20.19
2022-09-03T18:23:14.861Z,20.18
2022-09-03T18:25:15.208Z,20.07
2022-09-03T18:29:15.527Z,19.93
2022-09-03T18:30:15.249Z,19.83
2022-09-03T18:35:15.201Z,19.86
2022-09-03T18:39:15.304Z,19.74
2022-09-03T18:40:15.330Z,19.64
2022-09-03T18:41:15.371Z,19.75
2022-09-03T18:42:15.401Z,19.74
2022-09-03T18:43:15.428Z,19.67
2022-09-03T18:44:15.462Z,19.63
2022-09-03T18:45:21.858Z,19.63
2022-09-03T18:47:00.340Z,19.72
2022-09-03T18:48:20.232Z,19.67
2022-09-03T18:49:15.917Z,19.55
2022-09-03T18:50:16.035Z,19.56
2022-09-03T18:53:17.429Z,19.50
2022-09-03T18:56:16.423Z,19.43
2022-09-03T18:58:16.670Z,19.35
2022-09-03T18:59:15.905Z,19.45
2022-09-03T19:00:16.127Z,19.42
2022-09-03T19:01:15.992Z,19.35
2022-09-03T19:02:16.291Z,19.47
2022-09-03T19:04:16.255Z,19.37
2022-09-03T19:05:16.074Z,19.35
2022-09-03T19:07:16.119Z,19.32
2022-09-03T19:08:16.159Z,19.24
2022-09-03T19:10:16.831Z,19.28
2022-09-03T19:11:16.253Z,19.30
2022-09-03T19:12:16.993Z,19.24
2022-09-03T19:13:16.356Z,19.19
2022-09-03T19:14:16.337Z,19.24
2022-09-03T19:15:16.365Z,19.23
2022-09-03T19:29:17.590Z,19.09
2022-09-03T19:52:18.255Z,18.93
2022-09-03T19:54:17.710Z,18.99
2022-09-03T20:12:19.535Z,18.75
2022-09-03T20:30:18.537Z,18.51
2022-09-03T20:31:18.585Z,18.54
2022-09-03T20:32:18.605Z,18.49
2022-09-03T20:33:19.110Z,18.54
2022-09-03T20:34:18.665Z,18.51
2022-09-03T20:35:18.896Z,18.50
2022-09-03T20:36:18.726Z,18.50
2022-09-03T20:37:18.753Z,18.49
2022-09-03T20:38:18.776Z,18.56
2022-09-03T20:39:18.878Z,18.44
2022-09-03T20:40:19.039Z,18.36
2022-09-03T20:41:19.070Z,18.49
2022-09-03T20:43:20.040Z,18.42
2022-09-03T20:44:19.360Z,18.39
2022-09-03T20:46:20.063Z,18.34
2022-09-03T20:47:19.043Z,18.39
2022-09-03T20:49:19.406Z,18.35
2022-09-03T20:50:20.048Z,18.35
2022-09-03T20:51:19.558Z,18.32
2022-09-03T20:54:19.441Z,18.27
2022-09-03T20:57:19.530Z,18.36
2022-09-03T21:01:20.087Z,18.21
2022-09-03T21:04:19.530Z,18.17
2022-09-03T21:05:19.558Z,18.17
2022-09-03T21:06:20.327Z,18.23
2022-09-03T21:07:19.830Z,18.16
2022-09-03T21:10:19.911Z,18.14
2022-09-03T21:11:19.733Z,18.11
2022-09-03T21:12:19.968Z,18.06
2022-09-03T21:14:20.020Z,18.11
2022-09-03T21:16:21.858Z,18.10
2022-09-03T21:17:20.045Z,18.08
2022-09-03T21:18:19.950Z,18.06
2022-09-03T21:20:20.804Z,18.03
2022-09-03T21:22:20.049Z,18.08
2022-09-03T21:24:20.096Z,17.92
2022-09-03T21:25:20.122Z,18.03
2022-09-03T21:26:20.153Z,17.99
2022-09-03T21:28:32.798Z,17.95
2022-09-03T21:29:32.830Z,18.02
2022-09-03T21:30:32.894Z,17.90
2022-09-03T21:31:32.886Z,18.01
2022-09-03T21:32:32.914Z,17.92
2022-09-03T21:33:32.958Z,17.84
2022-09-03T21:34:32.971Z,17.88
2022-09-03T21:35:33.000Z,17.86
2022-09-03T21:36:33.029Z,17.79
2022-09-03T21:37:33.059Z,17.83
2022-09-03T21:38:33.085Z,17.73
2022-09-03T21:39:33.159Z,17.84
2022-09-03T21:40:33.142Z,17.84
2022-09-03T21:41:33.174Z,17.80
2022-09-03T21:42:33.403Z,17.80
2022-09-03T21:43:33.248Z,17.80
2022-09-03T21:44:33.261Z,17.79
2022-09-03T21:45:33.303Z,17.84
2022-09-03T21:46:33.316Z,17.79
2022-09-03T21:47:33.347Z,17.74
2022-09-03T21:48:33.376Z,17.80
2022-09-03T21:49:33.407Z,17.84
2022-09-03T21:50:33.444Z,17.83
2022-09-03T21:51:33.463Z,17.79
2022-09-03T21:52:33.489Z,17.76
2022-09-03T21:53:33.522Z,17.74
2022-09-03T21:54:33.561Z,17.71
2022-09-03T21:55:33.583Z,17.74
2022-09-03T21:56:33.607Z,17.79
2022-09-03T21:57:33.735Z,17.63
2022-09-03T21:58:33.661Z,17.62
2022-09-03T21:59:33.693Z,17.76
2022-09-03T22:00:33.722Z,17.57
2022-09-03T22:01:33.819Z,17.63
2022-09-03T22:02:33.832Z,17.69