createdAt,value
2019-05-05T00:00:18.676Z,4.42
2019-05-05T00:01:18.616Z,4.36
2019-05-05T00:02:18.605Z,4.33
2019-05-05T00:03:18.594Z,4.33
2019-05-05T00:04:18.855Z,4.24
2019-05-05T00:05:18.565Z,4.18
2019-05-05T00:06:18.617Z,4.24
2019-05-05T00:07:18.554Z,4.29
2019-05-05T00:08:18.535Z,4.33
2019-05-05T00:09:18.609Z,4.32
2019-05-05T00:10:18.802Z,4.26
2019-05-05T00:11:18.513Z,4.22
2019-05-05T00:12:18.547Z,4.12
2019-05-05T00:13:18.485Z,4.03
2019-05-05T00:14:18.493Z,3.92
2019-05-05T00:15:18.464Z,3.83
2019-05-05T00:16:18.453Z,3.72
2019-05-05T00:17:18.443Z,3.71
2019-05-05T00:18:18.472Z,3.67
2019-05-05T00:19:29.846Z,3.62
2019-05-05T00:20:19.413Z,3.58
2019-05-05T00:21:18.682Z,3.53
2019-05-05T00:22:18.391Z,3.53
2019-05-05T00:23:18.382Z,3.52
2019-05-05T00:24:18.472Z,3.50
2019-05-05T00:25:18.371Z,3.47
2019-05-05T00:26:18.352Z,3.44
2019-05-05T00:27:18.339Z,3.44
2019-05-05T00:28:18.612Z,3.43
2019-05-05T00:29:18.322Z,3.40
2019-05-05T00:30:18.373Z,3.49
2019-05-05T00:31:18.301Z,3.58
2019-05-05T00:32:18.291Z,3.62
2019-05-05T00:33:18.279Z,3.60
2019-05-05T00:34:18.273Z,3.57
2019-05-05T00:35:18.541Z,3.58
2019-05-05T00:36:18.281Z,3.53
2019-05-05T00:37:18.244Z,3.52
2019-05-05T00:38:18.227Z,3.61
2019-05-05T00:39:18.211Z,3.68
2019-05-05T00:40:18.206Z,3.71
2019-05-05T00:41:18.190Z,3.70
2019-05-05T00:42:18.527Z,3.70
2019-05-05T00:43:18.179Z,3.65
2019-05-05T00:44:18.160Z,3.60
2019-05-05T00:45:18.149Z,3.50
2019-05-05T00:46:18.158Z,3.49
2019-05-05T00:47:18.128Z,3.49
2019-05-05T00:48:18.157Z,3.49
2019-05-05T00:49:18.398Z,3.40
2019-05-05T00:50:18.112Z,3.36
2019-05-05T00:51:18.091Z,3.34
2019-05-05T00:52:18.080Z,3.39
2019-05-05T00:53:18.068Z,3.36
2019-05-05T00:54:18.109Z,3.33
2019-05-05T00:55:18.047Z,3.28
2019-05-05T00:56:18.318Z,3.27
2019-05-05T00:57:18.027Z,3.27
2019-05-05T00:58:18.008Z,3.33
2019-05-05T00:59:18.006Z,3.42
2019-05-05T01:00:18.127Z,3.44
2019-05-05T01:01:17.989Z,3.50
2019-05-05T01:02:18.028Z,3.53
2019-05-05T01:03:18.356Z,3.53
2019-05-05T01:04:17.954Z,3.54
2019-05-05T01:05:17.943Z,3.47
2019-05-05T01:06:18.078Z,3.28
2019-05-05T01:07:17.923Z,3.12
2019-05-05T01:08:17.905Z,2.95
2019-05-05T01:09:17.904Z,2.87
2019-05-05T01:10:17.886Z,2.81
2019-05-05T01:11:17.875Z,2.91
2019-05-05T01:12:17.926Z,3.03
2019-05-05T01:13:17.854Z,3.09
2019-05-05T01:14:17.853Z,3.09
2019-05-05T01:15:18.122Z,3.10
2019-05-05T01:16:17.824Z,3.07
2019-05-05T01:17:17.814Z,3.06
2019-05-05T01:18:17.863Z,3.03
2019-05-05T01:19:17.793Z,2.97
2019-05-05T01:20:17.783Z,2.98
2019-05-05T01:21:17.782Z,2.98
2019-05-05T01:22:17.762Z,2.95
2019-05-05T01:23:17.753Z,3.02
2019-05-05T01:24:17.795Z,3.12
2019-05-05T01:25:17.733Z,3.16
2019-05-05T01:26:17.725Z,3.20
2019-05-05T01:27:17.992Z,3.21
2019-05-05T01:28:17.701Z,3.24
2019-05-05T01:29:17.693Z,3.27
2019-05-05T01:30:17.733Z,3.28
2019-05-05T01:31:17.682Z,3.23
2019-05-05T01:32:17.652Z,3.20
2019-05-05T01:33:17.651Z,3.18
2019-05-05T01:34:17.630Z,3.18
2019-05-05T01:35:17.622Z,3.13
2019-05-05T01:36:18.421Z,3.10
2019-05-05T01:37:17.601Z,3.09
2019-05-05T01:38:17.593Z,3.06
2019-05-05T01:39:17.587Z,3.03
2019-05-05T01:40:17.573Z,3.00
2019-05-05T01:41:17.560Z,2.94
2019-05-05T01:42:17.609Z,2.89
2019-05-05T01:43:17.539Z,2.77
2019-05-05T01:44:17.530Z,2.76
2019-05-05T01:45:17.807Z,2.84
2019-05-05T01:46:17.511Z,2.82
2019-05-05T01:47:17.499Z,2.87
2019-05-05T01:48:17.529Z,2.88
2019-05-05T01:49:17.478Z,2.94
2019-05-05T01:50:21.238Z,2.98
2019-05-05T01:51:17.464Z,3.00
2019-05-05T01:52:17.449Z,3.02
2019-05-05T01:53:17.448Z,3.07
2019-05-05T01:54:17.561Z,3.13
2019-05-05T01:55:17.418Z,3.21
2019-05-05T01:56:17.407Z,3.24
2019-05-05T01:57:17.678Z,3.24
2019-05-05T01:58:17.397Z,3.18
2019-05-05T01:59:17.378Z,3.16
2019-05-05T02:01:39.358Z,3.15
2019-05-05T02:02:39.266Z,3.12
2019-05-05T02:03:39.280Z,3.12
2019-05-05T02:04:39.268Z,3.09
2019-05-05T02:05:39.245Z,3.10
2019-05-05T02:06:39.308Z,3.15
2019-05-05T02:07:39.567Z,3.16
2019-05-05T02:08:39.216Z,3.18
2019-05-05T02:09:39.227Z,3.18
2019-05-05T02:10:39.218Z,3.10
2019-05-05T02:11:39.201Z,3.03
2019-05-05T02:12:39.217Z,2.94
2019-05-05T02:13:39.228Z,2.89
2019-05-05T02:14:39.156Z,2.87
2019-05-05T02:15:39.192Z,2.82
2019-05-05T02:16:39.186Z,2.85
2019-05-05T02:17:39.149Z,2.88
2019-05-05T02:18:39.107Z,2.74
2019-05-05T02:19:40.140Z,2.71
2019-05-05T02:20:39.114Z,2.74
2019-05-05T02:21:39.075Z,2.76
2019-05-05T02:22:39.215Z,2.76
2019-05-05T02:23:39.072Z,2.71
2019-05-05T02:24:39.066Z,2.73
2019-05-05T02:25:39.585Z,2.70
2019-05-05T02:26:39.036Z,2.67
2019-05-05T02:27:39.036Z,2.73
2019-05-05T02:28:39.073Z,2.76
2019-05-05T02:29:39.186Z,2.81
2019-05-05T02:30:39.055Z,2.85
2019-05-05T02:31:39.054Z,2.91
2019-05-05T02:32:38.975Z,3.00
2019-05-05T02:33:38.977Z,3.07
2019-05-05T02:34:38.942Z,3.18
2019-05-05T02:35:38.974Z,3.31
2019-05-05T02:36:38.974Z,3.42
2019-05-05T02:37:39.786Z,3.40
2019-05-05T02:38:38.938Z,3.20
2019-05-05T02:39:45.072Z,2.94
2019-05-05T02:40:39.900Z,2.73
2019-05-05T02:41:38.882Z,2.70
2019-05-05T02:42:38.911Z,2.59
2019-05-05T02:43:38.933Z,2.45
2019-05-05T02:44:38.865Z,2.35
2019-05-05T02:45:38.900Z,2.23
2019-05-05T02:46:38.841Z,2.23
2019-05-05T02:47:38.811Z,2.16
2019-05-05T02:48:38.804Z,2.13
2019-05-05T02:49:39.175Z,2.06
2019-05-05T02:50:50.979Z,1.97
2019-05-05T02:51:39.810Z,1.93
2019-05-05T02:52:38.768Z,1.90
2019-05-05T02:53:38.740Z,1.89
2019-05-05T02:54:38.739Z,1.87
2019-05-05T02:55:38.848Z,1.90
2019-05-05T02:56:39.097Z,1.93
2019-05-05T02:57:38.714Z,2.04
2019-05-05T02:58:38.729Z,2.10
2019-05-05T02:59:38.692Z,2.16
2019-05-05T03:00:38.697Z,2.16
2019-05-05T03:01:38.723Z,2.13
2019-05-05T03:02:38.720Z,2.13
2019-05-05T03:03:38.977Z,2.15
2019-05-05T03:04:38.659Z,2.20
2019-05-05T03:05:38.634Z,2.23
2019-05-05T03:06:38.638Z,2.28
2019-05-05T03:07:38.707Z,2.30
2019-05-05T03:08:38.605Z,2.33
2019-05-05T03:09:38.597Z,2.40
2019-05-05T03:10:38.855Z,2.51
2019-05-05T03:11:38.577Z,2.61
2019-05-05T03:12:38.564Z,2.71
2019-05-05T03:13:38.615Z,2.77
2019-05-05T03:14:38.531Z,2.82
2019-05-05T03:15:38.533Z,2.82
2019-05-05T03:16:38.541Z,2.85
2019-05-05T03:17:38.847Z,2.89
2019-05-05T03:18:38.498Z,2.94
2019-05-05T03:19:38.574Z,3.02
2019-05-05T03:20:38.464Z,3.06
2019-05-05T03:21:38.465Z,3.00
2019-05-05T03:22:38.486Z,2.97
2019-05-05T03:23:38.442Z,2.91
2019-05-05T03:24:38.738Z,2.92
2019-05-05T03:25:38.495Z,2.81
2019-05-05T03:26:38.394Z,2.64
2019-05-05T03:27:38.423Z,2.37
2019-05-05T03:28:38.415Z,2.13
2019-05-05T03:29:38.360Z,2.02
2019-05-05T03:30:38.354Z,1.93
2019-05-05T03:31:38.493Z,1.87
2019-05-05T03:32:38.341Z,1.82
2019-05-05T03:33:38.358Z,1.83
2019-05-05T03:34:38.355Z,1.83
2019-05-05T03:35:38.312Z,1.80
2019-05-05T03:36:38.331Z,1.89
2019-05-05T03:37:38.638Z,1.91
2019-05-05T03:38:38.300Z,1.90
2019-05-05T03:39:38.281Z,1.97
2019-05-05T03:40:38.263Z,2.06
2019-05-05T03:41:38.239Z,2.17
2019-05-05T03:42:38.251Z,2.28
2019-05-05T03:43:38.291Z,2.37
2019-05-05T03:44:38.220Z,2.35
2019-05-05T03:45:38.209Z,2.26
2019-05-05T03:46:38.220Z,2.08
2019-05-05T03:47:38.178Z,1.93
2019-05-05T03:48:38.196Z,1.82
2019-05-05T03:49:38.544Z,1.78
2019-05-05T03:50:38.161Z,1.79
2019-05-05T03:51:38.131Z,1.82
2019-05-05T03:52:38.127Z,1.85
2019-05-05T03:53:38.120Z,1.91
2019-05-05T03:54:38.193Z,1.83
2019-05-05T03:55:38.497Z,1.75
2019-05-05T03:56:38.114Z,1.65
2019-05-05T03:57:38.077Z,1.57
2019-05-05T03:58:38.072Z,1.51
2019-05-05T03:59:38.045Z,1.43
2019-05-05T04:00:38.094Z,1.37
2019-05-05T04:01:38.079Z,1.33
2019-05-05T04:02:38.027Z,1.33
2019-05-05T04:03:38.017Z,1.39
2019-05-05T04:04:38.037Z,1.43
2019-05-05T04:05:37.993Z,1.52
2019-05-05T04:06:37.967Z,1.60
2019-05-05T04:07:38.630Z,1.64
2019-05-05T04:08:37.951Z,1.71
2019-05-05T04:09:37.949Z,1.65
2019-05-05T04:10:37.974Z,1.62
2019-05-05T04:11:37.965Z,1.62
2019-05-05T04:12:37.945Z,1.71
2019-05-05T04:13:38.003Z,1.73
2019-05-05T04:14:37.924Z,1.78
2019-05-05T04:15:37.886Z,1.80
2019-05-05T04:16:37.872Z,1.89
2019-05-05T04:17:37.887Z,1.99
2019-05-05T04:18:37.904Z,2.06
2019-05-05T04:19:38.196Z,2.16
2019-05-05T04:20:37.863Z,2.26
2019-05-05T04:21:37.861Z,2.34
2019-05-05T04:22:37.805Z,2.44
2019-05-05T04:23:37.823Z,2.52
2019-05-05T04:24:37.815Z,2.53
2019-05-05T04:25:37.947Z,2.48
2019-05-05T04:26:38.075Z,2.38
2019-05-05T04:27:37.802Z,2.41
2019-05-05T04:28:37.761Z,2.49
2019-05-05T04:29:37.791Z,2.45
2019-05-05T04:30:37.780Z,2.33
2019-05-05T04:31:37.780Z,2.30
2019-05-05T04:32:37.724Z,2.31
2019-05-05T04:33:37.730Z,2.35
2019-05-05T04:34:37.702Z,2.28
2019-05-05T04:35:37.671Z,2.20
2019-05-05T04:36:37.694Z,2.23
2019-05-05T04:37:37.818Z,2.23
2019-05-05T04:38:37.651Z,2.27
2019-05-05T04:39:37.909Z,2.28
2019-05-05T04:40:37.649Z,2.28
2019-05-05T04:41:37.648Z,2.34
2019-05-05T04:42:37.589Z,2.38
2019-05-05T04:43:37.696Z,2.34
2019-05-05T04:44:37.599Z,2.33
2019-05-05T04:45:37.578Z,2.40
2019-05-05T04:46:37.859Z,2.51
2019-05-05T04:47:37.560Z,2.61
2019-05-05T04:48:37.578Z,2.71
2019-05-05T04:49:37.638Z,2.76
2019-05-05T04:50:37.524Z,2.67
2019-05-05T04:51:46.997Z,2.46
2019-05-05T04:52:38.497Z,2.34
2019-05-05T04:53:37.767Z,2.22
2019-05-05T04:54:37.487Z,2.20
2019-05-05T04:55:37.551Z,2.15
2019-05-05T04:56:37.501Z,2.13
2019-05-05T04:57:37.445Z,2.12
2019-05-05T04:58:37.455Z,2.16
2019-05-05T04:59:37.441Z,2.23
2019-05-05T05:00:37.697Z,2.30
2019-05-05T05:01:37.736Z,2.38
2019-05-05T05:02:37.386Z,2.40
2019-05-05T05:03:37.375Z,2.49
2019-05-05T05:04:37.375Z,2.59
2019-05-05T05:05:37.363Z,2.70
2019-05-05T05:06:37.479Z,2.76
2019-05-05T05:07:37.726Z,2.91
2019-05-05T05:08:37.325Z,3.05
2019-05-05T05:09:37.331Z,3.18
2019-05-05T05:10:37.317Z,3.28
2019-05-05T05:11:37.318Z,3.31
2019-05-05T05:12:37.285Z,3.36
2019-05-05T05:13:37.346Z,3.49
2019-05-05T05:14:37.543Z,3.60
2019-05-05T05:15:37.277Z,3.68
2019-05-05T05:16:37.236Z,3.72
2019-05-05T05:17:37.272Z,3.70
2019-05-05T05:18:37.246Z,3.67
2019-05-05T05:19:37.370Z,3.65
2019-05-05T05:20:37.482Z,3.62
2019-05-05T05:21:37.192Z,3.53
2019-05-05T05:22:37.199Z,3.44
2019-05-05T05:23:37.248Z,3.30
2019-05-05T05:24:37.225Z,3.24
2019-05-05T05:25:37.230Z,3.20
2019-05-05T05:26:37.194Z,3.16
2019-05-05T05:27:37.150Z,3.16
2019-05-05T05:28:37.129Z,3.24
2019-05-05T05:29:37.149Z,3.40
2019-05-05T05:30:37.166Z,3.58
2019-05-05T05:31:37.491Z,3.72
2019-05-05T05:32:39.745Z,3.80
2019-05-05T05:33:37.069Z,3.82
2019-05-05T05:34:37.097Z,3.83
2019-05-05T05:35:37.083Z,3.90
2019-05-05T05:36:37.095Z,4.01
2019-05-05T05:37:37.169Z,4.10
2019-05-05T05:38:37.028Z,4.18
2019-05-05T05:39:37.019Z,4.29
2019-05-05T05:40:37.011Z,4.39
2019-05-05T05:41:36.990Z,4.34
2019-05-05T05:42:36.968Z,4.25
2019-05-05T05:43:37.326Z,4.25
2019-05-05T05:44:36.958Z,4.25
2019-05-05T05:45:36.945Z,4.22
2019-05-05T05:46:36.964Z,4.29
2019-05-05T05:47:36.927Z,4.25
2019-05-05T05:48:36.917Z,4.24
2019-05-05T05:49:37.236Z,4.28
2019-05-05T05:50:36.890Z,4.33
2019-05-05T05:51:36.881Z,4.51
2019-05-05T05:52:36.867Z,4.64
2019-05-05T05:53:37.816Z,4.76
2019-05-05T05:54:36.856Z,4.76
2019-05-05T05:55:37.268Z,4.77
2019-05-05T05:56:36.853Z,4.72
2019-05-05T05:57:36.844Z,4.72
2019-05-05T05:58:36.849Z,4.67
2019-05-05T05:59:36.795Z,4.64
2019-05-05T06:00:36.791Z,4.69
2019-05-05T06:01:37.177Z,4.75
2019-05-05T06:02:36.764Z,4.84
2019-05-05T06:03:36.821Z,4.86
2019-05-05T06:04:36.795Z,4.86
2019-05-05T06:05:36.764Z,4.84
2019-05-05T06:06:36.747Z,4.88
2019-05-05T06:07:36.793Z,4.94
2019-05-05T06:08:37.032Z,4.96
2019-05-05T06:09:36.702Z,4.98
2019-05-05T06:10:36.709Z,5.09
2019-05-05T06:11:36.704Z,5.13
2019-05-05T06:12:36.685Z,5.16
2019-05-05T06:13:36.683Z,5.16
2019-05-05T06:14:36.642Z,5.22
2019-05-05T06:15:37.051Z,5.17
2019-05-05T06:16:36.637Z,5.10
2019-05-05T06:17:36.625Z,4.96
2019-05-05T06:18:36.609Z,4.96
2019-05-05T06:19:36.655Z,5.05
2019-05-05T06:20:36.592Z,5.16
2019-05-05T06:21:36.562Z,5.20
2019-05-05T06:22:36.872Z,5.30
2019-05-05T06:23:36.578Z,5.45
2019-05-05T06:24:36.573Z,5.59
2019-05-05T06:25:38.112Z,5.68
2019-05-05T06:26:36.594Z,5.70
2019-05-05T06:27:36.501Z,5.82
2019-05-05T06:28:36.495Z,5.92
2019-05-05T06:29:37.803Z,6.01
2019-05-05T06:30:36.482Z,6.10
2019-05-05T06:31:36.994Z,6.06
2019-05-05T06:32:36.461Z,6.00
2019-05-05T06:33:36.470Z,5.77
2019-05-05T06:34:36.596Z,5.49
2019-05-05T06:35:36.760Z,5.31
2019-05-05T06:36:36.927Z,5.34
2019-05-05T06:37:36.500Z,5.43
2019-05-05T06:38:38.143Z,5.43
2019-05-05T06:39:36.390Z,5.52
2019-05-05T06:40:36.386Z,5.55
2019-05-05T06:41:36.385Z,5.55
2019-05-05T06:42:36.379Z,5.56
2019-05-05T06:43:36.665Z,5.67
2019-05-05T06:44:36.366Z,5.67
2019-05-05T06:45:36.341Z,5.67
2019-05-05T06:46:36.313Z,5.71
2019-05-05T06:47:36.317Z,5.77
2019-05-05T06:48:36.319Z,6.01
2019-05-05T06:49:36.328Z,6.10
2019-05-05T06:50:36.297Z,6.04
2019-05-05T06:51:36.249Z,6.11
2019-05-05T06:52:44.364Z,6.21
2019-05-05T06:53:37.333Z,6.38
2019-05-05T06:54:36.245Z,6.47
2019-05-05T06:55:36.537Z,6.54
2019-05-05T06:56:36.216Z,6.62
2019-05-05T06:57:36.218Z,6.56
2019-05-05T06:58:36.177Z,6.66
2019-05-05T06:59:36.197Z,6.53
2019-05-05T07:00:36.178Z,6.47
2019-05-05T07:01:36.245Z,6.54
2019-05-05T07:02:36.136Z,6.44
2019-05-05T07:03:36.126Z,6.40
2019-05-05T07:04:36.165Z,6.51
2019-05-05T07:05:36.146Z,6.68
2019-05-05T07:06:36.123Z,6.76
2019-05-05T07:07:36.515Z,6.89
2019-05-05T07:08:36.082Z,6.94
2019-05-05T07:09:36.083Z,6.91
2019-05-05T07:10:36.083Z,6.98
2019-05-05T07:11:36.089Z,7.12
2019-05-05T07:12:36.052Z,7.27
2019-05-05T07:13:36.385Z,7.44
2019-05-05T07:14:36.107Z,7.49
2019-05-05T07:15:37.051Z,7.34
2019-05-05T07:16:36.382Z,7.13
2019-05-05T07:17:36.003Z,7.01
2019-05-05T07:18:36.042Z,6.94
2019-05-05T07:19:36.874Z,6.87
2019-05-05T07:20:35.950Z,6.94
2019-05-05T07:21:35.980Z,7.05
2019-05-05T07:22:35.969Z,7.13
2019-05-05T07:23:35.940Z,7.23
2019-05-05T07:24:35.918Z,7.47
2019-05-05T07:25:42.841Z,7.79
2019-05-05T07:26:36.907Z,8.03
2019-05-05T07:27:35.881Z,8.17
2019-05-05T07:28:35.889Z,8.28
2019-05-05T07:29:35.882Z,8.32
2019-05-05T07:30:35.974Z,8.18
2019-05-05T07:31:35.933Z,7.94
2019-05-05T07:32:35.881Z,7.72
2019-05-05T07:33:35.811Z,7.45
2019-05-05T07:34:35.861Z,7.52
2019-05-05T07:35:35.817Z,7.55
2019-05-05T07:36:35.789Z,7.67
2019-05-05T07:37:36.232Z,7.85
2019-05-05T07:38:35.771Z,8.03
2019-05-05T07:39:35.867Z,8.00
2019-05-05T07:40:35.743Z,8.03
2019-05-05T07:41:35.780Z,8.20
2019-05-05T07:42:35.768Z,8.39
2019-05-05T07:43:35.801Z,8.62
2019-05-05T07:44:36.181Z,8.83
2019-05-05T07:45:35.730Z,8.94
2019-05-05T07:46:35.701Z,9.10
2019-05-05T07:47:35.686Z,9.23
2019-05-05T07:48:35.679Z,9.40
2019-05-05T07:49:35.694Z,9.66
2019-05-05T07:50:36.166Z,10.03
2019-05-05T07:51:35.958Z,10.73
2019-05-05T07:52:35.654Z,11.14
2019-05-05T07:53:35.611Z,10.99
2019-05-05T07:54:35.588Z,10.43
2019-05-05T07:55:35.629Z,9.91
2019-05-05T07:56:35.573Z,10.01
2019-05-05T07:57:35.649Z,10.28
2019-05-05T07:58:35.591Z,10.63
2019-05-05T07:59:35.625Z,10.47
2019-05-05T08:00:35.536Z,10.42
2019-05-05T08:01:35.899Z,10.65
2019-05-05T08:02:35.498Z,10.99
2019-05-05T08:03:35.499Z,11.29
2019-05-05T08:04:35.758Z,11.32
2019-05-05T08:05:35.499Z,11.38
2019-05-05T08:06:35.468Z,11.65
2019-05-05T08:07:35.530Z,11.32
2019-05-05T08:08:35.478Z,10.77
2019-05-05T08:09:35.477Z,10.01
2019-05-05T08:10:35.430Z,9.63
2019-05-05T08:11:35.687Z,9.43
2019-05-05T08:12:35.409Z,9.39
2019-05-05T08:13:35.493Z,9.38
2019-05-05T08:14:35.394Z,8.91
2019-05-05T08:15:35.378Z,8.62
2019-05-05T08:16:35.448Z,8.51
2019-05-05T08:17:38.679Z,8.53
2019-05-05T08:18:35.677Z,8.71
2019-05-05T08:19:35.399Z,9.83
2019-05-05T08:20:35.359Z,11.02
2019-05-05T08:21:35.337Z,11.65
2019-05-05T08:22:35.353Z,11.65
2019-05-05T08:23:35.624Z,11.61
2019-05-05T08:24:35.286Z,11.72
2019-05-05T08:25:39.992Z,11.80
2019-05-05T08:26:36.330Z,12.71
2019-05-05T08:27:35.268Z,12.87
2019-05-05T08:28:35.270Z,12.06
2019-05-05T08:29:35.257Z,11.41
2019-05-05T08:30:35.514Z,11.20
2019-05-05T08:31:35.275Z,10.98
2019-05-05T08:32:35.698Z,10.99
2019-05-05T08:33:35.209Z,11.47
2019-05-05T08:34:35.215Z,12.13
2019-05-05T08:35:35.183Z,12.70
2019-05-05T08:36:35.204Z,13.58
2019-05-05T08:37:35.239Z,14.29
2019-05-05T08:38:35.346Z,14.16
2019-05-05T08:39:35.178Z,13.92
2019-05-05T08:40:54.284Z,14.46
2019-05-05T08:41:35.128Z,14.21
2019-05-05T08:42:35.481Z,13.69
2019-05-05T08:43:35.188Z,12.24
2019-05-05T08:44:35.065Z,11.25
2019-05-05T08:45:35.259Z,10.68
2019-05-05T08:46:35.046Z,10.30
2019-05-05T08:47:35.401Z,10.15
2019-05-05T08:48:35.057Z,9.94
2019-05-05T08:49:35.096Z,9.86
2019-05-05T08:50:35.091Z,9.73
2019-05-05T08:51:35.038Z,9.64
2019-05-05T08:52:35.059Z,9.66
2019-05-05T08:53:44.069Z,9.67
2019-05-05T08:54:36.027Z,9.73
2019-05-05T08:55:34.995Z,9.63
2019-05-05T08:56:34.956Z,9.58
2019-05-05T08:57:35.002Z,9.63
2019-05-05T08:58:34.925Z,9.56
2019-05-05T08:59:34.958Z,9.61
2019-05-05T09:00:35.284Z,9.70
2019-05-05T09:02:57.352Z,9.40
2019-05-05T09:03:56.833Z,9.24
2019-05-05T09:04:56.834Z,9.01
2019-05-05T09:05:56.808Z,8.81
2019-05-05T09:06:56.811Z,8.53
2019-05-05T09:07:56.789Z,8.42
2019-05-05T09:08:56.823Z,8.35
2019-05-05T09:09:56.779Z,8.42
2019-05-05T09:10:56.868Z,8.55
2019-05-05T09:11:56.740Z,8.62
2019-05-05T09:12:56.743Z,8.65
2019-05-05T09:13:56.734Z,8.76
2019-05-05T09:14:58.207Z,8.73
2019-05-05T09:15:56.713Z,8.76
2019-05-05T09:16:56.690Z,9.70
2019-05-05T09:17:56.682Z,9.91
2019-05-05T09:18:56.674Z,9.73
2019-05-05T09:19:56.667Z,9.53
2019-05-05T09:20:56.724Z,9.45
2019-05-05T09:21:56.641Z,9.61
2019-05-05T09:22:57.373Z,10.33
2019-05-05T09:24:01.685Z,11.29
2019-05-05T09:24:57.652Z,11.11
2019-05-05T09:25:56.650Z,11.10
2019-05-05T09:26:56.785Z,10.53
2019-05-05T09:27:56.716Z,10.36
2019-05-05T09:28:56.788Z,10.24
2019-05-05T09:29:56.558Z,10.24
2019-05-05T09:30:56.541Z,10.07
2019-05-05T09:31:56.582Z,10.06
2019-05-05T09:32:56.923Z,10.00
2019-05-05T09:33:56.510Z,10.17
2019-05-05T09:34:56.549Z,10.14
2019-05-05T09:35:56.478Z,10.03
2019-05-05T09:36:56.492Z,9.96
2019-05-05T09:37:56.487Z,10.15
2019-05-05T09:38:56.813Z,10.32
2019-05-05T09:39:56.439Z,10.40
2019-05-05T09:40:56.439Z,10.33
2019-05-05T09:41:56.497Z,10.30
2019-05-05T09:42:56.839Z,10.30
2019-05-05T09:43:57.023Z,11.25
2019-05-05T09:44:57.091Z,12.41
2019-05-05T09:45:57.034Z,12.21
2019-05-05T09:46:56.374Z,11.47
2019-05-05T09:47:56.512Z,10.99
2019-05-05T09:48:56.481Z,10.63
2019-05-05T09:49:56.329Z,10.37
2019-05-05T09:50:56.536Z,10.40
2019-05-05T09:51:56.598Z,10.92
2019-05-05T09:52:56.973Z,11.52
2019-05-05T09:53:56.279Z,12.52
2019-05-05T09:54:56.297Z,13.18
2019-05-05T09:55:56.334Z,13.58
2019-05-05T09:56:56.299Z,13.27
2019-05-05T09:57:56.290Z,12.67
2019-05-05T09:58:56.572Z,12.15
2019-05-05T09:59:56.237Z,11.96
2019-05-05T10:00:56.285Z,12.37
2019-05-05T10:01:56.219Z,11.90
2019-05-05T10:02:56.248Z,11.46
2019-05-05T10:03:56.213Z,11.25
2019-05-05T10:04:56.176Z,10.98
2019-05-05T10:05:56.537Z,10.68
2019-05-05T10:06:56.182Z,10.56
2019-05-05T10:07:56.765Z,10.42
2019-05-05T10:08:56.215Z,10.32
2019-05-05T10:09:56.139Z,10.28
2019-05-05T10:10:56.151Z,10.10
2019-05-05T10:11:56.110Z,9.79
2019-05-05T10:12:56.397Z,9.63
2019-05-05T10:13:56.068Z,9.46
2019-05-05T10:14:56.199Z,9.45
2019-05-05T10:15:56.084Z,9.48
2019-05-05T10:16:56.102Z,9.48
2019-05-05T10:17:56.099Z,9.49
2019-05-05T10:18:56.313Z,9.52
2019-05-05T10:19:56.017Z,9.66
2019-05-05T10:20:56.106Z,9.79
2019-05-05T10:21:56.016Z,9.88
2019-05-05T10:22:56.005Z,9.93
2019-05-05T10:23:56.010Z,9.94
2019-05-05T10:24:57.559Z,10.33
2019-05-05T10:25:55.947Z,10.71
2019-05-05T10:26:58.439Z,11.61
2019-05-05T10:27:55.947Z,13.59
2019-05-05T10:28:55.937Z,15.01
2019-05-05T10:29:55.917Z,15.43
2019-05-05T10:30:55.939Z,14.81
2019-05-05T10:31:55.906Z,13.24
2019-05-05T10:32:55.928Z,12.16
2019-05-05T10:33:55.873Z,11.54
2019-05-05T10:34:55.862Z,11.14
2019-05-05T10:35:55.839Z,10.96
2019-05-05T10:36:56.160Z,11.16
2019-05-05T10:37:55.824Z,11.61
2019-05-05T10:38:55.878Z,12.56
2019-05-05T10:39:55.843Z,12.62
2019-05-05T10:40:55.817Z,12.93
2019-05-05T10:41:56.129Z,13.79
2019-05-05T10:42:55.785Z,15.54
2019-05-05T10:43:55.771Z,17.20
2019-05-05T10:44:55.822Z,18.37
2019-05-05T10:45:55.757Z,18.33
2019-05-05T10:46:55.743Z,19.06
2019-05-05T10:47:55.791Z,17.88
2019-05-05T10:48:56.043Z,17.04
2019-05-05T10:49:55.738Z,16.20
2019-05-05T10:50:55.775Z,15.39
2019-05-05T10:51:55.682Z,14.86
2019-05-05T10:52:55.665Z,14.39
2019-05-05T10:53:55.670Z,14.07
2019-05-05T10:54:55.956Z,13.32
2019-05-05T10:55:55.645Z,12.96
2019-05-05T10:56:56.635Z,13.32
2019-05-05T10:57:55.625Z,12.70
2019-05-05T10:58:55.663Z,12.19
2019-05-05T11:00:08.593Z,13.12
2019-05-05T11:00:56.587Z,14.47
2019-05-05T11:01:55.885Z,14.16
2019-05-05T11:02:55.602Z,13.70
2019-05-05T11:03:55.542Z,13.81
2019-05-05T11:04:55.596Z,14.28
2019-05-05T11:05:55.575Z,15.93
2019-05-05T11:06:55.516Z,16.14
2019-05-05T11:07:55.522Z,15.30
2019-05-05T11:08:55.647Z,14.50
2019-05-05T11:09:55.490Z,13.91
2019-05-05T11:10:55.503Z,13.44
2019-05-05T11:11:55.474Z,13.04
2019-05-05T11:12:55.465Z,12.88
2019-05-05T11:13:55.479Z,12.81
2019-05-05T11:14:55.515Z,12.99
2019-05-05T11:15:55.435Z,12.79
2019-05-05T11:16:55.480Z,12.41
2019-05-05T11:17:55.424Z,12.11
2019-05-05T11:18:55.414Z,11.75
2019-05-05T11:19:55.405Z,11.54
2019-05-05T11:20:55.796Z,11.44
2019-05-05T11:21:55.386Z,11.53
2019-05-05T11:22:55.355Z,11.62
2019-05-05T11:23:55.344Z,11.62
2019-05-05T11:25:00.762Z,11.61
2019-05-05T11:25:56.384Z,11.53
2019-05-05T11:26:55.311Z,11.41
2019-05-05T11:27:55.784Z,11.39
2019-05-05T11:28:55.341Z,11.14
2019-05-05T11:29:55.286Z,11.03
2019-05-05T11:30:55.301Z,11.02
2019-05-05T11:31:55.315Z,11.06
2019-05-05T11:32:55.655Z,11.06
2019-05-05T11:33:55.263Z,11.27
2019-05-05T11:34:55.498Z,11.50
2019-05-05T11:35:55.251Z,11.72
2019-05-05T11:36:55.203Z,11.93
2019-05-05T11:37:55.254Z,12.30
2019-05-05T11:38:55.176Z,12.69
2019-05-05T11:39:55.174Z,12.89
2019-05-05T11:40:55.210Z,13.06
2019-05-05T11:41:55.453Z,13.27
2019-05-05T11:42:55.137Z,13.22
2019-05-05T11:43:55.674Z,13.44
2019-05-05T11:44:55.113Z,13.70
2019-05-05T11:45:55.134Z,13.59
2019-05-05T11:46:55.152Z,13.59
2019-05-05T11:47:55.123Z,13.70
2019-05-05T11:48:55.524Z,14.19
2019-05-05T11:49:56.794Z,14.67
2019-05-05T11:50:55.126Z,15.03
2019-05-05T11:51:55.046Z,15.15
2019-05-05T11:52:55.062Z,15.94
2019-05-05T11:53:55.075Z,17.40
2019-05-05T11:55:08.181Z,18.28
2019-05-05T11:55:56.127Z,18.58
2019-05-05T11:56:55.087Z,18.65
2019-05-05T11:57:57.651Z,18.59
2019-05-05T11:58:54.970Z,18.62
2019-05-05T11:59:55.003Z,18.94
2019-05-05T12:00:54.970Z,18.57
2019-05-05T12:01:55.250Z,18.94
2019-05-05T12:02:54.932Z,18.21
2019-05-05T12:03:54.949Z,16.96
2019-05-05T12:04:54.926Z,16.15
2019-05-05T12:05:54.899Z,16.83
2019-05-05T12:06:55.161Z,17.46
2019-05-05T12:07:54.954Z,19.40
2019-05-05T12:08:54.871Z,20.69
2019-05-05T12:09:55.028Z,20.05
2019-05-05T12:10:54.823Z,18.94
2019-05-05T12:11:54.858Z,18.50
2019-05-05T12:12:55.033Z,17.81
2019-05-05T12:13:54.883Z,17.38
2019-05-05T12:14:54.847Z,17.25
2019-05-05T12:15:54.814Z,17.64
2019-05-05T12:16:54.813Z,19.24
2019-05-05T12:17:54.777Z,20.23
2019-05-05T12:18:54.759Z,20.76
2019-05-05T12:19:54.826Z,21.42
2019-05-05T12:20:54.734Z,22.14
2019-05-05T12:21:54.977Z,22.35
2019-05-05T12:22:54.703Z,22.75
2019-05-05T12:23:54.729Z,23.62
2019-05-05T12:24:54.694Z,24.49
2019-05-05T12:25:57.145Z,25.15
2019-05-05T12:26:54.672Z,23.95
2019-05-05T12:27:54.686Z,22.56
2019-05-05T12:28:54.685Z,20.23
2019-05-05T12:29:54.693Z,19.08
2019-05-05T12:30:55.612Z,17.85
2019-05-05T12:31:54.685Z,17.33
2019-05-05T12:32:55.365Z,16.80
2019-05-05T12:33:54.985Z,15.63
2019-05-05T12:34:54.574Z,14.88
2019-05-05T12:35:54.587Z,15.01
2019-05-05T12:36:54.553Z,15.24
2019-05-05T12:37:55.193Z,15.08
2019-05-05T12:38:54.886Z,14.99
2019-05-05T12:39:54.686Z,14.32
2019-05-05T12:40:54.532Z,13.83
2019-05-05T12:41:54.874Z,13.87
2019-05-05T12:42:54.495Z,14.04
2019-05-05T12:43:55.096Z,14.42
2019-05-05T12:44:54.822Z,14.29
2019-05-05T12:45:54.468Z,14.91
2019-05-05T12:46:54.445Z,16.04
2019-05-05T12:47:55.239Z,16.35
2019-05-05T12:48:54.474Z,17.38
2019-05-05T12:49:54.611Z,16.96
2019-05-05T12:50:54.406Z,16.45
2019-05-05T12:51:54.693Z,16.07
2019-05-05T12:52:54.955Z,15.41
2019-05-05T12:53:54.385Z,14.74
2019-05-05T12:54:54.659Z,14.20
2019-05-05T12:55:54.438Z,13.65
2019-05-05T12:56:54.336Z,13.27
2019-05-05T12:57:54.361Z,12.95
2019-05-05T12:58:54.617Z,12.71
2019-05-05T12:59:54.325Z,12.12
2019-05-05T13:00:54.354Z,11.89
2019-05-05T13:01:54.757Z,11.86
2019-05-05T13:02:54.364Z,11.86
2019-05-05T13:03:54.386Z,11.77
2019-05-05T13:04:54.716Z,11.78
2019-05-05T13:05:54.264Z,11.90
2019-05-05T13:06:55.173Z,11.93
2019-05-05T13:07:54.307Z,11.90
2019-05-05T13:08:54.224Z,11.61
2019-05-05T13:09:54.573Z,11.46
2019-05-05T13:10:54.232Z,11.64
2019-05-05T13:11:55.046Z,12.05