createdAt,value
2022-12-19T00:05:02.731Z,1025.60
2022-12-19T00:20:03.070Z,1025.47
2022-12-19T00:35:03.353Z,1025.20
2022-12-19T00:50:03.500Z,1025.07
2022-12-19T01:05:05.413Z,1024.81
2022-12-19T01:20:05.559Z,1024.49
2022-12-19T01:35:06.183Z,1024.11
2022-12-19T01:50:11.617Z,1024.16
2022-12-19T02:05:12.112Z,1023.65
2022-12-19T02:20:12.587Z,1023.60
2022-12-19T02:35:12.969Z,1023.38
2022-12-19T02:50:15.313Z,1023.40
2022-12-19T03:05:15.351Z,1023.28
2022-12-19T03:20:17.588Z,1023.14
2022-12-19T03:35:19.315Z,1022.97
2022-12-19T03:50:19.958Z,1022.87
2022-12-19T04:05:19.775Z,1022.93
2022-12-19T04:20:20.331Z,1023.00
2022-12-19T04:35:22.159Z,1023.00
2022-12-19T04:50:22.548Z,1022.94
2022-12-19T05:05:23.003Z,1022.72
2022-12-19T05:20:23.492Z,1022.76
2022-12-19T05:35:23.913Z,1022.56
2022-12-19T05:50:24.290Z,1022.20
2022-12-19T06:05:24.559Z,1022.10
2022-12-19T06:20:24.981Z,1021.77
2022-12-19T06:35:26.684Z,1021.58
2022-12-19T06:50:27.157Z,1021.63
2022-12-19T07:05:27.339Z,1021.64
2022-12-19T07:20:27.561Z,1021.68
2022-12-19T07:35:28.903Z,1021.75
2022-12-19T07:50:29.259Z,1021.54
2022-12-19T08:05:29.401Z,1021.35
2022-12-19T08:20:32.119Z,1021.18
2022-12-19T08:35:33.541Z,1021.17
2022-12-19T08:50:34.719Z,1020.89
2022-12-19T09:06:05.461Z,1020.65
2022-12-19T09:20:40.649Z,1020.53
2022-12-19T09:35:40.707Z,1020.21
2022-12-19T09:50:41.027Z,1019.95
2022-12-19T10:06:02.872Z,1019.76
2022-12-19T10:20:46.987Z,1019.52
2022-12-19T10:35:47.549Z,1019.26
2022-12-19T10:50:48.236Z,1019.08
2022-12-19T11:05:57.712Z,1018.79
2022-12-19T11:29:35.213Z,1018.62
2022-12-19T11:36:01.265Z,1018.50
2022-12-19T11:51:02.903Z,1018.45
2022-12-19T12:06:05.106Z,1018.18
2022-12-19T12:31:40.797Z,1018.13
2022-12-19T12:51:17.205Z,1017.67
2022-12-19T13:06:17.740Z,1017.33
2022-12-19T13:21:18.467Z,1017.14
2022-12-19T13:39:50.287Z,1017.22
2022-12-19T13:51:23.950Z,1017.16
2022-12-19T14:06:24.371Z,1017.06
2022-12-19T14:22:06.090Z,1016.97
2022-12-19T14:36:31.557Z,1016.91
2022-12-19T14:54:21.294Z,1016.94
2022-12-19T15:07:09.332Z,1016.85
2022-12-19T15:21:42.172Z,1016.71
2022-12-19T15:36:42.907Z,1016.76
2022-12-19T15:51:43.168Z,1016.77
2022-12-19T16:06:43.433Z,1016.60
2022-12-19T16:21:43.647Z,1016.52
2022-12-19T16:36:44.358Z,1016.41
2022-12-19T16:51:45.132Z,1016.39
2022-12-19T17:06:45.411Z,1016.34
2022-12-19T17:21:46.048Z,1016.26
2022-12-19T17:36:46.175Z,1016.25
2022-12-19T17:51:46.451Z,1016.27
2022-12-19T18:06:46.587Z,1016.10
2022-12-19T18:21:47.164Z,1016.09
2022-12-19T18:36:47.437Z,1015.96
2022-12-19T18:51:47.774Z,1016.10
2022-12-19T19:06:51.686Z,1015.94
2022-12-19T19:21:54.922Z,1015.82
2022-12-19T19:36:56.555Z,1015.68
2022-12-19T19:52:02.477Z,1015.60
2022-12-19T20:07:03.720Z,1015.54
2022-12-19T20:22:04.291Z,1015.50
2022-12-19T20:37:04.475Z,1015.39
2022-12-19T20:52:04.753Z,1015.58
2022-12-19T21:07:06.812Z,1015.70
2022-12-19T21:22:07.213Z,1015.82
2022-12-19T21:37:08.632Z,1015.64
2022-12-19T21:52:12.154Z,1015.42
2022-12-19T22:07:14.317Z,1015.49
2022-12-19T22:22:16.936Z,1015.55
2022-12-19T22:37:20.636Z,1015.37
2022-12-19T22:52:21.369Z,1015.23
2022-12-19T23:07:23.283Z,1015.08
2022-12-19T23:22:25.173Z,1015.29
2022-12-19T23:37:26.297Z,1015.06
2022-12-19T23:52:27.720Z,1014.75
